createdAt,value
2022-11-07T04:17:20.448Z,11.22
2022-11-07T04:20:30.481Z,11.23
2022-11-07T04:23:40.327Z,11.25
2022-11-07T04:27:01.178Z,11.19
2022-11-07T04:30:20.412Z,11.24
2022-11-07T04:33:31.604Z,11.21
2022-11-07T04:36:41.485Z,11.12
2022-11-07T04:39:51.330Z,11.25
2022-11-07T04:43:01.212Z,11.19
2022-11-07T04:46:11.063Z,11.21
2022-11-07T04:49:22.263Z,11.20
2022-11-07T04:52:32.138Z,11.27
2022-11-07T04:55:42.014Z,11.19
2022-11-07T04:58:51.870Z,11.15
2022-11-07T05:02:02.407Z,11.19
2022-11-07T05:05:14.325Z,11.21
2022-11-07T05:08:24.179Z,11.27
2022-11-07T05:11:34.039Z,11.22
2022-11-07T05:14:43.895Z,11.26
2022-11-07T05:17:53.759Z,11.23
2022-11-07T05:21:05.035Z,11.20
2022-11-07T05:24:15.262Z,11.14
2022-11-07T05:27:25.824Z,11.19
2022-11-07T05:30:39.440Z,11.17
2022-11-07T05:33:49.318Z,11.27
2022-11-07T05:37:00.456Z,11.28
2022-11-07T05:40:11.038Z,11.28
2022-11-07T05:43:20.891Z,11.30
2022-11-07T05:46:31.020Z,11.34
2022-11-07T05:49:40.867Z,11.37
2022-11-07T05:52:52.227Z,11.37
2022-11-07T05:56:02.394Z,11.44
2022-11-07T05:59:12.858Z,11.43
2022-11-07T08:47:29.430Z,12.39
2022-11-07T08:50:39.379Z,12.41
2022-11-07T08:53:49.213Z,12.44
2022-11-07T08:56:59.042Z,12.74
2022-11-07T09:00:09.869Z,13.08
2022-11-07T09:03:44.160Z,13.38
2022-11-07T09:06:54.396Z,13.39
2022-11-07T09:10:04.612Z,12.98
2022-11-07T09:13:15.630Z,12.90
2022-11-07T09:16:25.975Z,12.89
2022-11-07T09:19:37.174Z,12.84
2022-11-07T09:22:47.307Z,12.80
2022-11-07T09:26:00.621Z,12.94
2022-11-07T09:29:10.477Z,12.95
2022-11-07T09:32:43.479Z,12.96
2022-11-07T09:35:51.618Z,13.03
2022-11-07T09:39:01.534Z,12.98
2022-11-07T09:42:22.426Z,13.16
2022-11-07T09:45:36.467Z,13.14
2022-11-07T09:48:52.371Z,13.11
2022-11-07T09:52:13.501Z,12.94
2022-11-07T09:55:28.015Z,12.96
2022-11-07T09:58:41.343Z,13.17
2022-11-07T10:01:51.434Z,13.14
2022-11-07T10:05:04.838Z,13.24
2022-11-07T10:08:25.188Z,13.48
2022-11-07T10:11:38.324Z,13.47
2022-11-07T10:14:59.303Z,13.83
2022-11-07T10:18:21.952Z,13.87
2022-11-07T10:21:41.315Z,13.84
2022-11-07T10:25:06.199Z,14.08
2022-11-07T10:28:18.037Z,14.29
2022-11-07T10:31:32.860Z,14.63
2022-11-07T10:34:53.107Z,14.88
2022-11-07T10:38:18.469Z,15.36
2022-11-07T10:41:31.276Z,15.29
2022-11-07T10:44:43.454Z,15.04
2022-11-07T10:47:58.411Z,14.84
2022-11-07T10:51:08.288Z,14.73
2022-11-07T10:54:22.361Z,14.70
2022-11-07T10:57:35.355Z,14.69
2022-11-07T11:00:45.969Z,14.83
2022-11-07T11:03:55.874Z,14.78
2022-11-07T11:07:11.336Z,14.81
2022-11-07T11:10:29.200Z,14.93
2022-11-07T11:13:40.361Z,15.09
2022-11-07T11:16:54.465Z,15.35
2022-11-07T11:20:05.978Z,15.50
2022-11-07T11:23:21.268Z,15.69
2022-11-07T11:26:34.591Z,15.90
2022-11-07T11:29:51.717Z,16.18
2022-11-07T11:33:07.894Z,16.44
2022-11-07T11:36:20.829Z,16.75
2022-11-07T11:39:38.300Z,16.52
2022-11-07T11:42:52.561Z,16.12
2022-11-07T11:46:12.370Z,16.07
2022-11-07T11:49:26.333Z,16.20
2022-11-07T11:52:36.482Z,16.31
2022-11-07T11:55:55.291Z,16.14
2022-11-07T11:59:25.074Z,15.92
2022-11-07T12:02:47.717Z,15.73
2022-11-07T12:06:12.905Z,15.51
2022-11-07T12:09:34.055Z,15.72
2022-11-07T12:13:03.726Z,15.73
2022-11-07T12:16:23.718Z,15.49
2022-11-07T12:19:44.204Z,15.24
2022-11-07T12:23:11.372Z,15.41
2022-11-07T12:26:27.856Z,15.91
2022-11-07T12:29:56.141Z,15.74
2022-11-07T12:33:16.053Z,15.85
2022-11-07T12:36:40.731Z,15.56
2022-11-07T12:40:04.577Z,15.43
2022-11-07T12:43:30.851Z,15.67
2022-11-07T12:46:50.127Z,15.62
2022-11-07T12:50:12.484Z,15.48
2022-11-07T12:53:36.396Z,15.62
2022-11-07T12:56:47.625Z,15.64
2022-11-07T13:00:03.197Z,15.61
2022-11-07T13:03:31.461Z,15.53
2022-11-07T13:06:45.054Z,15.51
2022-11-07T13:10:03.550Z,15.59
2022-11-07T13:13:22.113Z,15.53
2022-11-07T13:16:35.473Z,15.55
2022-11-07T13:19:47.826Z,15.62
2022-11-07T13:23:02.366Z,15.71
2022-11-07T13:26:45.312Z,15.65
2022-11-07T13:29:45.206Z,15.55
2022-11-07T13:32:55.080Z,15.34
2022-11-07T13:36:15.390Z,15.40
2022-11-07T13:39:26.580Z,15.34
2022-11-07T13:42:38.195Z,15.41
2022-11-07T13:45:51.435Z,15.35
2022-11-07T13:49:03.906Z,15.13
2022-11-07T13:52:21.398Z,15.10
2022-11-07T13:55:47.227Z,15.17
2022-11-07T13:59:01.183Z,15.24
2022-11-07T14:02:20.424Z,15.13
2022-11-07T14:05:34.828Z,15.19
2022-11-07T14:08:46.972Z,15.27
2022-11-07T14:11:58.339Z,15.15
2022-11-07T14:15:16.495Z,15.11
2022-11-07T14:18:29.937Z,15.02
2022-11-07T14:21:39.840Z,14.80
2022-11-07T14:24:52.563Z,14.65
2022-11-07T14:28:02.984Z,14.70
2022-11-07T14:31:20.352Z,14.71
2022-11-07T14:34:30.333Z,14.51
2022-11-07T14:37:40.335Z,14.57
2022-11-07T14:40:51.244Z,14.39
2022-11-07T14:44:04.680Z,14.40
2022-11-07T14:47:21.035Z,14.35
2022-11-07T14:50:31.195Z,14.34
2022-11-07T14:53:49.950Z,14.29
2022-11-07T14:57:00.706Z,14.18
2022-11-07T15:00:16.046Z,14.01
2022-11-07T15:03:34.057Z,14.12
2022-11-07T15:06:45.354Z,14.13
2022-11-07T15:09:57.254Z,14.09
2022-11-07T15:13:24.400Z,14.02
2022-11-07T15:16:38.876Z,13.94
2022-11-07T15:19:57.905Z,13.94
2022-11-07T15:23:23.362Z,13.98
2022-11-07T15:26:35.124Z,13.95
2022-11-07T15:29:52.404Z,13.83
2022-11-07T15:33:02.316Z,13.76
2022-11-07T15:36:16.006Z,13.72
2022-11-07T15:39:26.395Z,13.57
2022-11-07T15:42:36.242Z,13.39
2022-11-07T15:45:47.503Z,13.25
2022-11-07T15:48:58.175Z,13.11
2022-11-07T15:52:11.021Z,13.02
2022-11-07T15:55:22.276Z,13.00
2022-11-07T15:58:32.273Z,13.10
2022-11-07T16:01:42.493Z,13.01
2022-11-07T16:04:52.444Z,13.04
2022-11-07T16:08:03.851Z,12.98
2022-11-07T16:11:13.775Z,12.82
2022-11-07T16:14:43.525Z,12.79
2022-11-07T16:17:53.454Z,12.82
2022-11-07T16:21:03.297Z,12.70
2022-11-07T16:24:16.475Z,12.71
2022-11-07T16:27:26.352Z,12.69
2022-11-07T16:30:36.414Z,12.64
2022-11-07T16:33:46.337Z,12.68
2022-11-07T16:36:56.233Z,12.59
2022-11-07T16:40:09.765Z,12.65
2022-11-07T16:43:19.873Z,12.51
2022-11-07T16:46:35.304Z,12.60
2022-11-07T16:49:45.163Z,12.54
2022-11-07T16:52:55.038Z,12.59
2022-11-07T16:56:06.822Z,12.61
2022-11-07T16:59:19.654Z,12.64
2022-11-07T17:02:29.703Z,12.64
2022-11-07T17:05:39.750Z,12.62
2022-11-07T17:08:49.671Z,12.56
2022-11-07T17:12:00.812Z,12.69
2022-11-07T17:15:11.261Z,12.65
2022-11-07T17:18:21.936Z,12.75
2022-11-07T17:21:33.496Z,12.78
2022-11-07T17:24:45.082Z,12.72
2022-11-07T17:27:56.272Z,12.65
2022-11-07T17:31:06.284Z,12.64
2022-11-07T17:34:16.181Z,12.54
2022-11-07T17:37:26.172Z,12.54
2022-11-07T17:40:36.381Z,12.46
2022-11-07T17:43:48.840Z,12.46
2022-11-07T17:47:01.874Z,12.32
2022-11-07T17:50:15.770Z,12.27
2022-11-07T17:53:25.664Z,12.32
2022-11-07T17:56:35.771Z,12.33
2022-11-07T17:59:46.959Z,12.33
2022-11-07T18:02:57.016Z,12.34
2022-11-07T18:06:07.183Z,12.23
2022-11-07T18:09:17.303Z,12.22
2022-11-07T18:12:27.196Z,12.16
2022-11-07T18:15:39.746Z,12.16
2022-11-07T18:18:49.606Z,12.18
2022-11-07T18:21:59.554Z,12.07
2022-11-07T18:25:10.090Z,12.06
2022-11-07T18:28:20.077Z,12.03
2022-11-07T18:31:31.391Z,12.00
2022-11-07T18:34:41.265Z,11.93
2022-11-07T18:37:51.618Z,11.91
2022-11-07T18:41:03.637Z,11.76
2022-11-07T18:44:13.873Z,11.80
2022-11-07T18:47:25.184Z,11.84
2022-11-07T18:50:36.877Z,11.85
2022-11-07T18:53:46.786Z,11.84
2022-11-07T18:56:56.692Z,11.76
2022-11-07T19:00:13.079Z,11.76
2022-11-07T19:03:24.989Z,11.74
2022-11-07T19:06:35.802Z,11.66
2022-11-07T19:09:45.751Z,11.62
2022-11-07T19:12:55.887Z,11.65
2022-11-07T19:16:09.437Z,11.65
2022-11-07T19:19:20.853Z,11.64
2022-11-07T19:22:31.691Z,11.61
2022-11-07T19:25:41.770Z,11.61
2022-11-07T19:28:53.890Z,11.61
2022-11-07T19:32:03.815Z,11.57
2022-11-07T19:35:16.123Z,11.59
2022-11-07T19:38:26.299Z,11.57
2022-11-07T19:41:36.152Z,11.65
2022-11-07T19:44:50.451Z,11.64
2022-11-07T19:48:02.698Z,11.59
2022-11-07T19:51:21.311Z,11.58
2022-11-07T19:54:31.753Z,11.52
2022-11-07T19:57:41.632Z,11.50
2022-11-07T20:00:51.579Z,11.46
2022-11-07T20:04:02.562Z,11.43
2022-11-07T20:07:13.987Z,11.39
2022-11-07T20:10:24.669Z,11.37
2022-11-07T20:13:34.765Z,11.31
2022-11-07T20:16:44.687Z,11.39
2022-11-07T20:19:54.582Z,11.44
2022-11-07T20:23:05.764Z,11.41
2022-11-07T20:26:17.992Z,11.36
2022-11-07T20:29:27.852Z,11.38
2022-11-07T20:32:37.863Z,11.48
2022-11-07T20:35:48.027Z,11.54
2022-11-07T20:39:00.120Z,11.62
2022-11-07T20:42:10.000Z,11.52
2022-11-07T20:45:19.885Z,11.58
2022-11-07T20:48:29.814Z,11.56
2022-11-07T20:51:40.505Z,11.57
2022-11-07T20:54:51.678Z,11.55
2022-11-07T20:58:03.590Z,11.62
2022-11-07T21:01:15.935Z,11.61
2022-11-07T21:04:27.279Z,11.55
2022-11-07T21:07:37.143Z,11.61
2022-11-07T21:10:50.396Z,11.59
