createdAt,value
2023-01-11T00:01:53.813Z,3.70
2023-01-11T00:04:21.285Z,3.70
2023-01-11T00:06:47.962Z,3.70
2023-01-11T00:09:14.650Z,3.71
2023-01-11T00:11:41.188Z,3.71
2023-01-11T00:14:07.627Z,3.72
2023-01-11T00:16:34.176Z,3.72
2023-01-11T00:19:00.629Z,3.72
2023-01-11T00:21:27.088Z,3.72
2023-01-11T00:23:53.564Z,3.73
2023-01-11T00:26:20.135Z,3.73
2023-01-11T00:28:49.242Z,3.72
2023-01-11T00:31:17.050Z,3.71
2023-01-11T00:33:43.643Z,3.71
2023-01-11T00:36:10.175Z,3.72
2023-01-11T00:38:36.837Z,3.72
2023-01-11T00:41:03.368Z,3.71
2023-01-11T00:43:29.899Z,3.72
2023-01-11T00:45:58.699Z,3.71
2023-01-11T00:48:25.556Z,3.72
2023-01-11T00:50:55.664Z,3.70
2023-01-11T00:53:22.410Z,3.70
2023-01-11T00:55:52.193Z,3.71
2023-01-11T00:58:18.666Z,3.71
2023-01-11T01:00:45.198Z,3.71
2023-01-11T01:03:11.862Z,3.73
2023-01-11T01:05:39.232Z,3.74
2023-01-11T01:08:06.503Z,3.73
2023-01-11T01:10:33.006Z,3.73
2023-01-11T01:12:59.473Z,3.73
2023-01-11T01:15:26.395Z,3.72
2023-01-11T01:17:54.465Z,3.70
2023-01-11T01:20:22.747Z,3.70
2023-01-11T01:22:50.134Z,3.69
2023-01-11T01:25:17.807Z,3.69
2023-01-11T01:27:44.494Z,3.69
2023-01-11T01:30:11.816Z,3.70
2023-01-11T01:32:38.307Z,3.70
2023-01-11T01:35:05.464Z,3.69
2023-01-11T01:37:31.999Z,3.69
2023-01-11T01:39:58.408Z,3.69
2023-01-11T01:42:24.962Z,3.70
2023-01-11T01:44:53.386Z,3.70
2023-01-11T01:47:49.033Z,3.69
2023-01-11T01:50:41.050Z,3.68
2023-01-11T01:53:11.881Z,3.67
2023-01-11T01:55:43.440Z,3.66
2023-01-11T01:58:16.331Z,3.65
2023-01-11T02:00:45.743Z,3.63
2023-01-11T02:03:20.719Z,3.63
2023-01-11T02:05:48.482Z,3.62
2023-01-11T02:08:25.085Z,3.60
2023-01-11T02:10:52.487Z,3.58
2023-01-11T02:13:20.860Z,3.57
2023-01-11T02:15:47.825Z,3.54
2023-01-11T02:18:14.432Z,3.53
2023-01-11T02:21:09.142Z,3.53
2023-01-11T02:23:52.461Z,3.52
2023-01-11T02:26:40.034Z,3.52
2023-01-11T02:29:52.306Z,3.51
2023-01-11T02:32:51.094Z,3.52
2023-01-11T02:35:26.347Z,3.52
2023-01-11T02:38:24.018Z,3.51
2023-01-11T02:41:08.904Z,3.51
2023-01-11T02:44:03.484Z,3.49
2023-01-11T02:46:53.786Z,3.49
2023-01-11T02:49:51.241Z,3.48
2023-01-11T02:52:36.426Z,3.48
2023-01-11T02:55:04.792Z,3.49
2023-01-11T02:57:32.769Z,3.48
2023-01-11T03:00:00.544Z,3.48
2023-01-11T03:02:27.225Z,3.48
2023-01-11T03:04:53.700Z,3.47
2023-01-11T03:07:48.315Z,3.47
2023-01-11T03:10:23.859Z,3.46
2023-01-11T03:13:11.942Z,3.46
2023-01-11T03:15:56.992Z,3.46
2023-01-11T03:18:26.249Z,3.46
2023-01-11T03:21:20.470Z,3.45
2023-01-11T03:23:56.025Z,3.45
2023-01-11T03:26:29.376Z,3.46
2023-01-11T03:29:34.564Z,3.46
2023-01-11T03:32:16.358Z,3.46
2023-01-11T03:35:10.440Z,3.45
2023-01-11T03:37:47.937Z,3.45
2023-01-11T03:40:20.928Z,3.45
2023-01-11T03:42:53.427Z,3.43
2023-01-11T03:45:20.043Z,3.43
2023-01-11T03:47:46.801Z,3.44
2023-01-11T03:50:14.038Z,3.43
2023-01-11T03:52:42.648Z,3.43
2023-01-11T03:55:12.310Z,3.41
2023-01-11T03:57:49.339Z,3.42
2023-01-11T04:00:16.480Z,3.42
2023-01-11T04:02:42.921Z,3.42
2023-01-11T04:05:10.715Z,3.41
2023-01-11T04:07:37.328Z,3.41
2023-01-11T04:10:05.141Z,3.41
2023-01-11T04:12:31.727Z,3.41
2023-01-11T04:14:58.167Z,3.41
2023-01-11T04:17:24.594Z,3.41
2023-01-11T04:19:51.144Z,3.41
2023-01-11T04:22:17.711Z,3.43
2023-01-11T04:24:44.218Z,3.43
2023-01-11T04:27:10.719Z,3.43
2023-01-11T04:29:37.153Z,3.43
2023-01-11T04:32:03.743Z,3.44
2023-01-11T04:34:30.431Z,3.45
2023-01-11T04:36:56.919Z,3.47
2023-01-11T04:39:23.613Z,3.48
2023-01-11T04:41:50.069Z,3.49
2023-01-11T04:44:16.539Z,3.51
2023-01-11T04:46:43.174Z,3.50
2023-01-11T04:49:09.834Z,3.49
2023-01-11T04:51:37.976Z,3.49
2023-01-11T04:54:04.637Z,3.48
2023-01-11T04:56:31.595Z,3.48
2023-01-11T04:58:58.364Z,3.49
2023-01-11T05:01:24.959Z,3.49
2023-01-11T05:03:51.712Z,3.48
2023-01-11T05:06:19.180Z,3.48
2023-01-11T05:08:46.939Z,3.47
2023-01-11T05:11:13.571Z,3.46
2023-01-11T05:13:40.140Z,3.45
2023-01-11T05:16:32.908Z,3.44
2023-01-11T05:19:00.816Z,3.43
2023-01-11T05:21:39.082Z,3.42
2023-01-11T05:24:11.247Z,3.43
2023-01-11T05:26:40.223Z,3.43
2023-01-11T05:29:09.753Z,3.43
2023-01-11T05:31:37.805Z,3.43
2023-01-11T05:34:05.516Z,3.43
2023-01-11T05:36:31.913Z,3.43
2023-01-11T05:38:58.572Z,3.42
2023-01-11T05:41:26.929Z,3.42
2023-01-11T05:43:54.809Z,3.42
2023-01-11T05:46:22.599Z,3.43
2023-01-11T05:48:49.448Z,3.44
2023-01-11T05:51:16.254Z,3.45
2023-01-11T05:53:43.485Z,3.47
2023-01-11T05:56:10.003Z,3.48
2023-01-11T05:58:36.524Z,3.48
2023-01-11T06:01:03.267Z,3.48
2023-01-11T06:03:29.711Z,3.50
2023-01-11T06:05:58.944Z,3.51
2023-01-11T06:08:26.168Z,3.52
2023-01-11T06:10:54.452Z,3.54
2023-01-11T06:13:21.284Z,3.55
2023-01-11T06:15:47.740Z,3.56
2023-01-11T06:18:14.904Z,3.56
2023-01-11T06:20:41.647Z,3.57
2023-01-11T06:23:08.422Z,3.57
2023-01-11T06:25:36.048Z,3.56
2023-01-11T06:28:02.502Z,3.56
2023-01-11T06:30:29.138Z,3.56
2023-01-11T06:32:55.656Z,3.55
2023-01-11T06:35:22.207Z,3.53
2023-01-11T06:37:48.744Z,3.52
2023-01-11T06:40:15.299Z,3.50
2023-01-11T06:42:41.751Z,3.48
2023-01-11T06:45:09.115Z,3.46
2023-01-11T06:47:35.544Z,3.47
2023-01-11T06:50:02.029Z,3.47
2023-01-11T06:52:28.473Z,3.47
2023-01-11T06:54:54.929Z,3.48
2023-01-11T06:57:21.400Z,3.51
2023-01-11T06:59:47.829Z,3.52
2023-01-11T07:02:14.544Z,3.53
2023-01-11T07:04:40.974Z,3.53
2023-01-11T07:07:07.421Z,3.55
2023-01-11T07:09:33.954Z,3.56
2023-01-11T07:12:00.498Z,3.57
2023-01-11T07:14:27.036Z,3.58
2023-01-11T07:16:53.566Z,3.62
2023-01-11T07:19:19.972Z,3.67
2023-01-11T07:21:46.408Z,3.70
2023-01-11T07:24:14.905Z,3.75
2023-01-11T07:26:41.287Z,3.81
2023-01-11T07:29:08.761Z,3.85
2023-01-11T07:31:35.588Z,3.89
2023-01-11T07:34:02.943Z,3.91
2023-01-11T07:36:29.563Z,3.94
2023-01-11T07:38:56.320Z,3.99
2023-01-11T07:41:22.841Z,4.05
2023-01-11T07:43:49.407Z,4.09
2023-01-11T07:46:16.064Z,4.13
2023-01-11T07:48:42.594Z,4.17
2023-01-11T07:51:09.539Z,4.23
2023-01-11T07:53:37.602Z,4.25
2023-01-11T07:56:04.360Z,4.26
2023-01-11T07:58:30.843Z,4.30
2023-01-11T08:00:59.477Z,4.32
2023-01-11T08:03:26.022Z,4.35
2023-01-11T08:05:52.868Z,4.39
2023-01-11T08:08:19.663Z,4.41
2023-01-11T08:10:46.260Z,4.42
2023-01-11T08:13:13.929Z,4.43
2023-01-11T08:15:40.690Z,4.46
2023-01-11T08:18:07.098Z,4.47
2023-01-11T08:20:34.377Z,4.53
2023-01-11T08:23:05.811Z,4.58
2023-01-11T08:25:33.268Z,4.65
2023-01-11T08:28:01.375Z,4.73
2023-01-11T08:30:28.716Z,4.80
2023-01-11T08:32:55.332Z,4.85
2023-01-11T08:35:21.836Z,4.89
2023-01-11T08:37:48.338Z,4.91
2023-01-11T08:40:14.869Z,4.89
2023-01-11T08:42:41.344Z,4.88
2023-01-11T08:45:08.323Z,4.85
2023-01-11T08:47:34.723Z,4.87
2023-01-11T08:50:01.234Z,4.91
2023-01-11T08:52:27.649Z,4.95
2023-01-11T08:54:54.129Z,4.93
2023-01-11T08:57:20.881Z,4.98
2023-01-11T08:59:47.405Z,5.07
2023-01-11T09:02:13.784Z,5.33
2023-01-11T09:04:41.735Z,5.81
2023-01-11T09:07:08.128Z,6.48
2023-01-11T09:09:34.660Z,6.98
2023-01-11T09:12:01.119Z,7.24
2023-01-11T09:14:28.734Z,7.24
2023-01-11T09:16:55.983Z,7.04
2023-01-11T09:19:22.993Z,6.76
2023-01-11T09:21:49.763Z,6.49
2023-01-11T09:24:16.198Z,6.40
2023-01-11T09:26:42.748Z,6.42
2023-01-11T09:29:10.208Z,6.42
2023-01-11T09:31:36.916Z,6.41
2023-01-11T09:34:03.509Z,6.46
2023-01-11T09:36:30.021Z,6.53
2023-01-11T09:38:56.587Z,6.56
2023-01-11T09:41:41.122Z,6.62
2023-01-11T09:44:17.341Z,6.66
2023-01-11T09:46:48.471Z,6.59
2023-01-11T09:49:24.694Z,6.51
2023-01-11T09:51:51.550Z,6.49
2023-01-11T09:54:23.636Z,6.54
2023-01-11T09:56:59.483Z,6.56
2023-01-11T09:59:37.285Z,6.59
2023-01-11T10:02:13.211Z,6.67
2023-01-11T10:05:06.099Z,6.69
2023-01-11T10:07:41.614Z,6.73
2023-01-11T10:18:30.323Z,6.73
2023-01-11T10:19:39.766Z,6.81
2023-01-11T10:22:31.943Z,6.74
2023-01-11T10:25:04.444Z,6.64
2023-01-11T10:27:46.488Z,6.64
2023-01-11T10:30:22.952Z,6.62
2023-01-11T10:32:51.313Z,6.61
2023-01-11T10:35:20.288Z,6.63
2023-01-11T10:37:50.279Z,6.66
2023-01-11T10:40:27.496Z,6.68
2023-01-11T10:43:09.422Z,6.68
2023-01-11T10:45:44.699Z,6.75
2023-01-11T10:48:26.258Z,6.70
2023-01-11T10:50:58.743Z,6.64
2023-01-11T10:53:54.287Z,6.67
2023-01-11T10:57:03.146Z,6.75
2023-01-11T10:59:49.906Z,7.05
2023-01-11T11:02:23.399Z,7.32
2023-01-11T11:05:13.397Z,7.37
2023-01-11T11:07:50.770Z,7.40
2023-01-11T11:10:53.197Z,7.47
2023-01-11T11:13:28.936Z,7.49
2023-01-11T11:16:10.853Z,7.43
2023-01-11T11:18:37.607Z,7.44
2023-01-11T11:21:10.714Z,7.52
2023-01-11T11:23:38.916Z,7.62
2023-01-11T11:26:07.324Z,7.72
2023-01-11T11:28:33.902Z,7.83
2023-01-11T11:31:03.629Z,7.81
2023-01-11T11:33:37.600Z,7.64
2023-01-11T11:36:09.114Z,7.52
2023-01-11T11:38:38.910Z,7.35
2023-01-11T11:41:09.577Z,7.28
2023-01-11T11:43:44.363Z,7.28
2023-01-11T11:46:18.664Z,7.37
2023-01-11T11:49:17.903Z,7.46
2023-01-11T11:51:46.990Z,7.60
2023-01-11T11:54:22.974Z,7.62
2023-01-11T11:56:50.634Z,7.51
2023-01-11T11:59:20.661Z,7.45
2023-01-11T12:01:55.220Z,7.46
2023-01-11T12:04:46.299Z,7.50
2023-01-11T12:07:22.784Z,7.60
2023-01-11T12:09:57.145Z,7.71
2023-01-11T12:12:26.916Z,7.80
2023-01-11T12:15:26.765Z,7.87
2023-01-11T12:17:53.877Z,7.78
2023-01-11T12:20:23.164Z,7.71
2023-01-11T12:22:50.823Z,7.70
2023-01-11T12:25:17.375Z,7.63
2023-01-11T12:27:55.996Z,7.58
2023-01-11T12:30:31.200Z,7.52
2023-01-11T12:33:16.340Z,7.41
2023-01-11T12:36:09.326Z,7.34
2023-01-11T12:38:38.982Z,7.29
2023-01-11T12:41:21.009Z,7.27
2023-01-11T12:44:04.258Z,7.28
2023-01-11T12:46:39.559Z,7.33
2023-01-11T12:49:43.773Z,7.33
2023-01-11T12:52:27.856Z,7.39
2023-01-11T12:55:23.743Z,7.36
2023-01-11T12:58:14.726Z,7.28
2023-01-11T13:00:44.247Z,7.26
2023-01-11T13:03:22.910Z,7.26
2023-01-11T13:06:09.947Z,7.31
2023-01-11T13:08:53.882Z,7.29
2023-01-11T13:11:32.622Z,7.27
2023-01-11T13:14:02.833Z,7.24
2023-01-11T13:16:39.506Z,7.28
2023-01-11T13:19:14.035Z,7.29
2023-01-11T13:21:47.628Z,7.27
2023-01-11T13:24:17.587Z,7.25
2023-01-11T13:26:50.746Z,7.20
2023-01-11T13:29:35.122Z,7.14
2023-01-11T13:32:06.811Z,7.10
2023-01-11T13:34:39.159Z,7.08
2023-01-11T13:37:19.088Z,7.08
2023-01-11T13:39:51.829Z,7.08
2023-01-11T13:42:25.291Z,7.05
2023-01-11T13:44:59.920Z,7.03
2023-01-11T13:47:42.462Z,6.99
2023-01-11T13:50:21.232Z,6.93
2023-01-11T13:53:12.604Z,6.89
2023-01-11T13:55:48.115Z,6.81
2023-01-11T13:58:30.944Z,6.70
2023-01-11T14:01:11.361Z,6.63
2023-01-11T14:03:52.680Z,6.57
2023-01-11T14:06:53.669Z,6.50
2023-01-11T14:10:02.190Z,6.42
2023-01-11T14:12:47.651Z,6.32
2023-01-11T14:15:40.802Z,6.25
2023-01-11T14:18:14.210Z,6.13
2023-01-11T14:20:52.676Z,6.04
2023-01-11T14:23:21.892Z,5.93
2023-01-11T14:26:11.113Z,5.84
2023-01-11T14:28:51.730Z,5.74
2023-01-11T14:31:33.683Z,5.62
2023-01-11T14:34:22.258Z,5.50
2023-01-11T14:37:04.067Z,5.37
2023-01-11T14:39:42.737Z,5.24
2023-01-11T14:42:35.654Z,5.11
2023-01-11T14:45:18.866Z,4.98
2023-01-11T14:48:10.606Z,4.86
2023-01-11T14:50:55.985Z,4.72
2023-01-11T14:53:42.595Z,4.60
2023-01-11T14:56:57.609Z,4.43
2023-01-11T14:59:53.593Z,4.20
2023-01-11T15:02:29.015Z,4.01
2023-01-11T15:04:55.483Z,3.89
2023-01-11T15:07:31.116Z,3.80
2023-01-11T15:09:59.437Z,3.70
2023-01-11T15:12:32.709Z,3.61
2023-01-11T15:15:19.046Z,3.47
2023-01-11T15:17:52.977Z,3.34
2023-01-11T15:20:22.016Z,3.22
2023-01-11T15:23:04.134Z,3.11
2023-01-11T15:28:39.989Z,2.88
2023-01-11T15:44:51.514Z,2.77
2023-01-11T15:47:40.542Z,2.63
2023-01-11T15:50:28.466Z,2.51
2023-01-11T15:53:42.637Z,2.39
2023-01-11T15:56:53.866Z,2.27
2023-01-11T16:00:00.007Z,2.12
2023-01-11T16:02:48.269Z,1.99
2023-01-11T16:05:26.239Z,1.88
2023-01-11T16:07:58.619Z,1.78
2023-01-11T16:10:41.078Z,1.70
2023-01-11T16:13:29.948Z,1.63
2023-01-11T16:16:15.327Z,1.54
2023-01-11T16:18:52.338Z,1.46
2023-01-11T16:21:29.792Z,1.38
2023-01-11T16:23:56.763Z,1.32
2023-01-11T16:26:24.037Z,1.25
2023-01-11T16:28:57.759Z,1.23
2023-01-11T16:31:25.365Z,1.21
2023-01-11T16:33:52.494Z,1.17
2023-01-11T16:36:21.441Z,1.12
2023-01-11T16:39:05.757Z,1.04
2023-01-11T16:41:46.891Z,0.98
2023-01-11T16:44:32.786Z,0.94
2023-01-11T16:47:18.481Z,0.87
2023-01-11T16:49:50.342Z,0.80
2023-01-11T16:52:28.936Z,0.76
2023-01-11T16:54:59.867Z,0.72
2023-01-11T16:57:32.626Z,0.67
2023-01-11T17:00:07.289Z,0.60
2023-01-11T17:02:35.485Z,0.53
2023-01-11T17:05:01.955Z,0.48
2023-01-11T17:07:30.325Z,0.44
2023-01-11T17:10:29.825Z,0.40
2023-01-11T17:12:59.354Z,0.32
2023-01-11T17:15:48.193Z,0.27
2023-01-11T17:18:14.976Z,0.29
2023-01-11T17:20:41.407Z,0.29
2023-01-11T17:23:15.546Z,0.23
2023-01-11T17:25:45.148Z,0.16
2023-01-11T17:28:19.887Z,0.19
2023-01-11T17:30:49.367Z,0.23
2023-01-11T17:33:29.082Z,0.23
2023-01-11T17:35:56.300Z,0.21
2023-01-11T17:38:25.483Z,0.18
2023-01-11T17:40:54.318Z,0.13
2023-01-11T17:43:24.038Z,0.07
2023-01-11T17:45:52.092Z,0.02
2023-01-11T17:48:18.684Z,-0.03
2023-01-11T17:50:55.593Z,-0.06
2023-01-11T17:53:24.973Z,-0.09
2023-01-11T17:55:57.217Z,-0.11
2023-01-11T17:58:38.229Z,-0.12
2023-01-11T18:01:04.854Z,-0.14
2023-01-11T18:03:41.661Z,-0.13
2023-01-11T18:06:52.263Z,-0.13
2023-01-11T18:10:04.000Z,-0.17
2023-01-11T18:12:33.978Z,-0.25
2023-01-11T18:15:04.065Z,-0.32
2023-01-11T18:17:38.131Z,-0.38
2023-01-11T18:20:24.846Z,-0.44
2023-01-11T18:23:05.048Z,-0.47
2023-01-11T18:25:34.433Z,-0.52
2023-01-11T18:28:21.860Z,-0.60
2023-01-11T18:30:50.528Z,-0.70
2023-01-11T18:33:20.528Z,-0.73
2023-01-11T18:35:50.486Z,-0.74
2023-01-11T18:38:20.010Z,-0.75
2023-01-11T18:40:49.158Z,-0.77
2023-01-11T18:43:20.563Z,-0.79
2023-01-11T18:45:47.400Z,-0.82
2023-01-11T18:48:15.097Z,-0.84
2023-01-11T18:50:44.272Z,-0.86
2023-01-11T18:53:12.775Z,-0.85
2023-01-11T18:55:40.185Z,-0.87
2023-01-11T18:58:07.023Z,-0.90
2023-01-11T19:00:33.628Z,-0.94
2023-01-11T19:03:00.695Z,-0.95
2023-01-11T19:05:27.473Z,-0.97
2023-01-11T19:07:54.166Z,-0.98
2023-01-11T19:10:23.405Z,-0.99
2023-01-11T19:12:50.525Z,-0.99
2023-01-11T19:15:17.373Z,-1.00
2023-01-11T19:17:44.208Z,-27.27
2023-01-11T19:20:11.484Z,-1.04
2023-01-11T19:22:38.754Z,-1.07
2023-01-11T19:25:05.872Z,-1.08
2023-01-11T19:27:32.758Z,-1.09
2023-01-11T19:29:59.391Z,-1.10
2023-01-11T19:32:25.860Z,-1.06
2023-01-11T19:34:53.470Z,-0.98
2023-01-11T19:37:20.041Z,-0.90
2023-01-11T19:39:46.721Z,-0.88
2023-01-11T19:42:13.336Z,-0.88
2023-01-11T19:44:39.979Z,-0.90
2023-01-11T19:47:12.112Z,-0.92
2023-01-11T19:49:40.471Z,-0.95
2023-01-11T19:52:07.557Z,-1.01
2023-01-11T19:54:34.247Z,-1.04
2023-01-11T19:57:00.999Z,-1.06
2023-01-11T19:59:27.827Z,-1.06
2023-01-11T20:01:54.328Z,-1.06
2023-01-11T20:04:21.238Z,-1.09
2023-01-11T20:06:47.661Z,-1.12
2023-01-11T20:09:14.088Z,-1.16
2023-01-11T20:11:40.640Z,-1.22
2023-01-11T20:14:07.590Z,-1.21
2023-01-11T20:16:34.045Z,-1.21
2023-01-11T20:19:00.694Z,-1.21
2023-01-11T20:21:28.946Z,-1.22
2023-01-11T20:23:56.007Z,-1.24
2023-01-11T20:26:22.651Z,-1.27
2023-01-11T20:28:51.916Z,-1.30
2023-01-11T20:31:18.710Z,-1.32
2023-01-11T20:33:46.272Z,-1.35
2023-01-11T20:36:18.042Z,-1.38
2023-01-11T20:38:45.813Z,-1.42
2023-01-11T20:41:15.112Z,-1.45
2023-01-11T20:43:41.865Z,-1.48
2023-01-11T20:46:08.478Z,-1.51
2023-01-11T20:48:35.173Z,-1.52
2023-01-11T20:51:05.167Z,-1.50
2023-01-11T20:53:31.952Z,-1.47
2023-01-11T20:55:58.404Z,-1.49
2023-01-11T20:58:25.191Z,-1.49
2023-01-11T21:00:51.943Z,-1.47
2023-01-11T21:03:18.479Z,-1.46
2023-01-11T21:05:45.018Z,-1.45
2023-01-11T21:08:11.774Z,-1.42
2023-01-11T21:10:38.325Z,-1.42
2023-01-11T21:13:05.166Z,-1.41
2023-01-11T21:15:31.707Z,-1.41
2023-01-11T21:17:58.349Z,-1.40
2023-01-11T21:20:24.888Z,-1.38
2023-01-11T21:22:51.536Z,-1.36
2023-01-11T21:25:18.072Z,-1.36
2023-01-11T21:27:44.574Z,-1.35
2023-01-11T21:30:11.888Z,-1.36
2023-01-11T21:32:38.369Z,-1.39
2023-01-11T21:35:05.466Z,-1.41
2023-01-11T21:37:32.516Z,-1.42
2023-01-11T21:39:59.227Z,-1.44
2023-01-11T21:42:25.827Z,-1.45
2023-01-11T21:44:52.349Z,-1.46
2023-01-11T21:47:18.897Z,-1.45
2023-01-11T21:49:45.562Z,-1.46
2023-01-11T21:52:12.075Z,-1.49
2023-01-11T21:54:38.523Z,-1.53
2023-01-11T21:57:05.061Z,-1.56
2023-01-11T21:59:31.565Z,-1.58
2023-01-11T22:01:57.968Z,-1.58
2023-01-11T22:04:24.531Z,-1.58
2023-01-11T22:06:51.167Z,-1.58
2023-01-11T22:09:18.184Z,-1.50
2023-01-11T22:11:44.610Z,-1.44
2023-01-11T22:14:11.280Z,-1.43
2023-01-11T22:16:38.432Z,-1.43
2023-01-11T22:19:06.597Z,-1.45
2023-01-11T22:21:33.184Z,-1.47
2023-01-11T22:24:00.157Z,-1.47
2023-01-11T22:26:28.493Z,-1.47
2023-01-11T22:28:58.210Z,-1.46
2023-01-11T22:31:26.617Z,-1.45
2023-01-11T22:33:54.135Z,-1.41
2023-01-11T22:36:21.981Z,-1.39
2023-01-11T22:38:48.573Z,-1.35
2023-01-11T22:41:15.881Z,-1.32
2023-01-11T22:43:43.097Z,-1.28
2023-01-11T22:46:16.004Z,-1.23
2023-01-11T22:48:44.495Z,-1.16
2023-01-11T22:51:11.909Z,-1.09
2023-01-11T22:53:40.015Z,-0.98
2023-01-11T22:56:08.417Z,-0.90
2023-01-11T22:58:35.733Z,-0.85
2023-01-11T23:01:13.089Z,-0.80
2023-01-11T23:03:40.840Z,-0.72
2023-01-11T23:06:08.681Z,-0.66
2023-01-11T23:08:40.133Z,-0.61
2023-01-11T23:11:11.716Z,-0.58
2023-01-11T23:13:38.245Z,-0.54
2023-01-11T23:16:05.548Z,-0.49
2023-01-11T23:18:32.055Z,-0.45
2023-01-11T23:21:03.396Z,-0.43
2023-01-11T23:23:29.884Z,-0.40
2023-01-11T23:25:56.712Z,-0.35
2023-01-11T23:28:23.549Z,-0.32
2023-01-11T23:30:50.202Z,-0.27
2023-01-11T23:33:17.255Z,-0.22
2023-01-11T23:35:43.697Z,-0.18
2023-01-11T23:38:10.155Z,-0.13
2023-01-11T23:40:36.777Z,-0.08
2023-01-11T23:43:03.318Z,-0.03
2023-01-11T23:45:29.976Z,0.02
2023-01-11T23:47:56.461Z,0.04
2023-01-11T23:50:23.048Z,0.06
2023-01-11T23:52:49.701Z,0.07
2023-01-11T23:55:16.302Z,0.07
2023-01-11T23:57:42.743Z,0.09
