createdAt,value
2018-12-20T00:00:43.377Z,25.13
2018-12-20T00:03:11.821Z,38.17
2018-12-20T00:05:40.270Z,41.17
2018-12-20T00:08:08.556Z,49.47
2018-12-20T00:10:37.021Z,35.23
2018-12-20T00:13:05.547Z,36.87
2018-12-20T00:15:33.982Z,56.73
2018-12-20T00:18:02.327Z,36.57
2018-12-20T00:20:30.683Z,67.50
2018-12-20T00:22:59.154Z,40.73
2018-12-20T00:25:27.548Z,47.43
2018-12-20T00:27:55.871Z,40.07
2018-12-20T00:30:24.198Z,38.10
2018-12-20T00:32:52.533Z,73.53
2018-12-20T00:35:20.914Z,47.60
2018-12-20T00:37:49.305Z,47.23
2018-12-20T00:40:17.685Z,40.37
2018-12-20T00:42:46.070Z,36.27
2018-12-20T00:45:14.403Z,33.77
2018-12-20T00:47:42.801Z,41.40
2018-12-20T00:50:11.163Z,34.77
2018-12-20T00:52:39.479Z,31.37
2018-12-20T00:55:07.878Z,31.97
2018-12-20T00:57:36.181Z,50.97
2018-12-20T01:00:08.459Z,42.40
2018-12-20T01:02:36.761Z,31.97
2018-12-20T01:05:05.409Z,40.97
2018-12-20T01:07:33.807Z,42.10
2018-12-20T01:10:02.268Z,42.73
2018-12-20T01:12:30.728Z,32.50
2018-12-20T01:17:40.695Z,48.70
2018-12-20T01:20:09.553Z,44.20
2018-12-20T01:22:38.094Z,42.70
2018-12-20T01:25:06.645Z,37.50
2018-12-20T01:27:35.160Z,31.80
2018-12-20T01:30:04.168Z,32.48
2018-12-20T01:32:32.591Z,25.63
2018-12-20T01:35:00.911Z,34.83
2018-12-20T01:37:29.360Z,35.97
2018-12-20T01:39:57.673Z,31.90
2018-12-20T01:42:26.181Z,27.10
2018-12-20T01:44:54.728Z,31.25
2018-12-20T01:47:23.117Z,28.50
2018-12-20T01:49:51.749Z,36.80
2018-12-20T01:52:20.257Z,28.17
2018-12-20T01:54:48.700Z,31.77
2018-12-20T01:57:16.972Z,32.50
2018-12-20T01:59:45.410Z,25.00
2018-12-20T02:02:13.992Z,26.17
2018-12-20T02:04:42.464Z,30.60
2018-12-20T02:07:10.919Z,27.03
2018-12-20T02:09:39.578Z,29.20
2018-12-20T02:12:08.229Z,27.30
2018-12-20T02:14:36.768Z,28.50
2018-12-20T02:17:05.076Z,28.33
2018-12-20T02:19:33.496Z,33.20
2018-12-20T02:22:01.949Z,26.20
2018-12-20T02:24:30.541Z,37.93
2018-12-20T02:26:58.980Z,27.57
2018-12-20T02:29:27.378Z,30.10
2018-12-20T02:34:39.147Z,24.27
2018-12-20T02:37:07.603Z,23.70
2018-12-20T02:39:36.113Z,25.37
2018-12-20T02:42:04.630Z,27.80
2018-12-20T02:44:33.018Z,23.92
2018-12-20T02:47:01.451Z,21.80
2018-12-20T02:49:29.743Z,25.30
2018-12-20T02:51:58.094Z,23.07
2018-12-20T02:54:26.594Z,23.27
2018-12-20T02:56:55.198Z,27.20
2018-12-20T02:59:23.838Z,26.87
2018-12-20T03:01:52.389Z,29.97
2018-12-20T03:04:20.869Z,29.07
2018-12-20T03:06:49.250Z,28.30
2018-12-20T03:09:17.709Z,22.50
2018-12-20T03:11:46.179Z,27.63
2018-12-20T03:14:14.534Z,39.23
2018-12-20T03:16:42.793Z,32.03
2018-12-20T03:19:11.321Z,28.32
2018-12-20T03:21:39.767Z,27.23
2018-12-20T03:24:08.184Z,42.70
2018-12-20T03:26:36.524Z,27.70
2018-12-20T03:29:05.194Z,36.50
2018-12-20T03:34:15.249Z,33.20
2018-12-20T03:36:43.911Z,33.57
2018-12-20T03:39:12.423Z,49.37
2018-12-20T03:41:41.028Z,77.43
2018-12-20T03:44:09.465Z,32.90
2018-12-20T03:46:37.783Z,41.03
2018-12-20T03:49:06.297Z,30.67
2018-12-20T03:51:34.825Z,30.37
2018-12-20T03:54:03.248Z,40.27
2018-12-20T03:56:31.912Z,31.60
2018-12-20T03:59:00.200Z,28.70
2018-12-20T04:01:28.498Z,24.33
2018-12-20T04:03:57.029Z,33.07
2018-12-20T04:06:25.537Z,26.05
2018-12-20T04:08:53.918Z,32.17
2018-12-20T04:11:22.288Z,27.10
2018-12-20T04:13:50.566Z,31.77
2018-12-20T04:16:18.990Z,28.80
2018-12-20T04:18:47.361Z,25.50
2018-12-20T04:21:15.895Z,30.37
2018-12-20T04:23:44.371Z,33.90
2018-12-20T04:26:12.812Z,30.30
2018-12-20T04:28:41.195Z,33.73
2018-12-20T04:31:09.462Z,31.23
2018-12-20T04:33:37.819Z,31.30
2018-12-20T04:36:06.213Z,41.90
2018-12-20T04:38:34.652Z,29.30
2018-12-20T04:41:03.263Z,44.17
2018-12-20T04:43:31.641Z,28.37
2018-12-20T04:46:00.044Z,25.73
2018-12-20T04:48:28.564Z,28.67
2018-12-20T04:50:57.170Z,26.23
2018-12-20T04:53:25.768Z,30.70
2018-12-20T04:55:54.482Z,30.53
2018-12-20T04:58:22.823Z,35.87
2018-12-20T05:00:51.131Z,32.73
2018-12-20T05:03:19.822Z,36.60
2018-12-20T05:05:48.177Z,29.87
2018-12-20T05:08:16.739Z,37.57
2018-12-20T05:10:45.391Z,27.37
2018-12-20T05:13:13.704Z,25.03
2018-12-20T05:15:42.038Z,27.20
2018-12-20T05:18:10.340Z,27.87
2018-12-20T05:20:38.758Z,29.90
2018-12-20T05:23:07.134Z,29.37
2018-12-20T05:25:35.412Z,25.43
2018-12-20T05:28:03.714Z,21.73
2018-12-20T05:30:32.228Z,26.67
2018-12-20T05:33:00.577Z,25.80
2018-12-20T05:35:28.945Z,30.05
2018-12-20T05:37:57.648Z,23.43
2018-12-20T05:40:26.091Z,20.77
2018-12-20T05:42:54.579Z,25.87
2018-12-20T05:45:22.994Z,22.02
2018-12-20T05:47:51.314Z,27.63
2018-12-20T05:50:19.640Z,23.03
2018-12-20T05:52:47.972Z,23.80
2018-12-20T05:55:16.347Z,23.57
2018-12-20T05:57:44.643Z,26.50
2018-12-20T06:00:13.204Z,23.83
2018-12-20T06:02:41.844Z,24.03
2018-12-20T06:05:10.298Z,26.20
2018-12-20T06:07:38.837Z,21.10
2018-12-20T06:10:07.714Z,19.00
2018-12-20T06:12:36.321Z,27.27
2018-12-20T06:15:06.922Z,21.10
2018-12-20T06:17:35.226Z,27.17
2018-12-20T06:20:04.700Z,26.70
2018-12-20T06:22:33.120Z,28.70
2018-12-20T06:25:01.433Z,23.40
2018-12-20T06:27:29.803Z,24.10
2018-12-20T06:29:58.094Z,21.20
2018-12-20T06:32:26.419Z,19.70
2018-12-20T06:34:54.731Z,24.07
2018-12-20T06:37:23.042Z,26.20
2018-12-20T06:39:51.349Z,23.50
2018-12-20T06:42:19.649Z,20.37
2018-12-20T06:44:47.945Z,22.80
2018-12-20T06:47:16.244Z,22.63
2018-12-20T06:49:44.661Z,23.47
2018-12-20T06:52:12.953Z,21.77
2018-12-20T06:54:41.291Z,25.88
2018-12-20T06:57:09.580Z,22.50
2018-12-20T06:59:37.891Z,22.03
2018-12-20T07:02:06.248Z,28.80
2018-12-20T07:04:34.573Z,22.60
2018-12-20T07:07:02.894Z,22.17
2018-12-20T07:09:31.185Z,26.00
2018-12-20T07:11:59.485Z,21.27
2018-12-20T07:14:27.803Z,20.17
2018-12-20T07:16:56.094Z,23.03
2018-12-20T07:19:24.482Z,23.87
2018-12-20T07:21:52.795Z,22.80
2018-12-20T07:24:21.133Z,23.60
2018-12-20T07:26:49.567Z,25.00
2018-12-20T07:29:17.948Z,21.50
2018-12-20T07:31:46.232Z,24.07
2018-12-20T07:34:16.242Z,28.93
2018-12-20T07:36:44.767Z,21.50
2018-12-20T07:39:13.057Z,21.30
2018-12-20T07:41:41.410Z,22.30
2018-12-20T07:44:09.741Z,24.57
2018-12-20T07:46:38.223Z,30.27
2018-12-20T07:49:06.579Z,18.73
2018-12-20T07:51:34.923Z,18.10
2018-12-20T07:54:03.232Z,18.70
2018-12-20T07:56:31.614Z,18.77
2018-12-20T07:58:59.983Z,15.67
2018-12-20T08:01:28.352Z,17.33
2018-12-20T08:03:56.645Z,15.10
2018-12-20T08:06:24.982Z,19.03
2018-12-20T08:08:53.295Z,17.40
2018-12-20T08:11:21.598Z,19.80
2018-12-20T08:13:49.886Z,18.33
2018-12-20T08:16:18.172Z,16.27
2018-12-20T08:18:46.488Z,17.57
2018-12-20T08:21:14.890Z,16.37
2018-12-20T08:23:43.193Z,17.70
2018-12-20T08:26:11.697Z,20.57
2018-12-20T08:28:40.023Z,18.33
2018-12-20T08:31:08.356Z,18.20
2018-12-20T08:33:36.664Z,16.27
2018-12-20T08:36:04.957Z,17.50
2018-12-20T08:38:33.261Z,21.77
2018-12-20T08:41:01.571Z,17.00
2018-12-20T08:43:29.869Z,18.10
2018-12-20T08:45:58.183Z,21.90
2018-12-20T08:48:26.492Z,20.20
2018-12-20T08:50:54.846Z,19.40
2018-12-20T08:53:24.063Z,13.93
2018-12-20T08:55:53.281Z,15.53
2018-12-20T08:58:21.603Z,19.40
2018-12-20T09:00:49.914Z,14.13
2018-12-20T09:03:18.199Z,14.90
2018-12-20T09:05:46.451Z,15.40
2018-12-20T09:08:14.756Z,16.33
2018-12-20T09:10:43.032Z,15.53
2018-12-20T09:13:11.292Z,16.10
2018-12-20T09:15:39.543Z,16.97
2018-12-20T09:18:07.816Z,17.80
2018-12-20T09:20:36.127Z,18.83
2018-12-20T09:25:46.278Z,14.00
2018-12-20T09:28:14.576Z,14.83
2018-12-20T09:30:42.839Z,14.93
2018-12-20T09:33:11.143Z,15.57
2018-12-20T09:35:39.525Z,14.07
2018-12-20T09:38:07.779Z,13.50
2018-12-20T09:40:36.064Z,13.30
2018-12-20T09:43:04.332Z,11.90
2018-12-20T09:45:32.616Z,14.00
2018-12-20T09:48:05.056Z,12.73
2018-12-20T09:50:33.489Z,18.17
2018-12-20T09:53:01.844Z,14.40
2018-12-20T09:55:30.127Z,13.07
2018-12-20T09:57:58.508Z,15.47
2018-12-20T10:00:26.767Z,17.00
2018-12-20T10:02:55.027Z,21.00
2018-12-20T10:05:23.291Z,15.33
2018-12-20T10:07:51.551Z,13.80
2018-12-20T10:10:19.986Z,14.37
2018-12-20T10:12:48.367Z,11.47
2018-12-20T10:15:16.655Z,10.13
2018-12-20T10:17:44.941Z,8.80
2018-12-20T10:20:13.616Z,9.70
2018-12-20T10:22:42.189Z,10.50
2018-12-20T10:25:10.503Z,9.73
2018-12-20T10:27:38.843Z,8.60
2018-12-20T10:30:07.740Z,8.60
2018-12-20T10:32:36.220Z,9.97
2018-12-20T10:35:05.172Z,6.83
2018-12-20T10:37:33.429Z,11.37
2018-12-20T10:40:01.709Z,11.83
2018-12-20T10:42:30.044Z,9.90
2018-12-20T10:44:59.344Z,10.67
2018-12-20T10:47:29.147Z,10.23
2018-12-20T10:49:57.849Z,10.30
2018-12-20T10:52:26.169Z,10.30
2018-12-20T10:54:54.508Z,13.67
2018-12-20T10:57:22.874Z,9.93
2018-12-20T10:59:51.123Z,8.27
2018-12-20T11:02:24.927Z,10.17
2018-12-20T11:04:58.791Z,6.97
2018-12-20T11:07:32.347Z,7.60
2018-12-20T11:10:06.080Z,7.63
2018-12-20T11:12:39.869Z,6.97
2018-12-20T11:15:08.293Z,6.27
2018-12-20T11:17:37.420Z,9.97
2018-12-20T11:20:07.166Z,5.20
2018-12-20T11:22:35.908Z,6.67
2018-12-20T11:25:05.231Z,6.17
2018-12-20T11:27:33.483Z,5.83
2018-12-20T11:30:01.817Z,5.30
2018-12-20T11:32:30.108Z,6.57
2018-12-20T11:34:58.460Z,4.57
2018-12-20T11:37:26.751Z,6.23
2018-12-20T11:39:59.363Z,5.83
2018-12-20T11:42:25.303Z,5.20
2018-12-20T11:44:53.558Z,5.70
2018-12-20T11:47:28.818Z,5.23
2018-12-20T11:49:57.232Z,6.40
2018-12-20T11:52:25.608Z,8.10
2018-12-20T11:54:54.302Z,7.30
2018-12-20T11:57:22.832Z,6.80
2018-12-20T11:59:51.161Z,7.27
2018-12-20T12:02:24.490Z,5.40
2018-12-20T12:04:49.830Z,3.37
2018-12-20T12:07:18.082Z,7.57
2018-12-20T12:09:46.433Z,4.80
2018-12-20T12:12:14.668Z,5.03
2018-12-20T12:14:42.927Z,5.55
2018-12-20T12:17:11.194Z,5.57
2018-12-20T12:19:39.452Z,7.70
2018-12-20T12:22:07.710Z,5.10
2018-12-20T12:24:35.989Z,5.63
2018-12-20T12:27:04.348Z,5.87
2018-12-20T12:29:32.616Z,5.90
2018-12-20T12:32:00.908Z,4.17
2018-12-20T12:34:29.291Z,5.70
2018-12-20T12:36:57.574Z,5.67
2018-12-20T12:39:25.829Z,5.00
2018-12-20T12:41:54.091Z,7.73
2018-12-20T12:44:22.390Z,6.10
2018-12-20T12:46:50.648Z,5.60
2018-12-20T12:49:18.919Z,5.20
2018-12-20T12:51:52.818Z,4.93
2018-12-20T12:54:17.488Z,4.50
2018-12-20T12:56:45.851Z,5.73
2018-12-20T12:59:14.404Z,6.05
2018-12-20T13:01:42.713Z,5.40
2018-12-20T13:04:11.005Z,11.77
2018-12-20T13:06:39.739Z,6.17
2018-12-20T13:09:08.192Z,4.17
2018-12-20T13:11:36.513Z,4.42
2018-12-20T13:14:04.830Z,8.13
2018-12-20T13:16:33.381Z,4.50
2018-12-20T13:19:01.977Z,4.80
2018-12-20T13:24:11.821Z,9.37
2018-12-20T13:26:40.105Z,5.20
2018-12-20T13:29:08.473Z,5.77
2018-12-20T13:31:36.723Z,3.90
2018-12-20T13:34:05.126Z,8.10
2018-12-20T13:36:33.506Z,4.43
2018-12-20T13:39:01.881Z,4.00
2018-12-20T13:41:30.176Z,6.07
2018-12-20T13:43:58.429Z,6.40
2018-12-20T13:46:26.784Z,4.27
2018-12-20T13:48:55.038Z,3.60
2018-12-20T13:51:23.316Z,4.80
2018-12-20T13:53:51.586Z,5.13
2018-12-20T13:56:19.863Z,4.87
2018-12-20T13:58:48.232Z,5.20
2018-12-20T14:01:16.519Z,5.73
2018-12-20T14:03:44.855Z,4.80
2018-12-20T14:06:13.225Z,4.20
2018-12-20T14:08:41.616Z,2.97
2018-12-20T14:11:09.923Z,4.60
2018-12-20T14:13:38.242Z,4.30
2018-12-20T14:16:06.549Z,3.47
2018-12-20T14:18:35.013Z,3.97
2018-12-20T14:21:03.371Z,4.60
2018-12-20T14:23:31.679Z,3.83
2018-12-20T14:25:59.923Z,3.57
2018-12-20T14:28:28.228Z,3.67
2018-12-20T14:30:56.637Z,3.50
2018-12-20T14:33:24.896Z,4.10
2018-12-20T14:35:55.091Z,3.47
2018-12-20T14:38:23.347Z,2.80
2018-12-20T14:40:51.595Z,2.30
2018-12-20T14:43:19.862Z,4.20
2018-12-20T14:45:48.131Z,3.80
2018-12-20T14:51:00.047Z,4.93
2018-12-20T14:53:28.414Z,3.40
2018-12-20T14:55:56.665Z,4.00
2018-12-20T14:58:25.041Z,4.33
2018-12-20T15:00:53.458Z,3.20
2018-12-20T15:03:21.715Z,2.60
2018-12-20T15:05:50.002Z,3.10
2018-12-20T15:08:18.386Z,3.90
2018-12-20T15:10:46.757Z,3.07
2018-12-20T15:13:15.009Z,4.10
2018-12-20T15:15:43.268Z,5.00
2018-12-20T15:18:11.524Z,4.67
2018-12-20T15:20:40.758Z,4.07
2018-12-20T15:23:09.311Z,2.67
2018-12-20T15:25:37.588Z,2.90
2018-12-20T15:28:05.859Z,3.97
2018-12-20T15:30:34.203Z,3.98
2018-12-20T15:33:02.473Z,2.57
2018-12-20T15:35:30.854Z,3.87
2018-12-20T15:37:59.113Z,3.10
2018-12-20T15:40:27.428Z,4.73
2018-12-20T15:42:55.704Z,3.80
2018-12-20T15:45:24.056Z,4.13
2018-12-20T15:47:52.337Z,4.10
2018-12-20T15:50:20.632Z,3.60
2018-12-20T15:52:49.067Z,4.30
2018-12-20T15:55:17.377Z,5.10
2018-12-20T15:57:45.848Z,4.60
2018-12-20T16:00:14.233Z,5.47
2018-12-20T16:02:42.595Z,3.47
2018-12-20T16:05:10.908Z,3.93
2018-12-20T16:07:39.235Z,4.27
2018-12-20T16:10:08.723Z,3.90
2018-12-20T16:12:37.093Z,6.30
2018-12-20T16:15:05.732Z,4.60
2018-12-20T16:17:34.055Z,6.07
2018-12-20T16:20:02.374Z,4.67
2018-12-20T16:22:30.785Z,8.00
2018-12-20T16:24:59.170Z,3.67
2018-12-20T16:27:27.574Z,4.30
2018-12-20T16:29:55.929Z,4.50
2018-12-20T16:32:24.274Z,4.70
2018-12-20T16:34:52.592Z,3.50
2018-12-20T16:37:20.946Z,4.10
2018-12-20T16:39:49.304Z,4.40
2018-12-20T16:42:17.637Z,4.57
2018-12-20T16:44:45.963Z,4.23
2018-12-20T16:47:14.266Z,4.30
2018-12-20T16:49:42.567Z,3.30
2018-12-20T16:52:10.844Z,4.97
2018-12-20T16:54:39.196Z,4.53
2018-12-20T16:57:07.560Z,3.67
2018-12-20T16:59:35.840Z,3.90
2018-12-20T17:02:04.159Z,3.70
2018-12-20T17:04:32.496Z,3.53
2018-12-20T17:07:00.780Z,4.73
2018-12-20T17:09:29.044Z,5.00
2018-12-20T17:11:57.328Z,4.77
2018-12-20T17:14:25.588Z,6.10
2018-12-20T17:16:53.858Z,3.87
2018-12-20T17:19:22.527Z,5.80
2018-12-20T17:21:50.978Z,3.73
2018-12-20T17:24:19.282Z,4.97
2018-12-20T17:26:47.623Z,5.07
2018-12-20T17:29:16.034Z,4.45
2018-12-20T17:31:44.355Z,3.77
2018-12-20T17:34:12.659Z,9.40
2018-12-20T17:36:41.027Z,4.63
2018-12-20T17:39:09.323Z,5.27
2018-12-20T17:41:37.605Z,6.10
2018-12-20T17:44:06.054Z,9.50
2018-12-20T17:46:34.544Z,4.70
2018-12-20T17:49:02.861Z,4.20
2018-12-20T17:51:31.171Z,4.25
2018-12-20T17:53:59.434Z,10.20
2018-12-20T17:56:27.697Z,8.63
2018-12-20T17:58:55.951Z,6.07
2018-12-20T18:01:24.470Z,5.30
2018-12-20T18:03:52.729Z,4.27
2018-12-20T18:06:21.035Z,5.67
2018-12-20T18:08:49.292Z,4.50
2018-12-20T18:11:17.537Z,3.90
2018-12-20T18:13:46.805Z,5.07
2018-12-20T18:16:15.411Z,5.03
2018-12-20T18:18:43.663Z,5.70
2018-12-20T18:21:11.930Z,5.77
2018-12-20T18:23:40.184Z,5.40
2018-12-20T18:26:08.485Z,6.00
2018-12-20T18:28:36.730Z,7.07
2018-12-20T18:31:05.032Z,6.77
2018-12-20T18:33:33.311Z,5.90
2018-12-20T18:36:01.558Z,7.13
2018-12-20T18:38:29.800Z,5.10
2018-12-20T18:40:58.064Z,4.30
2018-12-20T18:43:26.324Z,6.43
2018-12-20T18:45:54.562Z,6.60
2018-12-20T18:48:22.800Z,6.60
2018-12-20T18:50:51.069Z,6.23
2018-12-20T18:53:19.310Z,6.23
2018-12-20T18:55:47.560Z,8.37
2018-12-20T18:58:15.831Z,5.60
2018-12-20T19:00:44.067Z,6.00
2018-12-20T19:03:12.322Z,5.10
2018-12-20T19:05:40.579Z,6.63
2018-12-20T19:08:08.893Z,7.10
2018-12-20T19:10:37.141Z,4.83
2018-12-20T19:13:05.432Z,5.17
2018-12-20T19:15:33.678Z,6.10
2018-12-20T19:18:01.955Z,7.67
2018-12-20T19:20:30.236Z,5.30
2018-12-20T19:22:58.633Z,7.30
2018-12-20T19:25:26.901Z,5.40
2018-12-20T19:27:55.243Z,5.77
2018-12-20T19:30:23.834Z,8.40
2018-12-20T19:32:52.326Z,6.80
2018-12-20T19:35:20.750Z,4.67
2018-12-20T19:37:48.993Z,8.20
2018-12-20T19:40:17.348Z,3.90
2018-12-20T19:42:45.680Z,4.37
2018-12-20T19:45:14.249Z,6.90
2018-12-20T19:47:42.820Z,5.30
2018-12-20T19:50:11.265Z,4.90
2018-12-20T19:52:39.651Z,8.80
2018-12-20T19:55:08.547Z,5.83
2018-12-20T19:57:37.131Z,8.40
2018-12-20T20:00:11.531Z,4.70
2018-12-20T20:02:40.850Z,5.67
2018-12-20T20:05:10.389Z,8.40
2018-12-20T20:07:40.198Z,4.00
2018-12-20T20:10:10.934Z,5.27
2018-12-20T20:12:40.233Z,6.70
2018-12-20T20:15:16.405Z,5.77
2018-12-20T20:17:41.471Z,4.57
2018-12-20T20:20:14.302Z,6.60
2018-12-20T20:22:42.625Z,8.87
2018-12-20T20:25:11.698Z,7.00
2018-12-20T20:27:41.296Z,4.80
2018-12-20T20:30:13.627Z,5.03
2018-12-20T20:32:42.970Z,5.37
2018-12-20T20:35:12.752Z,4.37
2018-12-20T20:37:42.763Z,5.03
2018-12-20T20:40:12.619Z,6.43
2018-12-20T20:42:42.409Z,6.00
2018-12-20T20:45:12.336Z,7.17
2018-12-20T20:47:41.580Z,4.47
2018-12-20T20:50:10.917Z,8.30
2018-12-20T20:52:40.120Z,9.77
2018-12-20T20:55:10.014Z,4.90
2018-12-20T20:57:39.806Z,4.57
2018-12-20T21:00:11.180Z,5.17
2018-12-20T21:02:40.455Z,5.80
2018-12-20T21:05:11.430Z,3.60
2018-12-20T21:07:41.487Z,4.50
2018-12-20T21:10:11.258Z,6.80
2018-12-20T21:12:40.448Z,3.50
2018-12-20T21:15:10.936Z,9.37
2018-12-20T21:17:40.743Z,6.20
2018-12-20T21:20:10.664Z,8.83
2018-12-20T21:22:40.250Z,4.03
2018-12-20T21:25:09.721Z,5.73
2018-12-20T21:27:38.618Z,3.60
2018-12-20T21:30:07.401Z,4.67
2018-12-20T21:32:35.800Z,5.40
2018-12-20T21:35:04.755Z,5.80
2018-12-20T21:37:33.067Z,3.10
2018-12-20T21:40:01.348Z,5.03
2018-12-20T21:42:29.676Z,7.83
2018-12-20T21:44:57.982Z,6.80
2018-12-20T21:47:26.252Z,6.17
2018-12-20T21:49:54.722Z,5.40
2018-12-20T21:52:23.025Z,6.87
2018-12-20T21:54:51.270Z,6.20
2018-12-20T21:57:21.461Z,5.10
2018-12-20T21:59:49.906Z,4.50
2018-12-20T22:02:18.173Z,5.83
2018-12-20T22:04:46.432Z,5.77
2018-12-20T22:07:14.737Z,5.20
2018-12-20T22:09:43.004Z,4.07
2018-12-20T22:12:11.288Z,5.50
2018-12-20T22:14:39.519Z,3.30
2018-12-20T22:17:07.832Z,5.47
2018-12-20T22:19:36.088Z,4.27
2018-12-20T22:22:04.555Z,6.77
2018-12-20T22:24:32.876Z,7.30
2018-12-20T22:27:01.137Z,4.97
2018-12-20T22:29:30.243Z,7.27
2018-12-20T22:31:58.517Z,3.53
2018-12-20T22:34:26.761Z,3.23
2018-12-20T22:36:55.085Z,5.87
2018-12-20T22:39:23.336Z,4.03
2018-12-20T22:41:51.588Z,3.67
2018-12-20T22:44:19.892Z,5.30
2018-12-20T22:46:48.177Z,5.57
2018-12-20T22:49:17.681Z,6.40
2018-12-20T22:51:45.920Z,6.70
2018-12-20T22:54:14.194Z,7.57
2018-12-20T22:56:42.472Z,5.07
2018-12-20T22:59:10.787Z,4.80
2018-12-20T23:01:39.164Z,3.70
2018-12-20T23:04:07.411Z,6.10
2018-12-20T23:06:35.680Z,5.65
2018-12-20T23:09:05.439Z,4.47
2018-12-20T23:11:33.813Z,3.90
2018-12-20T23:14:02.064Z,7.40
2018-12-20T23:16:30.309Z,6.90
2018-12-20T23:18:58.944Z,4.20
2018-12-20T23:21:27.184Z,4.63
2018-12-20T23:23:55.561Z,5.90
2018-12-20T23:26:23.835Z,4.80
2018-12-20T23:28:52.173Z,4.63
2018-12-20T23:31:20.429Z,4.60
2018-12-20T23:33:48.668Z,3.47
2018-12-20T23:36:16.940Z,4.03
2018-12-20T23:38:45.183Z,5.50
2018-12-20T23:41:13.492Z,4.00
2018-12-20T23:43:41.812Z,3.00
2018-12-20T23:46:10.063Z,5.20
2018-12-20T23:48:38.389Z,7.10
2018-12-20T23:51:13.603Z,5.60
2018-12-20T23:53:37.003Z,6.60
2018-12-20T23:56:05.330Z,6.13
2018-12-20T23:58:33.565Z,4.10
