createdAt,value
2022-12-08T04:58:15.432Z,100356.00
2022-12-08T05:01:18.520Z,100356.00
2022-12-08T05:04:21.135Z,100359.88
2022-12-08T05:07:23.748Z,100369.28
2022-12-08T05:10:27.217Z,100371.78
2022-12-08T05:13:30.304Z,100363.91
2022-12-08T05:16:32.575Z,100367.41
2022-12-08T05:19:35.507Z,100362.25
2022-12-08T05:22:37.897Z,100365.78
2022-12-08T05:25:40.457Z,100361.47
2022-12-08T05:28:43.801Z,100368.41
2022-12-08T05:31:46.806Z,100360.47
2022-12-08T05:34:49.180Z,100359.59
2022-12-08T05:37:52.098Z,100350.88
2022-12-08T05:40:54.413Z,100349.13
2022-12-08T05:43:56.968Z,100343.00
2022-12-08T05:46:59.290Z,100336.91
2022-12-08T05:50:02.289Z,100329.94
2022-12-08T05:53:05.112Z,100341.06
2022-12-08T05:56:07.859Z,100344.53
2022-12-08T05:59:10.245Z,100350.62
2022-12-08T06:02:12.846Z,100351.41
2022-12-08T06:05:15.745Z,100346.25
2022-12-08T06:08:18.173Z,100340.69
2022-12-08T06:11:23.411Z,100347.62
2022-12-08T06:14:25.657Z,100353.75
2022-12-08T06:17:28.607Z,100354.44
2022-12-08T06:20:31.143Z,100358.81
2022-12-08T06:23:34.584Z,100359.59
2022-12-08T06:26:37.393Z,100358.66
2022-12-08T06:29:40.461Z,100360.97
2022-12-08T06:32:43.185Z,100355.19
2022-12-08T06:35:45.772Z,100363.81
2022-12-08T06:38:48.392Z,100369.25
2022-12-08T06:42:09.488Z,100377.06
2022-12-08T06:45:13.598Z,100370.19
2022-12-08T06:48:17.193Z,100368.41
2022-12-08T06:51:23.398Z,100370.97
2022-12-08T06:54:26.248Z,100377.78
2022-12-08T06:57:28.693Z,100382.69
2022-12-08T07:00:32.719Z,100378.19
2022-12-08T07:03:35.359Z,100377.31
2022-12-08T07:06:37.866Z,100379.91
2022-12-08T07:09:40.221Z,100377.16
2022-12-08T07:12:43.034Z,100382.22
2022-12-08T07:15:45.350Z,100369.75
2022-12-08T07:18:47.975Z,100370.59
2022-12-08T07:21:50.372Z,100369.63
2022-12-08T07:24:52.994Z,100370.44
2022-12-08T07:27:55.459Z,100370.41
2022-12-08T07:30:58.246Z,100366.09
2022-12-08T07:34:00.837Z,100360.25
2022-12-08T07:37:03.542Z,100359.97
2022-12-08T07:40:08.554Z,100365.09
2022-12-08T07:43:11.347Z,100359.97
2022-12-08T07:46:16.154Z,100372.87
2022-12-08T07:49:19.293Z,100357.53
2022-12-08T07:52:21.759Z,100365.13
2022-12-08T07:55:25.202Z,100355.69
2022-12-08T07:58:27.733Z,100356.94
2022-12-08T08:01:33.165Z,100358.25
2022-12-08T08:04:35.769Z,100359.59
2022-12-08T08:07:38.822Z,100363.06
2022-12-08T08:10:41.494Z,100356.88
2022-12-08T08:13:43.774Z,100361.78
2022-12-08T08:16:48.107Z,100351.78
2022-12-08T08:19:50.588Z,100351.81
2022-12-08T08:22:53.273Z,100355.47
2022-12-08T08:25:58.325Z,100343.91
2022-12-08T08:29:01.353Z,100353.25
2022-12-08T08:32:03.704Z,100340.53
2022-12-08T08:35:06.654Z,100338.09
2022-12-08T08:38:09.062Z,100339.53
2022-12-08T08:41:11.790Z,100350.88
2022-12-08T08:44:14.980Z,100353.66
2022-12-08T08:47:17.692Z,100344.56
2022-12-08T08:50:19.994Z,100344.12
2022-12-08T08:53:23.193Z,100341.59
2022-12-08T08:56:25.709Z,100341.28
2022-12-08T08:59:28.986Z,100344.41
2022-12-08T09:02:31.853Z,100336.81
2022-12-08T09:05:34.536Z,100324.69
2022-12-08T09:08:36.887Z,100335.91
2022-12-08T09:11:39.600Z,100335.63
2022-12-08T09:14:42.174Z,100339.13
2022-12-08T09:17:44.742Z,100342.28
2022-12-08T09:20:47.111Z,100321.03
2022-12-08T09:23:55.887Z,100311.13
2022-12-08T09:26:58.280Z,100321.97
2022-12-08T09:30:01.070Z,100321.16
2022-12-08T09:33:03.747Z,100319.19
2022-12-08T09:36:06.700Z,100326.50
2022-12-08T09:39:09.510Z,100323.88
2022-12-08T09:42:12.640Z,100315.78
2022-12-08T09:45:17.964Z,100315.13
2022-12-08T09:48:29.591Z,100302.66
2022-12-08T09:51:38.157Z,100283.81
2022-12-08T09:54:41.216Z,100277.84
2022-12-08T09:57:44.756Z,100278.38
2022-12-08T10:00:47.515Z,100287.06
2022-12-08T10:03:50.502Z,100284.78
2022-12-08T10:07:02.548Z,100285.31
2022-12-08T10:10:22.397Z,100283.91
2022-12-08T10:13:44.866Z,100284.84
2022-12-08T10:16:50.424Z,100294.25
2022-12-08T10:20:02.434Z,100284.13
2022-12-08T10:23:24.185Z,100288.28
2022-12-08T10:26:26.645Z,100286.50
2022-12-08T10:29:29.666Z,100284.97
2022-12-08T10:32:35.374Z,100276.94
2022-12-08T10:35:47.716Z,100276.22
2022-12-08T10:38:50.033Z,100261.59
2022-12-08T10:41:52.599Z,100253.06
2022-12-08T10:44:59.687Z,100247.06
2022-12-08T10:48:04.355Z,100244.37
2022-12-08T10:51:25.206Z,100241.50
2022-12-08T10:54:33.023Z,100230.78
2022-12-08T10:57:38.688Z,100219.91
2022-12-08T11:00:41.545Z,100215.84
2022-12-08T11:03:51.525Z,100213.66
2022-12-08T11:06:54.182Z,100208.66
2022-12-08T11:09:58.292Z,100208.53
2022-12-08T11:13:03.613Z,100201.62
2022-12-08T11:16:07.166Z,100189.69
2022-12-08T11:19:15.849Z,100194.06
2022-12-08T11:22:30.874Z,100178.78
2022-12-08T11:25:33.444Z,100178.00
2022-12-08T11:31:44.195Z,100165.66
2022-12-08T11:34:53.257Z,100160.34
2022-12-08T11:38:20.499Z,100142.44
2022-12-08T11:41:28.883Z,100128.97
2022-12-08T11:44:42.114Z,100126.22
2022-12-08T11:47:56.017Z,100120.59
2022-12-08T11:51:12.269Z,100126.41
2022-12-08T11:54:25.814Z,100122.44
2022-12-08T11:57:29.633Z,100119.50
2022-12-08T12:00:32.101Z,100124.25
2022-12-08T12:03:44.693Z,100114.19
2022-12-08T12:06:55.693Z,100112.91
2022-12-08T12:10:50.796Z,100106.69
2022-12-08T12:14:17.447Z,100109.13
2022-12-08T12:17:36.322Z,100108.25
2022-12-08T12:20:51.626Z,100120.22
2022-12-08T12:23:54.776Z,100113.88
2022-12-08T12:27:06.688Z,100113.12
2022-12-08T12:30:21.376Z,100112.66
2022-12-08T12:33:24.018Z,100118.50
2022-12-08T12:36:26.668Z,100116.72
2022-12-08T12:39:33.484Z,100121.69
2022-12-08T12:42:45.492Z,100126.72
2022-12-08T12:45:48.034Z,100121.78
2022-12-08T12:48:51.971Z,100120.00
2022-12-08T12:51:55.493Z,100109.56
2022-12-08T12:54:58.023Z,100116.56
2022-12-08T12:58:18.741Z,100094.25
2022-12-08T13:01:21.278Z,100080.50
2022-12-08T13:04:55.648Z,100085.03
2022-12-08T13:08:21.527Z,100095.41
2022-12-08T13:11:25.374Z,100101.47
2022-12-08T13:14:34.428Z,100082.16
2022-12-08T13:17:38.540Z,100076.34
2022-12-08T13:20:50.472Z,100075.66
2022-12-08T13:24:14.123Z,100076.22
2022-12-08T13:27:16.668Z,100076.66
2022-12-08T13:30:45.946Z,100071.75
2022-12-08T13:33:49.083Z,100065.38
2022-12-08T13:37:10.356Z,100074.66
2022-12-08T13:40:21.537Z,100079.84
2022-12-08T13:43:48.413Z,100088.37
2022-12-08T13:57:54.985Z,100074.72
2022-12-08T14:01:20.877Z,100070.94
2022-12-08T14:07:51.757Z,100074.91
2022-12-08T14:11:00.869Z,100070.31
2022-12-08T14:14:08.865Z,100072.69
2022-12-08T14:17:13.966Z,100067.75
2022-12-08T14:20:31.295Z,100061.03
2022-12-08T14:23:37.238Z,100070.56
2022-12-08T14:26:39.637Z,100073.22
2022-12-08T14:29:48.574Z,100078.72
2022-12-08T14:32:55.638Z,100079.59
2022-12-08T14:35:59.021Z,100082.69
2022-12-08T14:39:02.016Z,100078.34
2022-12-08T14:42:06.246Z,100079.41
2022-12-08T14:45:13.185Z,100080.97
2022-12-08T14:48:33.564Z,100080.38
2022-12-08T14:51:36.899Z,100079.44
2022-12-08T14:54:42.828Z,100081.78
2022-12-08T14:57:49.196Z,100082.72
2022-12-08T15:00:54.601Z,100076.50
2022-12-08T15:04:14.571Z,100073.78
2022-12-08T15:07:21.471Z,100073.81
2022-12-08T15:10:29.654Z,100064.47
2022-12-08T15:13:32.241Z,100072.41
2022-12-08T15:16:34.528Z,100063.94
2022-12-08T15:19:37.351Z,100066.53
2022-12-08T15:22:39.908Z,100064.84
2022-12-08T15:25:42.540Z,100074.31
2022-12-08T15:28:45.006Z,100075.41
2022-12-08T15:31:49.657Z,100080.06
2022-12-08T15:34:51.973Z,100074.56
2022-12-08T15:37:54.951Z,100057.03
2022-12-08T15:41:00.583Z,100057.25
2022-12-08T15:44:03.173Z,100056.59
2022-12-08T15:47:06.110Z,100052.34
2022-12-08T15:50:16.701Z,100046.19
2022-12-08T15:53:19.051Z,100041.69
2022-12-08T15:56:29.042Z,100035.59
2022-12-08T15:59:31.801Z,100028.78
2022-12-08T16:03:05.083Z,100041.03
2022-12-08T16:06:44.608Z,100048.66
2022-12-08T16:09:34.426Z,100051.34
2022-12-08T16:16:22.827Z,100056.50
2022-12-08T16:19:25.696Z,100061.41
2022-12-08T16:22:54.207Z,100048.38
2022-12-08T16:26:20.156Z,100044.31
2022-12-08T16:29:22.740Z,100036.13
2022-12-08T16:32:28.559Z,100025.56
2022-12-08T16:35:31.230Z,100019.38
2022-12-08T16:38:35.415Z,100016.84
2022-12-08T16:42:00.775Z,100023.84
2022-12-08T16:45:17.188Z,100027.44
2022-12-08T16:48:20.597Z,100029.03
2022-12-08T16:51:26.735Z,100037.47
2022-12-08T16:54:29.718Z,100040.59
2022-12-08T16:57:32.307Z,100036.19
2022-12-08T17:00:37.553Z,100045.81
