createdAt,value
2018-09-17T00:00:29.248Z,99.90
2018-09-17T00:02:58.480Z,99.90
2018-09-17T00:05:27.788Z,99.90
2018-09-17T00:07:56.959Z,99.90
2018-09-17T00:10:26.074Z,99.90
2018-09-17T00:12:55.195Z,99.90
2018-09-17T00:15:24.304Z,99.90
2018-09-17T00:17:53.393Z,99.90
2018-09-17T00:20:22.886Z,99.90
2018-09-17T00:22:52.187Z,99.90
2018-09-17T00:25:21.403Z,99.90
2018-09-17T00:27:50.453Z,99.90
2018-09-17T00:30:19.535Z,99.90
2018-09-17T00:32:49.416Z,99.90
2018-09-17T00:35:18.610Z,99.90
2018-09-17T00:37:47.714Z,99.90
2018-09-17T00:40:16.827Z,99.90
2018-09-17T00:42:45.892Z,99.90
2018-09-17T00:45:17.367Z,99.90
2018-09-17T00:47:46.680Z,99.90
2018-09-17T00:50:15.954Z,99.90
2018-09-17T00:52:45.227Z,99.90
2018-09-17T00:55:14.482Z,99.90
2018-09-17T00:57:43.736Z,99.90
2018-09-17T01:00:13.016Z,99.90
2018-09-17T01:02:42.373Z,99.90
2018-09-17T01:05:12.312Z,99.90
2018-09-17T01:07:42.381Z,99.90
2018-09-17T01:10:12.274Z,99.90
2018-09-17T01:12:42.460Z,99.90
2018-09-17T01:15:12.120Z,99.90
2018-09-17T01:17:41.936Z,99.90
2018-09-17T01:20:11.380Z,99.90
2018-09-17T01:22:40.928Z,99.90
2018-09-17T01:25:10.398Z,99.90
2018-09-17T01:27:39.978Z,99.90
2018-09-17T01:30:09.646Z,99.90
2018-09-17T01:32:39.629Z,99.90
2018-09-17T01:35:09.017Z,99.90
2018-09-17T01:37:38.845Z,99.90
2018-09-17T01:40:08.333Z,99.90
2018-09-17T01:42:37.989Z,99.90
2018-09-17T01:45:07.289Z,99.90
2018-09-17T01:47:36.717Z,99.90
2018-09-17T01:50:06.526Z,99.90
2018-09-17T01:52:36.393Z,99.90
2018-09-17T01:55:05.826Z,99.90
2018-09-17T01:57:35.372Z,99.90
2018-09-17T02:00:04.867Z,99.90
2018-09-17T02:02:34.560Z,99.90
2018-09-17T02:05:04.627Z,99.90
2018-09-17T02:07:33.991Z,99.90
2018-09-17T02:12:33.071Z,99.90
2018-09-17T02:15:02.160Z,99.90
2018-09-17T02:17:31.456Z,99.90
2018-09-17T02:20:00.678Z,99.90
2018-09-17T02:22:29.996Z,99.90
2018-09-17T02:24:59.107Z,99.90
2018-09-17T02:27:28.596Z,99.90
2018-09-17T02:29:57.665Z,99.90
2018-09-17T02:32:26.792Z,99.90
2018-09-17T02:34:56.001Z,99.90
2018-09-17T02:37:25.050Z,99.90
2018-09-17T02:39:54.110Z,99.90
2018-09-17T02:42:24.063Z,99.90
2018-09-17T02:44:53.053Z,99.90
2018-09-17T02:47:22.037Z,99.90
2018-09-17T02:49:51.375Z,99.90
2018-09-17T02:52:20.414Z,99.90
2018-09-17T02:54:49.610Z,99.90
2018-09-17T02:57:18.788Z,99.90
2018-09-17T02:59:47.791Z,99.90
2018-09-17T03:02:16.938Z,99.90
2018-09-17T03:04:46.093Z,99.90
2018-09-17T03:07:15.369Z,99.90
2018-09-17T03:09:44.463Z,99.90
2018-09-17T03:12:13.626Z,99.90
2018-09-17T03:14:42.721Z,99.90
2018-09-17T03:17:14.056Z,99.90
2018-09-17T03:19:44.557Z,99.90
2018-09-17T03:22:14.534Z,99.90
2018-09-17T03:24:43.539Z,99.90
2018-09-17T03:27:12.587Z,99.90
2018-09-17T03:29:41.817Z,99.90
2018-09-17T03:32:11.114Z,99.90
2018-09-17T03:34:41.027Z,99.90
2018-09-17T03:37:10.152Z,99.90
2018-09-17T03:39:39.392Z,99.90
2018-09-17T03:42:08.479Z,99.90
2018-09-17T03:44:37.542Z,99.90
2018-09-17T03:47:06.850Z,99.90
2018-09-17T03:49:35.879Z,99.90
2018-09-17T03:52:04.897Z,99.90
2018-09-17T03:54:34.656Z,99.90
2018-09-17T03:57:03.728Z,99.90
2018-09-17T03:59:32.822Z,99.90
2018-09-17T04:02:05.194Z,99.90
2018-09-17T04:04:34.507Z,99.90
2018-09-17T04:07:03.766Z,99.90
2018-09-17T04:09:34.682Z,99.90
2018-09-17T04:12:03.893Z,99.90
2018-09-17T04:14:33.219Z,99.90
2018-09-17T04:17:02.453Z,99.90
2018-09-17T04:19:31.569Z,99.90
2018-09-17T04:22:00.905Z,99.90
2018-09-17T04:24:29.930Z,99.90
2018-09-17T04:26:59.154Z,99.90
2018-09-17T04:29:28.421Z,99.90
2018-09-17T04:31:57.881Z,99.90
2018-09-17T04:34:27.050Z,99.90
2018-09-17T04:36:56.463Z,99.90
2018-09-17T04:39:26.867Z,99.90
2018-09-17T04:41:56.224Z,99.90
2018-09-17T04:44:25.669Z,99.90
2018-09-17T04:46:55.643Z,99.90
2018-09-17T04:49:26.248Z,99.90
2018-09-17T04:51:55.703Z,99.90
2018-09-17T04:54:24.908Z,99.90
2018-09-17T04:56:54.231Z,99.90
2018-09-17T04:59:23.508Z,99.90
2018-09-17T05:01:52.884Z,99.90
2018-09-17T05:04:22.318Z,99.90
2018-09-17T05:06:52.497Z,99.90
2018-09-17T05:09:22.582Z,99.90
2018-09-17T05:11:56.544Z,99.90
2018-09-17T05:14:25.796Z,99.90
2018-09-17T05:16:55.308Z,99.90
2018-09-17T05:19:24.625Z,99.90
2018-09-17T05:21:54.182Z,99.90
2018-09-17T05:24:23.569Z,99.90
2018-09-17T05:26:52.979Z,99.90
2018-09-17T05:29:22.230Z,99.90
2018-09-17T05:31:51.730Z,99.90
2018-09-17T05:34:20.900Z,99.90
2018-09-17T05:36:51.019Z,99.90
2018-09-17T05:39:20.221Z,99.90
2018-09-17T05:41:49.723Z,99.90
2018-09-17T05:44:19.071Z,99.90
2018-09-17T05:46:48.274Z,93.10
2018-09-17T05:49:17.513Z,90.10
2018-09-17T05:51:47.000Z,84.20
2018-09-17T05:54:16.230Z,75.10
2018-09-17T05:56:45.560Z,70.00
2018-09-17T05:59:14.898Z,66.50
2018-09-17T06:01:44.401Z,62.30
2018-09-17T06:04:13.469Z,59.00
2018-09-17T06:06:42.882Z,58.70
2018-09-17T06:09:13.347Z,57.00
2018-09-17T06:11:42.865Z,56.70
2018-09-17T06:14:12.044Z,54.90
2018-09-17T06:16:41.514Z,52.10
2018-09-17T06:19:10.923Z,49.40
2018-09-17T06:21:40.310Z,48.90
2018-09-17T06:24:09.514Z,47.90
2018-09-17T06:26:39.005Z,48.30
2018-09-17T06:29:08.285Z,48.00
2018-09-17T06:31:37.627Z,47.20
2018-09-17T06:34:06.864Z,46.30
2018-09-17T06:36:36.102Z,45.90
2018-09-17T06:39:07.067Z,45.30
2018-09-17T06:41:36.130Z,45.70
2018-09-17T06:44:05.403Z,45.00
2018-09-17T06:46:34.719Z,43.90
2018-09-17T06:49:03.831Z,44.80
2018-09-17T06:51:33.078Z,46.40
2018-09-17T06:54:02.436Z,47.90
2018-09-17T06:56:31.700Z,49.40
2018-09-17T06:59:01.253Z,49.70
2018-09-17T07:01:30.541Z,49.20
2018-09-17T07:03:59.776Z,46.80
2018-09-17T07:06:28.844Z,45.00
2018-09-17T07:08:58.018Z,41.90
2018-09-17T07:11:27.125Z,40.70
2018-09-17T07:13:56.373Z,41.50
2018-09-17T07:16:25.593Z,39.30
2018-09-17T07:18:54.881Z,39.70
2018-09-17T07:21:24.158Z,40.10
2018-09-17T07:23:53.609Z,41.00
2018-09-17T07:26:22.820Z,41.30
2018-09-17T07:28:52.322Z,41.10
2018-09-17T07:31:21.704Z,41.60
2018-09-17T07:36:35.349Z,39.40
2018-09-17T07:39:07.403Z,36.60
2018-09-17T07:41:36.807Z,35.20
2018-09-17T07:44:06.095Z,32.30
2018-09-17T07:46:35.617Z,32.20
2018-09-17T07:49:05.004Z,31.70
2018-09-17T07:51:34.262Z,32.00
2018-09-17T07:54:03.602Z,31.00
2018-09-17T07:56:32.983Z,30.20
2018-09-17T07:59:02.193Z,29.30
2018-09-17T08:01:31.503Z,28.00
2018-09-17T08:04:00.805Z,28.30
2018-09-17T08:06:30.001Z,28.00
2018-09-17T08:08:59.280Z,28.40
2018-09-17T08:11:28.497Z,27.60
2018-09-17T08:13:57.805Z,27.80
2018-09-17T08:16:27.027Z,27.10
2018-09-17T08:18:56.340Z,26.10
2018-09-17T08:21:25.694Z,26.10
2018-09-17T08:23:55.040Z,25.50
2018-09-17T08:26:24.244Z,26.20
2018-09-17T08:28:53.660Z,26.10
2018-09-17T08:31:23.027Z,26.60
2018-09-17T08:33:52.226Z,26.10
2018-09-17T08:36:21.441Z,25.30
2018-09-17T08:38:50.754Z,25.40
2018-09-17T08:41:20.101Z,25.50
2018-09-17T08:43:49.551Z,26.30
2018-09-17T08:46:19.014Z,26.90
2018-09-17T08:48:48.231Z,28.20
2018-09-17T08:51:17.569Z,28.50
2018-09-17T08:53:46.853Z,27.90
2018-09-17T08:56:26.425Z,27.20
2018-09-17T08:58:58.575Z,26.80
2018-09-17T09:01:34.213Z,26.90
2018-09-17T09:04:08.786Z,27.60
2018-09-17T09:06:43.611Z,28.10
2018-09-17T09:09:13.623Z,29.00
2018-09-17T09:11:51.966Z,28.10
2018-09-17T09:14:26.412Z,27.50
2018-09-17T09:16:55.605Z,27.80
2018-09-17T09:19:24.842Z,27.90
2018-09-17T09:21:53.999Z,28.60
2018-09-17T09:24:23.023Z,29.10
2018-09-17T09:26:52.366Z,28.40
2018-09-17T09:29:22.017Z,27.30
2018-09-17T09:31:51.349Z,26.70
2018-09-17T09:34:20.641Z,26.80
2018-09-17T09:36:49.994Z,26.10
2018-09-17T09:39:19.282Z,25.60
2018-09-17T09:41:48.629Z,26.00
2018-09-17T09:44:17.824Z,26.40
2018-09-17T09:46:47.068Z,26.40
2018-09-17T09:49:16.312Z,26.20
2018-09-17T09:51:45.617Z,26.10
2018-09-17T09:54:15.608Z,26.00
2018-09-17T09:56:45.021Z,26.60
2018-09-17T09:59:14.402Z,26.80
2018-09-17T10:01:48.951Z,27.10
2018-09-17T10:04:21.661Z,27.60
2018-09-17T10:06:51.978Z,27.60
2018-09-17T10:09:26.493Z,27.10
2018-09-17T10:12:01.022Z,26.50
2018-09-17T10:14:35.515Z,26.00
2018-09-17T10:17:09.962Z,25.70
2018-09-17T10:19:44.585Z,26.10
2018-09-17T10:22:13.853Z,26.10
2018-09-17T10:24:43.158Z,26.20
2018-09-17T10:27:12.535Z,26.40
2018-09-17T10:29:42.897Z,26.70
2018-09-17T10:32:12.628Z,26.90
2018-09-17T10:34:43.072Z,26.40
2018-09-17T10:37:12.536Z,25.80
2018-09-17T10:39:41.833Z,25.30
2018-09-17T10:42:12.080Z,25.50
2018-09-17T10:44:41.362Z,24.60
2018-09-17T10:47:10.874Z,24.90
2018-09-17T10:49:40.174Z,24.50
2018-09-17T10:52:09.566Z,24.80
2018-09-17T10:54:38.840Z,24.50
2018-09-17T10:57:09.061Z,24.60
2018-09-17T10:59:38.346Z,25.10
2018-09-17T11:02:07.619Z,25.40
2018-09-17T11:04:36.856Z,24.90
2018-09-17T11:07:06.292Z,25.20
2018-09-17T11:09:35.652Z,25.10
2018-09-17T11:12:04.887Z,25.60
2018-09-17T11:14:34.112Z,25.30
2018-09-17T11:17:03.368Z,26.10
2018-09-17T11:19:32.608Z,25.90
2018-09-17T11:22:01.928Z,26.90
2018-09-17T11:24:31.173Z,26.70
2018-09-17T11:27:00.376Z,26.70
2018-09-17T11:29:29.665Z,27.00
2018-09-17T11:31:59.148Z,26.30
2018-09-17T11:34:28.419Z,26.70
2018-09-17T11:36:57.781Z,26.90
2018-09-17T11:39:27.277Z,26.70
2018-09-17T11:41:56.588Z,26.80
2018-09-17T11:44:25.899Z,26.50
2018-09-17T11:46:55.284Z,26.40
2018-09-17T11:49:24.690Z,26.50
2018-09-17T11:51:54.016Z,26.90
2018-09-17T11:54:23.320Z,27.50
2018-09-17T11:56:52.889Z,27.50
2018-09-17T11:59:22.243Z,27.40
2018-09-17T12:01:55.835Z,27.90
2018-09-17T12:04:31.095Z,28.20
2018-09-17T12:07:05.750Z,28.50
2018-09-17T12:09:35.205Z,29.30
2018-09-17T12:12:04.676Z,29.90
2018-09-17T12:14:34.177Z,31.10
2018-09-17T12:17:03.584Z,31.30
2018-09-17T12:19:32.774Z,31.70
2018-09-17T12:22:02.200Z,31.40
2018-09-17T12:24:31.436Z,31.60
2018-09-17T12:27:00.643Z,31.40
2018-09-17T12:29:30.073Z,32.40
2018-09-17T12:31:59.589Z,34.00
2018-09-17T12:34:28.869Z,35.20
2018-09-17T12:36:58.221Z,35.20
2018-09-17T12:39:27.469Z,34.80
2018-09-17T12:41:56.948Z,34.50
2018-09-17T12:44:26.218Z,34.80
2018-09-17T12:46:55.581Z,34.10
2018-09-17T12:49:25.918Z,34.00
2018-09-17T12:51:56.632Z,33.80
2018-09-17T12:54:26.843Z,33.20
2018-09-17T12:56:56.005Z,33.00
2018-09-17T12:59:27.078Z,32.40
2018-09-17T13:01:56.328Z,32.60
2018-09-17T13:04:25.666Z,32.90
2018-09-17T13:06:55.913Z,32.50
2018-09-17T13:09:25.778Z,31.90
2018-09-17T13:11:55.846Z,31.90
2018-09-17T13:14:25.283Z,31.70
2018-09-17T13:16:54.544Z,31.10
2018-09-17T13:19:23.790Z,31.30
2018-09-17T13:21:53.039Z,31.70
2018-09-17T13:24:22.282Z,31.80
2018-09-17T13:26:51.590Z,32.10
2018-09-17T13:29:20.800Z,32.50
2018-09-17T13:31:50.005Z,32.10
2018-09-17T13:34:19.064Z,32.00
2018-09-17T13:36:48.405Z,32.40
2018-09-17T13:39:17.558Z,33.00
2018-09-17T13:41:46.638Z,32.70
2018-09-17T13:44:15.914Z,33.20
2018-09-17T13:46:45.865Z,33.50
2018-09-17T13:49:15.126Z,33.80
2018-09-17T13:51:44.296Z,34.10
2018-09-17T13:54:13.485Z,33.90
2018-09-17T13:56:42.676Z,34.20
2018-09-17T13:59:11.872Z,35.20
2018-09-17T14:01:41.189Z,35.40
2018-09-17T14:04:10.461Z,36.40
2018-09-17T14:06:39.605Z,36.10
2018-09-17T14:09:10.303Z,35.80
2018-09-17T14:11:40.253Z,36.40
2018-09-17T14:14:09.483Z,36.80
2018-09-17T14:16:38.849Z,37.70
2018-09-17T14:19:08.196Z,37.50
2018-09-17T14:21:39.851Z,37.50
2018-09-17T14:24:09.118Z,37.30
2018-09-17T14:26:38.384Z,37.70
2018-09-17T14:29:07.857Z,38.50
2018-09-17T14:31:42.414Z,39.30
2018-09-17T14:34:11.801Z,39.70
2018-09-17T14:36:41.109Z,40.10
2018-09-17T14:39:14.627Z,40.60
2018-09-17T14:41:44.015Z,40.90
2018-09-17T14:44:13.237Z,41.00
2018-09-17T14:46:42.390Z,40.90
2018-09-17T14:49:11.691Z,41.00
2018-09-17T14:51:41.081Z,40.30
2018-09-17T14:54:10.481Z,39.80
2018-09-17T14:56:39.728Z,40.20
2018-09-17T14:59:09.028Z,40.20
2018-09-17T15:01:38.445Z,40.10
2018-09-17T15:04:07.727Z,40.70
2018-09-17T15:06:37.842Z,40.20
2018-09-17T15:09:08.643Z,40.10
2018-09-17T15:11:38.215Z,39.80
2018-09-17T15:14:07.536Z,40.10
2018-09-17T15:16:36.990Z,40.60
2018-09-17T15:19:06.496Z,41.00
2018-09-17T15:21:35.985Z,41.10
2018-09-17T15:24:06.234Z,41.10
2018-09-17T15:26:37.440Z,42.00
2018-09-17T15:29:07.395Z,42.80
2018-09-17T15:31:37.460Z,43.30
2018-09-17T15:34:06.685Z,43.60
2018-09-17T15:36:36.037Z,43.50
2018-09-17T15:39:08.866Z,43.70
2018-09-17T15:41:38.371Z,43.80
2018-09-17T15:44:08.648Z,43.80
2018-09-17T15:46:38.969Z,43.50
2018-09-17T15:49:08.188Z,43.50
2018-09-17T15:51:37.575Z,43.10
2018-09-17T15:54:07.029Z,42.90
2018-09-17T15:56:36.466Z,43.00
2018-09-17T15:59:06.034Z,43.30
2018-09-17T16:01:35.418Z,41.90
2018-09-17T16:04:04.941Z,42.00
2018-09-17T16:06:34.361Z,42.50
2018-09-17T16:09:04.329Z,42.90
2018-09-17T16:11:34.528Z,42.80
2018-09-17T16:14:04.856Z,42.00
2018-09-17T16:16:34.301Z,41.90
2018-09-17T16:19:03.712Z,42.00
2018-09-17T16:21:33.122Z,42.50
2018-09-17T16:24:02.486Z,43.00
2018-09-17T16:26:32.022Z,43.00
2018-09-17T16:29:01.337Z,42.60
2018-09-17T16:31:30.771Z,42.70
2018-09-17T16:34:00.517Z,43.10
2018-09-17T16:36:29.757Z,42.80
2018-09-17T16:38:59.237Z,43.10
2018-09-17T16:41:28.652Z,43.20
2018-09-17T16:43:57.909Z,43.30
2018-09-17T16:46:27.324Z,43.50
2018-09-17T16:48:57.752Z,43.80
2018-09-17T16:51:26.982Z,45.10
2018-09-17T16:53:56.329Z,44.20
2018-09-17T16:56:25.763Z,44.70
2018-09-17T16:58:55.209Z,45.00
2018-09-17T17:01:24.605Z,45.40
2018-09-17T17:03:54.117Z,45.80
2018-09-17T17:06:24.378Z,46.10
2018-09-17T17:08:54.211Z,46.40
2018-09-17T17:11:23.697Z,47.00
2018-09-17T17:13:52.834Z,47.30
2018-09-17T17:16:22.322Z,47.80
2018-09-17T17:18:51.523Z,49.10
2018-09-17T17:21:20.874Z,49.00
2018-09-17T17:23:50.272Z,49.30
2018-09-17T17:26:20.329Z,50.00
2018-09-17T17:28:50.008Z,50.60
2018-09-17T17:31:19.833Z,50.90
2018-09-17T17:33:49.263Z,51.40
2018-09-17T17:36:18.619Z,51.80
2018-09-17T17:38:48.258Z,52.40
2018-09-17T17:41:17.693Z,52.70
2018-09-17T17:43:48.785Z,53.10
2018-09-17T17:46:18.147Z,53.60
2018-09-17T17:48:47.498Z,54.10
2018-09-17T17:51:16.741Z,54.50
2018-09-17T17:53:46.182Z,55.00
2018-09-17T17:56:15.584Z,55.60
2018-09-17T17:58:45.728Z,56.30
2018-09-17T18:01:15.118Z,56.70
2018-09-17T18:03:44.483Z,57.00
2018-09-17T18:06:14.173Z,57.30
2018-09-17T18:08:43.585Z,57.70
2018-09-17T18:11:13.936Z,58.10
2018-09-17T18:13:43.364Z,58.30
2018-09-17T18:16:12.815Z,58.60
2018-09-17T18:18:42.301Z,58.70
2018-09-17T18:21:11.686Z,59.00
2018-09-17T18:23:41.433Z,59.30
2018-09-17T18:26:10.704Z,59.70
2018-09-17T18:28:40.088Z,60.20
2018-09-17T18:31:09.496Z,60.70
2018-09-17T18:33:39.040Z,61.30
2018-09-17T18:36:08.218Z,61.60
2018-09-17T18:38:37.569Z,62.00
2018-09-17T18:41:07.201Z,62.30
2018-09-17T18:43:36.480Z,62.80
2018-09-17T18:46:06.770Z,63.70
2018-09-17T18:48:36.192Z,65.10
2018-09-17T18:51:06.337Z,66.20
2018-09-17T18:53:35.550Z,66.90
2018-09-17T18:56:05.047Z,67.80
2018-09-17T18:58:35.027Z,68.70
2018-09-17T19:01:04.917Z,69.30
2018-09-17T19:03:34.368Z,70.60
2018-09-17T19:06:04.636Z,72.20
2018-09-17T19:08:35.043Z,72.60
2018-09-17T19:11:05.546Z,73.60
2018-09-17T19:13:35.944Z,73.80
2018-09-17T19:16:05.990Z,74.00
2018-09-17T19:18:35.922Z,74.20
2018-09-17T19:21:06.654Z,75.80
2018-09-17T19:23:41.673Z,76.50
2018-09-17T19:26:11.794Z,76.90
2018-09-17T19:28:46.683Z,77.10
2018-09-17T19:31:17.175Z,77.70
2018-09-17T19:33:49.278Z,79.10
2018-09-17T19:36:22.451Z,80.70
2018-09-17T19:38:58.940Z,81.90
2018-09-17T19:41:33.617Z,82.70
2018-09-17T19:44:04.138Z,83.50
2018-09-17T19:46:35.565Z,84.60
2018-09-17T19:49:07.227Z,86.00
2018-09-17T19:51:42.939Z,86.90
2018-09-17T19:54:13.964Z,88.40
2018-09-17T19:56:44.177Z,88.40
2018-09-17T19:59:19.584Z,88.20
2018-09-17T20:01:50.313Z,88.60
2018-09-17T20:04:29.301Z,90.00
2018-09-17T20:07:03.004Z,90.60
2018-09-17T20:09:37.801Z,91.30
2018-09-17T20:12:08.878Z,92.30
2018-09-17T20:14:39.515Z,93.20
2018-09-17T20:17:09.129Z,94.00
2018-09-17T20:19:38.646Z,95.20
2018-09-17T20:22:10.470Z,96.30
2018-09-17T20:24:39.909Z,97.60
2018-09-17T20:27:09.503Z,98.80
2018-09-17T20:29:41.760Z,99.90
2018-09-17T20:32:12.846Z,99.90
2018-09-17T20:34:43.563Z,99.90
2018-09-17T20:37:13.054Z,99.90
2018-09-17T20:39:42.322Z,99.90
2018-09-17T20:42:11.858Z,99.90
2018-09-17T20:44:41.183Z,99.90
2018-09-17T20:47:10.495Z,99.90
2018-09-17T20:49:39.891Z,99.90
2018-09-17T20:52:09.203Z,99.90
2018-09-17T20:54:38.601Z,99.90
2018-09-17T20:57:07.971Z,99.90
2018-09-17T20:59:37.641Z,99.90
2018-09-17T21:02:07.007Z,99.90
2018-09-17T21:04:36.326Z,99.90
2018-09-17T21:07:06.074Z,99.90
2018-09-17T21:09:35.246Z,99.90
2018-09-17T21:12:04.665Z,99.90
2018-09-17T21:14:34.010Z,99.90
2018-09-17T21:17:03.348Z,99.90
2018-09-17T21:19:32.773Z,99.90
2018-09-17T21:22:02.142Z,99.90
2018-09-17T21:24:31.410Z,99.90
2018-09-17T21:27:01.506Z,99.90
2018-09-17T21:29:31.004Z,99.90
2018-09-17T21:32:00.259Z,99.90
2018-09-17T21:34:30.381Z,99.90
2018-09-17T21:36:59.812Z,99.90
2018-09-17T21:39:29.157Z,99.90
2018-09-17T21:41:58.729Z,99.90
2018-09-17T21:44:27.982Z,99.90
2018-09-17T21:46:57.326Z,99.90
2018-09-17T21:49:26.666Z,99.90
2018-09-17T21:51:56.116Z,99.90
2018-09-17T21:54:25.389Z,99.90
2018-09-17T21:56:54.660Z,99.90
2018-09-17T21:59:23.953Z,99.90
2018-09-17T22:01:53.261Z,99.90
2018-09-17T22:04:22.673Z,99.90
2018-09-17T22:06:51.762Z,99.90
2018-09-17T22:09:21.314Z,99.90
2018-09-17T22:11:50.490Z,99.90
2018-09-17T22:14:19.590Z,99.90
2018-09-17T22:16:48.863Z,99.90
2018-09-17T22:19:18.122Z,99.90
2018-09-17T22:21:47.316Z,99.90
2018-09-17T22:24:16.532Z,99.90
2018-09-17T22:26:45.633Z,99.90
2018-09-17T22:29:15.320Z,99.90
2018-09-17T22:31:44.480Z,99.90
2018-09-17T22:34:14.356Z,99.90
2018-09-17T22:36:43.575Z,99.90
2018-09-17T22:39:12.944Z,99.90
2018-09-17T22:41:42.214Z,99.90
2018-09-17T22:44:11.848Z,99.90
2018-09-17T22:46:41.103Z,99.90
2018-09-17T22:49:10.425Z,99.90
2018-09-17T22:51:39.704Z,99.90
2018-09-17T22:54:08.874Z,99.90
2018-09-17T22:56:37.905Z,99.90
2018-09-17T22:59:06.889Z,99.90
2018-09-17T23:01:36.065Z,99.90
2018-09-17T23:04:05.190Z,99.90
2018-09-17T23:06:34.713Z,99.90
2018-09-17T23:09:04.584Z,99.90
2018-09-17T23:11:33.757Z,99.90
2018-09-17T23:14:02.961Z,99.90
2018-09-17T23:16:32.202Z,99.90
2018-09-17T23:19:01.509Z,99.90
2018-09-17T23:21:30.795Z,99.90
2018-09-17T23:24:00.160Z,99.90
2018-09-17T23:26:29.474Z,99.90
2018-09-17T23:28:58.724Z,99.90
2018-09-17T23:31:27.836Z,99.90
2018-09-17T23:33:56.901Z,99.90
2018-09-17T23:36:26.007Z,99.90
2018-09-17T23:38:55.620Z,99.90
2018-09-17T23:41:24.774Z,99.90
2018-09-17T23:43:53.877Z,99.90
2018-09-17T23:46:23.138Z,99.90
2018-09-17T23:48:52.241Z,99.90
2018-09-17T23:51:21.416Z,99.90
2018-09-17T23:53:50.696Z,99.90
2018-09-17T23:56:19.693Z,99.90
2018-09-17T23:58:48.777Z,99.90
