createdAt,value
2022-09-16T00:01:18.747Z,0.83
2022-09-16T00:03:47.177Z,1.20
2022-09-16T00:06:28.602Z,0.90
2022-09-16T00:08:58.172Z,1.10
2022-09-16T00:11:25.418Z,1.00
2022-09-16T00:13:52.772Z,0.97
2022-09-16T00:16:23.677Z,0.80
2022-09-16T00:18:58.177Z,1.13
2022-09-16T00:21:31.409Z,1.13
2022-09-16T00:23:59.032Z,1.30
2022-09-16T00:26:29.837Z,0.93
2022-09-16T00:29:01.945Z,1.20
2022-09-16T00:31:29.073Z,1.00
2022-09-16T00:33:58.627Z,1.10
2022-09-16T00:36:25.781Z,1.13
2022-09-16T00:38:57.215Z,1.23
2022-09-16T00:41:27.470Z,1.30
2022-09-16T00:44:05.396Z,1.03
2022-09-16T00:46:40.437Z,1.00
2022-09-16T00:49:29.017Z,1.10
2022-09-16T00:52:05.605Z,1.00
2022-09-16T00:54:42.317Z,1.07
2022-09-16T00:57:15.004Z,1.00
2022-09-16T00:59:47.957Z,1.00
2022-09-16T01:02:19.100Z,0.80
2022-09-16T01:04:56.061Z,0.90
2022-09-16T01:07:35.855Z,1.10
2022-09-16T01:10:06.159Z,0.90
2022-09-16T01:12:34.941Z,1.10
2022-09-16T01:15:08.298Z,1.00
2022-09-16T01:17:44.464Z,1.17
2022-09-16T01:20:58.433Z,0.67
2022-09-16T01:24:04.143Z,0.90
2022-09-16T01:26:59.413Z,0.97
2022-09-16T01:30:03.152Z,0.80
2022-09-16T01:32:43.095Z,1.30
2022-09-16T01:35:17.706Z,0.90
2022-09-16T01:38:17.217Z,1.00
2022-09-16T01:41:07.193Z,0.90
2022-09-16T01:43:59.527Z,0.90
2022-09-16T01:46:40.875Z,0.90
2022-09-16T01:49:22.024Z,1.20
2022-09-16T01:52:24.147Z,1.10
2022-09-16T01:55:02.370Z,1.17
2022-09-16T01:57:38.054Z,1.27
2022-09-16T02:00:11.487Z,1.00
2022-09-16T02:03:07.881Z,1.10
2022-09-16T02:05:40.721Z,1.20
2022-09-16T02:08:17.670Z,1.37
2022-09-16T02:10:58.449Z,1.33
2022-09-16T02:13:31.081Z,1.10
2022-09-16T02:16:08.248Z,1.50
2022-09-16T02:18:42.089Z,1.10
2022-09-16T02:21:17.975Z,1.33
2022-09-16T02:23:52.254Z,1.00
2022-09-16T02:26:27.284Z,1.30
2022-09-16T02:28:56.026Z,1.07
2022-09-16T02:31:30.310Z,0.90
2022-09-16T02:34:13.744Z,0.90
2022-09-16T02:36:45.276Z,0.80
2022-09-16T02:39:17.524Z,1.10
2022-09-16T02:41:47.329Z,1.20
2022-09-16T02:44:16.955Z,1.17
2022-09-16T02:46:44.123Z,0.97
2022-09-16T02:49:26.994Z,0.80
2022-09-16T02:52:10.529Z,1.00
2022-09-16T02:54:58.303Z,1.07
2022-09-16T02:57:28.237Z,1.27
2022-09-16T02:59:55.875Z,1.20
2022-09-16T03:02:23.328Z,1.07
2022-09-16T03:04:55.205Z,1.27
2022-09-16T03:07:24.577Z,1.17
2022-09-16T03:09:52.268Z,0.87
2022-09-16T03:12:43.024Z,0.90
2022-09-16T03:15:24.121Z,0.97
2022-09-16T03:18:03.186Z,0.80
2022-09-16T03:20:57.344Z,0.90
2022-09-16T03:23:45.162Z,0.80
2022-09-16T03:26:33.210Z,0.90
2022-09-16T03:29:55.992Z,0.80
2022-09-16T03:32:30.419Z,0.90
2022-09-16T03:35:26.743Z,1.30
2022-09-16T03:38:01.136Z,1.40
2022-09-16T03:40:32.766Z,0.70
2022-09-16T03:43:09.711Z,0.63
2022-09-16T03:45:40.785Z,1.00
2022-09-16T03:48:07.934Z,0.80
2022-09-16T03:50:36.767Z,0.77
2022-09-16T03:53:08.215Z,0.87
2022-09-16T03:55:39.562Z,0.90
2022-09-16T03:58:06.674Z,1.00
2022-09-16T04:00:33.847Z,0.80
2022-09-16T04:03:01.466Z,0.90
2022-09-16T04:05:31.104Z,0.73
2022-09-16T04:07:58.269Z,0.90
2022-09-16T04:10:27.500Z,0.80
2022-09-16T04:12:58.713Z,0.90
2022-09-16T04:15:25.905Z,1.10
2022-09-16T04:17:56.396Z,0.87
2022-09-16T04:20:23.965Z,0.90
2022-09-16T04:22:53.455Z,0.80
2022-09-16T04:25:20.597Z,0.77
2022-09-16T04:27:52.259Z,0.90
2022-09-16T04:30:20.512Z,0.70
2022-09-16T04:32:54.132Z,0.77
2022-09-16T04:35:25.213Z,1.10
2022-09-16T04:37:54.703Z,0.80
2022-09-16T04:40:24.931Z,0.70
2022-09-16T04:42:52.327Z,0.50
2022-09-16T04:45:21.970Z,0.90
2022-09-16T04:47:49.171Z,1.00
2022-09-16T04:50:16.302Z,0.83
2022-09-16T04:52:48.041Z,0.70
2022-09-16T04:55:15.260Z,0.67
2022-09-16T04:57:42.488Z,0.80
2022-09-16T05:00:12.769Z,0.63
2022-09-16T05:02:48.942Z,0.80
2022-09-16T05:05:18.857Z,0.90
2022-09-16T05:07:48.073Z,0.50
2022-09-16T05:10:17.351Z,0.80
2022-09-16T05:12:49.244Z,0.40
2022-09-16T05:15:19.802Z,0.80
2022-09-16T05:17:51.172Z,0.80
2022-09-16T05:20:23.263Z,0.40
2022-09-16T05:22:51.554Z,0.70
2022-09-16T05:25:21.318Z,0.40
2022-09-16T05:27:52.733Z,0.70
2022-09-16T05:30:26.186Z,0.60
2022-09-16T05:32:56.496Z,0.50
2022-09-16T05:35:25.956Z,0.77
2022-09-16T05:37:56.278Z,0.73
2022-09-16T05:40:30.562Z,0.77
2022-09-16T05:42:57.791Z,0.80
2022-09-16T05:45:32.058Z,0.90
2022-09-16T05:47:59.677Z,0.70
2022-09-16T05:50:29.056Z,1.10
2022-09-16T05:52:58.581Z,0.73
2022-09-16T05:55:26.968Z,0.70
2022-09-16T05:57:54.109Z,0.57
2022-09-16T06:00:23.577Z,0.70
2022-09-16T06:02:53.046Z,0.60
2022-09-16T06:05:22.503Z,0.60
2022-09-16T06:07:49.604Z,0.70
2022-09-16T06:10:17.228Z,1.10
2022-09-16T06:12:46.844Z,1.00
2022-09-16T06:15:13.978Z,1.00
2022-09-16T06:17:43.623Z,0.83
2022-09-16T06:20:14.071Z,0.77
2022-09-16T06:22:41.461Z,1.20
2022-09-16T06:25:09.044Z,1.40
2022-09-16T06:27:36.190Z,0.97
2022-09-16T06:30:04.485Z,1.30
2022-09-16T06:32:34.440Z,1.50
2022-09-16T06:35:01.580Z,1.57
2022-09-16T06:37:34.199Z,0.80
2022-09-16T06:40:01.477Z,0.53
2022-09-16T06:42:30.855Z,1.27
2022-09-16T06:45:00.326Z,0.90
2022-09-16T06:47:27.443Z,1.17
2022-09-16T06:49:56.915Z,1.00
2022-09-16T06:52:24.084Z,1.30
2022-09-16T06:54:51.475Z,0.57
2022-09-16T06:57:24.000Z,0.60
2022-09-16T06:59:58.283Z,0.57
2022-09-16T07:02:25.515Z,0.47
2022-09-16T07:04:52.844Z,0.63
2022-09-16T07:07:20.041Z,0.50
2022-09-16T07:09:47.221Z,0.80
2022-09-16T07:12:19.411Z,0.60
2022-09-16T07:14:46.882Z,0.60
2022-09-16T07:17:18.762Z,0.50
2022-09-16T07:19:46.169Z,0.60
2022-09-16T07:22:13.433Z,0.50
2022-09-16T07:24:42.924Z,0.60
2022-09-16T07:27:10.387Z,0.80
2022-09-16T07:29:42.562Z,0.50
2022-09-16T07:32:12.352Z,0.57
2022-09-16T07:34:39.606Z,0.50
2022-09-16T07:37:12.783Z,0.87
2022-09-16T07:39:44.548Z,1.17
2022-09-16T07:42:16.324Z,0.60
2022-09-16T07:44:43.557Z,0.70
2022-09-16T07:47:10.650Z,0.70
2022-09-16T07:49:40.056Z,0.90
2022-09-16T07:52:10.253Z,0.67
2022-09-16T07:54:39.469Z,0.83
2022-09-16T07:57:09.198Z,0.97
2022-09-16T07:59:36.374Z,0.47
2022-09-16T08:02:03.790Z,1.20
2022-09-16T08:04:38.405Z,1.20
2022-09-16T08:07:11.027Z,1.30
2022-09-16T08:09:49.934Z,1.20
2022-09-16T08:12:21.916Z,0.90
2022-09-16T08:14:49.072Z,1.17
2022-09-16T08:17:20.947Z,1.07
2022-09-16T08:19:52.674Z,1.43
2022-09-16T08:22:19.918Z,1.47
2022-09-16T08:24:49.681Z,1.03
2022-09-16T08:27:16.851Z,1.03
2022-09-16T08:29:46.457Z,1.20
2022-09-16T08:32:13.613Z,1.00
2022-09-16T08:34:40.862Z,0.90
2022-09-16T08:37:08.075Z,0.80
2022-09-16T08:39:35.345Z,0.83
2022-09-16T08:42:22.074Z,0.87
2022-09-16T08:45:24.632Z,0.83
2022-09-16T08:48:32.119Z,0.80
2022-09-16T08:51:01.397Z,1.07
2022-09-16T08:53:37.280Z,0.70
2022-09-16T08:56:10.818Z,0.70
2022-09-16T08:58:44.936Z,0.70
2022-09-16T09:01:35.837Z,0.80
2022-09-16T09:04:05.960Z,0.60
2022-09-16T09:07:00.698Z,0.73
2022-09-16T09:10:01.446Z,0.50
2022-09-16T09:12:54.928Z,0.70
2022-09-16T09:15:31.290Z,0.63
2022-09-16T09:18:16.951Z,0.73
2022-09-16T09:21:13.280Z,0.50
2022-09-16T09:24:03.687Z,0.80
2022-09-16T09:26:52.460Z,0.80
2022-09-16T09:30:05.857Z,0.90
2022-09-16T09:32:51.544Z,0.60
2022-09-16T09:35:50.497Z,0.60
2022-09-16T09:38:35.547Z,0.73
2022-09-16T09:41:18.495Z,0.60
2022-09-16T09:43:57.129Z,0.77
2022-09-16T09:46:54.125Z,0.53
2022-09-16T09:49:57.654Z,0.90
2022-09-16T09:52:44.271Z,0.50
2022-09-16T09:55:18.560Z,0.53
2022-09-16T09:58:13.444Z,0.87
2022-09-16T10:00:41.553Z,0.63
2022-09-16T10:03:14.659Z,0.90
2022-09-16T10:05:46.025Z,0.60
2022-09-16T10:08:26.010Z,0.70
2022-09-16T10:11:00.694Z,0.60
2022-09-16T10:13:31.300Z,0.70
2022-09-16T10:16:16.240Z,0.50
2022-09-16T10:18:45.111Z,0.87
2022-09-16T10:21:15.516Z,0.60
2022-09-16T10:23:57.364Z,0.60
2022-09-16T10:26:28.680Z,0.50
2022-09-16T10:29:01.780Z,0.90
2022-09-16T10:31:40.513Z,0.30
2022-09-16T10:34:33.858Z,0.50
2022-09-16T10:37:13.283Z,0.50
2022-09-16T10:39:48.106Z,0.63
2022-09-16T10:42:25.795Z,0.70
2022-09-16T10:44:59.044Z,0.40
2022-09-16T10:47:36.337Z,0.50
2022-09-16T10:50:10.287Z,0.60
2022-09-16T10:52:46.599Z,0.40
2022-09-16T10:55:21.732Z,0.63
2022-09-16T10:57:51.682Z,0.50
2022-09-16T11:00:24.473Z,0.53
2022-09-16T11:03:10.621Z,0.47
2022-09-16T11:06:06.224Z,0.57
2022-09-16T11:09:02.203Z,0.53
2022-09-16T11:11:49.856Z,0.33
2022-09-16T11:14:37.307Z,0.40
2022-09-16T11:17:15.861Z,0.47
2022-09-16T11:20:11.342Z,0.70
2022-09-16T11:22:55.831Z,0.50
2022-09-16T11:25:34.167Z,0.80
2022-09-16T11:28:33.401Z,0.60
2022-09-16T11:31:24.278Z,0.80
2022-09-16T11:34:31.134Z,0.60
2022-09-16T11:37:15.386Z,0.60
2022-09-16T11:40:20.009Z,0.50
2022-09-16T11:43:41.022Z,0.50
2022-09-16T11:46:23.677Z,0.70
2022-09-16T11:49:04.952Z,0.70
2022-09-16T11:51:48.880Z,0.40
2022-09-16T11:54:28.341Z,0.50
2022-09-16T11:57:20.761Z,0.60
2022-09-16T12:00:09.806Z,0.67
2022-09-16T12:02:42.652Z,0.93
2022-09-16T12:05:29.693Z,0.90
2022-09-16T12:08:23.167Z,0.83
2022-09-16T12:11:13.156Z,0.80
2022-09-16T12:13:46.489Z,1.00
2022-09-16T12:16:22.275Z,0.70
2022-09-16T12:18:57.785Z,0.70
2022-09-16T12:21:57.417Z,0.80
2022-09-16T12:24:43.938Z,0.93
2022-09-16T12:27:35.778Z,0.60
2022-09-16T12:30:16.651Z,0.80
2022-09-16T12:32:51.915Z,0.80
2022-09-16T12:35:37.588Z,0.93
2022-09-16T12:38:07.174Z,1.10
2022-09-16T12:40:52.745Z,0.87
2022-09-16T12:43:51.701Z,0.67
2022-09-16T12:46:24.014Z,1.10
2022-09-16T12:49:03.113Z,0.70
2022-09-16T12:51:50.606Z,0.30
2022-09-16T12:55:06.706Z,0.47
2022-09-16T12:57:32.915Z,0.40
2022-09-16T13:00:26.177Z,0.40
2022-09-16T13:03:08.721Z,0.40
2022-09-16T13:05:38.667Z,0.27
2022-09-16T13:08:19.988Z,0.70
2022-09-16T13:14:05.467Z,0.60
2022-09-16T13:16:37.141Z,0.70
2022-09-16T13:19:29.585Z,0.80
2022-09-16T13:22:02.260Z,0.80
2022-09-16T13:24:47.018Z,0.63
2022-09-16T13:27:28.870Z,1.00
2022-09-16T13:30:08.813Z,0.60
2022-09-16T13:32:43.409Z,0.60
2022-09-16T13:35:19.840Z,0.40
2022-09-16T13:37:53.209Z,0.40
2022-09-16T13:40:28.855Z,0.50
2022-09-16T13:43:32.822Z,0.80
2022-09-16T13:46:07.162Z,0.67
2022-09-16T13:48:53.930Z,1.40
2022-09-16T13:51:22.853Z,0.63
2022-09-16T13:53:53.381Z,0.40
2022-09-16T13:56:51.679Z,0.90
2022-09-16T13:59:46.480Z,0.57
2022-09-16T14:02:23.743Z,0.53
2022-09-16T14:05:25.345Z,0.83
2022-09-16T14:08:03.052Z,1.00
2022-09-16T14:10:59.691Z,0.50
2022-09-16T14:13:48.195Z,0.90
2022-09-16T14:16:28.212Z,0.90
2022-09-16T14:19:07.151Z,0.80
2022-09-16T14:21:38.875Z,1.37
2022-09-16T14:24:15.946Z,1.50
2022-09-16T14:27:00.203Z,1.17
2022-09-16T14:29:31.883Z,0.57
2022-09-16T14:32:04.324Z,0.60
2022-09-16T14:34:36.854Z,0.80
2022-09-16T14:37:05.590Z,0.30
2022-09-16T14:39:50.836Z,0.60
2022-09-16T14:42:22.320Z,0.40
2022-09-16T14:44:54.974Z,0.40
2022-09-16T14:47:51.491Z,0.60
2022-09-16T14:50:26.447Z,0.40
2022-09-16T14:53:09.231Z,0.10
2022-09-16T14:55:40.124Z,0.40
2022-09-16T14:58:12.654Z,0.20
2022-09-16T15:00:51.581Z,0.10
2022-09-16T15:03:29.859Z,0.30
2022-09-16T15:06:01.290Z,0.47
2022-09-16T15:08:51.749Z,0.30
2022-09-16T15:11:46.439Z,0.30
2022-09-16T15:14:13.747Z,0.40
2022-09-16T15:17:03.375Z,0.20
2022-09-16T15:19:36.008Z,0.30
2022-09-16T15:22:11.064Z,0.20
2022-09-16T15:24:41.135Z,0.43
2022-09-16T15:27:08.842Z,0.20
2022-09-16T15:29:52.656Z,0.10
2022-09-16T15:32:22.551Z,0.30
2022-09-16T15:35:14.279Z,0.13
2022-09-16T15:37:43.563Z,0.17
2022-09-16T15:40:32.623Z,0.20
2022-09-16T15:43:14.854Z,0.10
2022-09-16T15:45:56.969Z,0.10
2022-09-16T15:48:27.003Z,0.13
2022-09-16T15:51:00.133Z,0.23
2022-09-16T15:53:30.125Z,0.30
2022-09-16T15:56:19.459Z,0.47
2022-09-16T15:58:53.365Z,0.20
2022-09-16T16:01:42.178Z,0.30
2022-09-16T16:04:13.497Z,0.30
2022-09-16T16:07:02.214Z,0.30
2022-09-16T16:09:29.281Z,0.40
2022-09-16T16:12:13.618Z,0.40
2022-09-16T16:14:41.288Z,0.50
2022-09-16T16:17:14.771Z,0.67
2022-09-16T16:19:43.844Z,0.40
2022-09-16T16:22:11.932Z,0.47
2022-09-16T16:24:39.750Z,0.40
2022-09-16T16:27:10.548Z,0.40
2022-09-16T16:29:39.052Z,0.50
2022-09-16T16:32:10.409Z,0.70
2022-09-16T16:34:50.048Z,0.40
2022-09-16T16:37:44.901Z,0.30
2022-09-16T16:40:12.319Z,0.70
2022-09-16T16:42:44.562Z,0.50
2022-09-16T16:45:16.668Z,0.60
2022-09-16T16:47:48.637Z,0.40
2022-09-16T16:50:18.324Z,0.67
2022-09-16T16:52:51.577Z,0.40
2022-09-16T16:55:18.786Z,0.40
2022-09-16T16:57:46.043Z,0.50
2022-09-16T17:00:14.471Z,0.67
2022-09-16T17:02:47.035Z,0.60
2022-09-16T17:05:14.844Z,0.40
2022-09-16T17:07:44.310Z,0.77
2022-09-16T17:10:11.372Z,0.60
2022-09-16T17:12:43.146Z,0.50
2022-09-16T17:15:12.594Z,0.40
2022-09-16T17:17:41.978Z,0.60
2022-09-16T17:20:11.308Z,0.47
2022-09-16T17:22:39.384Z,0.80
2022-09-16T17:25:09.063Z,0.60
2022-09-16T17:27:38.420Z,0.80
2022-09-16T17:30:06.379Z,0.50
2022-09-16T17:32:33.518Z,0.70
2022-09-16T17:35:03.109Z,0.73
2022-09-16T17:37:32.334Z,1.10
2022-09-16T17:39:59.573Z,0.60
2022-09-16T17:42:29.022Z,0.87
2022-09-16T17:44:59.370Z,0.60
2022-09-16T17:47:29.793Z,0.63
2022-09-16T17:50:05.274Z,0.53
2022-09-16T17:52:32.545Z,0.73
2022-09-16T17:54:59.717Z,0.57
2022-09-16T17:57:31.152Z,0.70
2022-09-16T18:00:02.691Z,0.57
2022-09-16T18:02:29.806Z,0.57
2022-09-16T18:05:00.199Z,0.60
2022-09-16T18:07:27.412Z,0.43
2022-09-16T18:09:59.350Z,0.80
2022-09-16T18:12:26.461Z,0.50
2022-09-16T18:14:56.071Z,0.80
2022-09-16T18:17:23.317Z,0.40
2022-09-16T18:19:52.572Z,0.63
2022-09-16T18:22:19.960Z,0.80
2022-09-16T18:24:49.718Z,0.90
2022-09-16T18:27:17.449Z,0.80
2022-09-16T18:29:48.374Z,0.90
2022-09-16T18:32:15.655Z,1.00
2022-09-16T18:34:42.812Z,0.80
2022-09-16T18:37:10.079Z,0.60
2022-09-16T18:39:37.219Z,0.70
2022-09-16T18:42:08.867Z,0.67
2022-09-16T18:44:36.073Z,0.70
2022-09-16T18:47:03.247Z,0.70
2022-09-16T18:49:32.875Z,0.70
2022-09-16T18:51:59.973Z,0.50
2022-09-16T18:54:33.881Z,0.70
2022-09-16T18:57:03.687Z,0.80
2022-09-16T18:59:32.693Z,0.97
2022-09-16T19:02:03.664Z,0.73
2022-09-16T19:04:38.627Z,0.57
2022-09-16T19:07:08.120Z,0.67
2022-09-16T19:09:40.169Z,0.50
2022-09-16T19:12:11.914Z,0.83
2022-09-16T19:14:41.726Z,0.80
2022-09-16T19:17:09.148Z,1.30
2022-09-16T19:19:36.383Z,0.90
2022-09-16T19:22:06.418Z,0.80
2022-09-16T19:24:38.429Z,0.90
2022-09-16T19:27:07.606Z,0.70
2022-09-16T19:29:34.959Z,0.80
2022-09-16T19:32:04.488Z,0.57
2022-09-16T19:34:34.027Z,0.50
2022-09-16T19:37:03.692Z,0.80
2022-09-16T19:39:36.750Z,0.80
2022-09-16T19:42:08.446Z,0.70
2022-09-16T19:44:37.837Z,0.80
2022-09-16T19:47:07.509Z,0.80
2022-09-16T19:49:39.955Z,0.90
2022-09-16T19:52:10.188Z,0.70
2022-09-16T19:54:41.015Z,1.23
2022-09-16T19:57:13.054Z,1.00
2022-09-16T19:59:42.988Z,1.13
2022-09-16T20:02:12.744Z,1.10
2022-09-16T20:04:42.187Z,1.00
2022-09-16T20:07:12.786Z,0.80
2022-09-16T20:09:42.975Z,1.00
2022-09-16T20:12:10.339Z,1.37
2022-09-16T20:14:37.734Z,1.10
2022-09-16T20:17:05.131Z,0.90
2022-09-16T20:19:33.498Z,1.07
2022-09-16T20:22:01.623Z,0.93
2022-09-16T20:24:28.866Z,1.00
2022-09-16T20:26:57.340Z,1.00
2022-09-16T20:29:26.614Z,1.40
2022-09-16T20:31:56.286Z,1.17
2022-09-16T20:34:24.276Z,1.10
2022-09-16T20:36:53.787Z,1.17
2022-09-16T20:39:22.996Z,0.93
2022-09-16T20:41:52.853Z,1.20
2022-09-16T20:44:20.080Z,1.17
2022-09-16T20:46:50.259Z,1.07
2022-09-16T20:49:19.577Z,1.20
2022-09-16T20:51:46.901Z,1.03
2022-09-16T20:54:17.643Z,1.40
2022-09-16T20:56:51.182Z,1.70
2022-09-16T20:59:21.504Z,1.17
2022-09-16T21:01:51.474Z,1.00
2022-09-16T21:04:20.116Z,1.13
2022-09-16T21:06:47.250Z,1.10
2022-09-16T21:09:19.608Z,1.00
2022-09-16T21:11:47.574Z,1.03
2022-09-16T21:14:21.537Z,1.10
2022-09-16T21:16:49.403Z,0.70
2022-09-16T21:19:17.828Z,0.70
2022-09-16T21:21:49.778Z,0.70
2022-09-16T21:24:17.509Z,1.00
2022-09-16T21:26:45.962Z,1.13
2022-09-16T21:29:20.834Z,1.00
2022-09-16T21:31:49.103Z,1.00
2022-09-16T21:34:19.470Z,0.93
2022-09-16T21:36:47.211Z,1.00
2022-09-16T21:39:15.968Z,0.97
2022-09-16T21:41:44.600Z,0.93
2022-09-16T21:44:12.160Z,1.03
2022-09-16T21:46:42.523Z,1.00
2022-09-16T21:49:18.182Z,1.00
2022-09-16T21:51:45.393Z,0.90
2022-09-16T21:54:19.860Z,0.93
2022-09-16T21:56:50.174Z,0.87
2022-09-16T21:59:19.844Z,1.10
2022-09-16T22:01:48.219Z,1.07
2022-09-16T22:04:19.010Z,0.90
2022-09-16T22:06:48.657Z,0.97
2022-09-16T22:09:18.216Z,0.93
2022-09-16T22:11:45.751Z,1.10
2022-09-16T22:14:16.198Z,1.10
2022-09-16T22:16:44.165Z,0.90
2022-09-16T22:19:19.517Z,0.90
2022-09-16T22:21:51.123Z,0.80
2022-09-16T22:24:21.609Z,1.10
2022-09-16T22:26:52.313Z,0.90
2022-09-16T22:29:19.741Z,1.40
2022-09-16T22:31:46.975Z,1.00
2022-09-16T22:34:14.236Z,0.90
2022-09-16T22:36:41.682Z,0.93
2022-09-16T22:39:13.477Z,1.07
2022-09-16T22:41:41.055Z,1.13
2022-09-16T22:44:12.737Z,1.03
2022-09-16T22:46:45.180Z,0.97
2022-09-16T22:49:13.418Z,0.97
2022-09-16T22:51:45.486Z,1.00
2022-09-16T22:54:15.986Z,0.90
2022-09-16T22:56:46.301Z,1.30
2022-09-16T22:59:18.107Z,1.17
2022-09-16T23:01:45.579Z,1.00
2022-09-16T23:04:15.514Z,1.10
2022-09-16T23:06:43.264Z,1.10
2022-09-16T23:09:12.864Z,1.17
2022-09-16T23:11:40.377Z,1.37
2022-09-16T23:14:14.818Z,1.10
2022-09-16T23:16:42.085Z,1.30
2022-09-16T23:19:12.325Z,0.70
2022-09-16T23:21:40.166Z,1.10
2022-09-16T23:24:11.171Z,0.60
2022-09-16T23:26:41.041Z,1.33
2022-09-16T23:29:10.343Z,1.20
2022-09-16T23:31:41.458Z,1.10
2022-09-16T23:34:22.188Z,1.03
2022-09-16T23:36:52.050Z,0.93
2022-09-16T23:39:19.671Z,0.57
2022-09-16T23:41:51.318Z,0.97
2022-09-16T23:44:22.396Z,0.53
2022-09-16T23:46:49.688Z,1.00
2022-09-16T23:49:20.324Z,1.00
2022-09-16T23:51:48.105Z,1.30
2022-09-16T23:54:17.544Z,1.00
2022-09-16T23:56:47.416Z,1.07
2022-09-16T23:59:16.760Z,1.10
