createdAt,value
2018-02-08T00:01:03.273Z,130.20
2018-02-08T00:03:31.745Z,110.37
2018-02-08T00:06:00.114Z,127.00
2018-02-08T00:08:28.477Z,138.70
2018-02-08T00:10:56.925Z,123.40
2018-02-08T00:13:25.298Z,108.15
2018-02-08T00:15:54.466Z,126.57
2018-02-08T00:18:22.836Z,112.10
2018-02-08T00:20:51.389Z,111.37
2018-02-08T00:23:19.757Z,112.57
2018-02-08T00:25:48.131Z,108.57
2018-02-08T00:28:16.551Z,118.53
2018-02-08T00:30:44.982Z,107.43
2018-02-08T00:33:14.131Z,106.07
2018-02-08T00:35:43.321Z,102.32
2018-02-08T00:38:11.825Z,112.75
2018-02-08T00:40:40.199Z,113.65
2018-02-08T00:43:08.573Z,113.78
2018-02-08T00:45:36.986Z,121.70
2018-02-08T00:48:06.131Z,121.18
2018-02-08T00:50:34.530Z,132.40
2018-02-08T00:53:02.907Z,123.62
2018-02-08T00:55:31.459Z,111.32
2018-02-08T00:57:59.857Z,110.65
2018-02-08T01:00:28.230Z,125.85
2018-02-08T01:02:56.655Z,114.85
2018-02-08T01:05:25.785Z,119.18
2018-02-08T01:07:54.188Z,114.60
2018-02-08T01:10:22.658Z,106.60
2018-02-08T01:12:51.057Z,117.72
2018-02-08T01:15:19.445Z,133.93
2018-02-08T01:17:47.816Z,115.53
2018-02-08T01:20:16.213Z,112.97
2018-02-08T01:22:44.581Z,120.47
2018-02-08T01:25:12.997Z,141.00
2018-02-08T01:27:41.409Z,115.28
2018-02-08T01:30:10.538Z,129.05
2018-02-08T01:32:38.909Z,113.55
2018-02-08T01:35:07.280Z,115.88
2018-02-08T01:37:35.705Z,106.35
2018-02-08T01:40:04.138Z,127.45
2018-02-08T01:42:32.545Z,113.43
2018-02-08T01:45:00.918Z,113.00
2018-02-08T01:47:30.268Z,125.20
2018-02-08T01:49:58.651Z,126.12
2018-02-08T01:52:27.017Z,118.10
2018-02-08T01:54:55.413Z,115.55
2018-02-08T01:57:23.785Z,107.10
2018-02-08T01:59:52.180Z,125.70
2018-02-08T02:02:20.551Z,100.12
2018-02-08T02:04:48.981Z,119.35
2018-02-08T02:07:18.125Z,127.50
2018-02-08T02:09:46.488Z,111.07
2018-02-08T02:12:14.878Z,124.10
2018-02-08T02:14:43.246Z,136.98
2018-02-08T02:17:11.633Z,113.90
2018-02-08T02:19:40.013Z,109.20
2018-02-08T02:22:08.521Z,127.32
2018-02-08T02:24:36.916Z,125.20
2018-02-08T02:27:05.284Z,102.43
2018-02-08T02:29:33.696Z,103.78
2018-02-08T02:32:02.846Z,115.35
2018-02-08T02:34:31.258Z,123.30
2018-02-08T02:37:00.401Z,108.03
2018-02-08T02:39:28.902Z,112.60
2018-02-08T02:41:57.278Z,106.90
2018-02-08T02:44:25.659Z,102.90
2018-02-08T02:46:54.056Z,110.40
2018-02-08T02:49:22.435Z,107.12
2018-02-08T02:51:50.841Z,104.45
2018-02-08T02:54:19.989Z,121.28
2018-02-08T02:56:48.572Z,111.35
2018-02-08T02:59:16.943Z,115.43
2018-02-08T03:01:45.317Z,113.45
2018-02-08T03:04:13.709Z,120.93
2018-02-08T03:06:42.081Z,113.70
2018-02-08T03:09:10.485Z,114.22
2018-02-08T03:11:38.914Z,114.30
2018-02-08T03:14:07.337Z,102.38
2018-02-08T03:16:35.705Z,124.35
2018-02-08T03:19:04.077Z,119.03
2018-02-08T03:21:32.481Z,112.18
2018-02-08T03:24:01.621Z,111.32
2018-02-08T03:26:30.079Z,124.68
2018-02-08T03:28:59.229Z,112.82
2018-02-08T03:31:27.657Z,121.47
2018-02-08T03:33:56.797Z,121.32
2018-02-08T03:36:25.174Z,107.80
2018-02-08T03:38:53.572Z,106.45
2018-02-08T03:41:21.945Z,121.78
2018-02-08T03:43:50.342Z,120.15
2018-02-08T03:46:18.731Z,117.90
2018-02-08T03:48:47.926Z,121.62
2018-02-08T03:51:16.304Z,123.35
2018-02-08T03:53:44.674Z,112.12
2018-02-08T03:56:13.067Z,119.53
2018-02-08T03:58:41.503Z,116.65
2018-02-08T04:01:10.030Z,110.15
2018-02-08T04:03:39.169Z,116.72
2018-02-08T04:06:07.758Z,125.43
2018-02-08T04:08:36.139Z,112.78
2018-02-08T04:11:04.516Z,111.95
2018-02-08T04:13:32.905Z,107.72
2018-02-08T04:16:01.301Z,108.87
2018-02-08T04:18:29.706Z,114.10
2018-02-08T04:20:58.853Z,125.40
2018-02-08T04:23:27.334Z,116.20
2018-02-08T04:25:55.709Z,117.78
2018-02-08T04:28:24.093Z,108.30
2018-02-08T04:30:52.497Z,118.25
2018-02-08T04:33:20.881Z,107.80
2018-02-08T04:35:49.286Z,107.32
2018-02-08T04:38:18.428Z,117.57
2018-02-08T04:41:04.776Z,105.55
2018-02-08T04:47:23.828Z,122.30
2018-02-08T04:49:52.202Z,114.28
2018-02-08T04:52:20.785Z,117.68
2018-02-08T04:54:50.593Z,95.70
2018-02-08T04:57:19.506Z,112.00
2018-02-08T04:59:47.903Z,117.82
2018-02-08T05:02:17.050Z,105.55
2018-02-08T05:04:45.465Z,118.50
2018-02-08T05:07:13.842Z,125.43
2018-02-08T05:09:42.377Z,131.07
2018-02-08T05:12:10.746Z,113.28
2018-02-08T05:14:39.123Z,118.97
2018-02-08T05:17:07.629Z,108.55
2018-02-08T05:19:36.013Z,118.90
2018-02-08T05:22:04.462Z,123.05
2018-02-08T05:24:32.841Z,117.80
2018-02-08T05:27:01.221Z,113.18
2018-02-08T05:29:29.635Z,129.05
2018-02-08T05:31:58.024Z,118.80
2018-02-08T05:34:26.452Z,112.15
2018-02-08T05:36:54.821Z,141.65
2018-02-08T05:39:23.670Z,124.78
2018-02-08T05:41:52.052Z,124.90
2018-02-08T05:44:20.434Z,109.43
2018-02-08T05:46:48.829Z,117.78
2018-02-08T05:49:17.969Z,123.57
2018-02-08T05:51:46.454Z,122.10
2018-02-08T05:54:14.829Z,108.57
2018-02-08T05:56:43.613Z,120.37
2018-02-08T05:59:11.989Z,119.68
2018-02-08T06:01:40.357Z,117.45
2018-02-08T06:04:08.754Z,123.78
2018-02-08T06:06:37.121Z,123.93
2018-02-08T06:09:05.558Z,118.62
2018-02-08T06:11:33.985Z,113.05
2018-02-08T06:14:02.395Z,107.63
2018-02-08T06:16:30.768Z,109.57
2018-02-08T06:18:59.147Z,121.43
2018-02-08T06:21:27.545Z,136.05
2018-02-08T06:23:55.909Z,117.35
2018-02-08T06:26:24.301Z,111.20
2018-02-08T06:28:52.668Z,136.30
2018-02-08T06:31:21.330Z,107.97
2018-02-08T06:33:49.726Z,137.10
2018-02-08T06:36:18.116Z,109.60
2018-02-08T06:38:46.529Z,114.85
2018-02-08T06:41:15.665Z,119.45
2018-02-08T06:43:44.053Z,118.97
2018-02-08T06:46:12.433Z,119.25
2018-02-08T06:48:41.014Z,111.88
2018-02-08T06:51:09.389Z,119.65
2018-02-08T06:53:37.771Z,109.40
2018-02-08T06:56:06.165Z,123.75
2018-02-08T06:58:34.545Z,112.57
2018-02-08T07:01:02.957Z,116.22
2018-02-08T07:03:32.097Z,114.82
2018-02-08T07:06:00.787Z,118.95
2018-02-08T07:08:29.165Z,105.22
2018-02-08T07:10:57.547Z,123.47
2018-02-08T07:13:25.946Z,125.82
2018-02-08T07:15:54.333Z,114.45
2018-02-08T07:18:22.743Z,114.43
2018-02-08T07:20:51.130Z,115.07
2018-02-08T07:23:19.733Z,130.02
2018-02-08T07:25:48.102Z,116.95
2018-02-08T07:28:16.494Z,104.28
2018-02-08T07:30:44.907Z,131.87
2018-02-08T07:33:13.300Z,110.63
2018-02-08T07:35:42.466Z,113.85
2018-02-08T07:38:10.836Z,116.25
2018-02-08T07:40:39.534Z,113.68
2018-02-08T07:43:07.907Z,114.70
2018-02-08T07:45:36.286Z,109.65
2018-02-08T07:48:04.695Z,118.37
2018-02-08T07:50:33.832Z,123.95
2018-02-08T07:53:02.237Z,114.47
2018-02-08T07:55:30.606Z,116.80
2018-02-08T07:57:59.245Z,105.22
2018-02-08T08:00:28.378Z,102.68
2018-02-08T08:02:56.753Z,98.05
2018-02-08T08:05:25.161Z,106.05
2018-02-08T08:07:53.540Z,110.80
2018-02-08T08:10:21.941Z,102.97
2018-02-08T08:12:50.334Z,107.60
2018-02-08T08:15:19.533Z,122.03
2018-02-08T08:17:48.685Z,110.12
2018-02-08T08:20:17.086Z,100.28
2018-02-08T08:22:45.488Z,104.40
2018-02-08T08:25:14.690Z,98.78
2018-02-08T08:27:43.838Z,121.30
2018-02-08T08:30:12.213Z,103.22
2018-02-08T08:32:40.624Z,106.47
2018-02-08T08:35:09.794Z,102.38
2018-02-08T08:37:38.160Z,115.25
2018-02-08T08:40:06.557Z,113.12
2018-02-08T08:42:34.929Z,112.35
2018-02-08T08:45:03.338Z,103.60
2018-02-08T08:47:32.480Z,96.85
2018-02-08T08:50:00.909Z,108.22
2018-02-08T08:52:30.057Z,104.32
2018-02-08T08:54:58.441Z,101.50
2018-02-08T08:57:26.837Z,112.10
2018-02-08T08:59:55.321Z,114.82
2018-02-08T09:02:23.709Z,116.30
2018-02-08T09:04:52.087Z,107.30
2018-02-08T09:07:20.743Z,117.45
2018-02-08T09:09:49.173Z,112.78
2018-02-08T09:12:18.428Z,98.80
2018-02-08T09:14:47.002Z,104.07
2018-02-08T09:17:15.372Z,109.93
2018-02-08T09:19:43.771Z,102.00
2018-02-08T09:22:12.146Z,107.22
2018-02-08T09:24:40.627Z,108.47
2018-02-08T09:27:09.033Z,105.85
2018-02-08T09:29:37.402Z,105.97
2018-02-08T09:32:05.793Z,97.65
2018-02-08T09:34:34.170Z,103.30
2018-02-08T09:37:03.753Z,99.18
2018-02-08T09:39:32.225Z,101.30
2018-02-08T09:42:00.613Z,125.20
2018-02-08T09:44:29.025Z,114.03
2018-02-08T09:46:57.399Z,98.80
2018-02-08T09:49:25.847Z,97.85
2018-02-08T09:51:54.235Z,104.43
2018-02-08T09:54:22.990Z,102.90
2018-02-08T09:56:51.353Z,98.10
2018-02-08T09:59:19.718Z,105.28
2018-02-08T10:01:48.897Z,102.72
2018-02-08T10:04:17.270Z,103.68
2018-02-08T10:06:45.682Z,110.88
2018-02-08T10:09:14.062Z,104.80
2018-02-08T10:11:42.812Z,103.38
2018-02-08T10:14:11.182Z,109.47
2018-02-08T10:16:39.550Z,119.65
2018-02-08T10:19:07.949Z,102.40
2018-02-08T10:21:36.313Z,94.93
2018-02-08T10:24:04.705Z,102.60
2018-02-08T10:26:33.842Z,102.82
2018-02-08T10:29:02.904Z,109.53
2018-02-08T10:31:31.273Z,113.57
2018-02-08T10:33:59.641Z,120.15
2018-02-08T10:36:28.037Z,112.47
2018-02-08T10:38:56.408Z,99.60
2018-02-08T10:41:24.802Z,109.25
2018-02-08T10:43:53.953Z,107.55
2018-02-08T10:46:22.367Z,92.75
2018-02-08T10:48:50.741Z,114.03
2018-02-08T10:51:19.121Z,115.78
2018-02-08T10:53:47.521Z,100.90
2018-02-08T10:56:16.654Z,105.50
2018-02-08T10:58:45.042Z,113.05
2018-02-08T11:01:13.585Z,106.22
2018-02-08T11:03:43.026Z,115.85
2018-02-08T11:06:11.897Z,122.07
2018-02-08T11:08:40.297Z,108.12
2018-02-08T11:11:08.716Z,109.35
2018-02-08T11:13:37.101Z,119.82
2018-02-08T11:16:05.489Z,110.60
2018-02-08T11:18:34.623Z,115.72
2018-02-08T11:21:03.038Z,111.88
2018-02-08T11:23:31.411Z,114.55
2018-02-08T11:25:59.832Z,104.47
2018-02-08T11:28:28.217Z,101.62
2018-02-08T11:30:56.594Z,110.90
2018-02-08T11:33:25.163Z,112.47
2018-02-08T11:35:54.313Z,108.47
2018-02-08T11:38:22.909Z,110.25
2018-02-08T11:40:51.292Z,104.38
2018-02-08T11:43:20.432Z,113.78
2018-02-08T11:45:48.829Z,117.37
2018-02-08T11:48:17.210Z,112.70
2018-02-08T11:50:45.601Z,105.87
2018-02-08T11:53:13.966Z,127.22
2018-02-08T11:55:42.649Z,116.70
2018-02-08T11:58:11.014Z,115.07
2018-02-08T12:00:39.385Z,113.70
2018-02-08T12:03:07.777Z,122.32
2018-02-08T12:05:36.140Z,115.28
2018-02-08T12:08:04.529Z,123.62
2018-02-08T12:10:32.898Z,113.45
2018-02-08T12:13:01.449Z,121.87
2018-02-08T12:15:29.801Z,117.80
2018-02-08T12:17:58.187Z,125.32
2018-02-08T12:20:26.577Z,108.25
2018-02-08T12:22:56.470Z,122.40
2018-02-08T12:25:24.865Z,120.35
2018-02-08T12:27:53.241Z,120.95
2018-02-08T12:30:21.913Z,121.30
2018-02-08T12:32:50.293Z,122.72
2018-02-08T12:35:18.679Z,138.82
2018-02-08T12:37:47.065Z,116.90
2018-02-08T12:40:15.429Z,120.30
2018-02-08T12:42:43.830Z,126.12
2018-02-08T12:45:12.210Z,123.20
2018-02-08T12:47:40.854Z,121.10
2018-02-08T12:50:09.230Z,120.90
2018-02-08T12:52:37.610Z,128.40
2018-02-08T12:55:06.012Z,122.28
2018-02-08T12:57:34.393Z,131.45
2018-02-08T13:00:02.781Z,119.13
2018-02-08T13:02:31.189Z,117.97
2018-02-08T13:05:00.509Z,134.93
2018-02-08T13:07:28.905Z,137.70
2018-02-08T13:09:57.269Z,122.95
2018-02-08T13:12:25.689Z,127.30
2018-02-08T13:14:54.053Z,123.90
2018-02-08T13:17:22.447Z,140.98
2018-02-08T13:19:50.847Z,136.55
2018-02-08T13:22:20.007Z,128.55
2018-02-08T13:24:48.398Z,139.25
2018-02-08T13:27:16.769Z,142.77
2018-02-08T13:29:45.391Z,131.65
2018-02-08T13:32:14.533Z,138.55
2018-02-08T13:34:42.945Z,138.02
2018-02-08T13:37:11.346Z,142.37
2018-02-08T13:39:42.921Z,115.90
2018-02-08T13:42:13.705Z,126.50
2018-02-08T13:44:42.117Z,130.57
2018-02-08T13:47:16.926Z,132.30
2018-02-08T13:49:45.596Z,130.80
2018-02-08T13:52:25.868Z,149.68
2018-02-08T13:54:56.337Z,134.00
2018-02-08T13:57:29.114Z,138.55
2018-02-08T14:00:17.141Z,124.28
2018-02-08T14:02:46.294Z,149.82
2018-02-08T14:05:14.661Z,133.18
2018-02-08T14:07:43.095Z,125.12
2018-02-08T14:10:12.291Z,126.00
2018-02-08T14:12:41.459Z,129.77
2018-02-08T14:15:09.837Z,126.47
2018-02-08T14:17:39.254Z,127.97
2018-02-08T14:20:08.053Z,121.60
2018-02-08T14:22:36.891Z,143.20
2018-02-08T14:25:05.331Z,141.43
2018-02-08T14:27:33.712Z,136.85
2018-02-08T14:30:02.110Z,125.38
2018-02-08T14:32:30.469Z,128.25
2018-02-08T14:34:59.110Z,130.30
2018-02-08T14:37:27.477Z,119.43
2018-02-08T14:39:55.845Z,129.95
2018-02-08T14:42:24.246Z,130.32
2018-02-08T14:44:52.637Z,143.05
2018-02-08T14:47:22.840Z,141.32
2018-02-08T14:49:51.286Z,135.60
2018-02-08T14:52:19.693Z,136.62
2018-02-08T14:54:48.070Z,131.98
2018-02-08T14:57:16.561Z,153.50
2018-02-08T14:59:45.754Z,127.12
2018-02-08T15:02:14.161Z,132.85
2018-02-08T15:04:43.369Z,124.68
2018-02-08T15:07:12.514Z,125.12
2018-02-08T15:09:41.121Z,131.02
2018-02-08T15:12:10.271Z,139.88
2018-02-08T15:14:38.662Z,122.10
2018-02-08T15:17:07.116Z,131.43
2018-02-08T15:19:35.498Z,134.00
2018-02-08T15:22:03.955Z,149.05
2018-02-08T15:24:33.178Z,143.52
2018-02-08T15:27:01.896Z,138.48
2018-02-08T15:29:30.291Z,137.73
2018-02-08T15:31:58.686Z,127.93
2018-02-08T15:34:27.100Z,126.97
2018-02-08T15:36:55.489Z,136.65
2018-02-08T15:39:24.143Z,139.27
2018-02-08T15:41:53.442Z,139.15
2018-02-08T15:44:22.828Z,134.85
2018-02-08T15:46:51.354Z,141.85
2018-02-08T15:49:19.807Z,131.40
2018-02-08T15:51:49.013Z,141.80
2018-02-08T15:54:18.177Z,138.75
2018-02-08T15:56:46.573Z,147.00
2018-02-08T15:59:15.017Z,165.75
2018-02-08T16:01:43.390Z,145.70
2018-02-08T16:04:11.822Z,156.65
2018-02-08T16:06:40.201Z,159.57
2018-02-08T16:09:09.393Z,146.45
2018-02-08T16:11:38.552Z,141.82
2018-02-08T16:14:06.925Z,120.10
2018-02-08T16:16:35.383Z,152.73
2018-02-08T16:19:03.883Z,140.73
2018-02-08T16:21:32.415Z,152.25
2018-02-08T16:24:01.664Z,141.55
2018-02-08T16:26:31.566Z,148.13
2018-02-08T16:29:00.166Z,154.40
2018-02-08T16:31:28.560Z,136.62
2018-02-08T16:33:56.925Z,156.98
2018-02-08T16:36:25.353Z,134.07
2018-02-08T16:38:54.482Z,158.45
2018-02-08T16:41:22.900Z,163.80
2018-02-08T16:43:51.367Z,147.35
2018-02-08T16:46:19.737Z,152.45
2018-02-08T16:48:48.212Z,157.80
2018-02-08T16:51:16.795Z,152.57
2018-02-08T16:53:45.371Z,139.12
2018-02-08T16:56:13.729Z,159.80
2018-02-08T16:58:42.340Z,144.62
2018-02-08T17:01:10.754Z,148.77
2018-02-08T17:03:39.161Z,146.25
2018-02-08T17:06:08.693Z,133.90
2018-02-08T17:08:37.148Z,111.37
2018-02-08T17:11:05.522Z,91.78
2018-02-08T17:13:34.669Z,94.45
2018-02-08T17:16:03.030Z,81.15
2018-02-08T17:18:31.925Z,83.47
2018-02-08T17:21:00.339Z,96.20
2018-02-08T17:23:28.706Z,76.30
2018-02-08T17:25:57.129Z,80.90
2018-02-08T17:28:25.521Z,83.85
2018-02-08T17:30:53.968Z,82.05
2018-02-08T17:33:23.105Z,71.00
2018-02-08T17:35:51.506Z,79.90
2018-02-08T17:38:19.920Z,81.87
2018-02-08T17:40:48.322Z,99.55
2018-02-08T17:43:17.139Z,90.72
2018-02-08T17:45:45.519Z,86.35
2018-02-08T17:48:13.925Z,99.37
2018-02-08T17:50:42.305Z,101.03
2018-02-08T17:53:10.702Z,88.28
2018-02-08T17:55:39.232Z,83.90
2018-02-08T17:58:07.631Z,87.80
2018-02-08T18:00:36.010Z,98.55
2018-02-08T18:03:04.431Z,91.07
2018-02-08T18:05:33.606Z,96.57
2018-02-08T18:08:02.296Z,102.10
2018-02-08T18:10:31.429Z,91.12
2018-02-08T18:12:59.794Z,86.12
2018-02-08T18:15:28.960Z,100.10
2018-02-08T18:17:57.373Z,102.90
2018-02-08T18:20:26.949Z,111.88
2018-02-08T18:22:55.322Z,108.95
2018-02-08T18:25:23.722Z,116.90
2018-02-08T18:27:53.074Z,104.87
2018-02-08T18:30:21.462Z,119.15
2018-02-08T18:32:49.841Z,89.43
2018-02-08T18:35:18.242Z,109.25
2018-02-08T18:37:46.612Z,112.55
2018-02-08T18:40:15.058Z,97.53
2018-02-08T18:42:43.514Z,88.57
2018-02-08T18:45:12.740Z,106.12
2018-02-08T18:47:41.642Z,125.78
2018-02-08T18:50:11.093Z,121.20
2018-02-08T18:52:39.913Z,114.95
2018-02-08T18:55:08.713Z,114.78
2018-02-08T18:57:37.122Z,113.35
2018-02-08T19:00:05.672Z,106.60
2018-02-08T19:02:34.594Z,118.93
2018-02-08T19:05:04.076Z,112.95
2018-02-08T19:07:32.642Z,118.50
2018-02-08T19:10:01.422Z,131.27
2018-02-08T19:12:30.476Z,133.55
2018-02-08T19:14:58.850Z,111.35
2018-02-08T19:17:28.739Z,139.77
2018-02-08T19:19:57.142Z,126.82
2018-02-08T19:22:25.874Z,127.47
2018-02-08T19:24:54.482Z,114.43
2018-02-08T19:27:22.963Z,133.40
2018-02-08T19:29:51.955Z,122.40
2018-02-08T19:32:20.539Z,137.75
2018-02-08T19:34:49.269Z,123.07
2018-02-08T19:37:18.171Z,109.85
2018-02-08T19:39:48.940Z,125.03
2018-02-08T19:42:17.752Z,130.82
2018-02-08T19:44:46.477Z,128.68
2018-02-08T19:47:15.417Z,133.35
2018-02-08T19:49:45.128Z,121.20
2018-02-08T19:52:13.710Z,120.65
2018-02-08T19:54:42.636Z,129.12
2018-02-08T19:57:11.236Z,120.72
2018-02-08T19:59:39.679Z,125.15
2018-02-08T20:02:08.581Z,124.90
2018-02-08T20:04:37.909Z,125.12
2018-02-08T20:07:07.392Z,129.40
2018-02-08T20:09:36.147Z,137.10
2018-02-08T20:12:05.075Z,145.87
2018-02-08T20:14:39.253Z,124.80
2018-02-08T20:17:08.818Z,141.27
2018-02-08T20:19:38.800Z,116.30
2018-02-08T20:22:10.766Z,135.50
2018-02-08T20:24:39.834Z,117.32
2018-02-08T20:27:08.692Z,134.87
2018-02-08T20:29:37.391Z,171.85
2018-02-08T20:32:06.078Z,154.70
2018-02-08T20:34:35.725Z,139.10
2018-02-08T20:37:04.514Z,129.63
2018-02-08T20:39:33.233Z,125.05
2018-02-08T20:42:04.091Z,139.77
2018-02-08T20:44:33.004Z,138.62
2018-02-08T20:47:01.780Z,141.40
2018-02-08T20:49:31.146Z,139.50
2018-02-08T20:51:59.935Z,130.23
2018-02-08T20:54:28.441Z,120.05
2018-02-08T20:56:56.900Z,149.45
2018-02-08T20:59:26.072Z,137.68
2018-02-08T21:01:54.739Z,175.45
2018-02-08T21:04:23.215Z,137.65
2018-02-08T21:06:52.038Z,156.00
2018-02-08T21:09:20.680Z,139.07
2018-02-08T21:11:49.107Z,149.50
2018-02-08T21:14:20.098Z,160.48
2018-02-08T21:16:48.512Z,148.57
2018-02-08T21:19:17.028Z,160.75
2018-02-08T21:21:45.739Z,160.35
2018-02-08T21:24:14.379Z,186.60
2018-02-08T21:26:43.420Z,175.10
2018-02-08T21:29:11.847Z,178.62
2018-02-08T21:31:40.990Z,143.93
2018-02-08T21:34:09.388Z,168.40
2018-02-08T21:36:37.773Z,157.57
2018-02-08T21:39:06.200Z,156.18
2018-02-08T21:41:35.346Z,154.82
2018-02-08T21:44:03.832Z,163.80
2018-02-08T21:46:32.297Z,151.95
2018-02-08T21:49:01.082Z,141.35
2018-02-08T21:51:30.075Z,168.35
2018-02-08T21:53:58.756Z,151.25
2018-02-08T21:56:27.174Z,173.23
2018-02-08T21:58:55.597Z,168.37
2018-02-08T22:01:23.998Z,158.02
2018-02-08T22:03:52.414Z,158.20
2018-02-08T22:06:21.150Z,172.25
2018-02-08T22:08:49.898Z,185.88
2018-02-08T22:11:18.324Z,158.85
2018-02-08T22:13:46.714Z,180.70
2018-02-08T22:16:15.284Z,157.75
2018-02-08T22:18:43.859Z,164.37
2018-02-08T22:21:12.274Z,174.93
2018-02-08T22:23:40.822Z,176.90
2018-02-08T22:26:09.204Z,167.30
2018-02-08T22:28:37.891Z,166.23
2018-02-08T22:31:06.268Z,172.93
2018-02-08T22:33:34.638Z,167.57
2018-02-08T22:36:03.029Z,150.65
2018-02-08T22:38:31.411Z,176.68
2018-02-08T22:40:59.921Z,147.32
2018-02-08T22:43:28.297Z,165.62
2018-02-08T22:45:56.669Z,169.87
2018-02-08T22:48:25.082Z,173.25
2018-02-08T22:50:54.226Z,144.25
2018-02-08T22:53:22.805Z,167.27
2018-02-08T22:55:51.193Z,178.45
2018-02-08T22:58:19.616Z,159.82
2018-02-08T23:00:48.776Z,157.88
2018-02-08T23:03:17.141Z,161.30
2018-02-08T23:05:45.720Z,158.85
2018-02-08T23:08:14.210Z,163.27
2018-02-08T23:10:42.588Z,160.95
2018-02-08T23:13:11.015Z,163.85
2018-02-08T23:15:40.241Z,178.82
2018-02-08T23:18:09.021Z,171.85
2018-02-08T23:20:37.395Z,177.32
2018-02-08T23:23:05.893Z,161.50
2018-02-08T23:25:34.283Z,157.88
2018-02-08T23:28:02.657Z,159.98
2018-02-08T23:30:31.169Z,163.90
2018-02-08T23:32:59.697Z,164.37
2018-02-08T23:35:28.840Z,176.75
2018-02-08T23:37:57.227Z,153.18
2018-02-08T23:40:25.590Z,184.25
2018-02-08T23:42:54.153Z,150.27
2018-02-08T23:45:22.523Z,171.68
2018-02-08T23:47:50.911Z,167.43
2018-02-08T23:50:19.296Z,161.80
2018-02-08T23:52:47.665Z,161.93
2018-02-08T23:55:16.255Z,157.82
2018-02-08T23:57:44.621Z,172.18
