createdAt,value
2022-07-25T00:00:45.704Z,5.07
2022-07-25T00:03:13.889Z,5.23
2022-07-25T00:05:45.623Z,4.87
2022-07-25T00:08:12.608Z,6.50
2022-07-25T00:10:39.587Z,4.90
2022-07-25T00:13:06.814Z,7.47
2022-07-25T00:15:33.902Z,5.87
2022-07-25T00:18:01.463Z,6.07
2022-07-25T00:20:28.455Z,5.10
2022-07-25T00:22:55.474Z,5.20
2022-07-25T00:25:22.431Z,7.80
2022-07-25T00:27:49.453Z,6.97
2022-07-25T00:30:16.399Z,9.17
2022-07-25T00:32:43.384Z,10.67
2022-07-25T00:35:10.388Z,11.67
2022-07-25T00:37:37.390Z,12.57
2022-07-25T00:40:05.116Z,21.97
2022-07-25T00:42:32.896Z,23.00
2022-07-25T00:45:00.260Z,34.53
2022-07-25T00:47:27.322Z,37.37
2022-07-25T00:49:54.382Z,40.83
2022-07-25T00:52:21.602Z,47.20
2022-07-25T00:54:48.623Z,56.47
2022-07-25T00:57:15.606Z,50.67
2022-07-25T00:59:42.740Z,53.80
2022-07-25T01:02:09.709Z,54.47
2022-07-25T01:04:36.752Z,53.20
2022-07-25T01:07:03.840Z,49.20
2022-07-25T01:09:31.361Z,51.63
2022-07-25T01:11:58.480Z,50.97
2022-07-25T01:14:25.631Z,55.10
2022-07-25T01:16:52.606Z,51.53
2022-07-25T01:19:19.739Z,59.70
2022-07-25T01:21:46.755Z,61.17
2022-07-25T01:24:13.710Z,69.17
2022-07-25T01:26:41.023Z,69.93
2022-07-25T01:29:07.965Z,78.10
2022-07-25T01:31:35.085Z,68.23
2022-07-25T01:34:02.272Z,64.10
2022-07-25T01:36:29.560Z,71.30
2022-07-25T01:38:56.583Z,73.40
2022-07-25T01:41:23.602Z,72.03
2022-07-25T01:43:50.642Z,82.27
2022-07-25T01:46:17.858Z,71.77
2022-07-25T01:48:45.002Z,67.63
2022-07-25T01:51:12.421Z,70.07
2022-07-25T01:53:39.542Z,71.10
2022-07-25T01:56:07.560Z,76.30
2022-07-25T01:58:37.105Z,67.93
2022-07-25T02:01:04.506Z,65.40
2022-07-25T02:03:31.619Z,64.63
2022-07-25T02:06:07.713Z,60.57
2022-07-25T02:08:35.687Z,62.20
2022-07-25T02:11:03.063Z,54.23
2022-07-25T02:13:30.143Z,58.23
2022-07-25T02:15:57.377Z,58.33
2022-07-25T02:18:24.390Z,67.20
2022-07-25T02:20:51.417Z,67.43
2022-07-25T02:23:18.347Z,61.93
2022-07-25T02:25:45.466Z,66.10
2022-07-25T02:28:12.429Z,85.27
2022-07-25T02:30:39.463Z,73.33
2022-07-25T02:33:06.434Z,76.70
2022-07-25T02:35:33.757Z,84.63
2022-07-25T02:38:00.722Z,78.70
2022-07-25T02:40:27.879Z,86.87
2022-07-25T02:42:54.848Z,94.47
2022-07-25T02:45:21.843Z,94.90
2022-07-25T02:47:48.791Z,88.07
2022-07-25T02:50:16.210Z,94.00
2022-07-25T02:52:43.888Z,97.97
2022-07-25T02:55:11.855Z,95.23
2022-07-25T02:57:39.169Z,94.30
2022-07-25T03:00:08.444Z,95.60
2022-07-25T03:02:35.538Z,105.03
2022-07-25T03:05:05.363Z,101.00
2022-07-25T03:07:32.324Z,99.53
2022-07-25T03:09:59.309Z,99.83
2022-07-25T03:12:26.283Z,117.43
2022-07-25T03:14:53.450Z,99.27
2022-07-25T03:17:20.449Z,110.67
2022-07-25T03:19:47.501Z,110.63
2022-07-25T03:22:14.439Z,107.23
2022-07-25T03:24:41.440Z,110.07
2022-07-25T03:27:08.436Z,104.90
2022-07-25T03:29:35.529Z,112.50
2022-07-25T03:32:02.687Z,113.73
2022-07-25T03:34:29.866Z,106.17
2022-07-25T03:36:57.003Z,112.43
2022-07-25T03:39:24.749Z,116.57
2022-07-25T03:41:52.906Z,107.53
2022-07-25T03:44:24.599Z,110.10
2022-07-25T03:46:52.084Z,113.60
2022-07-25T03:49:19.590Z,121.60
2022-07-25T03:51:46.658Z,111.57
2022-07-25T03:54:13.794Z,107.83
2022-07-25T03:56:44.666Z,117.90
2022-07-25T03:59:13.799Z,112.93
2022-07-25T04:01:41.653Z,114.93
2022-07-25T04:04:10.059Z,117.57
2022-07-25T04:06:38.091Z,115.67
2022-07-25T04:09:05.767Z,114.40
2022-07-25T04:11:32.912Z,109.77
2022-07-25T04:13:59.902Z,115.10
2022-07-25T04:16:27.991Z,116.60
2022-07-25T04:18:56.188Z,105.73
2022-07-25T04:21:24.495Z,129.23
2022-07-25T04:23:52.555Z,107.03
2022-07-25T04:26:19.824Z,101.80
2022-07-25T04:28:46.983Z,112.63
2022-07-25T04:31:14.843Z,107.57
2022-07-25T04:33:42.852Z,109.57
2022-07-25T04:36:10.237Z,110.20
2022-07-25T04:38:37.303Z,108.37
2022-07-25T04:41:04.873Z,108.43
2022-07-25T04:43:31.965Z,108.00
2022-07-25T04:45:59.714Z,106.00
2022-07-25T04:48:27.177Z,94.13
2022-07-25T04:50:54.432Z,103.20
2022-07-25T04:53:21.505Z,100.20
2022-07-25T04:55:48.579Z,98.87
2022-07-25T04:58:15.860Z,100.90
2022-07-25T05:00:43.033Z,95.97
2022-07-25T05:03:10.206Z,105.83
2022-07-25T05:05:37.792Z,91.37
2022-07-25T05:08:05.151Z,99.97
2022-07-25T05:10:32.165Z,95.67
2022-07-25T05:12:59.177Z,93.63
2022-07-25T05:15:26.193Z,83.40
2022-07-25T05:17:53.237Z,93.20
2022-07-25T05:20:20.274Z,85.83
2022-07-25T05:22:47.374Z,82.27
2022-07-25T05:25:14.662Z,77.97
2022-07-25T05:27:41.871Z,82.63
2022-07-25T05:30:10.951Z,85.83
2022-07-25T05:32:38.732Z,79.40
2022-07-25T05:35:08.081Z,88.23
2022-07-25T05:37:36.088Z,81.73
2022-07-25T05:40:03.787Z,72.73
2022-07-25T05:42:30.998Z,79.73
2022-07-25T05:44:58.029Z,85.63
2022-07-25T05:47:25.250Z,78.40
2022-07-25T05:49:52.327Z,70.50
2022-07-25T05:52:19.295Z,77.60
2022-07-25T05:54:46.310Z,78.13
2022-07-25T05:57:13.297Z,71.90
2022-07-25T05:59:40.300Z,74.17
2022-07-25T06:02:07.842Z,78.07
2022-07-25T06:04:34.918Z,69.37
2022-07-25T06:07:02.033Z,76.33
2022-07-25T06:09:30.559Z,67.40
2022-07-25T06:11:57.759Z,71.90
2022-07-25T06:14:27.280Z,71.63
2022-07-25T06:16:55.826Z,78.63
2022-07-25T06:19:23.244Z,72.60
2022-07-25T06:21:50.348Z,68.63
2022-07-25T06:24:17.624Z,63.90
2022-07-25T06:26:44.599Z,61.17
2022-07-25T06:29:12.318Z,60.77
2022-07-25T06:31:39.468Z,61.07
2022-07-25T06:34:07.233Z,58.80
2022-07-25T06:36:34.902Z,61.43
2022-07-25T06:39:02.465Z,53.93
2022-07-25T06:41:29.633Z,57.20
2022-07-25T06:43:56.591Z,51.30
2022-07-25T06:46:23.692Z,44.20
2022-07-25T06:48:50.780Z,43.60
2022-07-25T06:51:17.943Z,44.50
2022-07-25T06:53:44.919Z,41.30
2022-07-25T06:56:17.259Z,43.33
2022-07-25T06:58:44.847Z,45.50
2022-07-25T07:01:12.355Z,45.93
2022-07-25T07:03:40.596Z,39.53
2022-07-25T07:06:09.580Z,38.53
2022-07-25T07:08:36.828Z,38.83
2022-07-25T07:11:04.797Z,31.00
2022-07-25T07:13:31.848Z,33.87
2022-07-25T07:15:59.185Z,34.00
2022-07-25T07:18:26.513Z,29.97
2022-07-25T07:20:53.654Z,36.77
2022-07-25T07:23:20.763Z,24.13
2022-07-25T07:25:47.808Z,24.10
2022-07-25T07:28:15.735Z,21.60
2022-07-25T07:33:30.573Z,20.07
2022-07-25T07:35:57.561Z,18.47
2022-07-25T07:38:25.452Z,21.20
2022-07-25T07:40:53.125Z,17.33
2022-07-25T07:43:20.674Z,12.57
2022-07-25T07:45:47.756Z,15.23
2022-07-25T07:48:14.710Z,12.43
2022-07-25T07:50:41.771Z,8.93
2022-07-25T07:53:08.845Z,12.93
2022-07-25T07:55:44.992Z,11.53
2022-07-25T07:58:15.787Z,10.37
2022-07-25T08:00:48.117Z,8.87
2022-07-25T08:03:20.523Z,7.93
2022-07-25T08:05:49.022Z,6.70
2022-07-25T08:08:16.264Z,5.80
2022-07-25T08:10:47.947Z,7.03
2022-07-25T08:13:24.818Z,8.40
2022-07-25T08:15:54.811Z,11.60
2022-07-25T08:18:21.847Z,10.93
2022-07-25T08:20:50.500Z,11.57
2022-07-25T08:23:18.763Z,5.87
2022-07-25T08:25:46.615Z,5.50
2022-07-25T08:28:14.379Z,6.70
2022-07-25T08:30:42.194Z,6.10
2022-07-25T08:33:13.280Z,6.13
2022-07-25T08:35:41.942Z,5.87
2022-07-25T08:38:11.659Z,8.90
2022-07-25T08:40:38.992Z,7.13
2022-07-25T08:43:06.161Z,8.47
2022-07-25T08:45:33.452Z,7.60
2022-07-25T08:48:00.450Z,6.87
2022-07-25T08:50:29.818Z,5.93
2022-07-25T08:53:16.570Z,13.60
2022-07-25T08:55:45.779Z,6.43
2022-07-25T08:58:14.722Z,9.80
2022-07-25T09:00:43.158Z,9.87
2022-07-25T09:03:10.600Z,6.03
2022-07-25T09:05:37.897Z,6.00
2022-07-25T09:08:10.094Z,5.50
2022-07-25T09:10:37.639Z,7.73
2022-07-25T09:13:10.532Z,7.67
2022-07-25T09:15:40.468Z,5.43
2022-07-25T09:18:10.906Z,8.03
2022-07-25T09:20:40.884Z,6.57
2022-07-25T09:23:08.889Z,6.30
2022-07-25T09:25:36.496Z,6.03
2022-07-25T09:28:10.554Z,12.33
2022-07-25T09:30:37.865Z,7.60
2022-07-25T09:33:05.322Z,5.97
2022-07-25T09:35:34.554Z,14.50
2022-07-25T09:38:16.776Z,5.40
2022-07-25T09:40:56.352Z,7.37
2022-07-25T09:43:35.440Z,5.20
2022-07-25T09:46:02.570Z,5.33
2022-07-25T09:48:29.693Z,5.50
2022-07-25T09:50:57.469Z,6.10
2022-07-25T09:53:25.072Z,6.53
2022-07-25T09:55:56.930Z,7.47
2022-07-25T09:58:25.334Z,5.37
2022-07-25T10:00:57.597Z,4.73
2022-07-25T10:03:52.437Z,5.33
2022-07-25T10:06:29.539Z,5.97
2022-07-25T10:08:57.538Z,5.60
2022-07-25T10:11:26.405Z,5.63
2022-07-25T10:13:54.847Z,9.87
2022-07-25T10:16:24.085Z,5.73
2022-07-25T10:18:57.166Z,9.73
2022-07-25T10:21:28.061Z,6.83
2022-07-25T10:24:08.169Z,6.43
2022-07-25T10:26:39.515Z,6.17
2022-07-25T10:29:14.008Z,6.27
2022-07-25T10:31:51.612Z,4.80
2022-07-25T10:34:33.228Z,5.93
2022-07-25T10:37:21.300Z,9.00
2022-07-25T10:39:48.770Z,4.97
2022-07-25T10:42:18.022Z,6.00
2022-07-25T10:44:49.738Z,7.17
2022-07-25T10:47:17.862Z,6.00
2022-07-25T10:50:14.554Z,7.33
2022-07-25T10:52:42.744Z,6.10
2022-07-25T10:55:09.805Z,6.90
2022-07-25T10:57:41.721Z,5.33
2022-07-25T11:00:22.144Z,5.80
2022-07-25T11:02:50.326Z,6.60
2022-07-25T11:05:17.334Z,5.07
2022-07-25T11:08:19.962Z,6.37
2022-07-25T11:10:41.627Z,9.10
2022-07-25T11:13:15.512Z,5.87
2022-07-25T11:15:43.937Z,8.40
2022-07-25T11:18:12.146Z,5.57
2022-07-25T11:20:39.172Z,5.30
2022-07-25T11:23:06.714Z,6.87
2022-07-25T11:25:33.750Z,5.20
2022-07-25T11:28:01.765Z,9.87
2022-07-25T11:30:31.488Z,5.33
2022-07-25T11:33:01.858Z,8.90
2022-07-25T11:35:32.231Z,5.33
2022-07-25T11:38:03.372Z,5.83
2022-07-25T11:40:32.723Z,5.60
2022-07-25T11:43:00.069Z,5.70
2022-07-25T11:45:34.232Z,5.93
2022-07-25T11:48:10.039Z,7.53
2022-07-25T11:50:39.401Z,5.80
2022-07-25T11:53:08.594Z,4.47
2022-07-25T11:55:42.940Z,4.67
2022-07-25T11:58:13.032Z,5.30
2022-07-25T12:00:44.991Z,4.83
2022-07-25T12:03:19.409Z,4.10
2022-07-25T12:05:48.361Z,9.13
2022-07-25T12:08:17.510Z,4.57
2022-07-25T12:10:47.599Z,5.20
2022-07-25T12:13:29.749Z,4.70
2022-07-25T12:15:58.931Z,3.87
2022-07-25T12:18:26.812Z,5.37
2022-07-25T12:20:54.102Z,9.33
2022-07-25T12:23:23.719Z,3.60
2022-07-25T12:25:50.891Z,3.50
2022-07-25T12:28:18.216Z,3.67
2022-07-25T12:30:52.892Z,3.23
2022-07-25T12:33:23.384Z,3.63
2022-07-25T12:35:50.533Z,3.23
2022-07-25T12:38:17.556Z,3.20
2022-07-25T12:40:44.757Z,2.80
2022-07-25T12:43:11.964Z,2.63
2022-07-25T12:45:39.779Z,4.83
2022-07-25T12:48:07.099Z,3.63
2022-07-25T12:50:34.043Z,3.03
2022-07-25T12:53:01.315Z,3.10
2022-07-25T12:55:28.301Z,5.67
2022-07-25T12:57:55.762Z,2.80
2022-07-25T13:00:23.447Z,2.53
2022-07-25T13:02:52.081Z,2.97
2022-07-25T13:05:19.870Z,3.43
2022-07-25T13:07:48.921Z,10.87
2022-07-25T13:10:16.986Z,2.80
2022-07-25T13:12:44.852Z,3.10
2022-07-25T13:15:12.618Z,3.47
2022-07-25T13:17:40.556Z,3.10
2022-07-25T13:20:08.603Z,3.30
2022-07-25T13:22:35.689Z,3.20
2022-07-25T13:25:02.871Z,3.00
2022-07-25T13:27:29.929Z,2.87
2022-07-25T13:29:57.924Z,3.63
2022-07-25T13:32:26.767Z,8.03
2022-07-25T13:34:53.706Z,3.00
2022-07-25T13:37:20.879Z,2.63
2022-07-25T13:39:47.859Z,2.90
2022-07-25T13:42:14.854Z,3.20
2022-07-25T13:44:41.852Z,2.97
2022-07-25T13:47:08.981Z,4.23
2022-07-25T13:49:37.030Z,3.10
2022-07-25T13:52:04.666Z,3.03
2022-07-25T13:54:31.906Z,3.37
2022-07-25T13:56:59.292Z,4.50
2022-07-25T13:59:26.481Z,2.60
2022-07-25T14:01:53.518Z,3.43
2022-07-25T14:04:20.672Z,11.07
2022-07-25T14:06:51.999Z,9.63
2022-07-25T14:09:20.697Z,2.50
2022-07-25T14:11:48.284Z,3.63
2022-07-25T14:14:15.738Z,2.63
2022-07-25T14:16:43.014Z,3.33
2022-07-25T14:19:10.683Z,2.10
2022-07-25T14:21:38.108Z,2.77
2022-07-25T14:24:05.460Z,4.00
2022-07-25T14:26:34.343Z,2.90
2022-07-25T14:29:01.611Z,3.00
2022-07-25T14:31:28.675Z,3.07
2022-07-25T14:33:55.752Z,2.47
2022-07-25T14:36:22.860Z,2.30
2022-07-25T14:38:49.913Z,2.47
2022-07-25T14:41:16.897Z,2.40
2022-07-25T14:43:43.973Z,2.70
2022-07-25T14:46:11.054Z,2.00
2022-07-25T14:48:38.963Z,3.20
2022-07-25T14:51:06.963Z,3.37
2022-07-25T14:53:34.932Z,2.60
2022-07-25T14:56:05.871Z,2.80
2022-07-25T14:58:33.650Z,2.40
2022-07-25T15:01:01.006Z,2.70
2022-07-25T15:03:28.212Z,2.60
2022-07-25T15:05:55.267Z,5.37
2022-07-25T15:08:22.364Z,2.53
2022-07-25T15:10:49.431Z,2.80
2022-07-25T15:13:32.594Z,2.50
2022-07-25T15:16:00.740Z,2.73
2022-07-25T15:18:28.612Z,3.10
2022-07-25T15:20:55.657Z,3.03
2022-07-25T15:23:25.003Z,4.00
2022-07-25T15:26:02.960Z,5.90
2022-07-25T15:28:33.549Z,2.77
2022-07-25T15:31:01.166Z,4.00
2022-07-25T15:33:28.317Z,5.63
2022-07-25T15:35:55.546Z,3.63
2022-07-25T15:38:23.144Z,5.83
2022-07-25T15:40:50.508Z,5.17
2022-07-25T15:43:17.731Z,4.93
2022-07-25T15:45:46.650Z,11.00
2022-07-25T15:48:15.526Z,4.73
2022-07-25T15:50:45.433Z,4.77
2022-07-25T15:53:13.217Z,4.10
2022-07-25T15:55:41.995Z,3.90
2022-07-25T15:58:10.163Z,4.57
2022-07-25T16:00:38.764Z,3.97
2022-07-25T16:03:06.259Z,4.27
2022-07-25T16:05:33.986Z,8.37
2022-07-25T16:08:02.243Z,4.57
2022-07-25T16:10:31.657Z,21.70
2022-07-25T16:12:59.332Z,8.23
2022-07-25T16:15:26.873Z,8.67
2022-07-25T16:18:00.119Z,4.90
2022-07-25T16:20:31.451Z,5.23
2022-07-25T16:22:59.634Z,4.50
2022-07-25T16:25:28.376Z,4.00
2022-07-25T16:27:55.724Z,3.47
2022-07-25T16:30:22.894Z,3.80
2022-07-25T16:32:49.940Z,3.57
2022-07-25T16:35:17.074Z,3.40
2022-07-25T16:37:44.472Z,5.33
2022-07-25T16:40:12.414Z,4.30
2022-07-25T16:42:39.702Z,8.57
2022-07-25T16:45:07.390Z,5.40
2022-07-25T16:47:34.449Z,5.23
2022-07-25T16:50:01.474Z,4.27
2022-07-25T16:52:28.447Z,3.53
2022-07-25T16:54:55.438Z,5.03
2022-07-25T16:57:24.858Z,3.50
2022-07-25T16:59:53.719Z,4.10
2022-07-25T17:02:26.136Z,3.50
2022-07-25T17:04:54.906Z,3.90
2022-07-25T17:07:21.975Z,4.10
2022-07-25T17:09:48.965Z,3.77
2022-07-25T17:12:17.430Z,6.87
2022-07-25T17:14:45.234Z,4.17
2022-07-25T17:17:12.368Z,4.40
2022-07-25T17:19:42.520Z,4.70
2022-07-25T17:22:09.983Z,4.70
2022-07-25T17:24:37.198Z,4.77
2022-07-25T17:27:05.868Z,5.43
2022-07-25T17:29:33.034Z,5.30
2022-07-25T17:32:00.092Z,8.70
2022-07-25T17:34:27.370Z,5.00
2022-07-25T17:36:54.966Z,5.00
2022-07-25T17:39:22.021Z,5.27
2022-07-25T17:41:49.375Z,6.43
2022-07-25T17:44:17.018Z,7.40
2022-07-25T17:46:44.564Z,8.60
2022-07-25T17:49:11.899Z,9.60
2022-07-25T17:51:38.901Z,7.60
2022-07-25T17:54:06.352Z,5.90
2022-07-25T17:56:34.096Z,5.57
2022-07-25T17:59:02.099Z,6.00
2022-07-25T18:01:29.231Z,7.37
2022-07-25T18:03:57.163Z,5.20
2022-07-25T18:06:29.556Z,5.80
2022-07-25T18:08:57.686Z,9.20
2022-07-25T18:11:27.468Z,50.43
2022-07-25T18:13:54.479Z,32.33
2022-07-25T18:16:21.592Z,21.67
2022-07-25T18:18:48.861Z,13.83
2022-07-25T18:21:15.834Z,13.80
2022-07-25T18:23:42.831Z,21.77
2022-07-25T18:26:10.002Z,18.07
2022-07-25T18:28:37.037Z,17.23
2022-07-25T18:31:04.607Z,21.87
2022-07-25T18:33:31.835Z,16.33
2022-07-25T18:36:01.772Z,17.03
2022-07-25T18:38:31.593Z,21.27
2022-07-25T18:41:19.271Z,23.90
2022-07-25T18:43:47.151Z,12.73
2022-07-25T18:46:15.778Z,11.57
2022-07-25T18:48:44.151Z,9.90
2022-07-25T18:51:11.814Z,15.00
2022-07-25T18:53:38.784Z,12.67
2022-07-25T18:56:06.061Z,7.93
2022-07-25T18:58:33.116Z,10.27
2022-07-25T19:01:00.354Z,12.43
2022-07-25T19:03:27.578Z,16.00
2022-07-25T19:05:57.650Z,13.03
2022-07-25T19:08:27.296Z,12.60
2022-07-25T19:10:54.568Z,10.70
2022-07-25T19:13:46.544Z,9.53
2022-07-25T19:16:10.730Z,22.23
2022-07-25T19:18:39.045Z,29.27
2022-07-25T19:21:06.809Z,11.60
2022-07-25T19:23:33.994Z,12.67
2022-07-25T19:26:02.265Z,20.17
2022-07-25T19:28:29.308Z,10.90
2022-07-25T19:30:57.268Z,15.30
2022-07-25T19:33:24.474Z,23.30
2022-07-25T19:35:52.355Z,13.60
2022-07-25T19:38:20.092Z,16.43
2022-07-25T19:40:47.338Z,18.40
2022-07-25T19:43:15.106Z,17.70
2022-07-25T19:45:42.190Z,15.43
2022-07-25T19:48:09.595Z,12.37
2022-07-25T19:50:36.614Z,15.40
2022-07-25T19:53:04.022Z,14.63
2022-07-25T19:55:31.129Z,14.60
2022-07-25T19:57:58.085Z,21.80
2022-07-25T20:00:25.137Z,15.57
2022-07-25T20:02:52.199Z,11.63
2022-07-25T20:05:19.379Z,21.37
2022-07-25T20:07:46.369Z,17.33
2022-07-25T20:10:13.430Z,16.23
2022-07-25T20:12:44.987Z,10.20
2022-07-25T20:15:12.134Z,16.10
2022-07-25T20:17:39.470Z,9.80
2022-07-25T20:20:08.109Z,18.13
2022-07-25T20:22:37.721Z,16.30
2022-07-25T20:25:07.188Z,11.20
2022-07-25T20:27:34.730Z,15.63
2022-07-25T20:30:03.738Z,10.27
2022-07-25T20:32:31.199Z,15.97
2022-07-25T20:34:58.768Z,12.03
2022-07-25T20:37:25.871Z,12.40
2022-07-25T20:39:53.061Z,13.57
2022-07-25T20:42:21.167Z,22.43
2022-07-25T20:44:48.398Z,15.80
2022-07-25T20:47:17.078Z,16.60
2022-07-25T20:49:44.292Z,11.87
2022-07-25T20:52:11.313Z,14.83
2022-07-25T20:54:39.238Z,16.73
2022-07-25T20:57:06.306Z,14.40
2022-07-25T20:59:33.295Z,15.90
2022-07-25T21:02:00.514Z,16.83
2022-07-25T21:04:27.530Z,13.90
2022-07-25T21:06:56.571Z,14.53
2022-07-25T21:09:23.882Z,36.63
2022-07-25T21:11:50.867Z,10.50
2022-07-25T21:14:17.976Z,14.07
2022-07-25T21:16:45.167Z,17.27
2022-07-25T21:19:12.194Z,14.57
2022-07-25T21:21:39.331Z,12.70
2022-07-25T21:24:06.929Z,16.47
2022-07-25T21:26:34.022Z,11.23
2022-07-25T21:29:01.033Z,19.20
2022-07-25T21:31:28.145Z,15.03
2022-07-25T21:33:55.199Z,17.50
2022-07-25T21:36:22.511Z,22.57
2022-07-25T21:38:49.663Z,13.60
2022-07-25T21:41:16.720Z,16.20
2022-07-25T21:43:44.299Z,22.17
2022-07-25T21:46:11.367Z,15.63
2022-07-25T21:48:57.277Z,24.93
2022-07-25T21:51:25.239Z,19.53
2022-07-25T21:54:03.965Z,20.87
2022-07-25T21:56:30.959Z,13.20
2022-07-25T21:58:57.986Z,12.03
2022-07-25T22:01:25.024Z,15.83
2022-07-25T22:03:52.622Z,15.63
2022-07-25T22:06:19.729Z,13.10
2022-07-25T22:08:46.814Z,19.30
2022-07-25T22:11:16.028Z,15.60
2022-07-25T22:14:01.991Z,20.10
2022-07-25T22:16:29.033Z,19.40
2022-07-25T22:18:57.274Z,29.37
2022-07-25T22:21:24.435Z,17.13
2022-07-25T22:23:51.465Z,14.67
2022-07-25T22:26:20.232Z,23.73
2022-07-25T22:28:48.589Z,18.73
2022-07-25T22:31:15.899Z,15.00
2022-07-25T22:33:42.966Z,13.90
2022-07-25T22:36:10.496Z,20.93
2022-07-25T22:38:37.830Z,13.97
2022-07-25T22:41:04.986Z,26.50
2022-07-25T22:43:57.788Z,14.50
2022-07-25T22:46:19.212Z,17.47
2022-07-25T22:48:46.250Z,17.57
2022-07-25T22:51:13.239Z,15.17
2022-07-25T22:53:40.167Z,15.30
2022-07-25T22:56:07.233Z,12.07
2022-07-25T22:58:34.234Z,19.70
2022-07-25T23:01:01.290Z,13.13
2022-07-25T23:03:31.503Z,19.23
2022-07-25T23:06:00.438Z,12.70
2022-07-25T23:08:27.497Z,13.83
2022-07-25T23:10:54.846Z,12.63
2022-07-25T23:13:21.828Z,21.13
2022-07-25T23:15:51.213Z,21.43
2022-07-25T23:18:19.356Z,29.87
2022-07-25T23:20:46.564Z,26.67
2022-07-25T23:23:14.070Z,23.63
2022-07-25T23:25:41.091Z,28.77
2022-07-25T23:28:08.102Z,29.10
2022-07-25T23:30:40.096Z,40.80
2022-07-25T23:33:08.052Z,35.30
2022-07-25T23:35:35.377Z,39.07
2022-07-25T23:38:03.471Z,33.93
2022-07-25T23:40:30.750Z,38.93
2022-07-25T23:42:57.780Z,31.90
2022-07-25T23:45:27.842Z,29.47
2022-07-25T23:47:56.955Z,30.83
2022-07-25T23:50:24.426Z,33.50
2022-07-25T23:52:51.752Z,21.00
2022-07-25T23:55:18.945Z,30.77
2022-07-25T23:57:46.549Z,47.60
