createdAt,value
2023-04-13T00:00:46.252Z,5.11
2023-04-13T00:01:46.354Z,4.94
2023-04-13T00:02:46.378Z,4.94
2023-04-13T00:04:46.288Z,4.83
2023-04-13T00:05:46.505Z,5.22
2023-04-13T00:06:46.269Z,4.94
2023-04-13T00:07:46.292Z,5.11
2023-04-13T00:08:46.255Z,5.11
2023-04-13T00:09:46.265Z,4.94
2023-04-13T00:10:46.374Z,5.39
2023-04-13T00:11:46.250Z,5.11
2023-04-13T00:12:46.260Z,5.56
2023-04-13T00:13:46.256Z,5.39
2023-04-13T00:14:46.271Z,5.39
2023-04-13T00:15:46.271Z,5.39
2023-04-13T00:17:46.299Z,5.22
2023-04-13T00:19:46.262Z,5.22
2023-04-13T00:20:46.289Z,5.22
2023-04-13T00:21:46.255Z,5.22
2023-04-13T00:22:46.261Z,5.39
2023-04-13T00:23:46.258Z,5.56
2023-04-13T00:24:46.259Z,5.78
2023-04-13T00:26:46.269Z,5.56
2023-04-13T00:28:46.257Z,5.39
2023-04-13T00:29:46.269Z,5.39
2023-04-13T00:30:46.265Z,5.39
2023-04-13T00:31:46.266Z,5.39
2023-04-13T00:33:46.282Z,5.39
2023-04-13T00:35:46.262Z,5.56
2023-04-13T00:36:46.288Z,5.39
2023-04-13T00:38:46.269Z,5.22
2023-04-13T00:39:46.268Z,5.22
2023-04-13T00:40:46.283Z,5.22
2023-04-13T00:41:46.268Z,5.39
2023-04-13T00:42:46.285Z,5.39
2023-04-13T00:44:46.268Z,5.22
2023-04-13T00:45:46.272Z,5.39
2023-04-13T00:47:46.299Z,5.22
2023-04-13T00:49:46.275Z,5.39
2023-04-13T00:50:46.266Z,5.39
2023-04-13T00:51:46.263Z,5.22
2023-04-13T00:52:46.295Z,5.11
2023-04-13T00:53:46.261Z,5.39
2023-04-13T00:54:46.271Z,5.22
2023-04-13T00:55:46.277Z,5.22
2023-04-13T00:56:46.271Z,5.22
2023-04-13T00:57:46.280Z,5.39
2023-04-13T00:59:46.278Z,5.39
2023-04-13T01:01:46.372Z,5.11
2023-04-13T01:03:46.269Z,5.11
2023-04-13T01:04:46.325Z,4.94
2023-04-13T01:05:46.265Z,5.22
2023-04-13T01:06:46.277Z,5.11
2023-04-13T01:08:46.300Z,5.22
2023-04-13T01:09:46.264Z,4.94
2023-04-13T01:10:46.280Z,4.94
2023-04-13T01:11:46.281Z,4.83
2023-04-13T01:12:46.305Z,4.94
2023-04-13T01:14:46.294Z,4.94
2023-04-13T01:16:46.277Z,4.94
2023-04-13T01:18:46.275Z,5.22
2023-04-13T01:19:46.291Z,5.11
2023-04-13T01:20:46.281Z,5.39
2023-04-13T01:21:46.316Z,5.39
2023-04-13T01:22:46.275Z,5.22
2023-04-13T01:23:46.269Z,5.22
2023-04-13T01:24:46.308Z,5.11
2023-04-13T01:26:46.284Z,5.39
2023-04-13T01:27:46.275Z,5.11
2023-04-13T01:28:46.302Z,5.22
2023-04-13T01:29:46.280Z,4.94
2023-04-13T01:30:46.343Z,5.22
2023-04-13T01:31:46.335Z,5.39
2023-04-13T01:32:46.309Z,5.11
2023-04-13T01:33:46.274Z,4.83
2023-04-13T01:34:46.294Z,4.83
2023-04-13T01:36:46.274Z,4.94
2023-04-13T01:37:46.308Z,4.94
2023-04-13T01:38:46.283Z,4.94
2023-04-13T01:40:46.323Z,5.11
2023-04-13T01:42:46.285Z,5.11
2023-04-13T01:44:46.280Z,5.22
2023-04-13T01:45:46.315Z,5.11
2023-04-13T01:46:46.431Z,5.11
2023-04-13T01:47:46.297Z,4.83
2023-04-13T01:49:46.283Z,4.94
2023-04-13T01:50:46.289Z,4.94
2023-04-13T01:51:46.290Z,4.94
2023-04-13T01:52:46.282Z,4.94
2023-04-13T01:53:46.288Z,4.94
2023-04-13T01:54:46.286Z,4.83
2023-04-13T01:56:46.323Z,4.67
2023-04-13T01:57:46.290Z,4.94
2023-04-13T01:58:46.287Z,4.83
2023-04-13T01:59:46.298Z,4.94
2023-04-13T02:01:46.314Z,4.94
2023-04-13T02:02:46.420Z,4.94
2023-04-13T02:03:46.359Z,4.83
2023-04-13T02:04:46.283Z,4.94
2023-04-13T02:05:46.304Z,4.94
2023-04-13T02:06:46.301Z,4.94
2023-04-13T02:07:46.313Z,4.67
2023-04-13T02:09:46.299Z,4.94
2023-04-13T02:10:46.294Z,4.94
2023-04-13T02:11:46.292Z,4.94
2023-04-13T02:12:46.315Z,4.94
2023-04-13T02:14:46.291Z,4.94
2023-04-13T02:15:46.281Z,4.94
2023-04-13T02:16:46.330Z,4.94
2023-04-13T02:17:46.345Z,4.94
2023-04-13T02:19:46.305Z,4.83
2023-04-13T02:20:46.291Z,4.83
2023-04-13T02:21:46.304Z,4.67
2023-04-13T02:23:46.315Z,4.67
2023-04-13T02:25:47.823Z,4.5
2023-04-13T02:26:46.323Z,4.5
2023-04-13T02:27:46.298Z,4.67
2023-04-13T02:28:46.363Z,4.67
2023-04-13T02:30:46.310Z,4.22
2023-04-13T02:32:46.327Z,4.83
2023-04-13T02:33:46.392Z,4.67
2023-04-13T02:34:46.303Z,4.67
2023-04-13T02:35:46.295Z,4.5
2023-04-13T02:36:46.329Z,4.94
2023-04-13T02:37:46.307Z,4.5
2023-04-13T02:39:46.317Z,4.83
2023-04-13T02:40:46.309Z,4.67
2023-04-13T02:41:46.303Z,4.5
2023-04-13T02:42:46.318Z,4.5
2023-04-13T02:44:46.349Z,4.39
2023-04-13T02:46:46.309Z,4.67
2023-04-13T02:47:46.362Z,4.5
2023-04-13T02:48:46.304Z,4.5
2023-04-13T02:49:46.315Z,4.67
2023-04-13T02:50:46.307Z,4.5
2023-04-13T02:52:46.305Z,4.67
2023-04-13T02:54:46.309Z,4.67
2023-04-13T02:55:46.302Z,4.5
2023-04-13T02:56:46.343Z,4.5
2023-04-13T02:57:46.331Z,4.39
2023-04-13T02:59:46.306Z,4.67
2023-04-13T03:00:46.338Z,4.5
2023-04-13T03:01:46.409Z,4.5
2023-04-13T03:02:46.423Z,4.67
2023-04-13T03:04:46.352Z,4.5
2023-04-13T03:06:46.322Z,4.39
2023-04-13T03:07:46.314Z,4.5
2023-04-13T03:09:46.303Z,4.39
2023-04-13T03:11:46.321Z,4.5
2023-04-13T03:13:46.309Z,4.39
2023-04-13T03:14:46.317Z,4.39
2023-04-13T03:16:46.350Z,4.5
2023-04-13T03:17:46.331Z,4.5
2023-04-13T03:18:46.306Z,4.22
2023-04-13T03:19:46.324Z,4.22
2023-04-13T03:20:46.310Z,3.94
2023-04-13T03:21:46.321Z,4.11
2023-04-13T03:22:46.319Z,3.94
2023-04-13T03:23:46.305Z,4.22
2023-04-13T03:24:46.354Z,3.78
2023-04-13T03:25:46.335Z,4.39
2023-04-13T03:26:46.320Z,3.94
2023-04-13T03:28:46.327Z,4.22
2023-04-13T03:29:46.316Z,3.94
2023-04-13T03:30:46.313Z,3.78
2023-04-13T03:31:46.344Z,3.78
2023-04-13T03:32:46.392Z,4.11
2023-04-13T03:34:46.347Z,3.67
2023-04-13T03:35:46.316Z,3.67
2023-04-13T03:36:46.311Z,3.78
2023-04-13T03:37:46.327Z,3.67
2023-04-13T03:38:46.315Z,3.56
2023-04-13T03:39:46.324Z,3.56
2023-04-13T03:40:46.325Z,3.56
2023-04-13T03:41:46.309Z,3.56
2023-04-13T03:42:46.334Z,3.39
2023-04-13T03:44:46.320Z,3.56
2023-04-13T03:45:46.339Z,3.67
2023-04-13T03:46:46.362Z,3.67
2023-04-13T03:47:46.352Z,3.67
2023-04-13T03:48:46.361Z,3.56
2023-04-13T03:50:46.329Z,3.67
2023-04-13T03:51:46.332Z,3.39
2023-04-13T03:52:46.320Z,3.56
2023-04-13T03:53:46.337Z,3.39
2023-04-13T03:55:46.334Z,3.11
2023-04-13T03:56:46.328Z,3.11
2023-04-13T03:58:46.344Z,3.28
2023-04-13T03:59:46.336Z,3.11
2023-04-13T04:00:46.315Z,3.28
2023-04-13T04:01:46.361Z,3.11
2023-04-13T04:02:46.543Z,3.11
2023-04-13T04:03:46.411Z,3.39
2023-04-13T04:04:46.374Z,3
2023-04-13T04:06:46.325Z,3.11
2023-04-13T04:07:46.321Z,3.28
2023-04-13T04:09:46.346Z,3.11
2023-04-13T04:10:46.352Z,3.28
2023-04-13T04:11:46.349Z,3.28
2023-04-13T04:13:46.355Z,3.39
2023-04-13T04:14:46.338Z,3.67
2023-04-13T04:15:46.352Z,3.67
2023-04-13T04:16:46.387Z,3.28
2023-04-13T04:17:46.342Z,3.28
2023-04-13T04:18:46.337Z,3.67
2023-04-13T04:20:46.380Z,3.56
2023-04-13T04:21:46.340Z,3.56
2023-04-13T04:22:46.341Z,3.39
2023-04-13T04:23:46.342Z,3.67
2023-04-13T04:25:46.343Z,3.28
2023-04-13T04:26:46.337Z,3.39
2023-04-13T04:27:46.345Z,3.33
2023-04-13T04:29:46.340Z,3.28
2023-04-13T04:30:46.333Z,3.28
2023-04-13T04:31:46.382Z,3.33
2023-04-13T04:32:46.333Z,3.11
2023-04-13T04:33:46.339Z,3.06
2023-04-13T04:34:46.336Z,3.11
2023-04-13T04:35:46.346Z,2.89
2023-04-13T04:36:46.364Z,3.28
2023-04-13T04:38:46.376Z,3.06
2023-04-13T04:40:46.340Z,3.17
2023-04-13T04:41:46.365Z,3.33
2023-04-13T04:42:46.334Z,3.17
2023-04-13T04:43:46.327Z,3.28
2023-04-13T04:44:46.339Z,3.17
2023-04-13T04:45:46.391Z,3
2023-04-13T04:46:46.338Z,3
2023-04-13T04:47:46.362Z,3
2023-04-13T04:49:46.344Z,3.06
2023-04-13T04:50:46.334Z,3.17
2023-04-13T04:51:46.330Z,2.44
2023-04-13T04:52:46.359Z,3.11
2023-04-13T04:54:46.349Z,2.89
2023-04-13T04:55:46.333Z,2.89
2023-04-13T04:56:46.356Z,2.72
2023-04-13T04:57:46.347Z,3
2023-04-13T04:58:46.334Z,2.89
2023-04-13T04:59:46.344Z,2.61
2023-04-13T05:01:46.409Z,2.67
2023-04-13T05:02:46.485Z,2.72
2023-04-13T05:03:46.353Z,2.72
2023-04-13T05:04:46.342Z,3.11
2023-04-13T05:05:46.368Z,3
2023-04-13T05:06:46.339Z,2.56
2023-04-13T05:08:46.374Z,2.61
2023-04-13T05:10:46.366Z,2.17
2023-04-13T05:11:46.352Z,2.39
2023-04-13T05:12:46.343Z,2
2023-04-13T05:13:46.356Z,2
2023-04-13T05:15:46.392Z,2.44
2023-04-13T05:16:46.352Z,2.44
2023-04-13T05:17:46.418Z,2.28
2023-04-13T05:19:46.352Z,2.44
2023-04-13T05:20:46.350Z,2.17
2023-04-13T05:21:46.350Z,2.39
2023-04-13T05:23:46.366Z,2.44
2023-04-13T05:24:46.378Z,2.28
2023-04-13T05:26:46.361Z,1.89
2023-04-13T05:27:46.398Z,2.28
2023-04-13T05:29:47.675Z,2.44
2023-04-13T05:30:46.368Z,2.17
2023-04-13T05:31:46.386Z,2
2023-04-13T05:32:46.416Z,2.28
2023-04-13T05:34:46.342Z,2.17
2023-04-13T05:36:46.343Z,2.44
2023-04-13T05:38:46.357Z,2
2023-04-13T05:40:46.377Z,2
2023-04-13T05:42:46.351Z,2
2023-04-13T05:43:46.359Z,2.33
2023-04-13T05:44:46.346Z,1.89
2023-04-13T05:45:46.382Z,1.89
2023-04-13T05:46:46.349Z,2.17
2023-04-13T05:47:46.398Z,1.89
2023-04-13T05:49:46.361Z,1.83
2023-04-13T05:50:46.339Z,1.61
2023-04-13T05:51:46.358Z,1.72
2023-04-13T05:52:46.339Z,1.61
2023-04-13T05:53:46.362Z,1.5
2023-04-13T05:54:46.382Z,1.61
2023-04-13T05:56:46.375Z,1.83
2023-04-13T05:57:46.348Z,1.61
2023-04-13T05:58:46.358Z,1.56
2023-04-13T05:59:46.361Z,1.06
2023-04-13T06:00:46.344Z,1.72
2023-04-13T06:01:46.413Z,1.33
2023-04-13T06:03:46.647Z,1.72
2023-04-13T06:04:46.428Z,1.61
2023-04-13T06:05:46.358Z,1.33
2023-04-13T06:06:46.349Z,1.5
2023-04-13T06:07:46.364Z,1.72
2023-04-13T06:08:46.384Z,1.61
2023-04-13T06:10:46.357Z,1.61
2023-04-13T06:11:46.362Z,1.83
2023-04-13T06:12:46.373Z,1.33
2023-04-13T06:13:46.356Z,1.61
2023-04-13T06:14:46.360Z,1.5
2023-04-13T06:15:46.354Z,1.33
2023-04-13T06:16:46.440Z,1.5
2023-04-13T06:18:46.384Z,1.61
2023-04-13T06:19:46.349Z,1.72
2023-04-13T06:20:46.363Z,1.72
2023-04-13T06:21:46.380Z,1.72
2023-04-13T06:23:46.356Z,1.72
2023-04-13T06:24:46.383Z,1.72
2023-04-13T06:25:46.353Z,1.72
2023-04-13T06:26:46.367Z,1.33
2023-04-13T06:27:46.357Z,1.72
2023-04-13T06:28:46.391Z,1.61
2023-04-13T06:30:46.381Z,2
2023-04-13T06:31:46.367Z,2
2023-04-13T06:32:46.378Z,2
2023-04-13T06:34:46.376Z,1.5
2023-04-13T06:35:46.369Z,2
2023-04-13T06:37:46.373Z,2
2023-04-13T06:39:46.359Z,1.5
2023-04-13T06:41:46.374Z,2.17
2023-04-13T06:42:46.371Z,2.17
2023-04-13T06:43:46.360Z,2.28
2023-04-13T06:44:46.383Z,2.28
2023-04-13T06:45:46.356Z,2.17
2023-04-13T06:46:46.392Z,2
2023-04-13T06:47:46.375Z,2.28
2023-04-13T06:48:46.360Z,2.44
2023-04-13T06:49:46.365Z,2
2023-04-13T06:51:46.364Z,1.89
2023-04-13T06:52:46.375Z,1.89
2023-04-13T06:53:46.357Z,1.72
2023-04-13T06:54:46.367Z,1.61
2023-04-13T06:55:46.369Z,2
2023-04-13T06:56:46.352Z,1.89
2023-04-13T06:57:46.372Z,1.72
2023-04-13T06:58:46.361Z,1.72
2023-04-13T06:59:46.371Z,1.72
2023-04-13T07:00:46.485Z,1.89
2023-04-13T07:02:46.454Z,1.89
2023-04-13T07:03:46.485Z,1.72
2023-04-13T07:04:46.429Z,1.5
2023-04-13T07:06:46.369Z,1.72
2023-04-13T07:08:46.364Z,2
2023-04-13T07:09:46.387Z,1.89
2023-04-13T07:11:46.373Z,2.17
2023-04-13T07:12:46.362Z,2.28
2023-04-13T07:13:46.371Z,2.28
2023-04-13T07:14:46.390Z,2.44
2023-04-13T07:16:46.406Z,2.28
2023-04-13T07:17:46.403Z,2
2023-04-13T07:18:46.377Z,2.28
2023-04-13T07:19:46.387Z,2.28
2023-04-13T07:20:46.371Z,2.44
2023-04-13T07:21:46.402Z,2.28
2023-04-13T07:23:46.381Z,2.17
2023-04-13T07:24:46.396Z,2.28
2023-04-13T07:25:46.398Z,2.17
2023-04-13T07:26:46.393Z,2
2023-04-13T07:27:46.386Z,1.89
2023-04-13T07:29:46.381Z,1.72
2023-04-13T07:30:46.394Z,2.28
2023-04-13T07:31:46.413Z,2
2023-04-13T07:32:46.427Z,2.61
2023-04-13T07:34:46.397Z,2.17
2023-04-13T07:36:46.376Z,2.17
2023-04-13T07:37:46.416Z,2.44
2023-04-13T07:38:46.395Z,2.17
2023-04-13T07:39:46.388Z,2.17
2023-04-13T07:40:46.385Z,2
2023-04-13T07:42:46.380Z,2.17
2023-04-13T07:43:46.410Z,2
2023-04-13T07:44:46.392Z,2.44
2023-04-13T07:45:46.380Z,2.17
2023-04-13T07:46:46.467Z,2.44
2023-04-13T07:48:46.492Z,2.17
2023-04-13T07:49:46.382Z,2.28
2023-04-13T07:50:46.390Z,2.17
2023-04-13T07:52:46.393Z,2.44
2023-04-13T07:53:46.380Z,2.44
2023-04-13T07:55:46.403Z,2.72
2023-04-13T07:57:46.399Z,2.72
2023-04-13T07:59:46.391Z,2.61
2023-04-13T08:00:46.439Z,2.89
2023-04-13T08:01:46.406Z,2.72
2023-04-13T08:02:46.587Z,3
2023-04-13T08:04:46.488Z,3
2023-04-13T08:06:46.399Z,3.44
2023-04-13T08:07:46.512Z,3.17
2023-04-13T08:08:46.386Z,3.44
2023-04-13T08:09:46.414Z,3.83
2023-04-13T08:10:46.392Z,3.44
2023-04-13T08:11:46.413Z,3.56
2023-04-13T08:13:46.399Z,3.72
2023-04-13T08:15:46.414Z,4
2023-04-13T08:17:46.447Z,3.83
2023-04-13T08:18:46.391Z,4
2023-04-13T08:19:46.410Z,3.72
2023-04-13T08:20:46.438Z,4.28
2023-04-13T08:21:46.400Z,3.83
2023-04-13T08:22:46.410Z,4.17
2023-04-13T08:23:46.429Z,4.28
2023-04-13T08:24:46.419Z,3.72
2023-04-13T08:25:46.399Z,4.28
2023-04-13T08:26:46.408Z,4.28
2023-04-13T08:28:46.406Z,4.44
2023-04-13T08:29:46.421Z,4.56
2023-04-13T08:31:46.419Z,4.72
2023-04-13T08:33:46.456Z,5
2023-04-13T08:35:46.416Z,4.44
2023-04-13T08:36:46.473Z,4.56
2023-04-13T08:37:46.398Z,4.89
2023-04-13T08:38:46.401Z,4.44
2023-04-13T08:39:46.416Z,4.44
2023-04-13T08:41:46.432Z,4.44
2023-04-13T08:42:46.409Z,4.72
2023-04-13T08:43:46.408Z,4.89
2023-04-13T08:44:46.421Z,5
2023-04-13T08:45:46.440Z,5.33
2023-04-13T08:46:46.450Z,5.17
2023-04-13T08:48:53.755Z,4.89
2023-04-13T08:49:46.517Z,5.17
2023-04-13T08:50:46.404Z,5.17
2023-04-13T08:51:46.424Z,5.33
2023-04-13T08:52:46.440Z,5.33
2023-04-13T08:53:46.412Z,5.33
2023-04-13T08:54:46.440Z,5
2023-04-13T08:55:46.437Z,5.33
2023-04-13T08:56:47.090Z,5.33
2023-04-13T08:57:46.420Z,5.17
2023-04-13T08:59:46.422Z,5.06
2023-04-13T09:00:46.428Z,5.22
2023-04-13T09:01:46.578Z,5
2023-04-13T09:03:00.136Z,5.39
2023-04-13T09:04:46.438Z,5.11
2023-04-13T09:05:46.422Z,4.83
2023-04-13T09:06:46.409Z,4.94
2023-04-13T09:07:46.414Z,4.5
2023-04-13T09:08:46.440Z,4.5
2023-04-13T09:09:46.446Z,4.5
2023-04-13T09:10:46.413Z,4.5
2023-04-13T09:11:47.346Z,4.83
2023-04-13T09:12:46.418Z,4.83
2023-04-13T09:13:46.418Z,3.94
2023-04-13T09:14:46.408Z,4.5
2023-04-13T09:15:46.423Z,4.5
2023-04-13T09:16:46.637Z,4.94
2023-04-13T09:17:46.431Z,4.67
2023-04-13T09:18:46.414Z,4.5
2023-04-13T09:19:46.421Z,4.83
2023-04-13T09:20:46.426Z,4.5
2023-04-13T09:21:46.419Z,4.83
2023-04-13T09:22:46.413Z,4.67
2023-04-13T09:23:46.420Z,4.39
2023-04-13T09:24:46.446Z,4.5
2023-04-13T09:26:46.431Z,4.11
2023-04-13T09:27:46.427Z,4.11
2023-04-13T09:29:46.440Z,4.67
2023-04-13T09:31:46.600Z,4.5
2023-04-13T09:33:46.444Z,3.94
2023-04-13T09:34:46.441Z,4.11
2023-04-13T09:35:46.449Z,3.94
2023-04-13T09:36:53.255Z,3.78
2023-04-13T09:37:46.444Z,3.67
2023-04-13T09:38:46.425Z,4.11
2023-04-13T09:40:46.448Z,4.5
2023-04-13T09:41:46.430Z,4.11
2023-04-13T09:42:46.440Z,4.11
2023-04-13T09:43:46.422Z,4.5
2023-04-13T09:44:46.436Z,4.11
2023-04-13T09:45:46.451Z,4.22
2023-04-13T09:47:46.464Z,4.22
2023-04-13T09:48:46.433Z,4.11
2023-04-13T09:49:46.449Z,4.11
2023-04-13T09:50:46.460Z,4.39
2023-04-13T09:52:46.447Z,3.94
2023-04-13T09:53:46.519Z,3.94
2023-04-13T09:55:46.437Z,4.11
2023-04-13T09:56:46.471Z,4.11
2023-04-13T09:58:46.439Z,3.67
2023-04-13T09:59:46.442Z,3.78
2023-04-13T10:00:46.493Z,3.94
2023-04-13T10:01:46.495Z,4.5
2023-04-13T10:02:46.632Z,4.5
2023-04-13T10:04:46.495Z,4.39
2023-04-13T10:06:46.472Z,4.83
2023-04-13T10:07:46.446Z,4.39
2023-04-13T10:08:46.585Z,4.67
2023-04-13T10:09:46.449Z,4.67
2023-04-13T10:10:47.361Z,4.67
2023-04-13T10:11:46.441Z,4.94
2023-04-13T10:12:46.637Z,4.94
2023-04-13T10:13:46.444Z,4.39
2023-04-13T10:14:46.444Z,4.5
2023-04-13T10:15:46.467Z,4.67
2023-04-13T10:16:46.505Z,4.83
2023-04-13T10:17:46.486Z,4.83
2023-04-13T10:18:46.468Z,4.94
2023-04-13T10:19:46.463Z,4.67
2023-04-13T10:20:46.445Z,5.11
2023-04-13T10:21:47.485Z,5.11
2023-04-13T10:22:47.284Z,4.83
2023-04-13T10:23:46.481Z,5.39
2023-04-13T10:25:46.476Z,4.94
2023-04-13T10:26:46.444Z,4.94
2023-04-13T10:27:46.453Z,4.94
2023-04-13T10:28:46.477Z,4.5
2023-04-13T10:29:46.467Z,4.5
2023-04-13T10:30:46.459Z,4.5
2023-04-13T10:32:46.525Z,4.94
2023-04-13T10:33:46.471Z,4.94
2023-04-13T10:35:46.450Z,4.67
2023-04-13T10:37:46.453Z,4.5
2023-04-13T10:38:46.455Z,4.94
2023-04-13T10:39:46.455Z,4.83
2023-04-13T10:40:46.538Z,4.5
2023-04-13T10:41:46.456Z,4.67
2023-04-13T10:42:52.148Z,4.5
2023-04-13T10:43:46.443Z,4.11
2023-04-13T10:44:47.042Z,4.22
2023-04-13T10:46:46.486Z,4.11
2023-04-13T10:47:46.526Z,4.11
2023-04-13T10:48:46.461Z,4.5
2023-04-13T10:49:46.467Z,4.67
2023-04-13T10:51:46.469Z,4.67
2023-04-13T10:53:46.478Z,4.67
2023-04-13T10:54:46.469Z,4.5
2023-04-13T10:56:46.459Z,4.5
2023-04-13T10:57:46.455Z,4.5
2023-04-13T10:58:46.472Z,4.5
2023-04-13T11:00:47.020Z,4.5
2023-04-13T11:02:46.609Z,4.94
2023-04-13T11:03:56.982Z,4.5
2023-04-13T11:04:46.512Z,4.67
2023-04-13T11:05:46.480Z,4.94
2023-04-13T11:06:46.458Z,5.11
2023-04-13T11:07:46.482Z,4.94
2023-04-13T11:09:46.470Z,4.94
2023-04-13T11:10:46.487Z,4.83
2023-04-13T11:11:46.484Z,4.83
2023-04-13T11:13:46.471Z,4.83
2023-04-13T11:14:46.474Z,4.94
2023-04-13T11:15:46.478Z,5.11
2023-04-13T11:16:46.561Z,5.22
2023-04-13T11:17:46.521Z,5.11
2023-04-13T11:18:46.479Z,5.22
2023-04-13T11:19:49.723Z,5.56
2023-04-13T11:20:46.491Z,5.22
2023-04-13T11:21:46.488Z,5.39
2023-04-13T11:23:46.492Z,5.39
2023-04-13T11:25:46.484Z,4.94
2023-04-13T11:26:46.486Z,5.11
2023-04-13T11:27:46.478Z,4.83
2023-04-13T11:28:46.480Z,4.83
2023-04-13T11:29:46.514Z,4.83
2023-04-13T11:30:46.489Z,4.83
2023-04-13T11:31:46.510Z,4.94
2023-04-13T11:32:46.529Z,4.83
2023-04-13T11:34:46.489Z,4.67
2023-04-13T11:35:49.722Z,4.83
2023-04-13T11:36:46.486Z,4.94
2023-04-13T11:37:46.492Z,4.94
2023-04-13T11:38:46.496Z,4.83
2023-04-13T11:39:46.522Z,4.94
2023-04-13T11:41:46.496Z,4.83
2023-04-13T11:42:46.494Z,4.5
2023-04-13T11:43:46.763Z,4.39
2023-04-13T11:44:46.492Z,4.5
2023-04-13T11:45:46.515Z,4.5
2023-04-13T11:46:46.577Z,4.5
2023-04-13T11:47:46.544Z,4.5
2023-04-13T11:48:46.573Z,4.5
2023-04-13T11:50:46.492Z,4.5
2023-04-13T11:51:46.501Z,4.39
2023-04-13T11:53:46.498Z,4.22
2023-04-13T11:54:46.496Z,4.39
2023-04-13T11:56:48.227Z,3.94
2023-04-13T11:58:46.515Z,4.22
2023-04-13T11:59:46.506Z,4.22
2023-04-13T12:00:46.492Z,4.5
2023-04-13T12:01:49.924Z,4.22
2023-04-13T12:02:59.864Z,4.22
2023-04-13T12:04:46.631Z,3.94
2023-04-13T12:06:47.228Z,3.94
2023-04-13T12:07:46.748Z,3.94
2023-04-13T12:08:57.609Z,3.78
2023-04-13T12:10:58.231Z,3.78
2023-04-13T12:11:49.992Z,3.94
2023-04-13T12:12:51.624Z,3.94
2023-04-13T12:13:49.676Z,3.78
2023-04-13T12:14:54.533Z,3.94
2023-04-13T12:17:03.597Z,3.78
2023-04-13T12:18:47.416Z,3.67
2023-04-13T12:20:46.634Z,3.67
2023-04-13T12:23:46.608Z,3.56
2023-04-13T12:24:47.544Z,3.56
2023-04-13T12:25:47.514Z,3.67
2023-04-13T12:27:46.515Z,3.28
2023-04-13T12:28:46.516Z,3.11
2023-04-13T12:29:46.517Z,3.28
2023-04-13T12:30:46.509Z,3.28
2023-04-13T12:31:46.566Z,3.28
2023-04-13T12:32:46.563Z,3
2023-04-13T12:33:46.521Z,3.56
2023-04-13T12:34:46.538Z,3.11
2023-04-13T12:36:46.548Z,3
2023-04-13T12:38:46.530Z,3.11
2023-04-13T12:40:46.540Z,3.28
2023-04-13T12:41:46.534Z,3.67
2023-04-13T12:42:46.516Z,3.39
2023-04-13T12:43:46.578Z,3.67
2023-04-13T12:44:46.519Z,3.56
2023-04-13T12:45:46.525Z,3.67
2023-04-13T12:46:46.565Z,3.67
2023-04-13T12:47:46.636Z,3.56
2023-04-13T12:48:46.524Z,3.56
2023-04-13T12:49:46.532Z,3.28
2023-04-13T12:50:46.522Z,3.28
2023-04-13T12:51:46.543Z,3
2023-04-13T12:52:46.551Z,3.56
2023-04-13T12:53:46.519Z,3
2023-04-13T12:54:46.528Z,3.56
2023-04-13T12:55:46.537Z,3.28
2023-04-13T12:57:46.542Z,2.83
2023-04-13T12:59:46.550Z,2.72
2023-04-13T13:00:46.553Z,3.11
2023-04-13T13:01:46.552Z,2.72
2023-04-13T13:02:46.558Z,2.83
2023-04-13T13:03:46.580Z,2.56
2023-04-13T13:04:46.548Z,2.56
2023-04-13T13:06:46.534Z,2.83
2023-04-13T13:07:46.529Z,2.28
2023-04-13T13:08:46.563Z,2.39
2023-04-13T13:10:46.549Z,2.11
2023-04-13T13:11:46.548Z,2.39
2023-04-13T13:12:46.532Z,2.39
2023-04-13T13:13:46.552Z,2.28
2023-04-13T13:15:46.547Z,2.28
2023-04-13T13:16:46.593Z,1.83
2023-04-13T13:19:02.548Z,2
2023-04-13T13:20:46.535Z,2
2023-04-13T13:21:46.539Z,2
2023-04-13T13:22:46.544Z,1.83
2023-04-13T13:23:46.537Z,2
2023-04-13T13:24:46.568Z,2
2023-04-13T13:25:57.370Z,1.83
2023-04-13T13:27:11.994Z,2
2023-04-13T13:29:46.541Z,2.11
2023-04-13T13:31:46.568Z,2.39
2023-04-13T13:33:46.636Z,2
2023-04-13T13:35:46.550Z,2.28
2023-04-13T13:36:46.584Z,2.11
2023-04-13T13:38:46.563Z,2.11
2023-04-13T13:39:46.646Z,2.28
2023-04-13T13:40:46.588Z,2
2023-04-13T13:42:51.052Z,1.83
2023-04-13T13:43:46.553Z,2
2023-04-13T13:45:46.569Z,2.11
2023-04-13T13:46:46.557Z,2
2023-04-13T13:47:46.552Z,2.28
2023-04-13T13:48:46.552Z,2.39
2023-04-13T13:49:46.572Z,2.28
2023-04-13T13:50:46.571Z,2.39
2023-04-13T13:51:46.560Z,2.39
2023-04-13T13:53:46.574Z,3.11
2023-04-13T13:54:46.565Z,3
2023-04-13T13:55:46.559Z,3.11
2023-04-13T13:56:46.596Z,3.11
2023-04-13T13:57:46.547Z,3.11
2023-04-13T13:58:46.584Z,3.11
2023-04-13T13:59:48.871Z,3.28
2023-04-13T14:01:46.568Z,2.83
2023-04-13T14:02:46.622Z,3.11
2023-04-13T14:03:46.599Z,3
2023-04-13T14:04:46.689Z,3
2023-04-13T14:05:46.572Z,2.72
2023-04-13T14:07:46.571Z,2.83
2023-04-13T14:09:46.567Z,3
2023-04-13T14:10:46.565Z,3.11
2023-04-13T14:11:46.569Z,3
2023-04-13T14:12:48.948Z,3
2023-04-13T14:13:46.552Z,3
2023-04-13T14:14:46.572Z,2.83
2023-04-13T14:15:46.579Z,2.11
2023-04-13T14:16:46.566Z,2.11
2023-04-13T14:17:52.806Z,2.11
2023-04-13T14:19:46.578Z,2.28
2023-04-13T14:20:46.556Z,2.11
2023-04-13T14:21:46.585Z,2.28
2023-04-13T14:22:46.558Z,2.39
2023-04-13T14:23:46.569Z,2
2023-04-13T14:24:46.562Z,2
2023-04-13T14:25:46.563Z,1.83
2023-04-13T14:26:46.582Z,2.28
2023-04-13T14:27:46.572Z,2.11
2023-04-13T14:28:46.602Z,2.28
2023-04-13T14:30:46.749Z,2
2023-04-13T14:31:46.646Z,2
2023-04-13T14:32:46.590Z,2
2023-04-13T14:33:46.577Z,1.83
2023-04-13T14:34:46.568Z,1.83
2023-04-13T14:35:46.567Z,2.28
2023-04-13T14:36:48.506Z,2
2023-04-13T14:37:46.576Z,1.72
2023-04-13T14:39:46.575Z,1.56
2023-04-13T14:40:46.578Z,1.72
2023-04-13T14:42:46.585Z,1.44
2023-04-13T14:43:46.585Z,1.44
2023-04-13T14:44:46.593Z,1.44
2023-04-13T14:46:46.704Z,1.56
2023-04-13T14:47:46.606Z,1.72
2023-04-13T14:48:46.565Z,1.72
2023-04-13T14:49:46.576Z,1.72
2023-04-13T14:50:46.575Z,1.72
2023-04-13T14:51:46.576Z,2
2023-04-13T14:52:46.590Z,1.72
2023-04-13T14:54:46.586Z,2
2023-04-13T14:55:46.599Z,1.72
2023-04-13T14:57:46.583Z,1.83
2023-04-13T14:59:46.603Z,2
2023-04-13T15:00:46.631Z,2
2023-04-13T15:01:46.685Z,1.83
2023-04-13T15:02:46.777Z,1.83
2023-04-13T15:03:47.018Z,1.56
2023-04-13T15:04:46.660Z,1.72
2023-04-13T15:05:46.612Z,1.56
2023-04-13T15:06:46.599Z,1.56
2023-04-13T15:07:46.619Z,1.56
2023-04-13T15:08:46.583Z,1.83
2023-04-13T15:10:46.591Z,1.83
2023-04-13T15:11:46.583Z,1.83
2023-04-13T15:13:46.595Z,2
2023-04-13T15:15:46.589Z,2
2023-04-13T15:16:46.631Z,2
2023-04-13T15:18:46.588Z,1.83
2023-04-13T15:19:46.578Z,1.83
2023-04-13T15:20:46.588Z,1.83
2023-04-13T15:21:46.590Z,1.72
2023-04-13T15:23:46.591Z,2
2023-04-13T15:25:46.608Z,2
2023-04-13T15:26:46.597Z,1.72
2023-04-13T15:27:46.580Z,1.83
2023-04-13T15:28:46.600Z,1.56
2023-04-13T15:30:46.644Z,1.83
2023-04-13T15:31:46.611Z,1.83
2023-04-13T15:32:46.622Z,1.56
2023-04-13T15:33:46.587Z,1.56
2023-04-13T15:34:46.592Z,1.83
2023-04-13T15:35:46.597Z,1.83
2023-04-13T15:37:46.594Z,1.83
2023-04-13T15:39:46.597Z,1.83
2023-04-13T15:40:46.610Z,1.72
2023-04-13T15:41:46.590Z,1.72
2023-04-13T15:42:46.593Z,1.83
2023-04-13T15:43:46.600Z,1.83
2023-04-13T15:44:46.623Z,1.56
2023-04-13T15:45:46.639Z,1.72
2023-04-13T15:46:46.584Z,1.56
2023-04-13T15:47:46.664Z,2
2023-04-13T15:48:46.683Z,1.83
2023-04-13T15:50:46.598Z,2
2023-04-13T15:51:46.597Z,1.83
2023-04-13T15:52:46.603Z,1.56
2023-04-13T15:53:46.601Z,1.56
2023-04-13T15:54:46.600Z,2
2023-04-13T15:55:46.628Z,2.39
2023-04-13T15:56:46.601Z,2.11
2023-04-13T15:58:46.620Z,1.72
2023-04-13T16:00:46.597Z,1.83
2023-04-13T16:01:46.896Z,1.72
2023-04-13T16:02:46.833Z,1.83
2023-04-13T16:04:46.907Z,1.72
2023-04-13T16:06:46.612Z,2
2023-04-13T16:07:46.608Z,2
2023-04-13T16:08:46.607Z,2
2023-04-13T16:09:46.612Z,2
2023-04-13T16:10:46.596Z,1.83
2023-04-13T16:11:46.614Z,1.44
2023-04-13T16:12:46.624Z,1.83
2023-04-13T16:13:49.167Z,1.83
2023-04-13T16:14:46.609Z,1.83
2023-04-13T16:15:46.621Z,1.83
2023-04-13T16:16:46.641Z,1.83
2023-04-13T16:17:46.683Z,2
2023-04-13T16:18:46.616Z,2
2023-04-13T16:20:46.640Z,1.72
2023-04-13T16:21:46.611Z,1.83
2023-04-13T16:22:46.621Z,1.72
2023-04-13T16:23:46.610Z,1.72
2023-04-13T16:24:46.618Z,1.72
2023-04-13T16:25:46.634Z,2
2023-04-13T16:27:46.613Z,1.83
2023-04-13T16:28:46.651Z,1.72
2023-04-13T16:29:46.627Z,1.72
2023-04-13T16:31:46.734Z,1.56
2023-04-13T16:32:46.922Z,1.72
2023-04-13T16:33:46.612Z,1.56
2023-04-13T16:35:46.643Z,1.83
2023-04-13T16:36:46.645Z,1.72
2023-04-13T16:37:46.614Z,1.44
2023-04-13T16:38:46.620Z,1.56
2023-04-13T16:39:46.611Z,1.44
2023-04-13T16:40:46.647Z,1.28
2023-04-13T16:41:46.633Z,1.56
2023-04-13T16:43:46.616Z,1.44
2023-04-13T16:44:46.617Z,1
2023-04-13T16:45:46.614Z,1.44
2023-04-13T16:46:46.676Z,1.11
2023-04-13T16:47:46.669Z,1.11
2023-04-13T16:49:46.620Z,1.56
2023-04-13T16:50:46.636Z,1.44
2023-04-13T16:51:46.610Z,1.44
2023-04-13T16:52:46.652Z,1.56