createdAt,value
2022-12-15T00:02:08.665Z,-3.10
2022-12-15T00:04:53.640Z,-3.10
2022-12-15T00:07:38.628Z,-3.18
2022-12-15T00:10:24.105Z,-3.18
2022-12-15T00:13:09.127Z,-3.16
2022-12-15T00:15:54.025Z,-3.10
2022-12-15T00:18:39.280Z,-3.10
2022-12-15T00:21:24.164Z,-3.00
2022-12-15T00:24:09.227Z,-3.00
2022-12-15T00:26:54.010Z,-2.94
2022-12-15T00:29:38.836Z,-2.90
2022-12-15T00:32:23.526Z,-2.90
2022-12-15T00:35:08.419Z,-2.90
2022-12-15T00:37:53.416Z,-2.90
2022-12-15T00:40:19.775Z,-2.90
2022-12-15T00:42:49.442Z,-2.90
2022-12-15T00:45:16.440Z,-2.90
2022-12-15T00:47:42.843Z,-2.90
2022-12-15T00:50:28.463Z,-2.90
2022-12-15T00:53:13.507Z,-2.90
2022-12-15T00:55:58.330Z,-2.90
2022-12-15T00:58:43.210Z,-2.90
2022-12-15T01:01:29.182Z,-2.90
2022-12-15T01:04:14.667Z,-2.90
2022-12-15T01:06:59.966Z,-2.88
2022-12-15T01:09:45.323Z,-2.80
2022-12-15T01:12:30.440Z,-2.80
2022-12-15T01:15:15.306Z,-2.80
2022-12-15T01:18:00.032Z,-2.70
2022-12-15T01:20:26.480Z,-2.70
2022-12-15T01:22:55.395Z,-2.70
2022-12-15T01:25:25.596Z,-2.70
2022-12-15T01:27:52.647Z,-2.70
2022-12-15T01:30:23.466Z,-2.70
2022-12-15T01:32:50.761Z,-2.70
2022-12-15T01:35:17.645Z,-2.70
2022-12-15T01:37:45.224Z,-2.70
2022-12-15T01:40:39.720Z,-2.70
2022-12-15T01:43:23.851Z,-2.70
2022-12-15T01:45:57.650Z,-2.70
2022-12-15T01:48:44.691Z,-2.70
2022-12-15T01:51:25.839Z,-2.70
2022-12-15T01:54:14.423Z,-2.70
2022-12-15T01:56:46.628Z,-2.60
2022-12-15T01:59:19.630Z,-2.60
2022-12-15T02:01:50.035Z,-2.60
2022-12-15T02:04:21.173Z,-2.52
2022-12-15T02:06:48.184Z,-2.50
2022-12-15T02:09:16.360Z,-2.50
2022-12-15T02:12:19.786Z,-2.50
2022-12-15T02:15:33.327Z,-2.50
2022-12-15T02:18:36.888Z,-2.50
2022-12-15T02:21:19.742Z,-2.50
2022-12-15T02:24:49.549Z,-2.50
2022-12-15T02:28:06.410Z,-2.56
2022-12-15T02:30:46.186Z,-2.54
2022-12-15T02:33:29.905Z,-2.60
2022-12-15T02:36:34.551Z,-2.60
2022-12-15T02:39:01.576Z,-2.58
2022-12-15T02:41:44.460Z,-2.52
2022-12-15T02:44:28.768Z,-2.50
2022-12-15T02:47:57.875Z,-2.50
2022-12-15T02:51:20.943Z,-2.40
2022-12-15T02:54:21.897Z,-2.40
2022-12-15T02:57:24.665Z,-2.40
2022-12-15T03:00:08.019Z,-2.40
2022-12-15T03:02:40.017Z,-2.40
2022-12-15T03:05:08.282Z,-2.40
2022-12-15T03:07:34.902Z,-2.38
2022-12-15T03:10:05.418Z,-2.38
2022-12-15T03:12:31.978Z,-2.40
2022-12-15T03:14:58.357Z,-2.40
2022-12-15T03:17:24.802Z,-2.40
2022-12-15T03:19:51.332Z,-2.40
2022-12-15T03:22:17.847Z,-2.40
2022-12-15T03:24:44.224Z,-2.40
2022-12-15T03:27:10.779Z,-2.40
2022-12-15T03:29:37.547Z,-2.40
2022-12-15T03:32:04.408Z,-2.40
2022-12-15T03:34:30.876Z,-2.38
2022-12-15T03:36:57.908Z,-2.30
2022-12-15T03:39:24.326Z,-2.30
2022-12-15T03:41:50.750Z,-2.30
2022-12-15T03:44:17.252Z,-2.30
2022-12-15T03:46:43.673Z,-2.30
2022-12-15T03:49:10.059Z,-2.30
2022-12-15T03:51:36.481Z,-2.40
2022-12-15T03:54:02.823Z,-2.40
2022-12-15T03:56:29.547Z,-2.40
2022-12-15T03:58:56.016Z,-2.40
2022-12-15T04:01:25.648Z,-2.44
2022-12-15T04:03:55.570Z,-2.46
2022-12-15T04:06:27.171Z,-2.44
2022-12-15T04:08:53.575Z,-2.40
2022-12-15T04:11:20.354Z,-2.40
2022-12-15T04:13:46.868Z,-2.40
2022-12-15T04:16:19.325Z,-2.40
2022-12-15T04:18:46.462Z,-2.40
2022-12-15T04:21:12.854Z,-2.40
2022-12-15T04:23:39.380Z,-2.40
2022-12-15T04:26:24.292Z,-2.40
2022-12-15T04:29:09.220Z,-2.44
2022-12-15T04:31:54.452Z,-2.50
2022-12-15T04:34:42.746Z,-2.50
2022-12-15T04:37:32.799Z,-2.60
2022-12-15T04:40:18.105Z,-2.60
2022-12-15T04:43:05.895Z,-2.70
2022-12-15T04:45:51.731Z,-2.70
2022-12-15T04:48:36.785Z,-2.70
2022-12-15T04:51:23.831Z,-2.78
2022-12-15T04:54:08.905Z,-2.70
2022-12-15T04:56:53.643Z,-2.70
2022-12-15T04:59:38.427Z,-2.70
2022-12-15T05:02:23.337Z,-2.70
2022-12-15T05:05:08.668Z,-2.70
2022-12-15T05:07:53.484Z,-2.70
2022-12-15T05:10:38.308Z,-2.70
2022-12-15T05:13:25.713Z,-2.76
2022-12-15T05:16:11.151Z,-2.80
2022-12-15T05:18:56.361Z,-2.80
2022-12-15T05:21:41.123Z,-2.80
2022-12-15T05:24:26.312Z,-2.80
2022-12-15T05:27:11.068Z,-2.70
2022-12-15T05:29:55.906Z,-2.70
2022-12-15T05:32:22.400Z,-2.70
2022-12-15T05:34:48.822Z,-2.70
2022-12-15T05:37:15.204Z,-2.70
2022-12-15T05:39:42.296Z,-2.70
2022-12-15T05:42:08.751Z,-2.70
2022-12-15T05:44:35.625Z,-2.70
2022-12-15T05:47:02.147Z,-2.70
2022-12-15T05:49:28.668Z,-2.70
2022-12-15T05:51:55.131Z,-2.72
2022-12-15T05:54:21.519Z,-2.80
2022-12-15T05:56:50.234Z,-2.80
2022-12-15T05:59:19.028Z,-2.76
2022-12-15T06:01:45.914Z,-2.70
2022-12-15T06:04:13.107Z,-2.70
2022-12-15T06:06:40.534Z,-2.70
2022-12-15T06:09:07.429Z,-2.64
2022-12-15T06:11:34.037Z,-2.60
2022-12-15T06:14:00.502Z,-2.60
2022-12-15T06:16:28.191Z,-2.60
2022-12-15T06:19:00.529Z,-2.60
2022-12-15T06:21:35.239Z,-2.60
2022-12-15T06:24:03.478Z,-2.60
2022-12-15T06:26:36.971Z,-2.70
2022-12-15T06:29:07.748Z,-2.70
2022-12-15T06:31:34.932Z,-2.80
2022-12-15T06:34:06.427Z,-2.80
2022-12-15T06:36:33.495Z,-2.70
2022-12-15T06:39:05.160Z,-2.70
2022-12-15T06:41:32.458Z,-2.60
2022-12-15T06:44:00.130Z,-2.60
2022-12-15T06:46:29.652Z,-2.60
2022-12-15T06:48:57.265Z,-2.60
2022-12-15T06:51:24.169Z,-2.60
2022-12-15T06:53:54.147Z,-2.60
2022-12-15T06:56:33.112Z,-2.60
2022-12-15T06:59:02.234Z,-2.60
2022-12-15T07:01:29.574Z,-2.60
2022-12-15T07:03:57.013Z,-2.60
2022-12-15T07:06:23.852Z,-2.60
2022-12-15T07:08:53.742Z,-2.60
2022-12-15T07:11:22.364Z,-2.52
2022-12-15T07:13:53.548Z,-2.52
2022-12-15T07:16:22.272Z,-2.50
2022-12-15T07:18:49.117Z,-2.50
2022-12-15T07:21:16.525Z,-2.50
2022-12-15T07:23:59.241Z,-2.44
2022-12-15T07:26:26.630Z,-2.40
2022-12-15T07:28:54.395Z,-2.40
2022-12-15T07:31:23.194Z,-2.30
2022-12-15T07:33:52.045Z,-2.30
2022-12-15T07:36:18.599Z,-2.26
2022-12-15T07:38:45.636Z,-2.20
2022-12-15T07:41:18.523Z,-2.20
2022-12-15T07:43:45.865Z,-2.12
2022-12-15T07:46:12.387Z,-2.14
2022-12-15T07:48:38.852Z,-2.10
2022-12-15T07:51:12.316Z,-2.10
2022-12-15T07:53:42.031Z,-2.00
2022-12-15T07:56:09.858Z,-1.98
2022-12-15T07:58:37.850Z,-1.94
2022-12-15T08:01:12.329Z,-1.90
2022-12-15T08:03:40.008Z,-1.90
2022-12-15T08:06:12.475Z,-1.96
2022-12-15T08:08:40.247Z,-1.98
2022-12-15T08:11:12.325Z,-1.90
2022-12-15T08:16:27.569Z,-1.90
2022-12-15T08:18:54.069Z,-1.90
2022-12-15T08:21:20.529Z,-1.90
2022-12-15T08:23:47.255Z,-1.82
2022-12-15T08:26:17.680Z,-1.80
2022-12-15T08:28:44.890Z,-1.78
2022-12-15T08:31:17.820Z,-1.70
2022-12-15T08:33:45.717Z,-1.70
2022-12-15T08:36:14.890Z,-1.70
2022-12-15T08:38:43.906Z,-1.60
2022-12-15T08:41:14.900Z,-1.60
2022-12-15T08:43:48.157Z,-1.60
2022-12-15T08:46:35.848Z,-1.58
2022-12-15T08:49:03.695Z,-1.50
2022-12-15T08:51:32.459Z,-1.50
2022-12-15T08:54:00.608Z,-1.50
2022-12-15T08:56:28.976Z,-1.50
2022-12-15T08:58:59.812Z,-1.50
2022-12-15T09:01:29.052Z,-1.50
2022-12-15T09:03:57.050Z,-1.50
2022-12-15T09:06:28.490Z,-1.50
2022-12-15T09:09:01.616Z,-1.50
2022-12-15T09:11:30.517Z,-1.50
2022-12-15T09:13:57.943Z,-1.50
2022-12-15T09:16:25.125Z,-1.50
2022-12-15T09:18:55.013Z,-1.50
2022-12-15T09:21:26.041Z,-1.40
2022-12-15T09:23:57.684Z,-1.40
2022-12-15T09:26:24.410Z,-1.40
2022-12-15T09:28:51.206Z,-1.40
2022-12-15T09:31:22.126Z,-1.40
2022-12-15T09:33:51.869Z,-1.38
2022-12-15T09:36:20.419Z,-1.30
2022-12-15T09:38:47.082Z,-1.30
2022-12-15T09:41:13.557Z,-1.20
2022-12-15T09:44:14.306Z,-1.18
2022-12-15T09:47:16.519Z,-1.12
2022-12-15T09:50:05.046Z,-1.10
2022-12-15T09:52:52.631Z,-1.00
2022-12-15T09:55:32.726Z,-0.92
2022-12-15T09:58:40.711Z,-0.90
2022-12-15T10:01:33.602Z,-0.82
2022-12-15T10:04:15.380Z,-0.84
2022-12-15T10:06:59.531Z,-0.80
2022-12-15T10:09:28.886Z,-0.80
2022-12-15T10:12:15.403Z,-0.86
2022-12-15T10:14:55.333Z,-0.80
2022-12-15T10:17:52.587Z,-0.70
2022-12-15T10:20:26.354Z,-0.62
2022-12-15T10:22:55.417Z,-0.58
2022-12-15T10:25:30.882Z,-0.50
2022-12-15T10:28:15.659Z,-0.40
2022-12-15T10:31:16.201Z,-0.40
2022-12-15T10:33:48.670Z,-0.30
2022-12-15T10:36:17.006Z,-0.30
2022-12-15T10:38:50.481Z,-0.28
2022-12-15T10:41:25.800Z,-0.22
2022-12-15T10:43:54.254Z,-0.30
2022-12-15T10:46:28.079Z,-0.20
2022-12-15T10:49:21.247Z,-0.20
2022-12-15T10:52:01.952Z,-0.12
2022-12-15T10:54:43.548Z,-0.10
2022-12-15T10:57:31.752Z,-0.10
2022-12-15T11:00:30.168Z,-0.10
2022-12-15T11:02:58.159Z,-0.20
2022-12-15T11:05:26.643Z,-0.20
2022-12-15T11:08:16.179Z,-0.28
2022-12-15T11:11:14.568Z,-0.30
2022-12-15T11:13:43.078Z,-0.20
2022-12-15T11:16:16.209Z,-0.20
2022-12-15T11:18:53.883Z,-0.20
2022-12-15T11:21:32.835Z,-0.20
2022-12-15T11:24:21.760Z,-0.20
2022-12-15T11:26:56.683Z,-0.20
2022-12-15T11:29:23.364Z,-0.30
2022-12-15T11:31:54.377Z,-0.30
2022-12-15T11:34:35.347Z,-0.20
2022-12-15T11:37:36.408Z,-0.10
2022-12-15T11:40:15.523Z,0.00
2022-12-15T11:43:26.854Z,-0.04
2022-12-15T11:46:19.542Z,0.00
2022-12-15T11:49:23.067Z,0.00
2022-12-15T11:52:06.285Z,-0.04
2022-12-15T11:54:54.888Z,-0.08
2022-12-15T11:57:58.942Z,0.00
2022-12-15T12:00:25.469Z,0.00
2022-12-15T12:03:09.580Z,0.00
2022-12-15T12:06:03.000Z,-0.10
2022-12-15T12:09:01.521Z,-0.10
2022-12-15T12:11:42.869Z,-0.10
2022-12-15T12:14:39.841Z,-0.10
2022-12-15T12:17:37.724Z,-0.10
2022-12-15T12:20:19.148Z,-0.20
2022-12-15T12:23:16.470Z,-0.10
2022-12-15T12:26:32.225Z,0.00
2022-12-15T12:29:24.231Z,0.00
2022-12-15T12:32:15.873Z,0.06
2022-12-15T12:38:09.594Z,0.10
2022-12-15T12:41:07.137Z,0.10
2022-12-15T12:43:41.328Z,0.20
2022-12-15T12:46:39.127Z,0.20
2022-12-15T12:49:26.641Z,0.20
2022-12-15T12:51:58.520Z,0.20
2022-12-15T12:54:33.918Z,0.20
2022-12-15T12:57:01.611Z,0.12
2022-12-15T12:59:30.951Z,0.14
2022-12-15T13:02:24.638Z,0.14
2022-12-15T13:05:28.683Z,0.10
2022-12-15T13:08:07.709Z,0.10
2022-12-15T13:10:37.185Z,0.00
2022-12-15T13:13:18.723Z,-0.10
2022-12-15T13:18:55.538Z,-0.30
2022-12-15T13:21:44.979Z,-0.40
2022-12-15T13:24:35.541Z,-0.60
2022-12-15T13:27:13.817Z,-0.70
2022-12-15T13:29:56.677Z,-0.80
2022-12-15T13:32:42.372Z,-0.90
2022-12-15T13:35:14.641Z,-1.00
2022-12-15T13:38:03.839Z,-1.00
2022-12-15T13:40:36.361Z,-1.10
2022-12-15T13:43:05.590Z,-1.20
2022-12-15T13:45:38.068Z,-1.20
2022-12-15T13:48:18.148Z,-1.30
2022-12-15T13:50:55.392Z,-1.40
2022-12-15T13:53:25.870Z,-1.40
2022-12-15T13:56:06.202Z,-1.50
2022-12-15T13:58:49.041Z,-1.60
2022-12-15T14:01:33.138Z,-1.70
2022-12-15T14:04:21.739Z,-1.70
2022-12-15T14:07:05.708Z,-1.80
2022-12-15T14:09:41.379Z,-1.90
2022-12-15T14:12:13.663Z,-1.98
2022-12-15T14:14:49.512Z,-2.00
2022-12-15T14:17:20.083Z,-2.10
2022-12-15T14:19:50.909Z,-2.20
2022-12-15T14:25:26.145Z,-2.40
2022-12-15T14:27:52.587Z,-2.50
2022-12-15T14:30:32.752Z,-2.50
2022-12-15T14:33:04.262Z,-2.60
2022-12-15T14:35:49.411Z,-2.66
2022-12-15T14:38:26.478Z,-2.70
2022-12-15T14:40:57.681Z,-2.70
2022-12-15T14:43:35.220Z,-2.70
2022-12-15T14:46:17.963Z,-2.80
2022-12-15T14:48:56.583Z,-2.80
2022-12-15T14:51:26.531Z,-2.80
2022-12-15T14:53:54.654Z,-2.90
2022-12-15T14:56:30.426Z,-2.90
2022-12-15T14:59:04.358Z,-3.00
2022-12-15T15:01:40.688Z,-3.00
2022-12-15T15:03:05.231Z,-0.20
2022-12-15T15:03:11.248Z,-2.30
2022-12-15T15:04:32.581Z,-3.10
2022-12-15T15:07:07.796Z,-3.14
2022-12-15T15:09:42.753Z,-3.20
2022-12-15T15:12:19.748Z,-3.20
2022-12-15T15:14:52.427Z,-3.20
2022-12-15T15:17:35.720Z,-3.20
2022-12-15T15:20:17.642Z,-3.10
2022-12-15T15:23:10.910Z,-3.10
2022-12-15T15:25:40.759Z,-3.00
2022-12-15T15:28:19.605Z,-3.00
2022-12-15T15:31:05.510Z,-2.96
2022-12-15T15:33:32.841Z,-2.90
2022-12-15T15:36:02.949Z,-2.90
2022-12-15T15:38:38.659Z,-2.90
2022-12-15T15:41:13.927Z,-2.80
2022-12-15T15:43:41.423Z,-2.80
2022-12-15T15:46:20.265Z,-2.80
2022-12-15T15:48:51.344Z,-2.70
2022-12-15T15:51:19.032Z,-2.70
2022-12-15T15:53:46.691Z,-2.70
2022-12-15T15:56:16.399Z,-2.60
2022-12-15T15:58:43.901Z,-2.60
2022-12-15T16:01:13.291Z,-2.50
2022-12-15T16:03:41.137Z,-2.40
2022-12-15T16:06:18.176Z,-2.40
2022-12-15T16:08:48.850Z,-2.30
2022-12-15T16:11:15.464Z,-2.30
2022-12-15T16:13:42.160Z,-2.22
2022-12-15T16:16:24.650Z,-2.20
2022-12-15T16:18:51.147Z,-2.18
2022-12-15T16:21:27.244Z,-2.10
2022-12-15T16:23:56.077Z,-2.10
2022-12-15T16:26:32.564Z,-2.10
2022-12-15T16:29:00.022Z,-2.10
2022-12-15T16:31:41.420Z,-2.10
2022-12-15T16:34:09.083Z,-2.10
2022-12-15T16:36:35.644Z,-2.10
2022-12-15T16:39:02.720Z,-2.10
2022-12-15T16:41:29.147Z,-2.00
2022-12-15T16:43:55.526Z,-2.00
2022-12-15T16:46:22.021Z,-2.00
2022-12-15T16:48:48.773Z,-2.00
2022-12-15T16:51:32.417Z,-1.90
2022-12-15T16:53:58.800Z,-1.90
2022-12-15T16:56:25.359Z,-1.80
2022-12-15T16:58:57.516Z,-1.80
2022-12-15T17:01:29.531Z,-1.80
2022-12-15T17:03:56.198Z,-1.80
2022-12-15T17:06:22.692Z,-1.78
2022-12-15T17:08:56.555Z,-1.80
2022-12-15T17:11:25.634Z,-1.80
2022-12-15T17:13:55.700Z,-1.80
2022-12-15T17:16:25.885Z,-1.80
2022-12-15T17:18:52.909Z,-1.80
2022-12-15T17:21:26.425Z,-1.80
2022-12-15T17:23:58.796Z,-1.86
2022-12-15T17:26:32.532Z,-1.82
2022-12-15T17:29:06.084Z,-1.80
2022-12-15T17:31:35.658Z,-1.80
2022-12-15T17:34:30.132Z,-1.80
2022-12-15T17:37:00.417Z,-1.78
2022-12-15T17:39:28.140Z,-1.78
2022-12-15T17:42:00.551Z,-1.70
2022-12-15T17:44:34.755Z,-1.70
2022-12-15T17:47:02.983Z,-1.70
2022-12-15T17:49:35.121Z,-1.70
2022-12-15T17:52:06.792Z,-1.70
2022-12-15T17:54:33.748Z,-1.72
2022-12-15T17:57:00.292Z,-1.80
2022-12-15T17:59:26.770Z,-1.80
2022-12-15T18:01:56.878Z,-1.80
2022-12-15T18:04:23.575Z,-1.80
2022-12-15T18:06:50.037Z,-1.80
2022-12-15T18:09:19.618Z,-1.90
2022-12-15T18:11:46.873Z,-1.90
2022-12-15T18:14:17.477Z,-1.88
2022-12-15T18:16:44.740Z,-1.90
2022-12-15T18:19:12.003Z,-1.88
2022-12-15T18:21:39.162Z,-1.90
2022-12-15T18:24:21.396Z,-1.90
2022-12-15T18:26:47.788Z,-1.90
2022-12-15T18:29:18.112Z,-1.90
2022-12-15T18:31:48.345Z,-1.90
2022-12-15T18:34:18.632Z,-2.00
2022-12-15T18:36:45.086Z,-1.98
2022-12-15T18:39:23.971Z,-2.00
2022-12-15T18:41:52.079Z,-2.00
2022-12-15T18:44:26.703Z,-2.00
2022-12-15T18:46:55.143Z,-2.08
2022-12-15T18:49:22.771Z,-2.06
2022-12-15T18:51:49.779Z,-2.10
2022-12-15T18:54:23.923Z,-2.10
2022-12-15T18:56:51.646Z,-2.10
2022-12-15T18:59:19.502Z,-2.20
2022-12-15T19:01:48.375Z,-2.30
2022-12-15T19:04:16.017Z,-2.40
2022-12-15T19:06:44.513Z,-2.50
2022-12-15T19:09:18.675Z,-2.60
2022-12-15T19:12:06.975Z,-2.70
2022-12-15T19:14:43.096Z,-2.90
2022-12-15T19:17:42.300Z,-3.00
2022-12-15T19:20:35.869Z,-3.20
2022-12-15T19:23:03.419Z,-3.40
2022-12-15T19:25:31.005Z,-3.50
2022-12-15T19:27:59.924Z,-3.70
2022-12-15T19:30:38.574Z,-3.80
2022-12-15T19:33:08.289Z,-4.00
2022-12-15T19:35:36.325Z,-4.16
2022-12-15T19:38:04.199Z,-4.30
2022-12-15T19:40:33.396Z,-4.40
2022-12-15T19:43:00.871Z,-4.50
2022-12-15T19:45:30.963Z,-4.60
2022-12-15T19:47:58.755Z,-4.70
2022-12-15T19:50:36.582Z,-4.80
2022-12-15T19:53:13.368Z,-4.90
2022-12-15T19:55:40.488Z,-5.00
2022-12-15T19:58:30.881Z,-5.10
2022-12-15T20:01:05.071Z,-5.30
2022-12-15T20:03:33.724Z,-5.40
2022-12-15T20:06:02.726Z,-5.46
2022-12-15T20:08:37.336Z,-5.50
2022-12-15T20:11:04.446Z,-5.60
2022-12-15T20:13:31.437Z,-5.70
2022-12-15T20:15:58.172Z,-5.70
2022-12-15T20:18:24.531Z,-5.80
2022-12-15T20:20:51.172Z,-5.86
2022-12-15T20:23:25.941Z,-5.90
2022-12-15T20:25:54.249Z,-5.90
2022-12-15T20:28:28.961Z,-5.98
2022-12-15T20:30:57.317Z,-6.00
2022-12-15T20:33:24.133Z,-6.08
2022-12-15T20:35:50.949Z,-6.10
2022-12-15T20:38:32.568Z,-6.20
2022-12-15T20:41:01.898Z,-6.30
2022-12-15T20:43:31.630Z,-6.36
2022-12-15T20:46:12.455Z,-6.40
2022-12-15T20:48:39.251Z,-6.50
2022-12-15T20:51:09.740Z,-6.50
2022-12-15T20:53:38.803Z,-6.58
2022-12-15T20:56:06.148Z,-6.60
2022-12-15T20:58:33.247Z,-6.70
2022-12-15T21:01:00.754Z,-6.70
2022-12-15T21:03:32.955Z,-6.80
2022-12-15T21:06:00.424Z,-6.84
2022-12-15T21:08:30.769Z,-6.90
2022-12-15T21:11:27.403Z,-7.00
2022-12-15T21:13:56.803Z,-7.04
2022-12-15T21:16:28.932Z,-7.10
2022-12-15T21:19:20.400Z,-7.10
2022-12-15T21:21:49.363Z,-7.10
2022-12-15T21:24:22.923Z,-7.10
2022-12-15T21:26:50.101Z,-7.10
2022-12-15T21:29:21.391Z,-7.02
2022-12-15T21:31:48.413Z,-7.00
2022-12-15T21:34:15.494Z,-6.94
2022-12-15T21:36:46.488Z,-6.90
2022-12-15T21:39:23.407Z,-6.86
2022-12-15T21:41:50.174Z,-6.80
2022-12-15T21:44:18.240Z,-6.70
2022-12-15T21:46:44.728Z,-6.68
2022-12-15T21:49:19.677Z,-6.60
2022-12-15T21:51:53.784Z,-6.50
2022-12-15T21:54:31.552Z,-6.48
2022-12-15T21:57:00.271Z,-6.40
2022-12-15T21:59:31.348Z,-6.40
2022-12-15T22:02:00.795Z,-6.40
2022-12-15T22:04:34.507Z,-6.30
2022-12-15T22:07:01.585Z,-6.30
2022-12-15T22:09:28.270Z,-6.30
2022-12-15T22:11:56.573Z,-6.30
2022-12-15T22:14:29.509Z,-6.30
2022-12-15T22:16:58.187Z,-6.30
2022-12-15T22:19:24.936Z,-6.30
2022-12-15T22:21:52.007Z,-6.30
2022-12-15T22:24:19.092Z,-6.22
2022-12-15T22:26:47.104Z,-6.20
2022-12-15T22:29:19.218Z,-6.12
2022-12-15T22:31:46.885Z,-6.10
2022-12-15T22:34:23.047Z,-6.00
2022-12-15T22:36:50.728Z,-6.00
2022-12-15T22:39:18.777Z,-5.92
2022-12-15T22:41:49.969Z,-5.90
2022-12-15T22:44:21.387Z,-5.80
2022-12-15T22:46:50.067Z,-5.80
2022-12-15T22:49:24.735Z,-5.70
2022-12-15T22:51:51.354Z,-5.70
2022-12-15T22:54:28.842Z,-5.62
2022-12-15T22:57:16.628Z,-5.60
2022-12-15T22:59:53.068Z,-5.60
2022-12-15T23:02:21.231Z,-5.58
2022-12-15T23:04:47.655Z,-5.50
2022-12-15T23:07:14.431Z,-5.50
2022-12-15T23:09:40.781Z,-5.50
2022-12-15T23:12:07.582Z,-5.50
2022-12-15T23:14:52.596Z,-5.54
2022-12-15T23:17:19.987Z,-5.56
2022-12-15T23:19:47.066Z,-5.58
2022-12-15T23:22:14.384Z,-5.50
2022-12-15T23:24:40.980Z,-5.50
2022-12-15T23:27:11.702Z,-5.50
2022-12-15T23:29:38.337Z,-5.50
2022-12-15T23:32:05.045Z,-5.50
2022-12-15T23:34:31.500Z,-5.48
2022-12-15T23:36:57.884Z,-5.40
2022-12-15T23:39:24.313Z,-5.40
2022-12-15T23:41:50.674Z,-5.32
2022-12-15T23:44:17.091Z,-5.30
2022-12-15T23:46:43.596Z,-5.26
2022-12-15T23:49:10.083Z,-5.20
2022-12-15T23:51:36.507Z,-5.20
2022-12-15T23:54:02.938Z,-5.10
2022-12-15T23:56:29.344Z,-5.10
2022-12-15T23:58:58.985Z,-5.10
