createdAt,value
2022-10-13T00:01:13.673Z,99.90
2022-10-13T00:03:42.808Z,99.90
2022-10-13T00:06:11.504Z,99.90
2022-10-13T00:08:39.865Z,99.90
2022-10-13T00:11:19.440Z,99.90
2022-10-13T00:13:48.900Z,99.90
2022-10-13T00:16:20.584Z,99.90
2022-10-13T00:18:49.434Z,99.90
2022-10-13T00:21:21.889Z,99.90
2022-10-13T00:23:50.464Z,99.90
2022-10-13T00:26:19.125Z,99.90
2022-10-13T00:28:51.239Z,99.90
2022-10-13T00:31:29.639Z,99.90
2022-10-13T00:34:00.836Z,99.90
2022-10-13T00:36:29.539Z,99.90
2022-10-13T00:38:57.849Z,99.90
2022-10-13T00:41:25.328Z,99.90
2022-10-13T00:44:05.841Z,99.90
2022-10-13T00:46:36.917Z,99.90
2022-10-13T00:49:14.322Z,99.90
2022-10-13T00:51:47.233Z,99.90
2022-10-13T00:54:23.005Z,99.90
2022-10-13T00:56:53.529Z,99.90
2022-10-13T00:59:28.897Z,99.90
2022-10-13T01:01:59.990Z,99.90
2022-10-13T01:04:39.854Z,99.90
2022-10-13T01:07:07.142Z,99.90
2022-10-13T01:09:42.159Z,99.90
2022-10-13T01:12:38.709Z,99.90
2022-10-13T01:15:45.054Z,99.90
2022-10-13T01:18:46.023Z,99.90
2022-10-13T01:21:59.534Z,99.90
2022-10-13T01:24:53.472Z,99.90
2022-10-13T01:28:08.698Z,99.90
2022-10-13T01:31:07.138Z,99.90
2022-10-13T01:34:33.930Z,99.90
2022-10-13T01:37:34.559Z,99.90
2022-10-13T01:40:29.087Z,99.90
2022-10-13T01:43:10.830Z,99.90
2022-10-13T01:45:50.674Z,99.90
2022-10-13T01:48:19.682Z,99.90
2022-10-13T01:50:49.498Z,99.90
2022-10-13T01:53:20.163Z,99.90
2022-10-13T01:56:00.396Z,99.90
2022-10-13T01:58:35.326Z,99.90
2022-10-13T02:01:39.413Z,99.90
2022-10-13T02:04:53.895Z,99.90
2022-10-13T02:07:48.387Z,99.90
2022-10-13T02:10:46.262Z,99.90
2022-10-13T02:13:20.567Z,99.90
2022-10-13T02:15:55.522Z,99.90
2022-10-13T02:18:30.727Z,99.90
2022-10-13T02:20:59.706Z,99.90
2022-10-13T02:23:28.651Z,99.90
2022-10-13T02:25:59.411Z,99.90
2022-10-13T02:28:28.469Z,99.90
2022-10-13T02:30:55.516Z,99.90
2022-10-13T02:33:22.423Z,99.90
2022-10-13T02:35:49.360Z,99.90
2022-10-13T02:38:16.198Z,99.90
2022-10-13T02:40:43.062Z,99.90
2022-10-13T02:43:10.020Z,99.90
2022-10-13T02:45:36.943Z,99.90
2022-10-13T02:48:03.963Z,99.90
2022-10-13T02:50:30.935Z,99.90
2022-10-13T02:52:57.943Z,99.90
2022-10-13T02:55:24.963Z,99.90
2022-10-13T02:57:51.948Z,99.90
2022-10-13T03:00:20.169Z,99.90
2022-10-13T03:02:47.045Z,99.90
2022-10-13T03:05:13.997Z,99.90
2022-10-13T03:07:40.881Z,99.90
2022-10-13T03:10:08.387Z,99.90
2022-10-13T03:12:35.371Z,99.90
2022-10-13T03:15:02.188Z,99.90
2022-10-13T03:17:29.176Z,99.90
2022-10-13T03:19:56.064Z,99.90
2022-10-13T03:22:23.318Z,99.90
2022-10-13T03:24:50.324Z,99.90
2022-10-13T03:27:17.160Z,99.90
2022-10-13T03:29:44.045Z,99.90
2022-10-13T03:32:10.980Z,99.90
2022-10-13T03:34:37.896Z,99.90
2022-10-13T03:37:05.097Z,99.90
2022-10-13T03:39:31.945Z,99.90
2022-10-13T03:41:58.844Z,99.90
2022-10-13T03:44:25.840Z,99.90
2022-10-13T03:46:53.385Z,99.90
2022-10-13T03:49:20.350Z,99.90
2022-10-13T03:51:47.354Z,99.90
2022-10-13T03:54:14.869Z,99.90
2022-10-13T03:56:42.798Z,99.90
2022-10-13T03:59:13.353Z,99.90
2022-10-13T04:01:40.706Z,99.90
2022-10-13T04:04:11.711Z,99.90
2022-10-13T04:06:39.321Z,99.90
2022-10-13T04:09:06.542Z,99.90
2022-10-13T04:11:33.597Z,99.90
2022-10-13T04:14:00.622Z,99.90
2022-10-13T04:16:30.981Z,99.90
2022-10-13T04:19:05.440Z,99.90
2022-10-13T04:21:34.781Z,99.90
2022-10-13T04:24:03.882Z,99.90
2022-10-13T04:26:36.078Z,99.90
2022-10-13T04:29:06.586Z,99.90
2022-10-13T04:31:34.210Z,99.90
2022-10-13T04:34:01.354Z,99.90
2022-10-13T04:36:28.867Z,99.90
2022-10-13T04:38:56.159Z,99.90
2022-10-13T04:41:25.703Z,99.90
2022-10-13T04:43:54.139Z,99.90
2022-10-13T04:46:26.565Z,99.90
2022-10-13T04:48:54.686Z,99.90
2022-10-13T04:51:25.902Z,99.90
2022-10-13T04:53:59.553Z,99.90
2022-10-13T04:56:28.086Z,99.90
2022-10-13T04:58:55.038Z,99.90
2022-10-13T05:01:25.433Z,99.90
2022-10-13T05:04:00.622Z,99.90
2022-10-13T05:06:33.122Z,99.90
2022-10-13T05:09:00.980Z,99.90
2022-10-13T05:11:28.915Z,99.90
2022-10-13T05:13:57.482Z,99.90
2022-10-13T05:16:26.131Z,99.90
2022-10-13T05:18:54.956Z,99.90
2022-10-13T05:21:27.772Z,99.90
2022-10-13T05:23:58.398Z,99.90
2022-10-13T05:26:31.568Z,99.90
2022-10-13T05:29:02.120Z,99.90
2022-10-13T05:31:35.324Z,99.90
2022-10-13T05:34:02.895Z,99.90
2022-10-13T05:36:34.812Z,99.90
2022-10-13T05:39:07.359Z,99.90
2022-10-13T05:41:34.295Z,99.90
2022-10-13T05:44:07.487Z,99.90
2022-10-13T05:46:35.093Z,99.90
2022-10-13T05:49:02.876Z,99.90
2022-10-13T05:51:44.638Z,99.90
2022-10-13T05:54:30.841Z,99.90
2022-10-13T05:57:17.213Z,99.90
2022-10-13T06:00:13.144Z,99.90
2022-10-13T06:02:56.363Z,99.90
2022-10-13T06:05:27.575Z,99.90
2022-10-13T06:07:58.116Z,99.90
2022-10-13T06:10:26.206Z,99.90
2022-10-13T06:12:53.149Z,99.90
2022-10-13T06:15:23.289Z,99.90
2022-10-13T06:17:52.656Z,99.90
2022-10-13T06:20:20.311Z,99.90
2022-10-13T06:22:48.416Z,99.90
2022-10-13T06:25:15.524Z,99.90
2022-10-13T06:27:43.456Z,99.90
2022-10-13T06:30:10.840Z,99.90
2022-10-13T06:32:37.806Z,99.90
2022-10-13T06:35:05.550Z,99.90
2022-10-13T06:37:32.455Z,99.90
2022-10-13T06:39:59.300Z,99.90
2022-10-13T06:42:26.205Z,99.90
2022-10-13T06:44:53.132Z,99.90
2022-10-13T06:47:19.989Z,99.90
2022-10-13T06:49:47.170Z,99.90
2022-10-13T06:52:14.225Z,99.90
2022-10-13T06:54:41.134Z,99.90
2022-10-13T06:57:08.113Z,99.90
2022-10-13T06:59:35.030Z,99.90
2022-10-13T07:02:01.910Z,99.90
2022-10-13T07:04:29.043Z,99.90
2022-10-13T07:06:56.117Z,99.90
2022-10-13T07:09:23.097Z,99.90
2022-10-13T07:11:50.203Z,99.90
2022-10-13T07:14:17.038Z,99.90
2022-10-13T07:16:43.986Z,99.90
2022-10-13T07:19:11.081Z,99.90
2022-10-13T07:21:37.981Z,99.90
2022-10-13T07:24:05.493Z,99.90
2022-10-13T07:26:33.811Z,99.90
2022-10-13T07:29:01.048Z,99.90
2022-10-13T07:31:28.875Z,99.90
2022-10-13T07:33:56.930Z,99.90
2022-10-13T07:36:23.894Z,99.90
2022-10-13T07:38:50.851Z,99.90
2022-10-13T07:41:18.016Z,99.90
2022-10-13T07:43:44.961Z,99.90
2022-10-13T07:46:15.487Z,99.90
2022-10-13T07:48:42.531Z,99.90
2022-10-13T07:51:13.599Z,99.90
2022-10-13T07:53:42.923Z,99.90
2022-10-13T07:56:14.971Z,99.90
2022-10-13T07:58:47.694Z,99.90
2022-10-13T08:04:00.633Z,99.90
2022-10-13T08:06:27.603Z,99.90
2022-10-13T08:08:54.823Z,99.90
2022-10-13T08:11:21.749Z,99.90
2022-10-13T08:13:51.406Z,99.90
2022-10-13T08:16:19.591Z,99.90
2022-10-13T08:18:48.114Z,99.90
2022-10-13T08:24:13.790Z,99.90
2022-10-13T08:26:42.617Z,99.90
2022-10-13T08:29:21.244Z,99.90
2022-10-13T08:34:24.276Z,99.90
2022-10-13T08:36:54.293Z,99.90
2022-10-13T08:39:24.220Z,99.90
2022-10-13T08:41:53.026Z,99.90
2022-10-13T08:47:51.797Z,99.90
2022-10-13T08:50:26.431Z,99.90
2022-10-13T08:53:26.627Z,99.90
2022-10-13T08:56:27.778Z,99.90
2022-10-13T08:58:56.551Z,99.90
2022-10-13T09:01:33.266Z,99.90
2022-10-13T09:04:40.975Z,99.90
2022-10-13T09:07:36.984Z,99.90
2022-10-13T09:10:04.911Z,99.90
2022-10-13T09:12:33.788Z,99.90
2022-10-13T09:15:12.567Z,99.90
2022-10-13T09:17:41.632Z,99.90
2022-10-13T09:20:27.552Z,99.90
2022-10-13T09:23:22.926Z,99.90
2022-10-13T09:25:55.876Z,99.90
2022-10-13T09:28:40.886Z,99.90
2022-10-13T09:31:21.331Z,99.90
2022-10-13T09:34:00.069Z,99.90
2022-10-13T09:36:27.864Z,99.90
2022-10-13T09:39:16.990Z,99.90
2022-10-13T09:41:45.036Z,99.90
2022-10-13T09:44:31.921Z,99.90
2022-10-13T09:47:03.745Z,99.90
2022-10-13T09:49:44.304Z,99.90
2022-10-13T09:52:21.606Z,99.90
2022-10-13T09:55:00.845Z,99.90
2022-10-13T09:57:51.360Z,99.90
2022-10-13T10:00:24.440Z,99.90
2022-10-13T10:03:23.307Z,99.90
2022-10-13T10:05:56.880Z,99.90
2022-10-13T10:09:02.813Z,99.90
2022-10-13T10:11:45.197Z,99.90
2022-10-13T10:14:41.432Z,99.90
2022-10-13T10:17:28.041Z,99.90
2022-10-13T10:20:51.212Z,99.90
2022-10-13T10:23:46.253Z,99.90
2022-10-13T10:26:38.132Z,99.90
2022-10-13T10:30:01.924Z,99.90
2022-10-13T10:32:58.977Z,99.90
2022-10-13T10:36:16.984Z,99.90
2022-10-13T10:39:30.193Z,99.90
2022-10-13T10:42:47.285Z,99.90
2022-10-13T10:45:28.197Z,99.90
2022-10-13T10:48:05.165Z,99.90
2022-10-13T10:50:35.013Z,99.90
2022-10-13T10:53:42.097Z,99.90
2022-10-13T10:56:44.609Z,99.90
2022-10-13T10:59:58.094Z,99.90
2022-10-13T11:03:09.441Z,99.90
2022-10-13T11:06:17.231Z,99.90
2022-10-13T11:08:49.609Z,99.90
2022-10-13T11:11:26.743Z,99.90
2022-10-13T11:14:06.269Z,99.90
2022-10-13T11:17:02.157Z,99.90
2022-10-13T11:19:37.157Z,99.90
2022-10-13T11:22:11.474Z,99.90
2022-10-13T11:24:41.249Z,99.90
2022-10-13T11:27:08.032Z,99.90
2022-10-13T11:29:44.099Z,99.90
2022-10-13T11:32:34.271Z,99.90
2022-10-13T11:35:10.063Z,99.90
2022-10-13T11:38:07.258Z,99.90
2022-10-13T11:41:12.142Z,99.90
2022-10-13T11:44:01.795Z,99.90
2022-10-13T11:47:02.674Z,99.90
2022-10-13T11:50:07.706Z,99.90
2022-10-13T11:53:32.644Z,99.90
2022-10-13T11:56:03.911Z,99.10
2022-10-13T11:58:34.135Z,98.80
2022-10-13T12:01:13.403Z,98.60
2022-10-13T12:03:45.115Z,98.50
2022-10-13T12:06:36.907Z,98.90
2022-10-13T12:09:20.927Z,98.60
2022-10-13T12:12:25.859Z,99.20
2022-10-13T12:14:58.862Z,99.60
2022-10-13T12:17:33.015Z,99.50
2022-10-13T12:20:20.536Z,99.70
2022-10-13T12:22:50.648Z,99.40
2022-10-13T12:25:27.897Z,99.00
2022-10-13T12:28:00.619Z,99.40
2022-10-13T12:30:38.017Z,99.90
2022-10-13T12:33:38.800Z,99.90
2022-10-13T12:36:21.482Z,99.90
2022-10-13T12:38:59.556Z,99.60
2022-10-13T12:41:39.973Z,99.70
2022-10-13T12:44:20.447Z,99.60
2022-10-13T12:46:56.113Z,99.60
2022-10-13T12:49:35.430Z,99.40
2022-10-13T12:52:15.641Z,99.50
2022-10-13T12:55:00.184Z,99.30
2022-10-13T12:57:38.507Z,99.20
2022-10-13T13:00:18.989Z,99.10
2022-10-13T13:03:02.644Z,99.20
2022-10-13T13:05:35.956Z,98.80
2022-10-13T13:08:22.984Z,99.00
2022-10-13T13:11:21.517Z,98.90
2022-10-13T13:13:48.784Z,98.50
2022-10-13T13:16:23.203Z,98.70
2022-10-13T13:18:52.184Z,98.80
2022-10-13T13:21:20.298Z,98.80
2022-10-13T13:23:52.869Z,98.70
2022-10-13T13:26:24.423Z,98.70
2022-10-13T13:28:55.770Z,98.90
2022-10-13T13:31:26.197Z,98.40
2022-10-13T13:33:53.442Z,98.30
2022-10-13T13:36:25.164Z,98.30
2022-10-13T13:38:54.277Z,97.80
2022-10-13T13:41:22.840Z,97.80
2022-10-13T13:43:50.221Z,98.00
2022-10-13T13:46:24.033Z,98.20
2022-10-13T13:48:51.921Z,98.70
2022-10-13T13:51:19.277Z,98.80
2022-10-13T13:53:46.822Z,99.10
2022-10-13T13:56:17.455Z,98.60
2022-10-13T13:58:46.871Z,98.20
2022-10-13T14:01:14.802Z,98.10
2022-10-13T14:03:41.834Z,98.10
2022-10-13T14:06:09.477Z,97.60
2022-10-13T14:08:42.073Z,97.00
2022-10-13T14:11:10.142Z,97.00
2022-10-13T14:13:37.131Z,97.00
2022-10-13T14:16:04.973Z,97.20
2022-10-13T14:18:32.377Z,97.30
2022-10-13T14:20:59.346Z,97.70
2022-10-13T14:23:26.346Z,98.30
2022-10-13T14:25:53.523Z,98.40
2022-10-13T14:28:20.642Z,99.00
2022-10-13T14:30:47.594Z,99.00
2022-10-13T14:33:19.089Z,99.20
2022-10-13T14:35:46.878Z,99.80
2022-10-13T14:38:13.867Z,99.80
2022-10-13T14:40:42.232Z,99.90
2022-10-13T14:43:09.071Z,99.90
2022-10-13T14:45:35.958Z,99.90
2022-10-13T14:48:03.386Z,99.90
2022-10-13T14:50:30.211Z,99.90
2022-10-13T14:52:57.130Z,99.90
2022-10-13T14:55:24.042Z,99.90
2022-10-13T14:57:50.963Z,99.90
2022-10-13T15:00:18.146Z,99.90
2022-10-13T15:02:45.047Z,99.90
2022-10-13T15:05:11.923Z,99.90
2022-10-13T15:07:41.117Z,99.90
2022-10-13T15:10:08.788Z,99.90
2022-10-13T15:12:35.703Z,99.90
2022-10-13T15:15:03.831Z,99.90
2022-10-13T15:17:33.115Z,99.90
2022-10-13T15:20:00.392Z,99.90
2022-10-13T15:22:27.242Z,99.90
2022-10-13T15:24:54.137Z,99.90
2022-10-13T15:27:21.072Z,99.90
2022-10-13T15:29:48.353Z,99.90
2022-10-13T15:32:19.061Z,99.90
2022-10-13T15:34:46.160Z,99.90
2022-10-13T15:37:13.118Z,99.90
2022-10-13T15:39:40.056Z,99.90
2022-10-13T15:42:07.064Z,99.90
2022-10-13T15:44:57.352Z,99.90
2022-10-13T15:47:20.818Z,99.90
2022-10-13T15:49:47.733Z,99.90
2022-10-13T15:52:14.624Z,99.90
2022-10-13T15:54:41.525Z,99.90
2022-10-13T15:57:08.380Z,99.90
2022-10-13T15:59:35.362Z,99.90
2022-10-13T16:02:02.191Z,99.90
2022-10-13T16:04:32.347Z,99.90
2022-10-13T16:07:01.806Z,99.90
2022-10-13T16:09:28.836Z,99.90
2022-10-13T16:11:55.784Z,99.90
2022-10-13T16:14:22.658Z,99.90
2022-10-13T16:16:49.472Z,99.90
2022-10-13T16:19:16.348Z,99.90
2022-10-13T16:21:43.256Z,99.90
2022-10-13T16:24:10.100Z,99.90
2022-10-13T16:26:37.113Z,99.90
2022-10-13T16:29:03.964Z,99.90
2022-10-13T16:31:30.864Z,99.90
2022-10-13T16:33:58.113Z,99.90
2022-10-13T16:36:25.297Z,99.90
2022-10-13T16:38:54.833Z,99.90
2022-10-13T16:41:21.975Z,99.90
2022-10-13T16:43:49.488Z,99.90
2022-10-13T16:46:21.689Z,99.90
2022-10-13T16:48:48.657Z,99.90
2022-10-13T16:51:25.429Z,99.90
2022-10-13T16:54:01.309Z,99.90
2022-10-13T16:56:31.408Z,99.90
2022-10-13T16:59:06.257Z,99.90
2022-10-13T17:01:36.248Z,99.90
2022-10-13T17:04:04.781Z,99.90
2022-10-13T17:06:33.021Z,99.90
2022-10-13T17:09:03.117Z,99.90
2022-10-13T17:11:34.073Z,99.90
2022-10-13T17:14:02.310Z,99.90
2022-10-13T17:16:30.293Z,99.90
2022-10-13T17:18:57.858Z,99.90
2022-10-13T17:21:24.837Z,99.90
2022-10-13T17:23:51.870Z,99.90
2022-10-13T17:26:20.891Z,99.90
2022-10-13T17:28:48.271Z,99.90
2022-10-13T17:31:21.290Z,99.90
2022-10-13T17:33:51.302Z,99.90
2022-10-13T17:36:26.503Z,99.90
2022-10-13T17:38:56.578Z,99.90
2022-10-13T17:41:24.545Z,99.90
2022-10-13T17:43:52.278Z,99.90
2022-10-13T17:46:41.583Z,99.90
2022-10-13T17:49:12.316Z,99.90
2022-10-13T17:51:44.428Z,99.90
2022-10-13T17:54:16.429Z,99.90
2022-10-13T17:56:45.048Z,99.90
2022-10-13T17:59:17.259Z,99.90
2022-10-13T18:01:45.597Z,99.90
2022-10-13T18:04:17.993Z,99.90
2022-10-13T18:06:46.006Z,99.90
2022-10-13T18:09:21.227Z,99.90
2022-10-13T18:11:51.193Z,99.90
2022-10-13T18:14:24.413Z,99.90
2022-10-13T18:16:52.522Z,99.90
2022-10-13T18:19:22.031Z,99.90
2022-10-13T18:21:50.228Z,99.90
2022-10-13T18:24:17.392Z,99.90
2022-10-13T18:26:45.499Z,99.90
2022-10-13T18:29:13.207Z,99.90
2022-10-13T18:31:42.466Z,99.90
2022-10-13T18:34:16.777Z,99.90
2022-10-13T18:36:54.672Z,99.90
2022-10-13T18:39:29.090Z,99.90
2022-10-13T18:41:57.744Z,99.90
2022-10-13T18:44:25.050Z,99.90
2022-10-13T18:46:56.186Z,99.90
2022-10-13T18:49:30.538Z,99.90
2022-10-13T18:52:00.060Z,99.90
2022-10-13T18:54:29.832Z,99.90
2022-10-13T18:56:57.304Z,99.90
2022-10-13T18:59:24.645Z,99.90
2022-10-13T19:01:51.748Z,99.90
2022-10-13T19:04:18.616Z,99.90
2022-10-13T19:06:46.244Z,99.90
2022-10-13T19:09:15.960Z,99.90
2022-10-13T19:11:43.416Z,99.90
2022-10-13T19:14:13.511Z,99.90
2022-10-13T19:16:43.871Z,99.90
2022-10-13T19:19:11.276Z,99.90
2022-10-13T19:21:39.699Z,99.90
2022-10-13T19:24:08.044Z,99.90
2022-10-13T19:26:37.018Z,99.90
2022-10-13T19:29:13.765Z,99.90
2022-10-13T19:31:42.287Z,99.90
2022-10-13T19:34:12.521Z,99.90
2022-10-13T19:36:46.577Z,99.90
2022-10-13T19:39:25.157Z,99.90
2022-10-13T19:41:56.881Z,99.90
2022-10-13T19:44:25.429Z,99.90
2022-10-13T19:46:54.957Z,99.90
2022-10-13T19:49:26.223Z,99.90
2022-10-13T19:51:54.661Z,99.90
2022-10-13T19:54:22.950Z,99.90
2022-10-13T19:56:50.997Z,99.90
2022-10-13T19:59:20.338Z,99.90
2022-10-13T20:01:48.178Z,99.90
2022-10-13T20:04:18.384Z,99.90
2022-10-13T20:06:46.150Z,99.90
2022-10-13T20:09:14.042Z,99.90
2022-10-13T20:11:41.103Z,99.90
2022-10-13T20:14:08.055Z,99.90
2022-10-13T20:16:36.503Z,99.90
2022-10-13T20:19:04.326Z,99.90
2022-10-13T20:21:31.621Z,99.90
2022-10-13T20:23:58.670Z,99.90
2022-10-13T20:26:26.490Z,99.90
2022-10-13T20:28:54.828Z,99.90
2022-10-13T20:31:22.633Z,99.90
2022-10-13T20:33:56.121Z,99.90
2022-10-13T20:36:26.453Z,99.90
2022-10-13T20:38:54.158Z,99.90
2022-10-13T20:41:31.650Z,99.90
2022-10-13T20:44:01.230Z,99.90
2022-10-13T20:46:28.448Z,99.90
2022-10-13T20:49:10.448Z,99.90
2022-10-13T20:51:39.945Z,99.90
2022-10-13T20:54:07.521Z,99.90
2022-10-13T20:56:34.535Z,99.90
2022-10-13T20:59:12.436Z,99.90
2022-10-13T21:01:39.338Z,99.90
2022-10-13T21:04:06.875Z,99.90
2022-10-13T21:06:35.793Z,99.90
2022-10-13T21:09:05.914Z,99.90
2022-10-13T21:11:33.527Z,99.90
2022-10-13T21:14:02.857Z,99.90
2022-10-13T21:16:29.891Z,99.90
2022-10-13T21:18:59.279Z,99.90
2022-10-13T21:21:31.567Z,99.90
2022-10-13T21:24:04.204Z,99.90
2022-10-13T21:26:33.860Z,99.90
2022-10-13T21:29:02.406Z,99.90
2022-10-13T21:31:30.590Z,99.90
2022-10-13T21:33:57.860Z,99.90
2022-10-13T21:36:31.075Z,99.90
2022-10-13T21:39:05.815Z,99.90
2022-10-13T21:41:33.112Z,99.90
2022-10-13T21:44:00.153Z,99.90
2022-10-13T21:46:31.669Z,99.90
2022-10-13T21:49:03.172Z,99.90
2022-10-13T21:51:40.126Z,99.90
2022-10-13T21:54:13.379Z,99.90
2022-10-13T21:56:42.303Z,99.90
2022-10-13T21:59:13.217Z,99.90
2022-10-13T22:01:41.039Z,99.90
2022-10-13T22:04:11.453Z,99.90
2022-10-13T22:06:38.567Z,99.90
2022-10-13T22:09:06.788Z,99.90
2022-10-13T22:11:36.923Z,99.90
2022-10-13T22:14:05.389Z,99.90
2022-10-13T22:16:39.833Z,99.90
2022-10-13T22:19:07.743Z,99.90
2022-10-13T22:21:40.715Z,99.90
2022-10-13T22:24:14.404Z,99.90
2022-10-13T22:26:44.096Z,99.90
2022-10-13T22:29:17.348Z,99.90
2022-10-13T22:31:44.433Z,99.90
2022-10-13T22:34:14.045Z,99.90
2022-10-13T22:36:44.830Z,99.90
2022-10-13T22:39:13.466Z,99.90
2022-10-13T22:41:41.090Z,99.90
2022-10-13T22:44:08.809Z,99.90
2022-10-13T22:46:39.208Z,99.90
2022-10-13T22:49:08.264Z,99.90
2022-10-13T22:51:37.003Z,99.90
2022-10-13T22:54:05.449Z,99.90
2022-10-13T22:56:35.188Z,99.90
2022-10-13T22:59:08.393Z,99.90
2022-10-13T23:01:35.835Z,99.90
2022-10-13T23:04:03.172Z,99.90
2022-10-13T23:06:33.898Z,99.90
2022-10-13T23:09:04.492Z,99.90
2022-10-13T23:11:31.350Z,99.90
2022-10-13T23:13:58.250Z,99.90
2022-10-13T23:16:26.775Z,99.90
2022-10-13T23:18:54.531Z,99.90
2022-10-13T23:21:26.017Z,99.90
2022-10-13T23:23:59.689Z,99.90
2022-10-13T23:26:28.420Z,99.90
2022-10-13T23:28:57.841Z,99.90
2022-10-13T23:31:27.081Z,99.90
2022-10-13T23:33:54.406Z,99.90
2022-10-13T23:36:26.943Z,99.90
2022-10-13T23:39:01.386Z,99.90
2022-10-13T23:41:29.097Z,99.90
2022-10-13T23:43:56.217Z,99.90
2022-10-13T23:46:24.873Z,99.90
2022-10-13T23:48:52.489Z,99.90
2022-10-13T23:51:24.038Z,99.90
2022-10-13T23:53:52.038Z,99.90
2022-10-13T23:56:19.810Z,99.90
2022-10-13T23:58:48.097Z,99.90
