createdAt,value
2022-10-20T00:00:58.116Z,100.00
2022-10-20T00:03:25.374Z,100.00
2022-10-20T00:05:52.247Z,100.00
2022-10-20T00:08:18.763Z,100.00
2022-10-20T00:10:55.709Z,100.00
2022-10-20T00:13:22.571Z,100.00
2022-10-20T00:15:49.879Z,100.00
2022-10-20T00:18:16.677Z,100.00
2022-10-20T00:20:44.110Z,100.00
2022-10-20T00:23:10.773Z,100.00
2022-10-20T00:25:37.332Z,100.00
2022-10-20T00:28:03.927Z,100.00
2022-10-20T00:30:30.491Z,100.00
2022-10-20T00:32:57.226Z,100.00
2022-10-20T00:35:23.751Z,100.00
2022-10-20T00:37:50.304Z,100.00
2022-10-20T00:40:16.983Z,100.00
2022-10-20T00:42:47.203Z,100.00
2022-10-20T00:45:17.357Z,100.00
2022-10-20T00:47:47.660Z,100.00
2022-10-20T00:50:17.573Z,100.00
2022-10-20T00:52:45.482Z,100.00
2022-10-20T00:55:14.633Z,100.00
2022-10-20T00:57:42.550Z,100.00
2022-10-20T01:00:09.463Z,100.00
2022-10-20T01:02:36.399Z,100.00
2022-10-20T01:05:03.070Z,100.00
2022-10-20T01:07:29.588Z,100.00
2022-10-20T01:09:56.895Z,100.00
2022-10-20T01:12:46.375Z,100.00
2022-10-20T01:15:28.458Z,100.00
2022-10-20T01:18:04.615Z,100.00
2022-10-20T01:20:37.132Z,100.00
2022-10-20T01:23:18.682Z,100.00
2022-10-20T01:25:47.970Z,100.00
2022-10-20T01:28:22.897Z,100.00
2022-10-20T01:30:53.607Z,100.00
2022-10-20T01:33:40.116Z,100.00
2022-10-20T01:36:32.926Z,100.00
2022-10-20T01:38:59.445Z,100.00
2022-10-20T01:41:38.906Z,100.00
2022-10-20T01:44:08.688Z,100.00
2022-10-20T01:46:36.138Z,100.00
2022-10-20T01:49:03.970Z,100.00
2022-10-20T01:51:31.578Z,100.00
2022-10-20T01:53:58.210Z,100.00
2022-10-20T01:56:33.417Z,100.00
2022-10-20T01:59:11.882Z,100.00
2022-10-20T02:01:38.499Z,100.00
2022-10-20T02:04:08.582Z,100.00
2022-10-20T02:06:53.710Z,100.00
2022-10-20T02:09:27.569Z,100.00
2022-10-20T02:12:03.784Z,100.00
2022-10-20T02:14:33.203Z,100.00
2022-10-20T02:17:04.203Z,100.00
2022-10-20T02:19:35.134Z,100.00
2022-10-20T02:22:04.658Z,100.00
2022-10-20T02:24:34.621Z,100.00
2022-10-20T02:27:03.086Z,100.00
2022-10-20T02:29:31.179Z,100.00
2022-10-20T02:31:58.213Z,100.00
2022-10-20T02:34:27.730Z,100.00
2022-10-20T02:36:58.559Z,100.00
2022-10-20T02:39:25.846Z,100.00
2022-10-20T02:41:52.498Z,100.00
2022-10-20T02:44:19.107Z,100.00
2022-10-20T02:46:46.168Z,100.00
2022-10-20T02:49:12.721Z,100.00
2022-10-20T02:51:39.270Z,100.00
2022-10-20T02:54:05.904Z,100.00
2022-10-20T02:56:32.498Z,100.00
2022-10-20T02:58:59.148Z,100.00
2022-10-20T03:01:25.923Z,100.00
2022-10-20T03:03:55.767Z,100.00
2022-10-20T03:06:22.361Z,100.00
2022-10-20T03:08:48.957Z,100.00
2022-10-20T03:11:15.609Z,100.00
2022-10-20T03:13:42.424Z,100.00
2022-10-20T03:16:08.990Z,100.00
2022-10-20T03:18:35.525Z,100.00
2022-10-20T03:21:02.130Z,100.00
2022-10-20T03:23:28.714Z,100.00
2022-10-20T03:26:00.919Z,100.00
2022-10-20T03:28:27.614Z,100.00
2022-10-20T03:30:54.158Z,100.00
2022-10-20T03:33:20.725Z,100.00
2022-10-20T03:35:47.353Z,100.00
2022-10-20T03:38:13.910Z,100.00
2022-10-20T03:40:40.487Z,100.00
2022-10-20T03:43:07.118Z,100.00
2022-10-20T03:45:33.710Z,100.00
2022-10-20T03:48:00.249Z,100.00
2022-10-20T03:50:26.826Z,100.00
2022-10-20T03:52:53.399Z,100.00
2022-10-20T03:55:20.062Z,100.00
2022-10-20T03:57:46.675Z,100.00
2022-10-20T04:00:13.251Z,100.00
2022-10-20T04:02:44.420Z,100.00
2022-10-20T04:05:12.940Z,100.00
2022-10-20T04:07:41.850Z,100.00
2022-10-20T04:10:08.941Z,100.00
2022-10-20T04:12:35.913Z,100.00
2022-10-20T04:15:03.461Z,100.00
2022-10-20T04:17:30.138Z,100.00
2022-10-20T04:19:56.803Z,100.00
2022-10-20T04:22:23.433Z,100.00
2022-10-20T04:24:50.088Z,100.00
2022-10-20T04:27:16.682Z,100.00
2022-10-20T04:29:43.260Z,100.00
2022-10-20T04:32:09.859Z,100.00
2022-10-20T04:34:36.606Z,100.00
2022-10-20T04:37:03.411Z,100.00
2022-10-20T04:39:30.259Z,100.00
2022-10-20T04:41:57.267Z,100.00
2022-10-20T04:44:23.915Z,100.00
2022-10-20T04:46:50.476Z,100.00
2022-10-20T04:49:17.191Z,100.00
2022-10-20T04:51:46.269Z,100.00
2022-10-20T04:54:13.963Z,100.00
2022-10-20T04:56:40.801Z,100.00
2022-10-20T04:59:09.703Z,100.00
2022-10-20T05:01:39.374Z,100.00
2022-10-20T05:04:05.969Z,100.00
2022-10-20T05:06:34.655Z,100.00
2022-10-20T05:09:02.626Z,100.00
2022-10-20T05:11:30.695Z,100.00
2022-10-20T05:13:57.398Z,100.00
2022-10-20T05:16:24.388Z,100.00
2022-10-20T05:18:53.626Z,100.00
2022-10-20T05:21:21.633Z,100.00
2022-10-20T05:23:48.365Z,100.00
2022-10-20T05:26:16.983Z,100.00
2022-10-20T05:28:44.615Z,100.00
2022-10-20T05:31:11.604Z,100.00
2022-10-20T05:33:38.853Z,100.00
2022-10-20T05:36:09.076Z,100.00
2022-10-20T05:38:36.874Z,100.00
2022-10-20T05:41:22.666Z,100.00
2022-10-20T05:43:50.425Z,100.00
2022-10-20T05:46:17.580Z,100.00
2022-10-20T05:48:44.365Z,100.00
2022-10-20T05:51:14.876Z,100.00
2022-10-20T05:53:42.379Z,100.00
2022-10-20T05:56:10.223Z,100.00
2022-10-20T05:58:37.940Z,100.00
2022-10-20T06:01:16.664Z,100.00
2022-10-20T06:03:47.741Z,100.00
2022-10-20T06:06:14.381Z,100.00
2022-10-20T06:08:41.003Z,100.00
2022-10-20T06:11:08.782Z,100.00
2022-10-20T06:13:35.395Z,100.00
2022-10-20T06:16:09.819Z,100.00
2022-10-20T06:18:38.800Z,100.00
2022-10-20T06:21:06.602Z,100.00
2022-10-20T06:23:33.383Z,100.00
2022-10-20T06:26:03.771Z,100.00
2022-10-20T06:28:31.691Z,100.00
2022-10-20T06:30:58.891Z,100.00
2022-10-20T06:33:25.977Z,100.00
2022-10-20T06:35:52.536Z,100.00
2022-10-20T06:38:20.295Z,100.00
2022-10-20T06:40:47.054Z,100.00
2022-10-20T06:43:13.704Z,100.00
2022-10-20T06:45:40.313Z,100.00
2022-10-20T06:48:06.890Z,100.00
2022-10-20T06:50:34.162Z,100.00
2022-10-20T06:53:00.747Z,100.00
2022-10-20T06:55:27.302Z,100.00
2022-10-20T06:57:53.855Z,100.00
2022-10-20T07:00:20.479Z,100.00
2022-10-20T07:02:47.151Z,100.00
2022-10-20T07:05:13.857Z,100.00
2022-10-20T07:07:41.572Z,100.00
2022-10-20T07:10:08.347Z,100.00
2022-10-20T07:12:35.331Z,100.00
2022-10-20T07:15:02.165Z,100.00
2022-10-20T07:17:28.668Z,100.00
2022-10-20T07:19:55.358Z,100.00
2022-10-20T07:22:23.472Z,100.00
2022-10-20T07:24:50.077Z,100.00
2022-10-20T07:27:16.710Z,100.00
2022-10-20T07:29:43.293Z,100.00
2022-10-20T07:32:09.863Z,100.00
2022-10-20T07:34:36.542Z,100.00
2022-10-20T07:37:06.787Z,100.00
2022-10-20T07:39:33.399Z,100.00
2022-10-20T07:42:00.230Z,100.00
2022-10-20T07:44:26.938Z,100.00
2022-10-20T07:46:54.089Z,100.00
2022-10-20T07:52:07.445Z,100.00
2022-10-20T07:54:34.283Z,100.00
2022-10-20T07:57:00.881Z,100.00
2022-10-20T07:59:28.648Z,100.00
2022-10-20T08:01:56.343Z,100.00
2022-10-20T08:04:25.936Z,100.00
2022-10-20T08:06:52.696Z,100.00
2022-10-20T08:09:19.452Z,100.00
2022-10-20T08:11:46.140Z,100.00
2022-10-20T08:14:12.847Z,100.00
2022-10-20T08:16:51.933Z,100.00
2022-10-20T08:19:24.648Z,100.00
2022-10-20T08:21:51.227Z,100.00
2022-10-20T08:24:23.946Z,100.00
2022-10-20T08:26:50.608Z,100.00
2022-10-20T08:29:17.188Z,100.00
2022-10-20T08:31:44.626Z,100.00
2022-10-20T08:34:11.462Z,100.00
2022-10-20T08:36:38.201Z,100.00
2022-10-20T08:39:06.336Z,100.00
2022-10-20T08:41:55.233Z,100.00
2022-10-20T08:44:32.340Z,100.00
2022-10-20T08:47:01.396Z,100.00
2022-10-20T08:49:30.741Z,100.00
2022-10-20T08:51:58.750Z,100.00
2022-10-20T08:54:25.529Z,100.00
2022-10-20T08:56:52.706Z,100.00
2022-10-20T08:59:26.708Z,100.00
2022-10-20T09:01:55.548Z,100.00
2022-10-20T09:04:24.995Z,97.34
2022-10-20T09:07:03.328Z,96.35
2022-10-20T09:09:31.134Z,94.93
2022-10-20T09:12:03.294Z,92.20
2022-10-20T09:14:32.638Z,93.51
2022-10-20T09:17:00.794Z,91.26
2022-10-20T09:19:28.095Z,89.66
2022-10-20T09:21:58.703Z,87.81
2022-10-20T09:24:27.351Z,87.07
2022-10-20T09:27:01.471Z,88.22
2022-10-20T09:29:46.140Z,84.92
2022-10-20T09:35:24.777Z,82.68
2022-10-20T09:38:22.655Z,83.71
2022-10-20T09:41:01.430Z,83.22
2022-10-20T09:43:28.107Z,80.87
2022-10-20T09:45:56.393Z,80.57
2022-10-20T09:48:27.154Z,81.09
2022-10-20T09:50:56.214Z,79.75
2022-10-20T09:53:32.419Z,78.71
2022-10-20T09:55:59.434Z,77.29
2022-10-20T09:58:39.996Z,77.08
2022-10-20T10:01:18.508Z,77.70
2022-10-20T10:03:45.168Z,77.27
2022-10-20T10:06:28.871Z,76.48
2022-10-20T10:08:56.241Z,74.58
2022-10-20T10:11:24.666Z,76.77
2022-10-20T10:13:52.596Z,75.84
2022-10-20T10:16:20.632Z,76.09
2022-10-20T10:18:55.555Z,73.73
2022-10-20T10:21:22.310Z,73.77
2022-10-20T10:24:01.442Z,74.26
2022-10-20T10:26:42.529Z,73.35
2022-10-20T10:29:16.943Z,71.77
2022-10-20T10:31:50.542Z,69.57
2022-10-20T10:34:17.095Z,69.61
2022-10-20T10:36:43.678Z,69.00
2022-10-20T10:39:14.775Z,67.39
2022-10-20T10:42:04.845Z,66.16
2022-10-20T10:44:34.282Z,63.95
2022-10-20T10:47:24.043Z,63.25
2022-10-20T10:49:53.745Z,62.58
2022-10-20T10:52:36.877Z,60.38
2022-10-20T10:55:03.576Z,60.91
2022-10-20T10:57:32.312Z,60.79
2022-10-20T11:00:00.516Z,57.53
2022-10-20T11:02:38.221Z,59.32
2022-10-20T11:07:51.239Z,57.75
2022-10-20T11:10:17.840Z,57.86
2022-10-20T11:13:05.409Z,57.89
2022-10-20T11:16:10.411Z,57.60
2022-10-20T11:18:39.829Z,58.21
2022-10-20T11:21:06.455Z,57.77
2022-10-20T11:26:07.942Z,56.75
2022-10-20T11:28:44.424Z,55.95
2022-10-20T11:31:26.438Z,56.02
2022-10-20T11:34:16.476Z,53.43
2022-10-20T11:37:00.599Z,52.33
2022-10-20T11:39:38.004Z,52.76
2022-10-20T11:42:30.939Z,53.36
2022-10-20T11:45:00.157Z,53.10
2022-10-20T11:47:38.983Z,52.13
2022-10-20T11:50:11.131Z,51.26
2022-10-20T11:52:38.132Z,52.04
2022-10-20T11:55:05.261Z,51.19
2022-10-20T11:57:31.899Z,51.00
2022-10-20T12:00:15.413Z,50.46
2022-10-20T12:02:54.486Z,50.84
2022-10-20T12:05:27.373Z,50.42
2022-10-20T12:08:28.267Z,49.42
2022-10-20T12:11:18.335Z,47.77
2022-10-20T12:13:45.038Z,47.39
2022-10-20T12:16:11.803Z,46.64
2022-10-20T12:18:38.743Z,45.94
2022-10-20T12:21:06.758Z,44.97
2022-10-20T12:23:45.964Z,45.21
2022-10-20T12:26:39.845Z,44.69
2022-10-20T12:29:46.023Z,43.69
2022-10-20T12:32:21.725Z,41.63
2022-10-20T12:34:49.402Z,40.68
2022-10-20T12:37:16.126Z,39.77
2022-10-20T12:39:43.546Z,38.72
2022-10-20T12:42:19.442Z,37.09
2022-10-20T12:44:46.588Z,36.89
2022-10-20T12:47:29.356Z,36.43
2022-10-20T12:49:59.022Z,35.12
2022-10-20T12:52:30.694Z,34.41
2022-10-20T12:55:02.729Z,33.10
2022-10-20T12:57:41.902Z,32.35
2022-10-20T13:00:29.108Z,30.28
2022-10-20T13:02:56.678Z,31.61
2022-10-20T13:05:41.274Z,30.36
2022-10-20T13:08:20.364Z,30.89
2022-10-20T13:10:47.682Z,30.79
2022-10-20T13:13:20.437Z,30.29
2022-10-20T13:15:48.895Z,29.47
2022-10-20T13:18:32.794Z,28.94
2022-10-20T13:21:08.591Z,30.15
2022-10-20T13:23:35.430Z,29.64
2022-10-20T13:26:24.951Z,29.70
2022-10-20T13:28:56.178Z,29.17
2022-10-20T13:31:43.826Z,29.91
2022-10-20T13:34:25.746Z,29.74
2022-10-20T13:37:01.435Z,30.54
2022-10-20T13:39:28.217Z,29.92
2022-10-20T13:42:10.398Z,28.80
2022-10-20T13:44:42.961Z,27.85
2022-10-20T13:47:29.745Z,28.88
2022-10-20T13:49:56.504Z,28.95
2022-10-20T13:52:25.863Z,29.69
2022-10-20T13:54:52.757Z,30.09
2022-10-20T13:57:32.911Z,29.72
2022-10-20T14:00:01.390Z,28.90
2022-10-20T14:02:32.788Z,29.43
2022-10-20T14:05:03.706Z,28.94
2022-10-20T14:07:40.716Z,28.86
2022-10-20T14:10:08.208Z,27.73
2022-10-20T14:12:35.295Z,28.11
2022-10-20T14:15:04.389Z,28.69
2022-10-20T14:17:30.970Z,29.27
2022-10-20T14:20:18.512Z,28.11
2022-10-20T14:22:45.468Z,28.66
2022-10-20T14:25:14.342Z,27.55
2022-10-20T14:27:41.092Z,29.32
2022-10-20T14:30:08.250Z,29.26
2022-10-20T14:32:39.314Z,30.30
2022-10-20T14:35:26.976Z,30.69
2022-10-20T14:38:02.620Z,30.89
2022-10-20T14:40:34.172Z,29.92
2022-10-20T14:43:07.141Z,30.83
2022-10-20T14:45:33.938Z,31.50
2022-10-20T14:48:01.572Z,30.80
2022-10-20T14:50:40.814Z,31.07
2022-10-20T14:53:22.521Z,33.17
2022-10-20T14:55:49.150Z,33.64
2022-10-20T14:58:36.170Z,33.00
2022-10-20T15:01:16.252Z,33.00
2022-10-20T15:03:43.059Z,34.27
2022-10-20T15:06:15.159Z,35.26
2022-10-20T15:08:52.044Z,36.75
2022-10-20T15:11:24.367Z,37.44
2022-10-20T15:13:52.812Z,39.69
2022-10-20T15:16:40.202Z,40.66
2022-10-20T15:19:25.689Z,42.51
2022-10-20T15:21:58.045Z,43.56
2022-10-20T15:24:24.660Z,44.69
2022-10-20T15:26:51.340Z,46.13
2022-10-20T15:29:18.507Z,47.05
2022-10-20T15:31:45.261Z,47.67
2022-10-20T15:34:12.373Z,49.10
2022-10-20T15:36:42.003Z,50.03
2022-10-20T15:39:09.246Z,51.20
2022-10-20T15:41:36.948Z,51.83
2022-10-20T15:44:14.289Z,52.72
2022-10-20T15:46:42.057Z,53.81
2022-10-20T15:49:08.998Z,54.34
2022-10-20T15:51:36.368Z,55.29
2022-10-20T15:54:03.783Z,55.64
2022-10-20T15:56:30.616Z,56.57
2022-10-20T15:58:57.248Z,56.83
2022-10-20T16:01:24.208Z,57.87
2022-10-20T16:03:55.760Z,58.88
2022-10-20T16:06:22.514Z,58.68
2022-10-20T16:08:50.154Z,59.33
2022-10-20T16:11:18.476Z,60.37
2022-10-20T16:13:45.076Z,61.04
2022-10-20T16:16:17.131Z,61.35
2022-10-20T16:18:43.803Z,61.51
2022-10-20T16:21:10.453Z,61.40
2022-10-20T16:23:42.116Z,61.72
2022-10-20T16:26:11.933Z,62.29
2022-10-20T16:28:38.991Z,63.18
2022-10-20T16:31:09.686Z,64.38
2022-10-20T16:33:36.948Z,65.07
2022-10-20T16:38:38.958Z,65.22
2022-10-20T16:41:08.563Z,65.83
2022-10-20T16:43:41.158Z,65.81
2022-10-20T16:46:08.736Z,66.51
2022-10-20T16:48:37.683Z,67.83
2022-10-20T16:51:08.256Z,68.59
2022-10-20T16:53:34.862Z,67.58
2022-10-20T16:56:01.823Z,68.36
2022-10-20T16:58:28.466Z,68.81
2022-10-20T17:01:01.270Z,69.22
2022-10-20T17:03:28.253Z,72.33
2022-10-20T17:05:59.156Z,71.80
2022-10-20T17:08:26.393Z,71.29
2022-10-20T17:10:56.772Z,70.65
2022-10-20T17:13:23.456Z,74.05
2022-10-20T17:15:50.787Z,73.53
2022-10-20T17:18:17.647Z,73.13
2022-10-20T17:20:44.222Z,74.34
2022-10-20T17:23:10.892Z,75.49
2022-10-20T17:25:37.668Z,76.05
2022-10-20T17:28:04.331Z,77.21
2022-10-20T17:30:30.997Z,76.57
2022-10-20T17:32:57.631Z,77.61
2022-10-20T17:35:24.290Z,78.36
2022-10-20T17:37:50.957Z,78.68
2022-10-20T17:42:49.100Z,83.02
2022-10-20T17:45:15.826Z,81.67
2022-10-20T17:47:42.620Z,81.61
2022-10-20T17:50:10.437Z,81.00
2022-10-20T17:52:37.598Z,83.05
2022-10-20T17:55:04.561Z,85.35
2022-10-20T17:57:31.179Z,87.42
2022-10-20T17:59:59.447Z,85.34
2022-10-20T18:02:32.300Z,85.62
2022-10-20T18:04:58.956Z,83.57
2022-10-20T18:07:25.584Z,84.27
2022-10-20T18:09:52.227Z,85.30
2022-10-20T18:12:18.874Z,86.89
2022-10-20T18:14:45.619Z,85.68
2022-10-20T18:17:12.712Z,86.04
2022-10-20T18:19:40.034Z,85.28
2022-10-20T18:22:07.015Z,85.36
2022-10-20T18:24:34.017Z,86.01
2022-10-20T18:27:00.798Z,86.95
2022-10-20T18:29:28.806Z,87.81
2022-10-20T18:31:55.449Z,87.77
2022-10-20T18:34:22.329Z,88.54
2022-10-20T18:36:49.569Z,89.14
2022-10-20T18:39:16.751Z,89.05
2022-10-20T18:41:44.064Z,89.77
2022-10-20T18:44:12.288Z,90.59
2022-10-20T18:46:39.630Z,92.87
2022-10-20T18:49:07.311Z,93.68
2022-10-20T18:51:34.383Z,94.94
2022-10-20T18:54:02.182Z,95.21
2022-10-20T18:56:29.583Z,96.23
2022-10-20T18:58:57.302Z,93.53
2022-10-20T19:01:26.182Z,95.45
2022-10-20T19:03:54.001Z,96.83
2022-10-20T19:06:30.980Z,97.36
2022-10-20T19:08:58.840Z,97.51
2022-10-20T19:11:26.552Z,98.58
2022-10-20T19:13:53.352Z,100.00
2022-10-20T19:16:25.459Z,100.00
2022-10-20T19:18:53.618Z,100.00
2022-10-20T19:23:56.169Z,100.00
2022-10-20T19:26:24.457Z,100.00
2022-10-20T19:28:58.270Z,100.00
2022-10-20T19:31:31.188Z,100.00
2022-10-20T19:33:59.641Z,100.00
2022-10-20T19:36:26.887Z,100.00
2022-10-20T19:38:54.030Z,100.00
2022-10-20T19:41:21.055Z,100.00
2022-10-20T19:43:47.713Z,100.00
2022-10-20T19:46:15.428Z,100.00
2022-10-20T19:48:42.642Z,100.00
2022-10-20T19:51:12.284Z,100.00
2022-10-20T19:53:39.406Z,100.00
2022-10-20T19:56:07.301Z,100.00
2022-10-20T19:58:34.712Z,100.00
2022-10-20T20:01:01.460Z,100.00
2022-10-20T20:03:28.226Z,100.00
2022-10-20T20:06:02.656Z,100.00
2022-10-20T20:08:29.719Z,100.00
2022-10-20T20:10:57.159Z,100.00
2022-10-20T20:13:24.461Z,100.00
2022-10-20T20:15:51.415Z,100.00
2022-10-20T20:18:18.316Z,100.00
2022-10-20T20:20:46.262Z,100.00
2022-10-20T20:23:13.339Z,100.00
2022-10-20T20:25:40.905Z,100.00
2022-10-20T20:28:07.590Z,100.00
2022-10-20T20:30:34.345Z,100.00
2022-10-20T20:33:01.468Z,100.00
2022-10-20T20:35:28.158Z,100.00
2022-10-20T20:37:55.002Z,100.00
2022-10-20T20:40:22.009Z,100.00
2022-10-20T20:42:48.762Z,100.00
2022-10-20T20:45:15.622Z,100.00
2022-10-20T20:47:43.214Z,100.00
2022-10-20T20:50:11.294Z,100.00
2022-10-20T20:52:38.234Z,100.00
2022-10-20T20:55:06.007Z,100.00
2022-10-20T20:57:34.141Z,100.00
2022-10-20T21:00:00.749Z,100.00
2022-10-20T21:02:27.294Z,100.00
2022-10-20T21:04:53.842Z,100.00
2022-10-20T21:07:20.371Z,100.00
2022-10-20T21:09:47.051Z,100.00
2022-10-20T21:12:13.684Z,100.00
2022-10-20T21:14:40.364Z,100.00
2022-10-20T21:17:06.914Z,100.00
2022-10-20T21:19:33.645Z,100.00
2022-10-20T21:22:01.357Z,100.00
2022-10-20T21:24:28.086Z,100.00
2022-10-20T21:26:55.085Z,100.00
2022-10-20T21:29:21.665Z,100.00
2022-10-20T21:31:48.286Z,100.00
2022-10-20T21:34:15.138Z,100.00
2022-10-20T21:36:41.865Z,100.00
2022-10-20T21:39:11.563Z,100.00
2022-10-20T21:41:38.267Z,100.00
2022-10-20T21:44:06.177Z,100.00
2022-10-20T21:46:34.082Z,100.00
2022-10-20T21:49:01.997Z,100.00
2022-10-20T21:51:31.588Z,100.00
2022-10-20T21:53:59.420Z,100.00
2022-10-20T21:56:26.065Z,100.00
2022-10-20T21:58:53.286Z,100.00
2022-10-20T22:01:23.898Z,100.00
2022-10-20T22:03:51.256Z,100.00
2022-10-20T22:06:19.123Z,100.00
2022-10-20T22:08:47.413Z,100.00
2022-10-20T22:11:15.458Z,100.00
2022-10-20T22:13:42.781Z,100.00
2022-10-20T22:16:10.587Z,100.00
2022-10-20T22:18:37.124Z,100.00
2022-10-20T22:21:13.306Z,100.00
2022-10-20T22:23:40.880Z,100.00
2022-10-20T22:26:07.898Z,100.00
2022-10-20T22:28:34.656Z,100.00
2022-10-20T22:33:32.924Z,100.00
2022-10-20T22:35:59.618Z,100.00
2022-10-20T22:38:26.228Z,100.00
2022-10-20T22:40:52.777Z,100.00
2022-10-20T22:43:19.374Z,100.00
2022-10-20T22:45:45.925Z,100.00
2022-10-20T22:48:13.352Z,100.00
2022-10-20T22:50:39.922Z,100.00
2022-10-20T22:53:06.699Z,100.00
2022-10-20T22:55:33.284Z,100.00
2022-10-20T22:57:59.856Z,100.00
2022-10-20T23:00:26.406Z,100.00
2022-10-20T23:02:52.981Z,100.00
2022-10-20T23:05:19.539Z,100.00
2022-10-20T23:07:46.146Z,100.00
2022-10-20T23:10:12.749Z,100.00
2022-10-20T23:12:40.047Z,100.00
2022-10-20T23:15:08.686Z,100.00
2022-10-20T23:17:35.435Z,100.00
2022-10-20T23:20:02.163Z,100.00
2022-10-20T23:22:28.734Z,100.00
2022-10-20T23:24:55.471Z,100.00
2022-10-20T23:27:22.179Z,100.00
2022-10-20T23:29:48.729Z,100.00
2022-10-20T23:32:15.317Z,100.00
2022-10-20T23:34:41.877Z,100.00
2022-10-20T23:37:08.502Z,100.00
2022-10-20T23:39:35.091Z,100.00
2022-10-20T23:42:06.339Z,100.00
2022-10-20T23:44:34.003Z,100.00
2022-10-20T23:47:00.586Z,100.00
2022-10-20T23:49:27.217Z,100.00
2022-10-20T23:51:53.886Z,100.00
2022-10-20T23:54:20.524Z,100.00
2022-10-20T23:56:47.099Z,100.00
2022-10-20T23:59:13.746Z,100.00
