createdAt,value
2017-11-24T00:00:03.203Z,58.74
2017-11-24T00:02:29.552Z,58.59
2017-11-24T00:04:55.859Z,58.25
2017-11-24T00:07:22.177Z,56.76
2017-11-24T00:09:49.201Z,55.91
2017-11-24T00:12:15.519Z,56.41
2017-11-24T00:14:41.811Z,56.85
2017-11-24T00:17:08.115Z,57.79
2017-11-24T00:19:35.227Z,58.70
2017-11-24T00:22:03.065Z,59.31
2017-11-24T00:24:29.356Z,60.00
2017-11-24T00:26:56.421Z,59.86
2017-11-24T00:29:22.736Z,59.85
2017-11-24T00:31:49.774Z,59.82
2017-11-24T00:34:16.063Z,59.99
2017-11-24T00:36:49.382Z,60.04
2017-11-24T00:39:15.705Z,60.24
2017-11-24T00:41:42.040Z,60.35
2017-11-24T00:44:08.381Z,60.31
2017-11-24T00:46:34.688Z,60.54
2017-11-24T00:51:27.303Z,62.08
2017-11-24T00:53:53.649Z,62.84
2017-11-24T00:56:19.954Z,64.43
2017-11-24T00:58:46.357Z,65.09
2017-11-24T01:01:12.973Z,65.45
2017-11-24T01:03:39.255Z,65.22
2017-11-24T01:06:05.572Z,65.36
2017-11-24T01:08:32.594Z,65.41
2017-11-24T01:10:58.934Z,65.07
2017-11-24T01:13:25.269Z,65.38
2017-11-24T01:15:51.585Z,65.39
2017-11-24T01:18:17.898Z,65.16
2017-11-24T01:20:44.269Z,64.80
2017-11-24T01:23:10.599Z,64.40
2017-11-24T01:25:36.932Z,64.86
2017-11-24T01:28:03.256Z,64.86
2017-11-24T01:30:29.563Z,64.42
2017-11-24T01:32:55.922Z,64.50
2017-11-24T01:35:22.223Z,64.37
2017-11-24T01:37:48.531Z,64.70
2017-11-24T01:40:14.783Z,64.88
2017-11-24T01:42:41.050Z,64.84
2017-11-24T01:45:07.304Z,65.22
2017-11-24T01:47:34.305Z,65.31
2017-11-24T01:50:02.080Z,65.63
2017-11-24T01:52:28.416Z,66.27
2017-11-24T01:54:54.748Z,66.82
2017-11-24T01:57:21.069Z,66.77
2017-11-24T01:59:47.396Z,66.70
2017-11-24T02:02:13.736Z,66.68
2017-11-24T02:04:40.006Z,67.14
2017-11-24T02:07:07.052Z,66.85
2017-11-24T02:09:33.321Z,66.75
2017-11-24T02:11:59.604Z,66.65
2017-11-24T02:14:26.659Z,66.76
2017-11-24T02:16:52.940Z,66.27
2017-11-24T02:19:19.213Z,65.89
2017-11-24T02:21:46.270Z,66.17
2017-11-24T02:24:12.553Z,66.86
2017-11-24T02:26:38.930Z,67.04
2017-11-24T02:29:05.305Z,67.56
2017-11-24T02:31:31.637Z,67.83
2017-11-24T02:33:57.909Z,67.56
2017-11-24T02:36:24.222Z,67.49
2017-11-24T02:38:50.475Z,68.11
2017-11-24T02:41:17.472Z,68.17
2017-11-24T02:43:43.751Z,67.83
2017-11-24T02:46:10.740Z,67.70
2017-11-24T02:48:37.210Z,67.41
2017-11-24T02:51:04.896Z,67.52
2017-11-24T02:53:31.930Z,67.50
2017-11-24T02:55:59.042Z,67.79
2017-11-24T02:58:25.384Z,67.85
2017-11-24T03:00:51.705Z,67.53
2017-11-24T03:03:17.990Z,67.43
2017-11-24T03:05:45.140Z,67.26
2017-11-24T03:08:12.142Z,67.66
2017-11-24T03:10:38.406Z,67.98
2017-11-24T03:13:05.465Z,68.09
2017-11-24T03:15:32.473Z,68.38
2017-11-24T03:17:58.725Z,68.44
2017-11-24T03:20:24.993Z,68.75
2017-11-24T03:22:51.325Z,68.73
2017-11-24T03:25:17.655Z,68.40
2017-11-24T03:27:43.955Z,68.95
2017-11-24T03:30:11.028Z,69.11
2017-11-24T03:32:37.290Z,69.45
2017-11-24T03:35:03.690Z,69.39
2017-11-24T03:37:29.988Z,69.51
2017-11-24T03:39:56.274Z,69.18
2017-11-24T03:42:22.659Z,69.08
2017-11-24T03:44:49.676Z,68.87
2017-11-24T03:47:15.961Z,68.47
2017-11-24T03:49:42.237Z,67.67
2017-11-24T03:52:08.548Z,67.79
2017-11-24T03:54:34.853Z,67.14
2017-11-24T03:57:01.166Z,66.55
2017-11-24T03:59:28.237Z,66.72
2017-11-24T04:01:54.530Z,66.67
2017-11-24T04:04:20.886Z,66.32
2017-11-24T04:06:47.204Z,65.86
2017-11-24T04:09:14.231Z,65.49
2017-11-24T04:11:40.523Z,65.26
2017-11-24T04:14:06.849Z,65.34
2017-11-24T04:16:33.157Z,64.90
2017-11-24T04:18:59.447Z,64.70
2017-11-24T04:21:25.785Z,65.03
2017-11-24T04:23:52.051Z,65.08
2017-11-24T04:26:18.340Z,65.45
2017-11-24T04:28:44.641Z,65.56
2017-11-24T04:31:10.954Z,65.31
2017-11-24T04:33:37.262Z,65.25
2017-11-24T04:36:03.652Z,64.92
2017-11-24T04:38:29.925Z,64.77
2017-11-24T04:40:56.962Z,64.89
2017-11-24T04:43:23.978Z,64.73
2017-11-24T04:45:50.239Z,64.41
2017-11-24T04:48:16.563Z,64.28
2017-11-24T04:50:42.888Z,64.89
2017-11-24T04:53:09.316Z,64.67
2017-11-24T04:55:35.655Z,64.98
2017-11-24T04:58:02.701Z,65.21
2017-11-24T05:00:29.032Z,65.05
2017-11-24T05:02:55.363Z,65.04
2017-11-24T05:05:23.153Z,64.83
2017-11-24T05:07:50.483Z,64.91
2017-11-24T05:10:16.781Z,64.76
2017-11-24T05:12:43.117Z,65.31
2017-11-24T05:15:09.380Z,65.00
2017-11-24T05:17:35.652Z,65.21
2017-11-24T05:20:01.968Z,65.27
2017-11-24T05:22:29.007Z,65.14
2017-11-24T05:24:56.057Z,65.50
2017-11-24T05:27:23.141Z,65.93
2017-11-24T05:29:49.408Z,66.38
2017-11-24T05:32:15.711Z,66.82
2017-11-24T05:34:42.022Z,67.59
2017-11-24T05:37:08.301Z,67.49
2017-11-24T05:39:34.672Z,67.92
2017-11-24T05:42:00.990Z,68.22
2017-11-24T05:44:27.333Z,68.07
2017-11-24T05:46:53.591Z,68.47
2017-11-24T05:49:19.978Z,68.42
2017-11-24T05:51:47.035Z,68.55
2017-11-24T05:54:13.323Z,68.54
2017-11-24T05:56:39.608Z,68.72
2017-11-24T05:59:05.954Z,68.73
2017-11-24T06:01:32.255Z,68.86
2017-11-24T06:03:58.583Z,68.87
2017-11-24T06:06:25.586Z,68.88
2017-11-24T06:08:51.881Z,68.93
2017-11-24T06:11:18.210Z,69.13
2017-11-24T06:13:44.575Z,69.04
2017-11-24T06:16:10.880Z,69.06
2017-11-24T06:18:37.219Z,68.94
2017-11-24T06:21:03.517Z,69.02
2017-11-24T06:23:30.579Z,69.74
2017-11-24T06:25:56.957Z,69.84
2017-11-24T06:28:23.237Z,69.85
2017-11-24T06:30:49.518Z,70.26
2017-11-24T06:33:15.817Z,69.87
2017-11-24T06:35:42.122Z,69.33
2017-11-24T06:38:08.441Z,69.23
2017-11-24T06:40:35.485Z,69.17
2017-11-24T06:43:02.537Z,69.00
2017-11-24T06:45:29.533Z,69.12
2017-11-24T06:47:55.874Z,69.02
2017-11-24T06:50:22.241Z,68.97
2017-11-24T06:52:49.324Z,68.94
2017-11-24T06:55:15.672Z,68.95
2017-11-24T06:57:42.064Z,68.84
2017-11-24T07:00:09.129Z,69.23
2017-11-24T07:02:35.450Z,68.51
2017-11-24T07:05:02.512Z,68.44
2017-11-24T07:07:28.829Z,68.12
2017-11-24T07:09:55.892Z,67.63
2017-11-24T07:12:22.174Z,67.26
2017-11-24T07:14:48.428Z,67.47
2017-11-24T07:17:15.466Z,67.49
2017-11-24T07:19:41.721Z,67.59
2017-11-24T07:22:08.060Z,67.28
2017-11-24T07:24:34.390Z,66.88
2017-11-24T07:27:00.725Z,66.34
2017-11-24T07:29:27.083Z,66.50
2017-11-24T07:31:53.618Z,65.78
2017-11-24T07:34:19.989Z,66.03
2017-11-24T07:36:48.394Z,65.46
2017-11-24T07:39:14.705Z,65.12
2017-11-24T07:41:41.738Z,65.13
2017-11-24T07:44:08.032Z,65.06
2017-11-24T07:46:34.291Z,65.02
2017-11-24T07:49:00.610Z,65.09
2017-11-24T07:51:26.970Z,65.42
2017-11-24T07:53:53.293Z,65.69
2017-11-24T07:56:19.693Z,65.41
2017-11-24T07:58:45.973Z,64.76
2017-11-24T08:01:12.282Z,64.61
2017-11-24T08:03:38.609Z,64.44
2017-11-24T08:06:04.870Z,64.15
2017-11-24T08:08:31.242Z,64.08
2017-11-24T08:10:57.647Z,63.51
2017-11-24T08:13:23.979Z,63.88
2017-11-24T08:15:50.302Z,63.64
2017-11-24T08:18:16.639Z,62.63
2017-11-24T08:20:42.993Z,62.46
2017-11-24T08:23:09.331Z,62.46
2017-11-24T08:25:35.704Z,61.67
2017-11-24T08:28:02.025Z,61.20
2017-11-24T08:30:28.355Z,61.41
2017-11-24T08:32:54.648Z,61.38
2017-11-24T08:35:20.952Z,61.10
2017-11-24T08:37:48.063Z,61.24
2017-11-24T08:40:14.458Z,60.67
2017-11-24T08:42:40.829Z,59.72
2017-11-24T08:45:07.302Z,59.15
2017-11-24T08:47:40.879Z,58.12
2017-11-24T08:50:07.233Z,57.05
2017-11-24T08:52:33.571Z,55.86
2017-11-24T08:54:59.896Z,55.08
2017-11-24T08:57:26.185Z,54.33
2017-11-24T08:59:52.555Z,54.20
2017-11-24T09:02:19.653Z,53.15
2017-11-24T09:04:46.002Z,52.44
2017-11-24T09:07:12.330Z,51.55
2017-11-24T09:09:38.712Z,50.81
2017-11-24T09:12:05.032Z,50.22
2017-11-24T09:14:32.188Z,50.98
2017-11-24T09:16:58.501Z,51.32
2017-11-24T09:19:25.523Z,51.24
2017-11-24T09:21:51.960Z,51.09
2017-11-24T09:24:18.327Z,50.64
2017-11-24T09:26:44.684Z,50.48
2017-11-24T09:29:11.012Z,50.09
2017-11-24T09:31:37.349Z,49.52
2017-11-24T09:34:03.673Z,49.69
2017-11-24T09:36:30.009Z,49.52
2017-11-24T09:38:56.433Z,49.16
2017-11-24T09:41:22.806Z,49.48
2017-11-24T09:43:49.101Z,49.55
2017-11-24T09:46:15.412Z,50.39
2017-11-24T09:48:41.769Z,51.03
2017-11-24T09:51:08.123Z,51.02
2017-11-24T09:53:34.435Z,50.82
2017-11-24T09:56:00.802Z,50.21
2017-11-24T09:58:27.140Z,49.38
2017-11-24T10:00:53.470Z,49.14
2017-11-24T10:03:20.066Z,48.54
2017-11-24T10:05:46.395Z,48.39
2017-11-24T10:08:17.694Z,48.08
2017-11-24T10:10:44.117Z,47.32
2017-11-24T10:13:10.403Z,46.63
2017-11-24T10:15:36.715Z,45.90
2017-11-24T10:18:03.185Z,44.21
2017-11-24T10:20:29.542Z,44.29
2017-11-24T10:22:55.898Z,43.89
2017-11-24T10:25:22.294Z,42.82
2017-11-24T10:27:49.040Z,42.56
2017-11-24T10:30:15.376Z,43.02
2017-11-24T10:32:41.665Z,43.10
2017-11-24T10:35:08.003Z,42.68
2017-11-24T10:37:34.923Z,41.13
2017-11-24T10:40:01.340Z,41.50
2017-11-24T10:42:28.402Z,41.73
2017-11-24T10:44:54.674Z,41.08
2017-11-24T10:47:20.957Z,40.83
2017-11-24T10:49:47.979Z,40.38
2017-11-24T10:52:14.283Z,41.35
2017-11-24T10:54:40.604Z,40.92
2017-11-24T10:57:06.904Z,40.50
2017-11-24T10:59:33.989Z,39.28
2017-11-24T11:02:01.237Z,37.59
2017-11-24T11:04:28.452Z,35.97
2017-11-24T11:06:55.575Z,37.83
2017-11-24T11:09:21.895Z,38.87
2017-11-24T11:11:48.200Z,39.09
2017-11-24T11:14:14.608Z,39.41
2017-11-24T11:16:41.189Z,40.47
2017-11-24T11:19:08.396Z,41.11
2017-11-24T11:21:34.667Z,41.51
2017-11-24T11:24:01.002Z,41.98
2017-11-24T11:26:27.293Z,41.88
2017-11-24T11:28:53.541Z,41.04
2017-11-24T11:31:19.858Z,40.71
2017-11-24T11:33:46.196Z,39.08
2017-11-24T11:36:12.517Z,36.50
2017-11-24T11:38:38.938Z,34.59
2017-11-24T11:41:06.003Z,35.33
2017-11-24T11:43:32.421Z,33.13
2017-11-24T11:45:58.868Z,33.88
2017-11-24T11:48:25.211Z,34.28
2017-11-24T11:50:51.681Z,32.76
2017-11-24T11:53:17.956Z,32.53
2017-11-24T11:55:44.263Z,30.43
2017-11-24T11:58:11.365Z,30.75
2017-11-24T12:00:37.736Z,31.36
2017-11-24T12:03:04.048Z,34.01
2017-11-24T12:05:30.386Z,35.33
2017-11-24T12:07:56.859Z,35.92
2017-11-24T12:10:23.384Z,32.81
2017-11-24T12:12:49.869Z,32.35
2017-11-24T12:15:16.961Z,32.49
2017-11-24T12:17:44.022Z,31.82
2017-11-24T12:20:10.608Z,31.19
2017-11-24T12:22:36.924Z,32.18
2017-11-24T12:25:03.247Z,33.99
2017-11-24T12:27:29.576Z,31.79
2017-11-24T12:29:55.911Z,30.93
2017-11-24T12:32:22.244Z,31.75
2017-11-24T12:34:48.584Z,31.83
2017-11-24T12:37:14.874Z,33.02
2017-11-24T12:39:42.009Z,32.52
2017-11-24T12:42:08.375Z,30.43
2017-11-24T12:44:34.677Z,30.51
2017-11-24T12:47:01.696Z,30.62
2017-11-24T12:49:28.053Z,31.70
2017-11-24T12:51:55.105Z,30.19
2017-11-24T12:54:22.229Z,29.70
2017-11-24T12:56:48.583Z,28.92
2017-11-24T12:59:15.624Z,29.99
2017-11-24T13:01:42.734Z,29.74
2017-11-24T13:04:09.043Z,31.39
2017-11-24T13:06:35.373Z,30.49
2017-11-24T13:09:01.701Z,30.47
2017-11-24T13:11:28.031Z,30.02
2017-11-24T13:13:54.467Z,30.91
2017-11-24T13:16:20.799Z,33.00
2017-11-24T13:18:47.235Z,33.59
2017-11-24T13:21:13.513Z,34.73
2017-11-24T13:23:39.826Z,36.24
2017-11-24T13:26:06.124Z,38.42
2017-11-24T13:28:32.398Z,38.57
2017-11-24T13:30:58.812Z,40.31
2017-11-24T13:33:25.129Z,39.62
2017-11-24T13:35:51.452Z,39.59
2017-11-24T13:38:17.755Z,40.70
2017-11-24T13:40:44.794Z,41.50
2017-11-24T13:43:11.075Z,41.66
2017-11-24T13:45:37.415Z,41.82
2017-11-24T13:48:03.722Z,41.48
2017-11-24T13:50:30.058Z,42.36
2017-11-24T13:52:56.458Z,43.33
2017-11-24T13:55:22.809Z,44.49
2017-11-24T13:57:49.184Z,44.62
2017-11-24T14:00:15.535Z,44.97
2017-11-24T14:02:41.864Z,44.79
2017-11-24T14:05:08.242Z,44.56
2017-11-24T14:07:34.585Z,44.88
2017-11-24T14:10:01.108Z,44.15
2017-11-24T14:12:27.439Z,43.87
2017-11-24T14:14:53.785Z,43.83
2017-11-24T14:17:20.120Z,43.54
2017-11-24T14:19:46.443Z,43.63
2017-11-24T14:22:12.767Z,44.20
2017-11-24T14:24:39.084Z,44.61
2017-11-24T14:27:06.197Z,44.44
2017-11-24T14:29:32.534Z,44.92
2017-11-24T14:31:59.275Z,45.06
2017-11-24T14:34:25.745Z,45.81
2017-11-24T14:36:52.821Z,45.57
2017-11-24T14:39:19.151Z,46.23
2017-11-24T14:41:45.508Z,46.34
2017-11-24T14:44:12.429Z,46.29
2017-11-24T14:46:39.070Z,46.29
2017-11-24T14:49:05.511Z,46.69
2017-11-24T14:51:32.587Z,46.70
2017-11-24T14:53:59.223Z,46.43
2017-11-24T14:56:27.779Z,46.56
2017-11-24T14:58:54.299Z,46.48
2017-11-24T15:01:20.750Z,46.65
2017-11-24T15:03:47.171Z,47.14
2017-11-24T15:06:13.588Z,47.32
2017-11-24T15:08:40.214Z,47.95
2017-11-24T15:11:06.807Z,48.17
2017-11-24T15:13:33.151Z,48.20
2017-11-24T15:15:59.609Z,48.58
2017-11-24T15:18:26.992Z,49.68
2017-11-24T15:20:53.452Z,49.93
2017-11-24T15:23:19.880Z,49.34
2017-11-24T15:25:46.169Z,49.35
2017-11-24T15:28:13.399Z,49.93
2017-11-24T15:30:39.974Z,50.36
2017-11-24T15:33:06.391Z,49.36
2017-11-24T15:35:32.813Z,49.34
2017-11-24T15:38:00.083Z,49.12
2017-11-24T15:40:27.165Z,49.18
2017-11-24T15:42:53.576Z,48.78
2017-11-24T15:45:20.095Z,49.22
2017-11-24T15:47:46.460Z,49.23
2017-11-24T15:50:12.773Z,49.63
2017-11-24T15:52:39.192Z,50.24
2017-11-24T15:55:06.306Z,50.36
2017-11-24T15:57:34.178Z,50.11
2017-11-24T16:00:00.651Z,49.58
2017-11-24T16:02:27.043Z,50.48
2017-11-24T16:04:53.601Z,51.34
2017-11-24T16:07:20.708Z,50.97
2017-11-24T16:09:48.188Z,51.09
2017-11-24T16:12:14.556Z,51.08
2017-11-24T16:14:40.900Z,50.77
2017-11-24T16:17:07.886Z,50.64
2017-11-24T16:19:34.188Z,50.18
2017-11-24T16:22:00.727Z,49.40
2017-11-24T16:24:27.056Z,49.81
2017-11-24T16:26:53.435Z,49.49
2017-11-24T16:29:20.557Z,50.00
2017-11-24T16:31:46.853Z,50.26
2017-11-24T16:34:14.066Z,50.59
2017-11-24T16:36:41.131Z,51.17
2017-11-24T16:39:08.185Z,51.21
2017-11-24T16:41:35.400Z,51.41
2017-11-24T16:44:01.844Z,51.85
2017-11-24T16:46:28.318Z,51.76
2017-11-24T16:48:56.753Z,51.98
2017-11-24T16:51:23.230Z,52.26
2017-11-24T16:53:49.587Z,52.45
2017-11-24T16:56:15.884Z,52.88
2017-11-24T16:58:42.961Z,53.20
2017-11-24T17:01:09.330Z,53.31
2017-11-24T17:03:35.712Z,53.75
2017-11-24T17:06:02.094Z,53.98
2017-11-24T17:08:28.466Z,54.08
2017-11-24T17:10:55.550Z,54.34
2017-11-24T17:13:21.996Z,54.63
2017-11-24T17:15:48.332Z,54.69
2017-11-24T17:18:16.532Z,54.78
2017-11-24T17:20:43.598Z,54.72
2017-11-24T17:23:10.050Z,54.93
2017-11-24T17:25:36.395Z,55.11
2017-11-24T17:28:02.696Z,55.01
2017-11-24T17:30:30.045Z,54.73
2017-11-24T17:32:56.476Z,54.53
2017-11-24T17:35:23.620Z,54.43
2017-11-24T17:37:50.810Z,54.39
2017-11-24T17:40:17.151Z,54.43
2017-11-24T17:42:43.473Z,54.24
2017-11-24T17:45:09.880Z,54.21
2017-11-24T17:47:36.949Z,54.25
2017-11-24T17:50:03.320Z,54.39
2017-11-24T17:52:29.698Z,54.65
2017-11-24T17:54:56.744Z,55.03
2017-11-24T17:57:23.800Z,56.01
2017-11-24T17:59:50.225Z,61.63
2017-11-24T18:02:17.342Z,65.45
2017-11-24T18:04:43.652Z,68.65
2017-11-24T18:07:10.008Z,71.11
2017-11-24T18:09:36.419Z,71.74
2017-11-24T18:12:02.794Z,72.25
2017-11-24T18:14:29.165Z,72.19
2017-11-24T18:16:55.532Z,72.01
2017-11-24T18:19:21.814Z,71.23
2017-11-24T18:21:48.202Z,71.30
2017-11-24T18:24:14.556Z,71.29
2017-11-24T18:26:41.640Z,72.00
2017-11-24T18:29:07.953Z,71.60
2017-11-24T18:31:34.322Z,72.27
2017-11-24T18:34:00.627Z,72.25
2017-11-24T18:36:27.041Z,71.90
2017-11-24T18:38:53.544Z,70.99
2017-11-24T18:41:20.668Z,69.75
2017-11-24T18:43:46.988Z,69.49
2017-11-24T18:46:14.289Z,69.25
2017-11-24T18:48:41.542Z,69.12
2017-11-24T18:51:08.953Z,69.13
2017-11-24T18:53:35.533Z,68.63
2017-11-24T18:56:02.704Z,68.79
2017-11-24T18:58:29.884Z,68.85
2017-11-24T19:00:56.383Z,69.11
2017-11-24T19:03:24.059Z,69.39
2017-11-24T19:05:51.251Z,68.88
2017-11-24T19:08:17.617Z,69.70
2017-11-24T19:10:44.976Z,70.05
2017-11-24T19:13:12.093Z,70.52
2017-11-24T19:15:38.579Z,71.17
2017-11-24T19:18:05.026Z,71.15
2017-11-24T19:20:31.457Z,71.65
2017-11-24T19:22:57.864Z,71.10
2017-11-24T19:25:25.003Z,70.86
2017-11-24T19:27:51.426Z,71.21
2017-11-24T19:30:17.903Z,71.23
2017-11-24T19:32:44.527Z,73.02
2017-11-24T19:35:11.584Z,73.15
2017-11-24T19:37:38.966Z,74.35
2017-11-24T19:40:05.507Z,74.04
2017-11-24T19:42:31.892Z,73.36
2017-11-24T19:44:58.312Z,73.42
2017-11-24T19:47:24.595Z,72.86
2017-11-24T19:49:50.970Z,72.84
2017-11-24T19:52:17.382Z,72.18
2017-11-24T19:54:43.759Z,71.47
2017-11-24T19:57:10.056Z,71.51
2017-11-24T19:59:37.639Z,72.09
2017-11-24T20:02:04.848Z,71.69
2017-11-24T20:04:31.436Z,71.66
2017-11-24T20:06:57.782Z,71.61
2017-11-24T20:09:24.965Z,71.28
2017-11-24T20:11:51.385Z,71.99
2017-11-24T20:14:17.767Z,72.47
2017-11-24T20:16:44.076Z,71.69
2017-11-24T20:19:10.628Z,71.73
2017-11-24T20:21:36.922Z,71.91
2017-11-24T20:24:03.254Z,71.30
2017-11-24T20:26:29.618Z,71.35
2017-11-24T20:28:56.021Z,71.22
2017-11-24T20:31:22.504Z,71.64
2017-11-24T20:33:48.830Z,71.84
2017-11-24T20:36:16.128Z,71.96
2017-11-24T20:38:42.540Z,72.25
2017-11-24T20:41:09.597Z,71.92
2017-11-24T20:43:36.741Z,71.54
2017-11-24T20:46:04.391Z,70.42
2017-11-24T20:48:31.500Z,69.30
2017-11-24T20:50:57.852Z,69.13
2017-11-24T20:53:24.247Z,68.04
2017-11-24T20:55:50.602Z,68.13
2017-11-24T20:58:17.095Z,68.69
2017-11-24T21:00:43.596Z,67.68
2017-11-24T21:03:09.924Z,67.76
2017-11-24T21:05:36.318Z,68.73
2017-11-24T21:08:02.671Z,68.60
2017-11-24T21:10:29.144Z,68.63
2017-11-24T21:13:03.263Z,68.56
2017-11-24T21:15:30.429Z,69.25
2017-11-24T21:17:56.874Z,68.45
2017-11-24T21:20:23.282Z,68.10
2017-11-24T21:22:50.448Z,68.35
2017-11-24T21:25:16.975Z,68.84
2017-11-24T21:27:43.646Z,68.23
2017-11-24T21:30:10.379Z,68.32
2017-11-24T21:32:36.710Z,68.53
2017-11-24T21:35:03.104Z,68.68
2017-11-24T21:37:30.208Z,69.11
2017-11-24T21:39:56.985Z,69.76
2017-11-24T21:42:23.655Z,70.22
2017-11-24T21:44:50.906Z,69.79
2017-11-24T21:47:17.756Z,69.44
2017-11-24T21:49:44.279Z,69.99
2017-11-24T21:52:10.617Z,70.19
2017-11-24T21:54:37.041Z,70.68
2017-11-24T21:57:04.187Z,70.03
2017-11-24T21:59:32.167Z,70.37
2017-11-24T22:01:58.850Z,70.18
2017-11-24T22:04:25.663Z,70.67
2017-11-24T22:06:52.026Z,70.63
2017-11-24T22:09:18.416Z,70.19
2017-11-24T22:11:44.809Z,70.47
2017-11-24T22:14:11.304Z,70.55
2017-11-24T22:16:37.663Z,69.98
2017-11-24T22:19:04.054Z,70.56
2017-11-24T22:21:30.756Z,70.90
2017-11-24T22:23:57.126Z,69.93
2017-11-24T22:26:23.452Z,69.35
2017-11-24T22:28:49.829Z,69.49
2017-11-24T22:31:16.251Z,70.68
2017-11-24T22:33:42.612Z,72.06
2017-11-24T22:36:09.093Z,72.51
2017-11-24T22:38:35.487Z,72.75
2017-11-24T22:41:01.913Z,71.94
2017-11-24T22:43:28.409Z,71.61
2017-11-24T22:45:54.751Z,71.96
2017-11-24T22:48:21.072Z,72.14
2017-11-24T22:50:47.427Z,71.85
2017-11-24T22:53:13.809Z,71.90
2017-11-24T22:55:40.176Z,72.18
2017-11-24T22:58:06.510Z,73.08
2017-11-24T23:00:32.875Z,72.31
2017-11-24T23:02:59.715Z,72.66
2017-11-24T23:05:26.015Z,72.92
2017-11-24T23:07:52.353Z,72.51
2017-11-24T23:10:18.666Z,72.27
2017-11-24T23:12:45.000Z,71.86
2017-11-24T23:15:11.396Z,71.88
2017-11-24T23:17:38.457Z,71.63
2017-11-24T23:20:05.073Z,72.16
2017-11-24T23:22:31.430Z,72.19
2017-11-24T23:24:57.760Z,71.52
2017-11-24T23:27:24.233Z,71.55
2017-11-24T23:29:50.645Z,72.19
2017-11-24T23:32:16.917Z,72.66
2017-11-24T23:34:43.208Z,72.12
2017-11-24T23:37:09.984Z,70.78
2017-11-24T23:39:36.281Z,70.32
2017-11-24T23:42:03.037Z,70.86
2017-11-24T23:44:29.463Z,71.40
2017-11-24T23:46:55.783Z,72.12
2017-11-24T23:49:22.158Z,72.08
2017-11-24T23:51:48.548Z,71.51
2017-11-24T23:54:14.883Z,71.59
2017-11-24T23:56:41.412Z,71.04
2017-11-24T23:59:07.734Z,70.48
