createdAt,value
2018-12-27T00:03:33.213Z,4.70
2018-12-27T00:06:02.307Z,4.70
2018-12-27T00:11:00.390Z,4.80
2018-12-27T00:15:58.719Z,4.30
2018-12-27T00:18:27.713Z,4.30
2018-12-27T00:25:54.643Z,4.40
2018-12-27T00:28:23.754Z,4.60
2018-12-27T00:35:50.236Z,4.70
2018-12-27T00:38:19.136Z,4.50
2018-12-27T00:48:15.107Z,4.40
2018-12-27T00:53:13.256Z,4.30
2018-12-27T00:55:42.470Z,4.20
2018-12-27T01:00:40.398Z,4.30
2018-12-27T01:03:11.239Z,4.30
2018-12-27T01:05:40.455Z,4.60
2018-12-27T01:08:09.724Z,4.50
2018-12-27T01:13:07.588Z,4.40
2018-12-27T01:15:36.454Z,4.30
2018-12-27T01:23:03.247Z,4.70
2018-12-27T01:28:00.963Z,4.40
2018-12-27T01:32:58.954Z,4.50
2018-12-27T01:35:27.993Z,4.60
2018-12-27T01:37:56.872Z,4.50
2018-12-27T01:42:54.746Z,4.50
2018-12-27T01:45:23.860Z,4.50
2018-12-27T01:52:50.652Z,4.30
2018-12-27T01:55:19.747Z,4.40
2018-12-27T02:00:17.977Z,4.50
2018-12-27T02:05:15.942Z,4.60
2018-12-27T02:07:45.296Z,4.70
2018-12-27T02:10:14.324Z,4.50
2018-12-27T02:12:43.148Z,4.50
2018-12-27T02:20:09.873Z,4.70
2018-12-27T02:22:38.825Z,4.60
2018-12-27T02:27:36.983Z,4.40
2018-12-27T02:30:06.040Z,4.30
2018-12-27T02:37:33.298Z,4.40
2018-12-27T02:40:02.425Z,4.40
2018-12-27T02:47:29.306Z,4.30
2018-12-27T02:54:58.008Z,4.50
2018-12-27T02:57:27.983Z,4.30
2018-12-27T03:04:55.898Z,4.20
2018-12-27T03:09:53.982Z,4.00
2018-12-27T03:17:20.078Z,3.50
2018-12-27T03:22:18.162Z,3.50
2018-12-27T03:24:47.534Z,3.40
2018-12-27T03:32:13.685Z,3.50
2018-12-27T03:42:09.047Z,3.60
2018-12-27T03:44:38.111Z,3.70
2018-12-27T03:47:06.943Z,3.50
2018-12-27T03:52:05.119Z,3.30
2018-12-27T03:57:03.244Z,3.10
2018-12-27T04:02:01.102Z,3.80
2018-12-27T04:04:30.200Z,3.40
2018-12-27T04:09:27.977Z,3.40
2018-12-27T04:11:56.784Z,3.60
2018-12-27T04:16:55.030Z,3.60
2018-12-27T04:19:24.199Z,3.80
2018-12-27T04:21:53.354Z,3.50
2018-12-27T04:26:52.446Z,3.20
2018-12-27T04:34:20.290Z,3.30
2018-12-27T04:36:50.762Z,3.10
2018-12-27T04:39:19.696Z,3.20
2018-12-27T04:41:49.029Z,3.40
2018-12-27T04:44:18.240Z,3.70
2018-12-27T04:46:47.492Z,3.50
2018-12-27T04:56:43.632Z,3.00
2018-12-27T05:04:17.835Z,2.70
2018-12-27T05:14:08.203Z,2.80
2018-12-27T05:16:37.611Z,2.60
2018-12-27T05:21:35.655Z,2.50
2018-12-27T05:24:04.912Z,2.40
2018-12-27T05:26:33.995Z,2.40
2018-12-27T05:34:00.693Z,1.60
2018-12-27T05:36:29.870Z,1.70
2018-12-27T05:38:58.839Z,1.60
2018-12-27T05:41:27.976Z,1.50
2018-12-27T05:43:57.070Z,2.00
2018-12-27T05:48:54.958Z,1.50
2018-12-27T05:51:24.612Z,0.80
2018-12-27T06:03:51.447Z,1.30
2018-12-27T06:08:49.632Z,1.50
2018-12-27T06:11:18.945Z,1.10
2018-12-27T06:18:45.923Z,1.20
2018-12-27T06:21:15.108Z,1.50
2018-12-27T06:29:06.428Z,1.60
2018-12-27T06:34:04.657Z,1.10
2018-12-27T06:36:33.439Z,1.20
2018-12-27T06:39:02.434Z,1.50
2018-12-27T06:41:32.996Z,1.50
2018-12-27T06:49:00.229Z,1.20
2018-12-27T06:56:28.660Z,1.50
2018-12-27T07:03:55.332Z,1.20
2018-12-27T07:06:24.418Z,1.40
2018-12-27T07:11:22.200Z,1.10
2018-12-27T07:16:20.169Z,0.90
2018-12-27T07:21:17.903Z,1.00
2018-12-27T07:23:47.045Z,1.10
2018-12-27T07:26:16.294Z,1.00
2018-12-27T07:28:45.456Z,1.20
2018-12-27T07:38:41.241Z,1.20
2018-12-27T07:41:10.253Z,0.90
2018-12-27T07:43:39.747Z,1.50
2018-12-27T07:51:08.592Z,1.20
2018-12-27T07:53:37.527Z,1.30
2018-12-27T07:58:35.251Z,1.10
2018-12-27T08:01:04.252Z,1.30
2018-12-27T08:03:33.377Z,1.50
2018-12-27T08:11:00.295Z,1.00
2018-12-27T08:20:55.888Z,1.10
2018-12-27T08:33:20.621Z,1.70
2018-12-27T08:38:18.989Z,1.80
2018-12-27T08:43:16.879Z,1.60
2018-12-27T08:45:46.043Z,1.40
2018-12-27T08:50:44.020Z,1.10
2018-12-27T09:00:39.786Z,1.50
2018-12-27T09:05:37.866Z,1.20
2018-12-27T09:10:35.958Z,1.50
2018-12-27T09:13:05.268Z,1.30
2018-12-27T09:15:34.394Z,1.30
2018-12-27T09:18:03.393Z,1.10
2018-12-27T09:20:32.519Z,1.10
2018-12-27T09:30:28.168Z,1.50
2018-12-27T09:32:57.219Z,1.10
2018-12-27T09:40:24.842Z,1.30
2018-12-27T09:42:54.047Z,0.90
2018-12-27T09:47:52.202Z,0.80
2018-12-27T09:50:21.410Z,1.00
2018-12-27T09:52:51.608Z,0.90
2018-12-27T09:55:20.933Z,1.10
2018-12-27T10:00:18.942Z,1.10
2018-12-27T10:02:48.130Z,1.20
2018-12-27T10:10:14.767Z,1.00
2018-12-27T10:12:43.893Z,1.00
2018-12-27T10:17:42.043Z,1.20
2018-12-27T10:20:11.191Z,1.80
2018-12-27T10:22:40.283Z,1.90
2018-12-27T10:25:09.223Z,1.50
2018-12-27T10:27:38.303Z,1.60
2018-12-27T10:30:07.621Z,1.50
2018-12-27T10:37:34.440Z,1.90
2018-12-27T10:40:03.641Z,1.70
2018-12-27T10:42:32.585Z,1.60
2018-12-27T10:52:28.548Z,1.40
2018-12-27T10:59:55.188Z,2.30
2018-12-27T11:02:24.314Z,2.40
2018-12-27T11:07:22.413Z,2.40
2018-12-27T11:14:49.345Z,2.50
2018-12-27T11:17:18.149Z,1.90
2018-12-27T11:22:15.996Z,2.30
2018-12-27T11:24:45.499Z,2.20
2018-12-27T11:29:44.155Z,2.80
2018-12-27T11:32:14.005Z,2.70
2018-12-27T11:34:43.350Z,2.40
2018-12-27T11:42:12.810Z,2.00
2018-12-27T11:49:42.204Z,2.20
2018-12-27T12:02:09.027Z,3.10
2018-12-27T12:07:08.796Z,3.10
2018-12-27T12:12:08.229Z,2.40
2018-12-27T12:17:06.864Z,2.60
2018-12-27T12:19:37.222Z,2.40
2018-12-27T12:27:06.292Z,2.40
2018-12-27T12:32:05.908Z,3.00
2018-12-27T12:34:35.507Z,2.20
2018-12-27T12:37:06.149Z,2.40
2018-12-27T12:42:05.124Z,2.10
2018-12-27T12:47:04.574Z,2.60
2018-12-27T12:49:34.473Z,2.90
2018-12-27T12:57:03.017Z,2.60
2018-12-27T13:02:01.057Z,2.70
2018-12-27T13:04:29.972Z,2.40
2018-12-27T13:09:28.803Z,2.50
2018-12-27T13:11:58.167Z,2.40
2018-12-27T13:22:17.641Z,2.40
2018-12-27T13:32:15.366Z,2.10
2018-12-27T13:34:45.016Z,1.70
2018-12-27T13:39:43.271Z,2.30
2018-12-27T13:42:12.558Z,2.40
2018-12-27T13:44:42.130Z,2.20
2018-12-27T13:57:17.613Z,2.80
2018-12-27T14:04:45.939Z,2.90
2018-12-27T14:12:14.584Z,2.90
2018-12-27T14:14:44.293Z,2.70
2018-12-27T14:19:42.184Z,2.80
2018-12-27T14:27:09.383Z,2.60
2018-12-27T14:39:43.097Z,2.40
2018-12-27T14:42:19.323Z,2.50
2018-12-27T14:45:07.794Z,2.40
2018-12-27T14:52:59.008Z,2.20
2018-12-27T14:55:33.888Z,2.00
2018-12-27T14:58:08.950Z,2.20
2018-12-27T15:05:50.197Z,1.70
2018-12-27T15:08:20.095Z,1.70
2018-12-27T15:23:21.109Z,1.60
2018-12-27T15:41:59.885Z,1.30
2018-12-27T15:44:30.811Z,1.30
2018-12-27T15:52:32.338Z,0.90
2018-12-27T15:55:06.540Z,0.70
2018-12-27T16:00:17.778Z,0.80
2018-12-27T16:02:55.448Z,0.80
2018-12-27T16:07:57.536Z,1.00
2018-12-27T16:27:57.684Z,0.60
2018-12-27T16:32:57.472Z,0.70
2018-12-27T16:38:00.012Z,0.70
2018-12-27T16:40:32.468Z,0.70
2018-12-27T16:43:02.531Z,0.70
2018-12-27T16:45:33.464Z,0.50
2018-12-27T16:58:14.949Z,0.70
2018-12-27T17:03:21.542Z,0.60
2018-12-27T17:05:54.756Z,0.40
2018-12-27T17:13:25.888Z,0.60
2018-12-27T17:18:24.764Z,0.00
2018-12-27T17:23:24.330Z,0.20
2018-12-27T17:35:51.265Z,0.50
2018-12-27T17:40:48.880Z,0.40
2018-12-27T17:45:47.166Z,0.50
2018-12-27T17:50:45.026Z,0.70
2018-12-27T17:55:42.864Z,0.20
2018-12-27T18:00:40.644Z,0.40
2018-12-27T18:13:26.492Z,-0.10
2018-12-27T18:18:26.410Z,0.10
2018-12-27T18:23:28.806Z,0.00
2018-12-27T18:28:28.758Z,0.00
2018-12-27T18:30:58.647Z,-0.10
2018-12-27T18:33:29.622Z,0.00
2018-12-27T18:38:29.936Z,0.20
2018-12-27T18:48:28.049Z,0.10
2018-12-27T18:58:28.611Z,0.20
2018-12-27T19:00:58.607Z,0.60
2018-12-27T19:13:44.932Z,-0.10
2018-12-27T19:18:47.034Z,-0.20
2018-12-27T19:24:03.801Z,0.00
2018-12-27T19:29:04.095Z,-0.10
2018-12-27T19:36:33.727Z,-0.10
2018-12-27T19:44:05.994Z,-0.30
2018-12-27T19:46:36.110Z,-0.30
2018-12-27T19:49:05.673Z,-0.50
2018-12-27T19:51:35.948Z,-0.60
2018-12-27T19:59:04.103Z,-0.70
2018-12-27T20:01:33.166Z,-0.60
2018-12-27T20:04:02.018Z,-0.40
2018-12-27T20:08:59.996Z,-0.50
2018-12-27T20:11:29.072Z,-0.40
2018-12-27T20:13:58.163Z,-0.30
2018-12-27T20:21:26.059Z,-0.30
2018-12-27T20:23:55.172Z,-0.40
2018-12-27T20:26:24.511Z,-0.70
2018-12-27T20:33:51.288Z,-0.80
2018-12-27T20:36:20.112Z,-0.50
2018-12-27T20:51:14.029Z,-0.60
2018-12-27T20:56:12.134Z,-0.90
2018-12-27T21:03:39.096Z,-0.70
2018-12-27T21:11:06.115Z,-0.70
2018-12-27T21:13:35.286Z,-0.90
2018-12-27T21:18:33.260Z,-0.80
2018-12-27T21:23:31.350Z,-0.70
2018-12-27T21:33:27.411Z,-0.90
2018-12-27T21:35:56.687Z,-1.00
2018-12-27T21:38:25.661Z,-1.20
2018-12-27T21:45:52.507Z,-1.10
2018-12-27T21:48:21.782Z,-1.00
2018-12-27T21:55:48.081Z,-1.00
2018-12-27T22:03:15.322Z,-0.80
2018-12-27T22:05:44.408Z,-1.00
2018-12-27T22:08:13.605Z,-1.10
2018-12-27T22:13:12.660Z,-1.00
2018-12-27T22:18:10.744Z,-1.30
2018-12-27T22:23:10.078Z,-1.10
2018-12-27T22:28:07.949Z,-1.10
2018-12-27T22:33:05.937Z,-0.90
2018-12-27T22:35:35.049Z,-1.20
2018-12-27T22:43:02.069Z,-0.80
2018-12-27T22:45:31.334Z,-1.00
2018-12-27T22:48:00.811Z,-1.00
2018-12-27T22:50:29.730Z,-1.10
2018-12-27T22:52:58.848Z,-1.10
2018-12-27T22:57:56.765Z,-0.90
2018-12-27T23:00:38.846Z,-1.10
2018-12-27T23:03:08.221Z,-1.00
2018-12-27T23:13:04.112Z,-1.00
2018-12-27T23:15:33.427Z,-0.60
2018-12-27T23:23:00.898Z,-0.80
2018-12-27T23:27:58.683Z,-0.90
2018-12-27T23:30:27.723Z,-0.90
2018-12-27T23:32:56.936Z,-0.80
2018-12-27T23:37:54.694Z,-0.80
2018-12-27T23:40:23.844Z,-0.80
2018-12-27T23:45:21.839Z,-0.70
2018-12-27T23:47:50.910Z,-0.90
2018-12-27T23:50:20.011Z,-0.80
2018-12-27T23:55:19.143Z,-0.80
