createdAt,value
2022-10-17T00:00:15.753Z,8.90
2022-10-17T00:02:44.445Z,7.55
2022-10-17T00:05:15.686Z,12.43
2022-10-17T00:07:46.905Z,10.10
2022-10-17T00:10:18.754Z,17.65
2022-10-17T00:12:52.162Z,14.35
2022-10-17T00:15:21.965Z,11.30
2022-10-17T00:17:51.502Z,9.18
2022-10-17T00:20:20.612Z,9.20
2022-10-17T00:22:49.684Z,9.13
2022-10-17T00:25:18.911Z,8.55
2022-10-17T00:27:47.693Z,8.43
2022-10-17T00:30:20.490Z,11.20
2022-10-17T00:32:49.382Z,9.90
2022-10-17T00:35:18.271Z,8.57
2022-10-17T00:37:49.416Z,9.70
2022-10-17T00:40:19.380Z,11.95
2022-10-17T00:42:51.258Z,9.20
2022-10-17T00:45:25.140Z,9.50
2022-10-17T00:47:59.072Z,9.63
2022-10-17T00:50:29.434Z,11.10
2022-10-17T00:53:04.017Z,10.02
2022-10-17T00:55:40.186Z,10.57
2022-10-17T00:58:09.474Z,11.73
2022-10-17T01:00:44.085Z,11.45
2022-10-17T01:03:13.212Z,10.70
2022-10-17T01:05:43.471Z,13.10
2022-10-17T01:08:12.496Z,19.10
2022-10-17T01:10:55.953Z,8.95
2022-10-17T01:13:31.479Z,10.88
2022-10-17T01:16:12.875Z,17.15
2022-10-17T01:18:57.447Z,10.20
2022-10-17T01:21:32.681Z,12.10
2022-10-17T01:24:35.252Z,11.43
2022-10-17T01:27:43.770Z,9.23
2022-10-17T01:30:55.518Z,10.85
2022-10-17T01:33:39.137Z,16.58
2022-10-17T01:36:13.093Z,13.32
2022-10-17T01:38:49.355Z,12.48
2022-10-17T01:41:28.842Z,12.57
2022-10-17T01:44:05.078Z,12.60
2022-10-17T01:46:38.222Z,12.05
2022-10-17T01:49:11.290Z,14.02
2022-10-17T01:54:15.265Z,9.57
2022-10-17T01:56:47.140Z,13.60
2022-10-17T01:59:20.641Z,10.50
2022-10-17T02:01:53.515Z,11.23
2022-10-17T02:04:25.322Z,14.55
2022-10-17T02:06:54.113Z,13.82
2022-10-17T02:09:25.400Z,15.05
2022-10-17T02:12:22.419Z,11.20
2022-10-17T02:15:05.320Z,14.95
2022-10-17T02:17:46.749Z,11.93
2022-10-17T02:20:25.018Z,11.57
2022-10-17T02:23:04.170Z,12.27
2022-10-17T02:25:45.112Z,12.38
2022-10-17T02:28:22.362Z,14.48
2022-10-17T02:30:57.290Z,12.65
2022-10-17T02:33:30.761Z,10.55
2022-10-17T02:36:04.913Z,14.20
2022-10-17T02:38:35.586Z,12.85
2022-10-17T02:41:07.357Z,13.68
2022-10-17T02:43:38.078Z,13.05
2022-10-17T02:46:10.226Z,12.40
2022-10-17T02:48:43.132Z,14.02
2022-10-17T02:51:25.300Z,14.30
2022-10-17T02:54:07.517Z,16.90
2022-10-17T02:56:45.327Z,14.02
2022-10-17T02:59:18.646Z,12.35
2022-10-17T03:01:48.142Z,12.32
2022-10-17T03:04:22.178Z,12.88
2022-10-17T03:06:55.262Z,16.98
2022-10-17T03:09:25.238Z,15.55
2022-10-17T03:11:54.413Z,11.65
2022-10-17T03:14:25.647Z,12.40
2022-10-17T03:16:54.598Z,13.98
2022-10-17T03:19:24.094Z,15.90
2022-10-17T03:21:56.562Z,14.25
2022-10-17T03:24:27.742Z,15.35
2022-10-17T03:26:56.719Z,15.73
2022-10-17T03:29:25.821Z,16.73
2022-10-17T03:31:56.026Z,12.32
2022-10-17T03:34:27.438Z,15.70
2022-10-17T03:36:59.913Z,14.40
2022-10-17T03:39:30.669Z,14.52
2022-10-17T03:42:00.164Z,16.70
2022-10-17T03:44:32.172Z,13.75
2022-10-17T03:47:01.785Z,12.02
2022-10-17T03:49:33.174Z,15.00
2022-10-17T03:52:04.045Z,16.33
2022-10-17T03:54:33.255Z,18.05
2022-10-17T03:57:04.369Z,14.35
2022-10-17T03:59:35.706Z,17.20
2022-10-17T04:02:09.375Z,15.32
2022-10-17T04:04:38.078Z,15.98
2022-10-17T04:07:21.078Z,20.15
2022-10-17T04:09:50.848Z,12.80
2022-10-17T04:12:21.917Z,14.27
2022-10-17T04:14:53.378Z,17.33
2022-10-17T04:17:22.904Z,15.98
2022-10-17T04:19:51.887Z,13.73
2022-10-17T04:22:26.937Z,14.07
2022-10-17T04:24:56.058Z,16.85
2022-10-17T04:27:33.071Z,18.67
2022-10-17T04:30:04.905Z,13.13
2022-10-17T04:32:38.003Z,20.70
2022-10-17T04:35:26.951Z,11.43
2022-10-17T04:38:04.708Z,15.63
2022-10-17T04:40:33.704Z,20.02
2022-10-17T04:43:04.843Z,15.85
2022-10-17T04:48:08.254Z,21.75
2022-10-17T04:50:37.421Z,22.42
2022-10-17T04:53:32.373Z,16.20
2022-10-17T04:56:01.430Z,11.37
2022-10-17T04:58:31.097Z,18.67
2022-10-17T05:01:06.413Z,16.55
2022-10-17T05:03:38.806Z,16.33
2022-10-17T05:06:09.297Z,15.77
2022-10-17T05:08:41.321Z,12.55
2022-10-17T05:11:18.107Z,13.75
2022-10-17T05:13:51.481Z,16.88
2022-10-17T05:16:20.702Z,13.68
2022-10-17T05:18:53.216Z,13.77
2022-10-17T05:21:23.619Z,16.75
2022-10-17T05:23:53.985Z,16.63
2022-10-17T05:26:23.559Z,14.68
2022-10-17T05:28:53.242Z,17.17
2022-10-17T05:31:27.347Z,20.02
2022-10-17T05:34:01.971Z,18.75
2022-10-17T05:36:34.909Z,21.02
2022-10-17T05:39:08.754Z,13.43
2022-10-17T05:41:39.052Z,13.68
2022-10-17T05:44:08.007Z,19.25
2022-10-17T05:46:42.005Z,15.98
2022-10-17T05:49:19.543Z,13.48
2022-10-17T05:51:54.461Z,15.63
2022-10-17T05:54:24.990Z,17.10
2022-10-17T05:56:54.203Z,17.17
2022-10-17T05:59:26.567Z,17.50
2022-10-17T06:01:59.834Z,13.73
2022-10-17T06:04:28.861Z,13.70
2022-10-17T06:06:57.496Z,17.52
2022-10-17T06:09:27.552Z,11.88
2022-10-17T06:11:59.251Z,15.75
2022-10-17T06:14:27.945Z,15.63
2022-10-17T06:17:02.277Z,16.55
2022-10-17T06:19:33.736Z,15.07
2022-10-17T06:22:02.627Z,12.98
2022-10-17T06:24:35.370Z,16.02
2022-10-17T06:27:10.929Z,17.83
2022-10-17T06:29:42.310Z,18.52
2022-10-17T06:32:14.911Z,12.75
2022-10-17T06:34:46.658Z,18.45
2022-10-17T06:37:16.376Z,12.68
2022-10-17T06:39:48.363Z,14.73
2022-10-17T06:42:21.329Z,12.10
2022-10-17T06:45:06.361Z,19.98
2022-10-17T06:47:44.753Z,14.27
2022-10-17T06:50:29.418Z,11.63
2022-10-17T06:53:14.666Z,12.32
2022-10-17T06:56:04.699Z,25.08
2022-10-17T06:58:49.444Z,15.85
2022-10-17T07:01:37.528Z,11.82
2022-10-17T07:04:07.119Z,15.07
2022-10-17T07:06:39.737Z,17.10
2022-10-17T07:09:14.520Z,13.80
2022-10-17T07:11:44.908Z,16.58
2022-10-17T07:14:18.471Z,11.57
2022-10-17T07:16:48.433Z,15.30
2022-10-17T07:19:20.841Z,14.40
2022-10-17T07:21:52.325Z,14.32
2022-10-17T07:24:23.351Z,19.05
2022-10-17T07:27:11.035Z,14.65
2022-10-17T07:29:39.896Z,21.17
2022-10-17T07:32:18.215Z,13.32
2022-10-17T07:34:47.128Z,18.55
2022-10-17T07:37:18.746Z,13.32
2022-10-17T07:39:54.274Z,17.05
2022-10-17T07:42:25.081Z,13.10
2022-10-17T07:44:58.243Z,14.50
2022-10-17T07:47:31.419Z,14.25
2022-10-17T07:50:06.376Z,18.65
2022-10-17T07:52:35.545Z,20.75
2022-10-17T07:55:13.440Z,20.70
2022-10-17T07:57:49.186Z,15.35
2022-10-17T08:00:18.512Z,13.75
2022-10-17T08:02:49.760Z,16.45
2022-10-17T08:05:18.616Z,14.07
2022-10-17T08:07:47.378Z,12.05
2022-10-17T08:10:19.606Z,19.15
2022-10-17T08:12:52.329Z,12.80
2022-10-17T08:15:26.797Z,16.73
2022-10-17T08:17:58.166Z,19.02
2022-10-17T08:20:27.147Z,18.30
2022-10-17T08:22:56.543Z,22.42
2022-10-17T08:25:27.614Z,26.10
2022-10-17T08:28:00.859Z,16.33
2022-10-17T08:30:32.023Z,16.45
2022-10-17T08:33:00.707Z,16.00
2022-10-17T08:35:32.363Z,13.60
2022-10-17T08:38:03.183Z,15.43
2022-10-17T08:40:35.449Z,28.85
2022-10-17T08:43:35.385Z,13.85
2022-10-17T08:46:07.702Z,13.82
2022-10-17T08:48:46.721Z,20.17
2022-10-17T08:51:22.819Z,14.82
2022-10-17T08:53:56.584Z,11.57
2022-10-17T08:56:48.158Z,10.90
2022-10-17T08:59:27.053Z,16.50
2022-10-17T09:02:04.025Z,23.75
2022-10-17T09:04:52.022Z,10.77
2022-10-17T09:07:33.098Z,17.98
2022-10-17T09:10:15.607Z,15.23
2022-10-17T09:12:52.845Z,16.10
2022-10-17T09:15:51.756Z,19.58
2022-10-17T09:18:27.018Z,20.92
2022-10-17T09:21:04.748Z,17.05
2022-10-17T09:23:42.450Z,16.58
2022-10-17T09:26:14.644Z,23.35
2022-10-17T09:28:44.329Z,17.45
2022-10-17T09:31:21.404Z,17.92
2022-10-17T09:33:54.892Z,17.55
2022-10-17T09:36:27.015Z,19.35
2022-10-17T09:38:57.751Z,14.73
2022-10-17T09:41:44.857Z,17.88
2022-10-17T09:44:21.648Z,18.38
2022-10-17T09:47:11.379Z,15.02
2022-10-17T09:49:44.797Z,13.85
2022-10-17T09:52:17.690Z,15.02
2022-10-17T09:54:48.937Z,14.68
2022-10-17T09:57:19.648Z,17.98
2022-10-17T09:59:56.848Z,12.65
2022-10-17T10:02:29.162Z,15.93
2022-10-17T10:05:05.896Z,15.90
2022-10-17T10:07:39.194Z,21.42
2022-10-17T10:10:28.265Z,14.13
2022-10-17T10:13:06.607Z,16.08
2022-10-17T10:15:48.401Z,19.00
2022-10-17T10:18:38.670Z,15.55
2022-10-17T10:21:11.378Z,16.20
2022-10-17T10:23:41.735Z,10.15
2022-10-17T10:26:26.850Z,12.52
2022-10-17T10:29:00.054Z,10.70
2022-10-17T10:31:33.170Z,9.93
2022-10-17T10:37:05.142Z,10.25
2022-10-17T10:39:43.176Z,13.23
2022-10-17T10:42:26.349Z,13.77
2022-10-17T10:44:58.959Z,22.95
2022-10-17T10:47:32.245Z,10.27
2022-10-17T10:50:25.624Z,9.60
2022-10-17T10:53:13.005Z,9.40
2022-10-17T10:55:48.961Z,9.80
2022-10-17T10:58:29.926Z,11.43
2022-10-17T11:01:03.398Z,8.90
2022-10-17T11:03:37.138Z,9.10
2022-10-17T11:06:14.944Z,13.90
2022-10-17T11:08:49.396Z,8.07
2022-10-17T11:11:27.614Z,6.78
2022-10-17T11:14:01.776Z,6.25
2022-10-17T11:16:37.103Z,4.25
2022-10-17T11:19:14.058Z,5.95
2022-10-17T11:21:48.521Z,5.85
2022-10-17T11:24:24.796Z,4.15
2022-10-17T11:27:00.451Z,5.88
2022-10-17T11:29:32.211Z,4.90
2022-10-17T11:32:06.751Z,8.10
2022-10-17T11:34:41.925Z,5.35
2022-10-17T11:37:17.505Z,5.80
2022-10-17T11:39:51.531Z,5.68
2022-10-17T11:42:24.763Z,5.95
2022-10-17T11:45:01.512Z,8.20
2022-10-17T11:47:40.346Z,5.20
2022-10-17T11:53:15.401Z,2.83
2022-10-17T11:55:45.424Z,3.13
2022-10-17T11:58:26.791Z,6.03
2022-10-17T12:01:08.029Z,3.85
2022-10-17T12:03:49.661Z,4.45
2022-10-17T12:06:29.735Z,6.03
2022-10-17T12:09:11.968Z,4.82
2022-10-17T12:11:54.049Z,8.55
2022-10-17T12:14:43.665Z,5.22
2022-10-17T12:17:35.458Z,5.78
2022-10-17T12:20:27.411Z,6.60
2022-10-17T12:22:58.829Z,4.60
2022-10-17T12:25:31.625Z,8.30
2022-10-17T12:28:14.335Z,6.90
2022-10-17T12:30:52.708Z,3.95
2022-10-17T12:33:23.955Z,7.63
2022-10-17T12:36:46.969Z,6.22
2022-10-17T12:39:54.262Z,7.05
2022-10-17T12:42:50.557Z,10.18
2022-10-17T12:45:48.841Z,7.03
2022-10-17T12:48:55.123Z,7.60
2022-10-17T12:51:40.519Z,5.35
2022-10-17T12:54:14.191Z,6.03
2022-10-17T12:56:47.810Z,10.50
2022-10-17T12:59:23.572Z,5.13
2022-10-17T13:01:59.787Z,6.95
2022-10-17T13:04:31.004Z,9.77
2022-10-17T13:07:02.926Z,10.27
2022-10-17T13:09:34.785Z,24.05
2022-10-17T13:12:06.877Z,8.05
2022-10-17T13:14:42.302Z,6.00
2022-10-17T13:17:24.003Z,6.22
2022-10-17T13:19:53.388Z,6.43
2022-10-17T13:22:25.134Z,3.60
2022-10-17T13:25:06.394Z,4.47
2022-10-17T13:27:36.549Z,5.32
2022-10-17T13:32:59.141Z,5.35
2022-10-17T13:38:27.021Z,8.38
2022-10-17T13:41:11.036Z,6.75
2022-10-17T13:43:45.848Z,7.70
2022-10-17T13:46:36.741Z,5.95
2022-10-17T13:49:23.202Z,8.52
2022-10-17T13:51:55.979Z,5.65
2022-10-17T13:54:35.240Z,6.97
2022-10-17T13:57:17.115Z,5.72
2022-10-17T13:59:50.487Z,7.05
2022-10-17T14:02:23.556Z,7.32
2022-10-17T14:05:19.767Z,5.97
2022-10-17T14:10:43.537Z,7.70
2022-10-17T14:13:23.575Z,8.57
2022-10-17T14:15:53.940Z,8.75
2022-10-17T14:18:33.275Z,6.82
2022-10-17T14:24:29.366Z,6.70
2022-10-17T14:27:01.301Z,6.18
2022-10-17T14:29:34.417Z,6.70
2022-10-17T14:32:08.591Z,10.10
2022-10-17T14:34:38.628Z,13.88
2022-10-17T14:37:13.852Z,3.75
2022-10-17T14:39:42.670Z,5.50
2022-10-17T14:42:42.143Z,10.52
2022-10-17T14:45:19.105Z,12.63
2022-10-17T14:47:54.262Z,8.73
2022-10-17T14:50:27.031Z,5.40
2022-10-17T14:53:06.027Z,6.97
2022-10-17T14:55:36.656Z,11.05
2022-10-17T14:58:17.936Z,12.48
2022-10-17T15:00:46.748Z,6.93
2022-10-17T15:03:46.475Z,9.57
2022-10-17T15:06:21.215Z,5.07
2022-10-17T15:08:51.544Z,6.18
2022-10-17T15:13:51.798Z,7.50
2022-10-17T15:16:25.486Z,8.30
2022-10-17T15:18:55.243Z,6.30
2022-10-17T15:21:39.194Z,4.85
2022-10-17T15:24:12.005Z,5.28
2022-10-17T15:26:43.173Z,7.38
2022-10-17T15:29:16.497Z,3.38
2022-10-17T15:31:45.341Z,11.13
2022-10-17T15:34:14.349Z,12.23
2022-10-17T15:36:49.930Z,6.35
2022-10-17T15:39:23.128Z,6.25
2022-10-17T15:41:51.796Z,6.25
2022-10-17T15:44:23.041Z,6.40
2022-10-17T15:46:56.666Z,6.35
2022-10-17T15:49:25.405Z,6.07
2022-10-17T15:51:55.411Z,12.93
2022-10-17T15:54:25.859Z,6.40
2022-10-17T15:56:56.488Z,7.68
2022-10-17T15:59:35.449Z,6.38
2022-10-17T16:02:04.088Z,9.90
2022-10-17T16:04:35.604Z,8.73
2022-10-17T16:07:04.556Z,4.68
2022-10-17T16:09:35.080Z,9.18
2022-10-17T16:12:04.537Z,10.48
2022-10-17T16:14:35.484Z,5.68
2022-10-17T16:17:04.383Z,12.27
2022-10-17T16:19:33.151Z,7.35
2022-10-17T16:22:04.699Z,10.88
2022-10-17T16:24:37.400Z,12.70
2022-10-17T16:27:06.501Z,8.00
2022-10-17T16:29:35.622Z,6.72
2022-10-17T16:32:04.362Z,10.18
2022-10-17T16:34:33.581Z,9.50
2022-10-17T16:37:02.250Z,5.90
2022-10-17T16:39:31.192Z,14.32
2022-10-17T16:42:03.958Z,11.07
2022-10-17T16:44:34.863Z,7.90
2022-10-17T16:47:03.989Z,8.63
2022-10-17T16:49:35.229Z,10.45
2022-10-17T16:52:06.696Z,9.93
2022-10-17T16:54:35.584Z,10.98
2022-10-17T16:57:06.209Z,9.70
2022-10-17T16:59:35.237Z,17.60
2022-10-17T17:02:04.006Z,24.70
2022-10-17T17:04:32.853Z,27.15
2022-10-17T17:07:04.508Z,12.20
2022-10-17T17:09:35.775Z,8.80
2022-10-17T17:12:06.430Z,9.93
2022-10-17T17:14:35.114Z,11.65
2022-10-17T17:17:03.802Z,9.82
2022-10-17T17:19:35.492Z,18.80
2022-10-17T17:22:04.710Z,15.23
2022-10-17T17:24:33.373Z,10.52
2022-10-17T17:27:02.072Z,11.25
2022-10-17T17:29:32.182Z,10.70
2022-10-17T17:32:00.941Z,8.60
2022-10-17T17:34:32.533Z,9.15
2022-10-17T17:37:01.382Z,9.68
2022-10-17T17:39:30.804Z,10.40
2022-10-17T17:42:00.268Z,7.40
2022-10-17T17:44:29.463Z,11.57
2022-10-17T17:46:59.711Z,8.07
2022-10-17T17:49:28.912Z,12.60
2022-10-17T17:51:57.591Z,11.05
2022-10-17T17:54:26.640Z,8.68
2022-10-17T17:56:55.462Z,11.48
2022-10-17T17:59:24.084Z,11.05
2022-10-17T18:01:52.861Z,5.10
2022-10-17T18:04:23.435Z,9.82
2022-10-17T18:06:52.265Z,10.88
2022-10-17T18:09:24.002Z,7.85
2022-10-17T18:11:55.512Z,10.02
2022-10-17T18:14:25.554Z,7.68
2022-10-17T18:16:57.847Z,9.82
2022-10-17T18:19:28.428Z,12.63
2022-10-17T18:21:57.268Z,5.95
2022-10-17T18:24:25.989Z,7.85
2022-10-17T18:26:59.647Z,8.88
2022-10-17T18:29:31.205Z,6.40
2022-10-17T18:32:01.343Z,12.68
2022-10-17T18:34:31.449Z,8.77
2022-10-17T18:37:02.590Z,13.70
2022-10-17T18:39:31.524Z,9.98
2022-10-17T18:42:00.884Z,11.15
2022-10-17T18:44:30.219Z,8.32
2022-10-17T18:47:03.015Z,9.90
2022-10-17T18:49:35.662Z,12.10
2022-10-17T18:52:04.318Z,8.10
2022-10-17T18:54:33.621Z,10.10
2022-10-17T18:57:03.146Z,11.57
2022-10-17T18:59:31.966Z,8.77
2022-10-17T19:02:00.806Z,7.93
2022-10-17T19:04:31.811Z,7.70
2022-10-17T19:07:02.925Z,18.20
2022-10-17T19:09:31.561Z,10.20
2022-10-17T19:12:00.650Z,12.70
2022-10-17T19:14:30.941Z,27.98
2022-10-17T19:17:00.674Z,19.98
2022-10-17T19:19:29.640Z,23.98
2022-10-17T19:22:05.777Z,35.85
2022-10-17T19:24:34.858Z,39.92
2022-10-17T19:27:07.025Z,45.50
2022-10-17T19:29:36.169Z,27.92
2022-10-17T19:32:12.076Z,21.30
2022-10-17T19:34:47.299Z,17.13
2022-10-17T19:37:17.487Z,7.55
2022-10-17T19:39:46.161Z,12.80
2022-10-17T19:42:17.106Z,8.13
2022-10-17T19:44:45.705Z,9.00
2022-10-17T19:47:16.934Z,13.40
2022-10-17T19:49:49.906Z,12.70
2022-10-17T19:52:20.173Z,18.52
2022-10-17T19:54:48.847Z,9.80
2022-10-17T19:57:17.467Z,11.48
2022-10-17T19:59:46.224Z,9.88
2022-10-17T20:02:14.992Z,14.63
2022-10-17T20:04:54.377Z,7.38
2022-10-17T20:07:30.772Z,9.68
2022-10-17T20:09:59.720Z,13.77
2022-10-17T20:12:29.025Z,11.75
2022-10-17T20:15:00.353Z,8.13
2022-10-17T20:20:07.853Z,14.45
2022-10-17T20:22:41.760Z,22.08
2022-10-17T20:25:12.734Z,20.98
2022-10-17T20:27:41.987Z,13.98
2022-10-17T20:30:11.435Z,13.85
2022-10-17T20:32:40.015Z,10.07
2022-10-17T20:35:09.659Z,10.57
2022-10-17T20:37:41.695Z,8.82
2022-10-17T20:40:43.410Z,8.10
2022-10-17T20:43:02.302Z,12.15
2022-10-17T20:45:50.529Z,12.23
2022-10-17T20:48:20.830Z,10.65
2022-10-17T20:50:52.292Z,7.32
2022-10-17T20:53:37.737Z,9.05
2022-10-17T20:56:12.406Z,16.27
2022-10-17T20:58:41.149Z,12.63
2022-10-17T21:01:11.378Z,8.48
2022-10-17T21:03:43.974Z,9.88
2022-10-17T21:06:15.968Z,11.80
2022-10-17T21:08:45.372Z,9.13
2022-10-17T21:11:18.324Z,12.10
2022-10-17T21:13:48.396Z,12.38
2022-10-17T21:16:19.144Z,14.30
2022-10-17T21:18:49.326Z,16.02
2022-10-17T21:21:19.509Z,12.98
2022-10-17T21:23:50.250Z,14.20
2022-10-17T21:26:20.439Z,13.55
2022-10-17T21:28:50.218Z,13.35
2022-10-17T21:31:20.352Z,12.95
2022-10-17T21:33:53.820Z,14.23
2022-10-17T21:36:23.931Z,21.08
2022-10-17T21:38:55.100Z,11.25
2022-10-17T21:41:28.931Z,12.23
2022-10-17T21:44:00.349Z,10.30
2022-10-17T21:46:29.682Z,18.83
2022-10-17T21:49:00.272Z,13.25
2022-10-17T21:51:29.491Z,11.70
2022-10-17T21:54:00.546Z,22.70
2022-10-17T21:56:32.547Z,12.90
2022-10-17T21:59:01.578Z,13.80
2022-10-17T22:01:36.029Z,11.15
2022-10-17T22:04:07.442Z,14.43
2022-10-17T22:06:40.877Z,13.55
2022-10-17T22:09:13.332Z,16.77
2022-10-17T22:11:45.159Z,12.10
2022-10-17T22:14:15.708Z,17.45
2022-10-17T22:16:46.403Z,14.85
2022-10-17T22:19:17.602Z,13.38
2022-10-17T22:21:48.798Z,14.27
2022-10-17T22:26:51.850Z,14.20
2022-10-17T22:29:20.937Z,14.88
2022-10-17T22:31:49.573Z,15.65
2022-10-17T22:34:20.665Z,13.70
2022-10-17T22:36:49.765Z,16.02
2022-10-17T22:39:18.490Z,12.48
2022-10-17T22:41:47.218Z,13.50
2022-10-17T22:44:17.267Z,13.02
2022-10-17T22:46:46.273Z,12.88
2022-10-17T22:49:19.820Z,13.43
2022-10-17T22:51:48.397Z,15.23
2022-10-17T22:54:19.256Z,14.80
2022-10-17T22:56:47.919Z,15.55
2022-10-17T22:59:18.109Z,13.50
2022-10-17T23:01:46.781Z,15.68
2022-10-17T23:04:22.030Z,12.63
2022-10-17T23:06:51.205Z,16.05
2022-10-17T23:09:19.824Z,12.07
2022-10-17T23:11:48.984Z,13.02
2022-10-17T23:14:19.205Z,11.15
2022-10-17T23:16:48.298Z,13.85
2022-10-17T23:19:17.424Z,10.32
2022-10-17T23:21:46.070Z,15.30
2022-10-17T23:24:14.712Z,13.57
2022-10-17T23:26:45.977Z,11.30
2022-10-17T23:29:14.617Z,14.88
2022-10-17T23:31:44.590Z,13.40
2022-10-17T23:34:16.005Z,14.23
2022-10-17T23:36:44.728Z,16.33
2022-10-17T23:39:15.662Z,12.95
2022-10-17T23:41:44.389Z,13.70
2022-10-17T23:44:13.391Z,14.15
2022-10-17T23:46:42.122Z,15.80
2022-10-17T23:49:14.590Z,9.50
2022-10-17T23:51:43.303Z,8.88
2022-10-17T23:54:14.650Z,8.65
2022-10-17T23:56:45.703Z,8.18
2022-10-17T23:59:14.491Z,9.02
