createdAt,value
2023-02-06T00:00:09.263Z,1.2
2023-02-06T00:30:02.187Z,1.6
2023-02-06T01:00:16.729Z,1.1
2023-02-06T01:30:24.038Z,1.5
2023-02-06T02:00:25.491Z,1.2
2023-02-06T02:30:09.890Z,1.5
2023-02-06T03:00:11.271Z,0.9
2023-02-06T03:30:06.629Z,1.2
2023-02-06T04:00:06.487Z,1
2023-02-06T04:30:13.212Z,1.4
2023-02-06T05:00:14.878Z,1
2023-02-06T05:30:06.149Z,1.5
2023-02-06T06:00:06.996Z,1.3
2023-02-06T06:30:27.861Z,1.2
2023-02-06T07:00:13.890Z,1.4
2023-02-06T07:30:14.476Z,0.8
2023-02-06T08:30:09.740Z,1.3
2023-02-06T09:00:03.484Z,1.1
2023-02-06T09:30:25.908Z,1.3
2023-02-06T10:00:17.381Z,1.1
2023-02-06T10:30:18.380Z,1.6
2023-02-06T11:00:03.369Z,1.4
2023-02-06T11:30:11.406Z,1.9
2023-02-06T12:00:26.264Z,1.7
2023-02-06T12:30:12.341Z,1.9
2023-02-06T13:00:14.626Z,1.6
2023-02-06T13:30:29.494Z,1.6
2023-02-06T14:00:06.577Z,1.8
2023-02-06T14:30:22.156Z,1.2
2023-02-06T15:00:07.049Z,0.8
2023-02-06T15:30:29.828Z,0.8
2023-02-06T16:00:14.674Z,0.5
2023-02-06T16:30:00.426Z,0.5
2023-02-06T17:00:15.770Z,0.3
2023-02-06T17:30:17.586Z,0.4
2023-02-06T18:00:03.025Z,0.1
2023-02-06T18:30:03.857Z,0
2023-02-06T19:00:10.995Z,-0.1
2023-02-06T19:30:11.741Z,0.3
2023-02-06T20:00:25.785Z,0
2023-02-06T20:30:04.150Z,-0.3
2023-02-06T21:00:04.002Z,-0.3
2023-02-06T21:30:27.824Z,-0.1
2023-02-06T22:30:14.747Z,0.1
2023-02-06T23:00:07.569Z,0
2023-02-06T23:30:07.544Z,0
