createdAt,value
2019-02-25T00:01:01.844Z,8.80
2019-02-25T00:03:30.842Z,8.80
2019-02-25T00:05:59.830Z,8.80
2019-02-25T00:08:28.667Z,8.80
2019-02-25T00:10:57.580Z,8.80
2019-02-25T00:13:26.530Z,8.70
2019-02-25T00:15:55.502Z,8.70
2019-02-25T00:18:24.475Z,8.70
2019-02-25T00:20:53.555Z,8.70
2019-02-25T00:23:22.526Z,8.70
2019-02-25T00:25:51.581Z,8.70
2019-02-25T00:28:20.567Z,8.60
2019-02-25T00:30:49.542Z,8.60
2019-02-25T00:33:19.837Z,8.70
2019-02-25T00:35:48.839Z,8.60
2019-02-25T00:38:17.742Z,8.60
2019-02-25T00:40:46.718Z,8.60
2019-02-25T00:43:16.267Z,8.60
2019-02-25T00:45:45.248Z,8.60
2019-02-25T00:48:14.196Z,8.60
2019-02-25T00:50:43.191Z,8.60
2019-02-25T00:53:12.418Z,8.60
2019-02-25T00:55:41.483Z,8.50
2019-02-25T00:58:10.343Z,8.60
2019-02-25T01:00:39.775Z,8.50
2019-02-25T01:03:08.873Z,8.50
2019-02-25T01:05:37.783Z,8.50
2019-02-25T01:08:07.872Z,8.50
2019-02-25T01:10:36.836Z,8.50
2019-02-25T01:13:05.833Z,8.50
2019-02-25T01:15:34.908Z,8.50
2019-02-25T01:18:03.851Z,8.50
2019-02-25T01:20:32.921Z,8.50
2019-02-25T01:23:01.873Z,8.50
2019-02-25T01:25:30.844Z,8.50
2019-02-25T01:28:00.055Z,8.50
2019-02-25T01:30:28.944Z,8.40
2019-02-25T01:32:57.812Z,8.40
2019-02-25T01:35:26.707Z,8.40
2019-02-25T01:37:55.627Z,8.40
2019-02-25T01:40:24.828Z,8.40
2019-02-25T01:42:53.757Z,8.40
2019-02-25T01:45:22.675Z,8.40
2019-02-25T01:47:51.936Z,8.40
2019-02-25T01:50:20.909Z,8.40
2019-02-25T01:52:49.859Z,8.30
2019-02-25T01:55:18.812Z,8.20
2019-02-25T01:57:47.767Z,8.30
2019-02-25T02:00:16.847Z,8.30
2019-02-25T02:02:46.120Z,8.30
2019-02-25T02:05:15.466Z,8.30
2019-02-25T02:07:44.502Z,8.40
2019-02-25T02:10:15.899Z,8.40
2019-02-25T02:12:44.796Z,8.30
2019-02-25T02:15:14.702Z,8.30
2019-02-25T02:17:43.767Z,8.30
2019-02-25T02:20:14.108Z,8.30
2019-02-25T02:22:42.967Z,8.30
2019-02-25T02:25:12.549Z,8.30
2019-02-25T02:27:41.507Z,8.30
2019-02-25T02:30:13.543Z,8.30
2019-02-25T02:32:42.465Z,8.30
2019-02-25T02:35:11.416Z,8.30
2019-02-25T02:37:40.358Z,8.30
2019-02-25T02:40:09.570Z,8.20
2019-02-25T02:42:38.766Z,8.20
2019-02-25T02:45:23.347Z,8.20
2019-02-25T02:48:21.864Z,8.20
2019-02-25T02:50:52.856Z,8.10
2019-02-25T02:53:21.810Z,8.10
2019-02-25T02:55:50.795Z,8.10
2019-02-25T02:58:19.681Z,8.10
2019-02-25T03:00:48.734Z,8.10
2019-02-25T03:03:17.710Z,8.10
2019-02-25T03:05:46.771Z,8.10
2019-02-25T03:08:15.769Z,8.10
2019-02-25T03:10:44.762Z,8.10
2019-02-25T03:13:13.842Z,8.10
2019-02-25T03:15:42.944Z,8.10
2019-02-25T03:18:12.113Z,8.10
2019-02-25T03:20:40.957Z,8.10
2019-02-25T03:23:09.880Z,8.10
2019-02-25T03:25:38.781Z,8.10
2019-02-25T03:28:07.758Z,8.10
2019-02-25T03:30:38.945Z,8.10
2019-02-25T03:33:08.166Z,8.10
2019-02-25T03:35:37.168Z,8.00
2019-02-25T03:38:06.096Z,8.00
2019-02-25T03:40:35.236Z,8.00
2019-02-25T03:43:04.330Z,8.00
2019-02-25T03:45:33.494Z,8.00
2019-02-25T03:48:02.578Z,7.90
2019-02-25T03:50:31.586Z,7.90
2019-02-25T03:53:00.664Z,7.90
2019-02-25T03:55:29.576Z,7.90
2019-02-25T03:57:58.464Z,7.90
2019-02-25T04:00:27.771Z,7.90
2019-02-25T04:02:56.820Z,7.90
2019-02-25T04:05:25.710Z,7.80
2019-02-25T04:07:54.719Z,7.90
2019-02-25T04:10:23.722Z,7.90
2019-02-25T04:12:52.803Z,7.90
2019-02-25T04:15:24.703Z,7.90
2019-02-25T04:17:53.932Z,7.90
2019-02-25T04:20:22.874Z,7.80
2019-02-25T04:22:51.883Z,7.90
2019-02-25T04:25:20.917Z,7.90
2019-02-25T04:27:49.812Z,7.90
2019-02-25T04:30:19.478Z,7.90
2019-02-25T04:32:48.507Z,7.90
2019-02-25T04:35:17.551Z,7.90
2019-02-25T04:37:46.523Z,7.90
2019-02-25T04:40:15.641Z,7.80
2019-02-25T04:42:44.702Z,7.80
2019-02-25T04:45:15.587Z,7.80
2019-02-25T04:47:44.825Z,7.70
2019-02-25T04:50:14.047Z,7.70
2019-02-25T04:52:42.999Z,7.60
2019-02-25T04:55:12.214Z,7.60
2019-02-25T04:57:41.164Z,7.60
2019-02-25T05:00:14.823Z,7.60
2019-02-25T05:02:43.918Z,7.60
2019-02-25T05:05:12.977Z,7.60
2019-02-25T05:07:42.046Z,7.60
2019-02-25T05:10:12.225Z,7.60
2019-02-25T05:12:43.703Z,7.60
2019-02-25T05:15:15.017Z,7.60
2019-02-25T05:17:44.571Z,7.60
2019-02-25T05:20:13.708Z,7.60
2019-02-25T05:22:42.720Z,7.70
2019-02-25T05:25:11.742Z,7.70
2019-02-25T05:27:40.946Z,7.70
2019-02-25T05:30:10.241Z,7.70
2019-02-25T05:32:39.245Z,7.70
2019-02-25T05:35:09.325Z,7.60
2019-02-25T05:37:38.280Z,7.60
2019-02-25T05:40:10.429Z,7.70
2019-02-25T05:42:39.509Z,7.60
2019-02-25T05:45:08.923Z,7.60
2019-02-25T05:47:37.760Z,7.60
2019-02-25T05:50:08.596Z,7.60
2019-02-25T05:52:37.427Z,7.60
2019-02-25T05:55:07.654Z,7.60
2019-02-25T05:57:37.869Z,7.60
2019-02-25T06:00:09.091Z,7.50
2019-02-25T06:02:38.011Z,7.50
2019-02-25T06:05:09.109Z,7.50
2019-02-25T06:07:38.021Z,7.50
2019-02-25T06:10:08.292Z,7.50
2019-02-25T06:12:37.286Z,7.50
2019-02-25T06:15:06.901Z,7.50
2019-02-25T06:17:35.806Z,7.50
2019-02-25T06:20:05.722Z,7.50
2019-02-25T06:22:34.702Z,7.50
2019-02-25T06:25:03.747Z,7.50
2019-02-25T06:27:32.747Z,7.50
2019-02-25T06:30:02.001Z,7.50
2019-02-25T06:32:31.127Z,7.50
2019-02-25T06:35:00.166Z,7.40
2019-02-25T06:37:29.389Z,7.40
2019-02-25T06:39:58.521Z,7.30
2019-02-25T06:42:27.616Z,7.40
2019-02-25T06:44:56.743Z,7.40
2019-02-25T06:47:25.653Z,7.40
2019-02-25T06:49:54.869Z,7.50
2019-02-25T06:52:23.730Z,7.60
2019-02-25T06:54:52.752Z,7.60
2019-02-25T06:57:22.190Z,7.60
2019-02-25T06:59:51.253Z,7.60
2019-02-25T07:02:20.319Z,7.60
2019-02-25T07:05:14.203Z,7.60
2019-02-25T07:07:53.168Z,7.70
2019-02-25T07:10:59.315Z,7.70
2019-02-25T07:13:34.839Z,7.70
2019-02-25T07:16:21.171Z,7.70
2019-02-25T07:19:28.353Z,7.80
2019-02-25T07:22:22.784Z,7.80
2019-02-25T07:25:15.372Z,7.70
2019-02-25T07:28:13.860Z,7.80
2019-02-25T07:31:00.215Z,7.80
2019-02-25T07:33:44.667Z,7.90
2019-02-25T07:36:51.048Z,7.80
2019-02-25T07:39:47.816Z,7.90
2019-02-25T07:42:37.116Z,7.90
2019-02-25T07:45:32.764Z,8.00
2019-02-25T07:48:13.747Z,7.90
2019-02-25T07:51:08.047Z,8.00
2019-02-25T07:53:47.370Z,8.00
2019-02-25T07:56:32.996Z,7.90
2019-02-25T07:59:14.167Z,8.10
2019-02-25T08:02:14.205Z,8.20
2019-02-25T08:05:08.492Z,8.30
2019-02-25T08:07:53.844Z,8.30
2019-02-25T08:10:40.580Z,8.30
2019-02-25T08:13:24.360Z,8.30
2019-02-25T08:16:12.470Z,8.30
2019-02-25T08:19:00.445Z,8.30
2019-02-25T08:21:51.768Z,8.30
2019-02-25T08:24:38.668Z,8.40
2019-02-25T08:27:36.025Z,8.40
2019-02-25T08:30:25.504Z,8.30
2019-02-25T08:33:01.252Z,8.40
2019-02-25T08:36:23.125Z,8.60
2019-02-25T08:39:00.594Z,8.50
2019-02-25T08:41:38.128Z,8.60
2019-02-25T08:44:26.115Z,8.60
2019-02-25T08:47:29.143Z,8.70
2019-02-25T08:50:00.980Z,8.70
2019-02-25T08:52:30.115Z,8.80
2019-02-25T08:54:59.528Z,8.80
2019-02-25T08:57:28.779Z,8.70
2019-02-25T08:59:57.846Z,8.80
2019-02-25T09:02:26.885Z,8.80
2019-02-25T09:04:55.957Z,8.80
2019-02-25T09:07:24.907Z,8.90
2019-02-25T09:09:54.094Z,8.90
2019-02-25T09:12:23.346Z,8.90
2019-02-25T09:14:52.400Z,9.00
2019-02-25T09:17:21.565Z,9.10
2019-02-25T09:19:50.679Z,9.10
2019-02-25T09:22:19.701Z,9.20
2019-02-25T09:24:48.825Z,9.30
2019-02-25T09:27:18.138Z,9.30
2019-02-25T09:29:47.418Z,9.40
2019-02-25T09:32:16.618Z,9.50
2019-02-25T09:34:47.039Z,9.60
2019-02-25T09:37:16.191Z,9.60
2019-02-25T09:39:45.498Z,9.60
2019-02-25T09:42:16.002Z,9.60
2019-02-25T09:44:45.065Z,9.50
2019-02-25T09:47:14.011Z,9.50
2019-02-25T09:49:43.037Z,9.50
2019-02-25T09:52:12.174Z,9.70
2019-02-25T09:54:41.123Z,9.70
2019-02-25T09:57:10.883Z,9.70
2019-02-25T09:59:39.926Z,9.70
2019-02-25T10:02:09.053Z,9.70
2019-02-25T10:04:38.141Z,9.70
2019-02-25T10:07:07.400Z,9.80
2019-02-25T10:09:36.483Z,9.80
2019-02-25T10:12:05.455Z,9.90
2019-02-25T10:14:34.573Z,9.90
2019-02-25T10:17:04.232Z,9.90
2019-02-25T10:19:34.814Z,10.00
2019-02-25T10:22:04.169Z,9.90
2019-02-25T10:24:33.226Z,10.00
2019-02-25T10:27:02.653Z,10.10
2019-02-25T10:29:32.587Z,10.10
2019-02-25T10:32:02.705Z,10.10
2019-02-25T10:34:33.139Z,10.10
2019-02-25T10:37:02.715Z,10.10
2019-02-25T10:39:31.953Z,10.20
2019-02-25T10:42:01.720Z,10.20
2019-02-25T10:44:31.844Z,10.30
2019-02-25T10:47:01.414Z,10.30
2019-02-25T10:49:31.330Z,10.30
2019-02-25T10:52:01.363Z,10.40
2019-02-25T10:54:30.553Z,10.50
2019-02-25T10:57:06.705Z,10.50
2019-02-25T10:59:36.913Z,10.50
2019-02-25T11:02:06.676Z,10.60
2019-02-25T11:04:35.793Z,10.60
2019-02-25T11:07:05.699Z,10.60
2019-02-25T11:10:10.037Z,10.70
2019-02-25T11:12:40.505Z,10.80
2019-02-25T11:15:16.002Z,10.80
2019-02-25T11:17:54.313Z,10.90
2019-02-25T11:20:35.872Z,10.90
2019-02-25T11:23:12.865Z,11.00
2019-02-25T11:25:55.737Z,11.00
2019-02-25T11:28:25.490Z,11.00
2019-02-25T11:30:49.848Z,11.10
2019-02-25T11:33:22.473Z,11.10
2019-02-25T11:35:51.419Z,11.10
2019-02-25T11:38:21.037Z,11.20
2019-02-25T11:40:50.268Z,11.20
2019-02-25T11:43:21.502Z,11.20
2019-02-25T11:45:50.141Z,11.30
2019-02-25T11:48:19.240Z,11.30
2019-02-25T11:50:51.039Z,11.40
2019-02-25T11:53:20.566Z,11.40
2019-02-25T11:55:49.494Z,11.40
2019-02-25T11:58:18.679Z,11.50
2019-02-25T12:00:47.728Z,11.50
2019-02-25T12:03:19.637Z,11.50
2019-02-25T12:05:48.950Z,11.50
2019-02-25T12:08:18.148Z,11.60
2019-02-25T12:10:47.444Z,11.60
2019-02-25T12:13:16.451Z,11.60
2019-02-25T12:15:45.352Z,11.70
2019-02-25T12:18:14.540Z,11.70
2019-02-25T12:20:43.640Z,11.80
2019-02-25T12:23:32.003Z,11.80
2019-02-25T12:26:01.075Z,11.80
2019-02-25T12:28:30.494Z,11.80
2019-02-25T12:30:59.447Z,11.80
2019-02-25T12:33:28.516Z,11.90
2019-02-25T12:35:58.496Z,11.90
2019-02-25T12:38:27.632Z,11.90
2019-02-25T12:40:56.613Z,12.00
2019-02-25T12:43:25.562Z,12.00
2019-02-25T12:45:54.492Z,12.00
2019-02-25T12:48:23.803Z,12.00
2019-02-25T12:50:52.907Z,12.10
2019-02-25T12:53:22.003Z,12.10
2019-02-25T12:55:51.303Z,12.20
2019-02-25T12:58:20.495Z,12.20
2019-02-25T13:00:49.550Z,12.30
2019-02-25T13:03:19.390Z,12.30
2019-02-25T13:05:48.528Z,12.30
2019-02-25T13:08:17.937Z,12.30
2019-02-25T13:10:47.036Z,12.40
2019-02-25T13:13:16.691Z,12.40
2019-02-25T13:15:46.212Z,12.40
2019-02-25T13:18:15.467Z,12.40
2019-02-25T13:20:44.480Z,12.50
2019-02-25T13:23:14.030Z,12.50
2019-02-25T13:25:43.036Z,12.50
2019-02-25T13:28:12.356Z,12.50
2019-02-25T13:30:41.816Z,12.50
2019-02-25T13:33:11.312Z,12.60
2019-02-25T13:35:40.350Z,12.60
2019-02-25T13:38:10.380Z,12.60
2019-02-25T13:40:39.441Z,12.60
2019-02-25T13:43:08.724Z,12.60
2019-02-25T13:45:37.982Z,12.70
2019-02-25T13:48:07.272Z,12.70
2019-02-25T13:50:36.951Z,12.70
2019-02-25T13:53:05.943Z,12.70
2019-02-25T13:55:36.809Z,12.70
2019-02-25T13:58:06.004Z,12.70
2019-02-25T14:00:35.112Z,12.70
2019-02-25T14:03:04.239Z,12.80
2019-02-25T14:05:33.740Z,12.80
2019-02-25T14:08:03.017Z,12.80
2019-02-25T14:10:32.193Z,12.80
2019-02-25T14:13:01.988Z,12.80
2019-02-25T14:15:31.298Z,12.80
2019-02-25T14:18:00.817Z,12.80
2019-02-25T14:20:29.927Z,12.80
2019-02-25T14:23:00.662Z,12.80
2019-02-25T14:25:30.273Z,12.80
2019-02-25T14:27:59.819Z,12.90
2019-02-25T14:30:32.845Z,12.90
2019-02-25T14:33:00.329Z,12.90
2019-02-25T14:35:30.098Z,12.90
2019-02-25T14:38:05.052Z,12.90
2019-02-25T14:40:33.819Z,12.90
2019-02-25T14:43:06.059Z,12.90
2019-02-25T14:45:35.341Z,12.90
2019-02-25T14:48:08.018Z,12.90
2019-02-25T14:50:37.211Z,12.90
2019-02-25T14:53:08.570Z,12.90
2019-02-25T14:55:37.886Z,12.90
2019-02-25T14:58:10.507Z,12.90
2019-02-25T15:00:40.195Z,12.90
2019-02-25T15:03:09.611Z,12.90
2019-02-25T15:05:39.008Z,12.90
2019-02-25T15:08:09.607Z,12.90
2019-02-25T15:10:41.251Z,13.00
2019-02-25T15:13:11.602Z,13.00
2019-02-25T15:15:41.684Z,13.00
2019-02-25T15:18:11.663Z,13.00
2019-02-25T15:20:40.857Z,13.00
2019-02-25T15:23:12.550Z,13.00
2019-02-25T15:25:43.190Z,12.90
2019-02-25T15:28:14.136Z,13.00
2019-02-25T15:30:44.114Z,12.90
2019-02-25T15:33:13.377Z,13.00
2019-02-25T15:35:43.838Z,13.00
2019-02-25T15:38:13.215Z,13.00
2019-02-25T15:40:42.747Z,13.00
2019-02-25T15:43:15.065Z,13.00
2019-02-25T15:45:43.746Z,13.00
2019-02-25T15:48:18.152Z,13.00
2019-02-25T15:50:48.550Z,13.00
2019-02-25T15:53:18.898Z,13.00
2019-02-25T15:55:48.417Z,13.00
2019-02-25T15:58:18.341Z,13.00
2019-02-25T16:00:48.851Z,13.00
2019-02-25T16:03:20.653Z,12.90
2019-02-25T16:05:52.299Z,12.90
2019-02-25T16:08:21.270Z,12.90
2019-02-25T16:10:53.389Z,12.80
2019-02-25T16:13:23.198Z,12.80
2019-02-25T16:15:53.171Z,12.70
2019-02-25T16:18:27.787Z,12.70
2019-02-25T16:20:59.755Z,12.70
2019-02-25T16:23:30.176Z,12.70
2019-02-25T16:25:59.837Z,12.60
2019-02-25T16:28:29.537Z,12.60
2019-02-25T16:30:59.726Z,12.60
2019-02-25T16:33:30.847Z,12.60
2019-02-25T16:36:01.307Z,12.50
2019-02-25T16:38:31.973Z,12.60
2019-02-25T16:41:03.689Z,12.50
2019-02-25T16:43:32.848Z,12.50
2019-02-25T16:46:02.126Z,12.50
2019-02-25T16:48:32.779Z,12.40
2019-02-25T16:51:02.806Z,12.40
2019-02-25T16:53:36.955Z,12.40
2019-02-25T16:56:05.076Z,12.30
2019-02-25T16:58:35.988Z,12.30
2019-02-25T17:01:06.004Z,12.30
2019-02-25T17:03:39.777Z,12.30
2019-02-25T17:06:08.974Z,12.30
2019-02-25T17:08:37.948Z,12.30
2019-02-25T17:11:06.939Z,12.20
2019-02-25T17:13:37.110Z,12.20
2019-02-25T17:16:17.862Z,12.20
2019-02-25T17:18:40.349Z,12.20
2019-02-25T17:21:09.115Z,12.20
2019-02-25T17:23:39.282Z,12.20
2019-02-25T17:26:19.606Z,12.20
2019-02-25T17:28:48.935Z,12.10
2019-02-25T17:31:18.684Z,12.20
2019-02-25T17:33:49.239Z,12.20
2019-02-25T17:36:19.119Z,12.20
2019-02-25T17:38:50.170Z,12.20
2019-02-25T17:41:19.065Z,12.20
2019-02-25T17:43:48.273Z,12.10
2019-02-25T17:46:18.128Z,12.10
2019-02-25T17:48:47.241Z,12.10
2019-02-25T17:51:18.426Z,12.10
2019-02-25T17:53:48.241Z,12.10
2019-02-25T17:56:20.236Z,12.10
2019-02-25T17:58:48.955Z,12.10
2019-02-25T18:01:20.916Z,12.00
2019-02-25T18:03:49.078Z,12.00
2019-02-25T18:06:20.160Z,12.00
2019-02-25T18:08:50.864Z,12.10
2019-02-25T18:11:21.954Z,12.10
2019-02-25T18:13:53.516Z,12.10
2019-02-25T18:16:23.417Z,12.10
2019-02-25T18:18:54.483Z,12.10
2019-02-25T18:21:28.301Z,12.10
2019-02-25T18:23:55.470Z,12.10
2019-02-25T18:26:25.172Z,12.10
2019-02-25T18:28:54.368Z,12.10
2019-02-25T18:31:25.359Z,12.00
2019-02-25T18:33:54.580Z,12.00
2019-02-25T18:36:29.376Z,12.00
2019-02-25T18:39:00.834Z,11.90
2019-02-25T18:41:34.110Z,11.90
2019-02-25T18:44:02.094Z,11.90
2019-02-25T18:46:31.149Z,11.90
2019-02-25T18:49:00.255Z,11.90
2019-02-25T18:51:30.461Z,11.90
2019-02-25T18:54:02.060Z,11.90
2019-02-25T18:56:31.090Z,11.90
2019-02-25T18:59:09.608Z,11.80
2019-02-25T19:01:31.166Z,11.80
2019-02-25T19:04:00.431Z,11.80
2019-02-25T19:06:29.753Z,11.80
2019-02-25T19:08:58.930Z,11.80
2019-02-25T19:11:28.372Z,11.80
2019-02-25T19:14:01.802Z,11.80
2019-02-25T19:16:29.212Z,11.90
2019-02-25T19:18:58.233Z,11.80
2019-02-25T19:21:28.200Z,11.80
2019-02-25T19:23:58.325Z,11.80
2019-02-25T19:26:27.490Z,11.90
2019-02-25T19:28:57.482Z,11.90
2019-02-25T19:31:27.814Z,11.90
2019-02-25T19:34:00.273Z,11.80
2019-02-25T19:36:32.518Z,11.80
2019-02-25T19:39:04.885Z,11.80
2019-02-25T19:41:35.274Z,11.80
2019-02-25T19:44:05.700Z,11.80
2019-02-25T19:46:35.913Z,11.80
2019-02-25T19:49:05.250Z,11.80
2019-02-25T19:51:34.539Z,11.80
2019-02-25T19:54:06.707Z,11.80
2019-02-25T19:56:34.795Z,11.70
2019-02-25T19:59:05.672Z,11.70
2019-02-25T20:01:34.979Z,11.70
2019-02-25T20:04:06.400Z,11.70
2019-02-25T20:06:35.316Z,11.70
2019-02-25T20:09:07.463Z,11.60
2019-02-25T20:11:36.892Z,11.60
2019-02-25T20:14:06.105Z,11.50
2019-02-25T20:16:35.243Z,11.60
2019-02-25T20:19:05.049Z,11.50
2019-02-25T20:21:35.507Z,11.40
2019-02-25T20:24:04.664Z,11.40
2019-02-25T20:26:33.863Z,11.40
2019-02-25T20:29:04.165Z,11.40
2019-02-25T20:31:34.129Z,11.40
2019-02-25T20:34:20.544Z,11.40
2019-02-25T20:36:50.441Z,11.40
2019-02-25T20:39:20.243Z,11.40
2019-02-25T20:41:50.693Z,11.40
2019-02-25T20:44:22.225Z,11.40
2019-02-25T20:46:52.767Z,11.40
2019-02-25T20:49:24.566Z,11.40
2019-02-25T20:51:54.470Z,11.40
2019-02-25T20:54:25.858Z,11.40
2019-02-25T20:56:55.535Z,11.40
2019-02-25T20:59:28.224Z,11.20
2019-02-25T21:02:07.179Z,11.20
2019-02-25T21:04:36.844Z,11.20
2019-02-25T21:07:08.703Z,11.10
2019-02-25T21:09:38.247Z,11.10
2019-02-25T21:12:10.454Z,11.10
2019-02-25T21:14:42.745Z,11.10
2019-02-25T21:17:11.996Z,11.10
2019-02-25T21:19:43.828Z,11.10
2019-02-25T21:22:13.562Z,11.10
2019-02-25T21:24:43.366Z,11.20
2019-02-25T21:27:12.611Z,11.20
2019-02-25T21:29:41.705Z,11.20
2019-02-25T21:32:15.028Z,11.20
2019-02-25T21:34:42.036Z,11.20
2019-02-25T21:37:13.832Z,11.30
2019-02-25T21:39:44.759Z,11.30
2019-02-25T21:45:07.799Z,11.20
2019-02-25T21:47:37.103Z,11.20
2019-02-25T21:50:10.333Z,11.20
2019-02-25T21:52:41.704Z,11.20
2019-02-25T21:55:12.370Z,11.20
2019-02-25T21:57:41.498Z,11.20
2019-02-25T22:00:15.979Z,11.20
2019-02-25T22:02:45.936Z,11.10
2019-02-25T22:05:17.105Z,11.10
2019-02-25T22:07:49.909Z,11.10
2019-02-25T22:10:18.417Z,11.00
2019-02-25T22:12:47.385Z,11.00
2019-02-25T22:15:18.013Z,11.00
2019-02-25T22:17:50.049Z,11.00
2019-02-25T22:20:19.652Z,11.00
2019-02-25T22:22:49.501Z,11.00
2019-02-25T22:25:20.161Z,11.00
2019-02-25T22:27:49.437Z,10.90
2019-02-25T22:30:20.918Z,11.00
2019-02-25T22:32:50.011Z,10.90
2019-02-25T22:35:19.395Z,10.90
2019-02-25T22:37:52.105Z,10.80
2019-02-25T22:40:20.218Z,10.80
2019-02-25T22:42:51.788Z,10.70
2019-02-25T22:45:19.915Z,10.70
2019-02-25T22:47:49.053Z,10.70
2019-02-25T22:50:18.082Z,10.70
2019-02-25T22:52:51.599Z,10.60
2019-02-25T22:55:20.329Z,10.60
2019-02-25T22:57:51.205Z,10.60
2019-02-25T23:00:41.586Z,10.60
2019-02-25T23:03:11.372Z,10.60
2019-02-25T23:05:43.647Z,10.60
2019-02-25T23:08:13.223Z,10.50
2019-02-25T23:10:44.452Z,10.40
2019-02-25T23:13:14.076Z,10.40
2019-02-25T23:15:44.698Z,10.30
2019-02-25T23:18:14.265Z,10.30
2019-02-25T23:20:46.702Z,10.20
2019-02-25T23:23:15.659Z,10.30
2019-02-25T23:25:46.810Z,10.30
2019-02-25T23:28:15.428Z,10.30
2019-02-25T23:30:44.620Z,10.20
2019-02-25T23:33:14.452Z,10.20
2019-02-25T23:35:46.584Z,10.30
2019-02-25T23:38:16.147Z,10.30
2019-02-25T23:40:47.174Z,10.30
2019-02-25T23:43:18.967Z,10.30
2019-02-25T23:45:49.198Z,10.30
2019-02-25T23:48:19.642Z,10.20
2019-02-25T23:50:50.312Z,10.20
2019-02-25T23:53:26.097Z,10.20
2019-02-25T23:55:56.586Z,10.10
2019-02-25T23:58:27.706Z,10.10
