createdAt,value
2022-08-22T00:01:38.342Z,100.00
2022-08-22T00:02:42.589Z,100.00
2022-08-22T00:02:56.461Z,100.00
2022-08-22T00:04:13.283Z,100.00
2022-08-22T00:06:50.712Z,100.00
2022-08-22T00:09:29.595Z,100.00
2022-08-22T00:12:08.315Z,100.00
2022-08-22T00:14:41.472Z,100.00
2022-08-22T00:17:29.173Z,100.00
2022-08-22T00:20:07.301Z,100.00
2022-08-22T00:22:40.683Z,100.00
2022-08-22T00:25:26.731Z,100.00
2022-08-22T00:27:58.386Z,100.00
2022-08-22T00:30:30.290Z,100.00
2022-08-22T00:33:02.774Z,100.00
2022-08-22T00:35:44.873Z,100.00
2022-08-22T00:38:19.001Z,100.00
2022-08-22T00:41:00.033Z,100.00
2022-08-22T00:44:01.840Z,100.00
2022-08-22T00:46:44.984Z,100.00
2022-08-22T00:49:24.537Z,100.00
2022-08-22T00:52:27.447Z,100.00
2022-08-22T00:55:18.478Z,100.00
2022-08-22T00:57:56.551Z,100.00
2022-08-22T01:00:27.086Z,100.00
2022-08-22T01:03:11.625Z,100.00
2022-08-22T01:06:00.402Z,100.00
2022-08-22T01:08:40.488Z,100.00
2022-08-22T01:11:23.311Z,100.00
2022-08-22T01:14:05.259Z,100.00
2022-08-22T01:17:00.721Z,100.00
2022-08-22T01:20:05.248Z,100.00
2022-08-22T01:23:07.711Z,100.00
2022-08-22T01:26:19.450Z,100.00
2022-08-22T01:29:28.512Z,100.00
2022-08-22T01:32:21.044Z,100.00
2022-08-22T01:35:05.954Z,100.00
2022-08-22T01:38:10.264Z,100.00
2022-08-22T01:41:17.052Z,100.00
2022-08-22T01:44:03.227Z,100.00
2022-08-22T01:46:36.525Z,100.00
2022-08-22T01:49:11.436Z,100.00
2022-08-22T01:51:47.289Z,100.00
2022-08-22T01:54:26.333Z,100.00
2022-08-22T01:57:00.602Z,100.00
2022-08-22T01:59:34.607Z,100.00
2022-08-22T02:02:22.101Z,100.00
2022-08-22T02:04:56.787Z,100.00
2022-08-22T02:07:32.241Z,100.00
2022-08-22T02:10:10.986Z,100.00
2022-08-22T02:12:46.132Z,100.00
2022-08-22T02:15:20.114Z,100.00
2022-08-22T02:18:02.335Z,100.00
2022-08-22T02:20:34.274Z,100.00
2022-08-22T02:23:09.206Z,100.00
2022-08-22T02:25:50.965Z,100.00
2022-08-22T02:28:31.993Z,100.00
2022-08-22T02:31:04.218Z,100.00
2022-08-22T02:33:37.125Z,100.00
2022-08-22T02:36:11.865Z,100.00
2022-08-22T02:38:45.682Z,100.00
2022-08-22T02:41:18.970Z,100.00
2022-08-22T02:44:02.632Z,100.00
2022-08-22T02:46:41.008Z,100.00
2022-08-22T02:49:13.840Z,100.00
2022-08-22T02:51:48.789Z,100.00
2022-08-22T02:54:21.853Z,100.00
2022-08-22T02:56:53.998Z,100.00
2022-08-22T02:59:34.770Z,100.00
2022-08-22T03:02:28.282Z,100.00
2022-08-22T03:04:58.719Z,100.00
2022-08-22T03:07:33.833Z,100.00
2022-08-22T03:10:15.675Z,100.00
2022-08-22T03:12:53.607Z,100.00
2022-08-22T03:15:28.972Z,100.00
2022-08-22T03:18:05.387Z,100.00
2022-08-22T03:20:43.180Z,100.00
2022-08-22T03:23:17.634Z,100.00
2022-08-22T03:25:53.053Z,100.00
2022-08-22T03:28:23.930Z,100.00
2022-08-22T03:31:00.511Z,100.00
2022-08-22T03:33:30.457Z,100.00
2022-08-22T03:36:04.427Z,100.00
2022-08-22T03:38:45.655Z,100.00
2022-08-22T03:41:43.559Z,100.00
2022-08-22T03:44:40.236Z,100.00
2022-08-22T03:47:37.122Z,100.00
2022-08-22T03:50:25.314Z,100.00
2022-08-22T03:53:39.678Z,100.00
2022-08-22T03:56:33.140Z,100.00
2022-08-22T03:59:23.564Z,100.00
2022-08-22T04:02:42.061Z,100.00
2022-08-22T04:05:25.230Z,100.00
2022-08-22T04:08:11.276Z,100.00
2022-08-22T04:11:21.538Z,100.00
2022-08-22T04:14:13.101Z,100.00
2022-08-22T04:17:15.463Z,100.00
2022-08-22T04:20:16.671Z,100.00
2022-08-22T04:22:58.896Z,100.00
2022-08-22T04:25:32.596Z,100.00
2022-08-22T04:28:04.868Z,100.00
2022-08-22T04:30:36.637Z,100.00
2022-08-22T04:33:10.003Z,100.00
2022-08-22T04:35:44.380Z,100.00
2022-08-22T04:38:16.809Z,100.00
2022-08-22T04:40:50.222Z,100.00
2022-08-22T04:43:24.075Z,100.00
2022-08-22T04:45:58.854Z,100.00
2022-08-22T04:48:33.568Z,100.00
2022-08-22T04:51:04.951Z,100.00
2022-08-22T04:53:57.344Z,100.00
2022-08-22T04:56:35.721Z,100.00
2022-08-22T04:59:09.640Z,100.00
2022-08-22T05:01:44.209Z,100.00
2022-08-22T05:04:16.690Z,100.00
2022-08-22T05:06:47.585Z,100.00
2022-08-22T05:09:20.933Z,100.00
2022-08-22T05:11:51.431Z,100.00
2022-08-22T05:14:20.896Z,100.00
2022-08-22T05:16:53.978Z,100.00
2022-08-22T05:19:31.780Z,100.00
2022-08-22T05:22:00.906Z,100.00
2022-08-22T05:24:33.880Z,100.00
2022-08-22T05:27:13.199Z,100.00
2022-08-22T05:29:44.447Z,100.00
2022-08-22T05:32:19.184Z,100.00
2022-08-22T05:34:48.769Z,100.00
2022-08-22T05:37:22.517Z,100.00
2022-08-22T05:39:54.128Z,100.00
2022-08-22T05:42:26.495Z,100.00
2022-08-22T05:44:55.488Z,100.00
2022-08-22T05:47:28.981Z,100.00
2022-08-22T05:50:00.995Z,100.00
2022-08-22T05:52:40.978Z,100.00
2022-08-22T05:55:25.070Z,100.00
2022-08-22T05:58:06.837Z,100.00
2022-08-22T06:00:39.381Z,100.00
2022-08-22T06:03:16.096Z,100.00
2022-08-22T06:05:48.726Z,100.00
2022-08-22T06:08:21.590Z,100.00
2022-08-22T06:10:54.059Z,100.00
2022-08-22T06:13:28.101Z,100.00
2022-08-22T06:16:09.272Z,100.00
2022-08-22T06:18:41.341Z,100.00
2022-08-22T06:21:13.138Z,100.00
2022-08-22T06:23:44.821Z,100.00
2022-08-22T06:26:20.528Z,100.00
2022-08-22T06:28:55.630Z,100.00
2022-08-22T06:31:27.258Z,100.00
2022-08-22T06:34:00.460Z,100.00
2022-08-22T06:36:32.514Z,100.00
2022-08-22T06:39:09.083Z,100.00
2022-08-22T06:41:40.941Z,100.00
2022-08-22T06:44:11.267Z,100.00
2022-08-22T06:46:40.484Z,100.00
2022-08-22T06:49:10.622Z,100.00
2022-08-22T06:51:40.209Z,100.00
2022-08-22T06:54:14.867Z,100.00
2022-08-22T06:56:45.873Z,100.00
2022-08-22T06:59:16.381Z,100.00
2022-08-22T07:01:50.219Z,100.00
2022-08-22T07:04:25.862Z,100.00
2022-08-22T07:06:55.979Z,100.00
2022-08-22T07:09:27.591Z,100.00
2022-08-22T07:11:57.988Z,100.00
2022-08-22T07:14:27.079Z,100.00
2022-08-22T07:16:58.169Z,100.00
2022-08-22T07:19:29.999Z,100.00
2022-08-22T07:21:59.447Z,100.00
2022-08-22T07:24:31.062Z,100.00
2022-08-22T07:27:15.980Z,100.00
2022-08-22T07:29:49.572Z,100.00
2022-08-22T07:32:20.926Z,100.00
2022-08-22T07:35:03.072Z,100.00
2022-08-22T07:37:46.201Z,100.00
2022-08-22T07:40:20.975Z,100.00
2022-08-22T07:42:52.655Z,100.00
2022-08-22T07:45:34.931Z,100.00
2022-08-22T07:48:25.108Z,100.00
2022-08-22T07:51:08.883Z,100.00
2022-08-22T07:53:43.907Z,100.00
2022-08-22T07:56:16.565Z,100.00
2022-08-22T07:58:46.458Z,100.00
2022-08-22T08:01:19.629Z,100.00
2022-08-22T08:03:52.545Z,100.00
2022-08-22T08:06:24.147Z,100.00
2022-08-22T08:08:53.255Z,100.00
2022-08-22T08:11:23.812Z,100.00
2022-08-22T08:13:55.871Z,100.00
2022-08-22T08:16:26.644Z,100.00
2022-08-22T08:18:58.136Z,95.59
2022-08-22T08:21:28.753Z,93.38
2022-08-22T08:23:56.814Z,86.64
2022-08-22T08:26:28.892Z,91.07
2022-08-22T08:28:58.227Z,91.83
2022-08-22T08:31:31.952Z,88.06
2022-08-22T08:34:05.175Z,97.24
2022-08-22T08:36:41.646Z,87.60
2022-08-22T08:39:18.245Z,67.87
2022-08-22T08:42:20.308Z,70.19
2022-08-22T08:45:11.739Z,75.79
2022-08-22T08:48:17.224Z,82.67
2022-08-22T08:50:59.446Z,74.38
2022-08-22T08:53:50.966Z,61.34
2022-08-22T08:56:26.887Z,58.77
2022-08-22T08:59:01.293Z,57.60
2022-08-22T09:01:46.537Z,59.72
2022-08-22T09:04:46.827Z,56.75
2022-08-22T09:07:44.189Z,53.56
2022-08-22T09:10:27.315Z,56.18
2022-08-22T09:13:18.255Z,59.70
2022-08-22T09:16:05.206Z,57.83
2022-08-22T09:18:50.358Z,59.11
2022-08-22T09:21:31.235Z,58.76
2022-08-22T09:24:36.467Z,59.46
2022-08-22T09:27:08.726Z,57.82
2022-08-22T09:29:51.518Z,61.33
2022-08-22T09:32:33.759Z,60.99
2022-08-22T09:35:08.623Z,57.08
2022-08-22T09:37:46.466Z,55.50
2022-08-22T09:43:03.856Z,58.84
2022-08-22T09:45:47.911Z,57.96
2022-08-22T09:48:34.649Z,51.68
2022-08-22T09:51:33.210Z,49.71
2022-08-22T09:54:14.780Z,47.88
2022-08-22T09:56:53.519Z,52.99
2022-08-22T09:59:26.811Z,51.14
2022-08-22T10:02:00.874Z,51.84
2022-08-22T10:04:42.115Z,50.17
2022-08-22T10:07:25.420Z,54.97
2022-08-22T10:10:01.813Z,57.17
2022-08-22T10:12:36.233Z,55.15
2022-08-22T10:15:17.100Z,58.49
2022-08-22T10:17:58.942Z,53.17
2022-08-22T10:20:32.802Z,54.64
2022-08-22T10:23:14.775Z,57.75
2022-08-22T10:25:45.352Z,55.47
2022-08-22T10:28:19.465Z,52.34
2022-08-22T10:31:10.842Z,51.17
2022-08-22T10:33:44.387Z,52.64
2022-08-22T10:36:16.926Z,47.13
2022-08-22T10:38:48.743Z,49.45
2022-08-22T10:41:28.601Z,47.73
2022-08-22T10:44:04.114Z,48.92
2022-08-22T10:46:37.955Z,48.47
2022-08-22T10:49:10.374Z,47.22
2022-08-22T10:51:45.594Z,42.84
2022-08-22T10:54:28.513Z,46.56
2022-08-22T10:57:07.890Z,44.55
2022-08-22T10:59:40.307Z,46.01
2022-08-22T11:02:30.504Z,47.37
2022-08-22T11:05:15.456Z,44.51
2022-08-22T11:07:48.873Z,42.42
2022-08-22T11:10:25.090Z,41.78
2022-08-22T11:13:12.077Z,42.18
2022-08-22T11:16:09.433Z,42.18
2022-08-22T11:19:01.911Z,40.31
2022-08-22T11:21:46.987Z,41.68
2022-08-22T11:24:55.785Z,40.34
2022-08-22T11:27:39.967Z,41.52
2022-08-22T11:30:18.052Z,40.14
2022-08-22T11:33:11.311Z,43.45
2022-08-22T11:35:47.177Z,42.45
2022-08-22T11:38:21.773Z,41.09
2022-08-22T11:40:58.183Z,41.86
2022-08-22T11:43:39.117Z,41.68
2022-08-22T11:46:24.492Z,43.04
2022-08-22T11:49:06.385Z,44.84
2022-08-22T11:52:13.989Z,44.81
2022-08-22T11:54:59.157Z,42.45
2022-08-22T11:57:32.626Z,42.17
2022-08-22T12:00:11.488Z,41.63
2022-08-22T12:02:49.114Z,41.50
2022-08-22T12:05:26.296Z,42.38
2022-08-22T12:08:06.686Z,38.34
2022-08-22T12:10:37.641Z,39.00
2022-08-22T12:13:09.460Z,36.74
2022-08-22T12:15:44.864Z,35.82
2022-08-22T12:18:30.180Z,35.73
2022-08-22T12:21:39.833Z,38.07
2022-08-22T12:24:34.501Z,37.93
2022-08-22T12:27:34.901Z,38.71
2022-08-22T12:30:12.955Z,37.14
2022-08-22T12:33:05.790Z,37.02
2022-08-22T12:35:41.340Z,38.60
2022-08-22T12:38:28.906Z,41.38
2022-08-22T12:41:28.093Z,43.03
2022-08-22T12:44:17.347Z,41.98
2022-08-22T12:46:56.026Z,42.86
2022-08-22T12:49:38.558Z,42.35
2022-08-22T12:52:17.041Z,41.64
2022-08-22T12:54:53.332Z,42.41
2022-08-22T12:57:29.259Z,44.10
2022-08-22T13:00:08.477Z,42.79
2022-08-22T13:02:41.703Z,42.08
2022-08-22T13:05:13.760Z,42.37
2022-08-22T13:07:52.686Z,40.50
2022-08-22T13:10:40.801Z,39.46
2022-08-22T13:13:14.688Z,37.73
2022-08-22T13:15:53.915Z,39.62
2022-08-22T13:18:29.889Z,40.70
2022-08-22T13:21:02.753Z,39.48
2022-08-22T13:23:34.391Z,39.74
2022-08-22T13:26:12.053Z,41.15
2022-08-22T13:29:04.195Z,42.10
2022-08-22T13:31:39.701Z,39.08
2022-08-22T13:34:13.432Z,41.13
2022-08-22T13:36:43.570Z,41.12
2022-08-22T13:39:26.314Z,39.32
2022-08-22T13:41:56.368Z,38.90
2022-08-22T13:44:28.731Z,39.77
2022-08-22T13:47:14.222Z,38.71
2022-08-22T13:49:45.867Z,38.12
2022-08-22T13:52:29.206Z,39.51
2022-08-22T13:55:02.507Z,39.70
2022-08-22T13:57:34.745Z,39.83
2022-08-22T14:00:11.968Z,40.44
2022-08-22T14:03:01.805Z,40.29
2022-08-22T14:05:37.647Z,38.87
2022-08-22T14:08:15.805Z,39.17
2022-08-22T14:10:54.925Z,39.20
2022-08-22T14:13:39.636Z,38.59
2022-08-22T14:16:15.021Z,37.97
2022-08-22T14:18:49.559Z,39.79
2022-08-22T14:21:33.514Z,41.74
2022-08-22T14:24:17.340Z,41.75
2022-08-22T14:26:57.906Z,42.84
2022-08-22T14:29:28.221Z,40.34
2022-08-22T14:32:05.507Z,40.71
2022-08-22T14:34:41.131Z,41.32
2022-08-22T14:37:17.104Z,39.78
2022-08-22T14:39:47.909Z,39.68
2022-08-22T14:42:22.843Z,39.20
2022-08-22T14:45:01.969Z,40.83
2022-08-22T14:47:55.591Z,40.80
2022-08-22T14:50:42.273Z,41.36
2022-08-22T14:53:13.284Z,42.36
2022-08-22T14:55:43.123Z,41.91
2022-08-22T14:58:17.126Z,44.67
2022-08-22T15:00:47.956Z,46.17
2022-08-22T15:03:26.676Z,45.34
2022-08-22T15:05:57.255Z,45.73
2022-08-22T15:08:31.490Z,45.10
2022-08-22T15:11:08.959Z,45.81
2022-08-22T15:13:37.946Z,44.51
2022-08-22T15:16:16.102Z,42.26
2022-08-22T15:18:51.796Z,41.49
2022-08-22T15:21:28.862Z,41.41
2022-08-22T15:24:00.556Z,40.10
2022-08-22T15:26:32.973Z,39.29
2022-08-22T15:29:08.586Z,38.72
2022-08-22T15:31:41.460Z,38.52
2022-08-22T15:34:18.188Z,37.93
2022-08-22T15:37:28.506Z,36.68
2022-08-22T15:40:03.012Z,37.08
2022-08-22T15:42:39.121Z,36.75
2022-08-22T15:45:18.703Z,36.95
2022-08-22T15:47:52.126Z,36.79
2022-08-22T15:50:34.284Z,36.41
2022-08-22T15:53:12.244Z,36.39
2022-08-22T15:56:20.793Z,37.08
2022-08-22T15:58:50.554Z,36.30
2022-08-22T16:01:22.144Z,34.53
2022-08-22T16:03:55.879Z,36.12
2022-08-22T16:06:44.066Z,37.39
2022-08-22T16:09:31.197Z,36.54
2022-08-22T16:12:00.120Z,37.86
2022-08-22T16:14:47.390Z,37.15
2022-08-22T16:17:45.201Z,37.72
2022-08-22T16:20:51.273Z,37.24
2022-08-22T16:23:21.049Z,36.38
2022-08-22T16:26:08.910Z,37.34
2022-08-22T16:29:03.835Z,37.55
2022-08-22T16:31:34.811Z,38.23
2022-08-22T16:34:22.445Z,38.03
2022-08-22T16:36:52.776Z,38.90
2022-08-22T16:39:36.176Z,38.86
2022-08-22T16:42:28.706Z,39.13
2022-08-22T16:45:09.900Z,39.92
2022-08-22T16:47:42.893Z,40.00
2022-08-22T16:50:32.252Z,39.33
2022-08-22T16:53:04.757Z,39.18
2022-08-22T16:55:52.102Z,39.35
2022-08-22T16:58:57.732Z,39.36
2022-08-22T17:01:39.166Z,39.63
2022-08-22T17:04:16.685Z,39.98
2022-08-22T17:07:07.257Z,41.01
2022-08-22T17:10:12.528Z,41.10
2022-08-22T17:12:54.177Z,41.41
2022-08-22T17:15:30.267Z,41.68
2022-08-22T17:18:16.030Z,41.67
2022-08-22T17:20:48.800Z,41.56
2022-08-22T17:23:25.705Z,41.22
2022-08-22T17:26:02.495Z,41.30
2022-08-22T17:28:41.555Z,40.73
2022-08-22T17:31:16.051Z,40.95
2022-08-22T17:34:03.390Z,40.62
2022-08-22T17:36:42.927Z,39.61
2022-08-22T17:39:24.470Z,39.71
2022-08-22T17:41:56.494Z,38.97
2022-08-22T17:44:44.068Z,38.44
2022-08-22T17:47:16.351Z,38.40
2022-08-22T17:49:53.001Z,38.83
2022-08-22T17:52:25.761Z,38.53
2022-08-22T17:54:58.584Z,38.99
2022-08-22T17:57:30.618Z,40.17
2022-08-22T18:00:03.646Z,41.00
2022-08-22T18:02:35.342Z,41.26
2022-08-22T18:05:08.006Z,43.96
2022-08-22T18:07:54.383Z,45.95
2022-08-22T18:10:39.645Z,49.50
2022-08-22T18:13:12.095Z,51.10
2022-08-22T18:15:47.710Z,51.74
2022-08-22T18:18:30.127Z,55.07
2022-08-22T18:21:03.411Z,64.63
2022-08-22T18:23:39.891Z,67.92
2022-08-22T18:26:20.211Z,76.34
2022-08-22T18:28:52.075Z,86.74
2022-08-22T18:31:38.184Z,87.18
2022-08-22T18:34:15.088Z,85.76
2022-08-22T18:36:51.716Z,87.87
2022-08-22T18:39:27.452Z,96.55
2022-08-22T18:42:01.891Z,91.18
2022-08-22T18:44:34.730Z,91.29
2022-08-22T18:47:13.907Z,84.70
2022-08-22T18:49:48.400Z,93.83
2022-08-22T18:52:38.506Z,92.18
2022-08-22T18:55:29.031Z,90.28
2022-08-22T18:58:01.056Z,86.17
2022-08-22T19:00:42.939Z,86.28
2022-08-22T19:03:25.244Z,86.79
2022-08-22T19:06:19.112Z,92.39
2022-08-22T19:09:37.983Z,82.01
2022-08-22T19:12:17.184Z,84.26
2022-08-22T19:15:13.726Z,86.96
2022-08-22T19:17:59.328Z,90.31
2022-08-22T19:20:49.395Z,88.24
2022-08-22T19:23:43.624Z,89.59
2022-08-22T19:26:42.899Z,87.45
2022-08-22T19:29:59.832Z,91.06
2022-08-22T19:33:01.568Z,93.59
2022-08-22T19:35:40.153Z,100.00
2022-08-22T19:38:10.217Z,100.00
2022-08-22T19:40:55.856Z,100.00
2022-08-22T19:43:35.755Z,100.00
2022-08-22T19:46:07.201Z,100.00
2022-08-22T19:48:45.520Z,100.00
2022-08-22T19:51:26.180Z,100.00
2022-08-22T19:54:16.371Z,100.00
2022-08-22T19:56:58.599Z,100.00
2022-08-22T19:59:37.445Z,100.00
2022-08-22T20:02:20.857Z,100.00
2022-08-22T20:05:05.057Z,100.00
2022-08-22T20:07:43.806Z,100.00
2022-08-22T20:10:21.217Z,100.00
2022-08-22T20:13:02.157Z,100.00
2022-08-22T20:15:31.766Z,100.00
2022-08-22T20:21:00.511Z,100.00
2022-08-22T20:23:32.237Z,100.00
2022-08-22T20:26:01.113Z,100.00
2022-08-22T20:28:37.439Z,100.00
2022-08-22T20:31:10.877Z,100.00
2022-08-22T20:33:41.856Z,100.00
2022-08-22T20:36:28.005Z,100.00
2022-08-22T20:39:01.600Z,100.00
2022-08-22T20:41:33.790Z,100.00
2022-08-22T20:44:06.722Z,100.00
2022-08-22T20:46:53.836Z,100.00
2022-08-22T20:49:26.292Z,100.00
2022-08-22T20:51:56.350Z,100.00
2022-08-22T20:54:28.153Z,100.00
2022-08-22T20:56:59.874Z,100.00
2022-08-22T20:59:39.365Z,100.00
2022-08-22T21:02:11.987Z,100.00
2022-08-22T21:04:52.912Z,100.00
2022-08-22T21:07:27.203Z,100.00
2022-08-22T21:10:22.123Z,100.00
2022-08-22T21:13:06.297Z,100.00
2022-08-22T21:15:36.909Z,100.00
2022-08-22T21:18:06.905Z,100.00
2022-08-22T21:20:37.748Z,100.00
2022-08-22T21:23:08.996Z,100.00
2022-08-22T21:25:51.993Z,100.00
2022-08-22T21:28:32.218Z,100.00
2022-08-22T21:31:02.441Z,100.00
2022-08-22T21:33:30.870Z,100.00
2022-08-22T21:36:00.776Z,100.00
2022-08-22T21:38:29.358Z,100.00
2022-08-22T21:41:05.314Z,100.00
2022-08-22T21:43:36.846Z,100.00
2022-08-22T21:46:05.846Z,100.00
2022-08-22T21:48:37.815Z,100.00
2022-08-22T21:51:29.390Z,100.00
2022-08-22T21:54:39.881Z,100.00
2022-08-22T21:57:35.548Z,100.00
2022-08-22T22:00:11.029Z,100.00
2022-08-22T22:02:41.055Z,100.00
2022-08-22T22:05:11.842Z,100.00
2022-08-22T22:07:42.877Z,100.00
2022-08-22T22:10:14.004Z,100.00
2022-08-22T22:12:45.245Z,100.00
2022-08-22T22:15:16.892Z,100.00
2022-08-22T22:17:45.360Z,100.00
2022-08-22T22:20:15.746Z,100.00
2022-08-22T22:22:46.223Z,100.00
2022-08-22T22:25:38.815Z,100.00
2022-08-22T22:28:08.819Z,100.00
2022-08-22T22:30:37.368Z,100.00
2022-08-22T22:33:06.307Z,100.00
2022-08-22T22:35:35.243Z,100.00
2022-08-22T22:38:03.765Z,100.00
2022-08-22T22:40:32.356Z,100.00
2022-08-22T22:43:00.817Z,100.00
2022-08-22T22:45:30.871Z,100.00
2022-08-22T22:47:59.386Z,100.00
2022-08-22T22:50:28.035Z,100.00
2022-08-22T22:52:56.350Z,100.00
2022-08-22T22:55:25.338Z,100.00
2022-08-22T22:57:59.206Z,100.00
2022-08-22T23:00:32.242Z,100.00
2022-08-22T23:03:01.492Z,100.00
2022-08-22T23:05:30.156Z,100.00
2022-08-22T23:07:59.471Z,100.00
2022-08-22T23:10:28.943Z,100.00
2022-08-22T23:12:58.546Z,100.00
2022-08-22T23:15:27.409Z,100.00
2022-08-22T23:17:57.284Z,100.00
2022-08-22T23:20:25.800Z,100.00
2022-08-22T23:22:54.287Z,100.00
2022-08-22T23:25:22.668Z,100.00
2022-08-22T23:27:52.586Z,100.00
2022-08-22T23:30:21.600Z,100.00
2022-08-22T23:32:50.331Z,100.00
2022-08-22T23:35:20.199Z,100.00
2022-08-22T23:37:48.587Z,100.00
2022-08-22T23:40:16.998Z,100.00
2022-08-22T23:42:45.478Z,100.00
2022-08-22T23:45:13.900Z,100.00
2022-08-22T23:47:42.250Z,100.00
2022-08-22T23:50:10.918Z,100.00
2022-08-22T23:52:40.558Z,100.00
2022-08-22T23:55:09.690Z,100.00
2022-08-22T23:57:38.033Z,100.00
