createdAt,value
2023-03-31T00:01:44.150Z,64.72
2023-03-31T00:04:44.418Z,63.30
2023-03-31T00:07:21.317Z,61.15
2023-03-31T00:10:16.467Z,65.93
2023-03-31T00:14:04.509Z,55.53
2023-03-31T00:17:08.624Z,58.58
2023-03-31T00:20:04.241Z,56.10
2023-03-31T00:22:31.561Z,64.07
2023-03-31T00:26:32.459Z,68.47
2023-03-31T00:27:57.266Z,57.58
2023-03-31T00:30:33.024Z,52.88
2023-03-31T00:33:07.202Z,61.80
2023-03-31T00:35:51.468Z,54.58
2023-03-31T00:38:30.763Z,58.83
2023-03-31T00:44:20.753Z,56.38
2023-03-31T00:47:03.605Z,57.05
2023-03-31T00:49:58.406Z,58.63
2023-03-31T00:52:31.859Z,53.83
2023-03-31T00:55:17.323Z,49.20
2023-03-31T00:58:11.260Z,54.50
2023-03-31T01:00:50.529Z,51.70
2023-03-31T01:03:26.647Z,55.67
2023-03-31T01:06:07.807Z,42.33
2023-03-31T01:08:44.290Z,59.72
2023-03-31T01:11:19.770Z,62.15
2023-03-31T01:13:59.286Z,52.90
2023-03-31T01:17:25.696Z,53.90
2023-03-31T01:20:06.336Z,44.10
2023-03-31T01:23:08.168Z,57.13
2023-03-31T01:25:58.881Z,44.65
2023-03-31T01:28:38.482Z,45.03
2023-03-31T01:31:36.878Z,42.10
2023-03-31T01:34:10.224Z,44.92
2023-03-31T01:37:28.802Z,44.22
2023-03-31T01:40:28.112Z,52.30
2023-03-31T01:43:20.861Z,44.78
2023-03-31T01:46:07.244Z,40.15
2023-03-31T01:48:48.161Z,42.58
2023-03-31T01:51:52.983Z,39.55
2023-03-31T01:54:50.911Z,50.40
2023-03-31T01:57:51.830Z,43.05
2023-03-31T02:00:33.970Z,44.25
2023-03-31T02:03:29.734Z,41.33
2023-03-31T02:06:32.088Z,45.72
2023-03-31T02:09:38.557Z,44.53
2023-03-31T02:12:20.543Z,48.60
2023-03-31T02:15:01.008Z,44.92
2023-03-31T02:17:44.661Z,45.38
2023-03-31T02:20:32.126Z,40.05
2023-03-31T02:23:17.372Z,47.97
2023-03-31T02:25:53.487Z,39.05
2023-03-31T02:28:32.996Z,39.70
2023-03-31T02:35:11.201Z,43.58
2023-03-31T02:37:53.489Z,43.00
2023-03-31T02:40:24.963Z,36.88
2023-03-31T02:43:28.901Z,45.47
2023-03-31T02:46:32.711Z,39.20
2023-03-31T02:49:14.340Z,33.55
2023-03-31T02:54:43.036Z,28.80
2023-03-31T02:57:25.241Z,40.05
2023-03-31T03:00:12.696Z,41.10
2023-03-31T03:02:52.704Z,40.50
2023-03-31T03:05:39.606Z,34.60
2023-03-31T03:08:34.359Z,39.78
2023-03-31T03:11:28.184Z,46.08
2023-03-31T03:14:30.278Z,38.95
2023-03-31T03:17:24.276Z,33.85
2023-03-31T03:19:56.970Z,33.15
2023-03-31T03:22:35.288Z,41.03
2023-03-31T03:25:13.242Z,35.15
2023-03-31T03:27:53.143Z,32.28
2023-03-31T03:30:30.296Z,33.65
2023-03-31T03:33:06.060Z,28.70
2023-03-31T03:35:54.132Z,39.13
2023-03-31T03:38:34.432Z,31.70
2023-03-31T03:41:09.249Z,25.90
2023-03-31T03:43:51.760Z,28.15
2023-03-31T03:49:12.635Z,35.90
2023-03-31T03:51:39.932Z,33.15
2023-03-31T03:54:20.093Z,29.42
2023-03-31T03:57:12.538Z,32.53
2023-03-31T03:59:52.803Z,28.63
2023-03-31T04:05:23.366Z,28.40
2023-03-31T04:08:42.900Z,39.45
2023-03-31T04:11:46.337Z,35.75
2023-03-31T04:14:20.678Z,34.40
2023-03-31T04:18:01.490Z,36.70
2023-03-31T04:19:54.659Z,35.67
2023-03-31T04:22:53.619Z,34.80
2023-03-31T04:25:48.864Z,26.10
2023-03-31T04:28:32.812Z,34.33
2023-03-31T04:31:49.919Z,31.35
2023-03-31T04:34:09.625Z,31.30
2023-03-31T04:36:42.807Z,36.80
2023-03-31T04:39:35.647Z,35.97
2023-03-31T04:42:24.589Z,26.85
2023-03-31T04:44:53.838Z,37.47
2023-03-31T04:47:33.565Z,28.50
2023-03-31T04:50:03.456Z,28.02
2023-03-31T04:52:46.119Z,28.13
2023-03-31T04:55:29.969Z,35.38
2023-03-31T04:57:57.592Z,34.17
2023-03-31T05:00:37.153Z,34.55
2023-03-31T05:03:17.414Z,28.77
2023-03-31T05:05:45.082Z,31.20
2023-03-31T05:08:30.438Z,33.30
2023-03-31T05:11:07.166Z,29.45
2023-03-31T05:13:51.991Z,26.95
2023-03-31T05:16:47.205Z,27.90
2023-03-31T05:19:45.967Z,30.65
2023-03-31T05:22:30.732Z,37.40
2023-03-31T05:25:13.520Z,30.35
2023-03-31T05:27:56.882Z,30.73
2023-03-31T05:31:01.134Z,26.65
2023-03-31T05:33:34.078Z,26.52
2023-03-31T05:36:34.020Z,31.80
2023-03-31T05:39:08.195Z,28.50
2023-03-31T05:41:38.923Z,29.10
2023-03-31T05:44:36.007Z,24.17
2023-03-31T05:47:48.050Z,33.33
2023-03-31T05:50:38.894Z,26.60
2023-03-31T05:53:27.806Z,29.73
2023-03-31T05:56:34.877Z,27.15
2023-03-31T06:02:20.685Z,31.25
2023-03-31T06:04:51.585Z,26.70
2023-03-31T06:07:58.015Z,29.70
2023-03-31T06:10:34.265Z,30.45
2023-03-31T06:13:14.635Z,23.02
2023-03-31T06:16:56.021Z,29.55
2023-03-31T06:19:52.731Z,26.42
2023-03-31T06:22:45.571Z,25.73
2023-03-31T06:25:19.452Z,26.80
2023-03-31T06:27:59.500Z,23.33
2023-03-31T06:31:10.097Z,27.80
2023-03-31T06:40:18.511Z,26.80
2023-03-31T06:43:06.001Z,31.92
2023-03-31T06:45:44.420Z,23.30
2023-03-31T06:48:28.508Z,24.30
2023-03-31T06:54:00.989Z,23.40
2023-03-31T06:56:35.656Z,22.23
2023-03-31T06:59:08.888Z,23.60
2023-03-31T07:02:11.024Z,18.92
2023-03-31T07:04:51.787Z,22.58
2023-03-31T07:10:22.897Z,21.93
2023-03-31T07:13:12.969Z,13.93
2023-03-31T07:15:51.021Z,12.60
2023-03-31T07:18:47.583Z,17.10
2023-03-31T07:22:14.291Z,16.23
2023-03-31T07:28:18.337Z,14.98
2023-03-31T07:31:03.468Z,10.77
2023-03-31T07:36:39.824Z,13.57
2023-03-31T07:40:09.101Z,10.93
2023-03-31T07:45:44.519Z,9.10
2023-03-31T07:49:29.197Z,12.73
2023-03-31T07:55:17.515Z,12.43
2023-03-31T08:05:35.246Z,10.07
2023-03-31T08:25:25.987Z,14.38
2023-03-31T08:27:53.392Z,10.15
2023-03-31T08:30:56.904Z,15.07
2023-03-31T08:33:54.348Z,13.43
2023-03-31T08:40:50.487Z,8.35
2023-03-31T08:43:13.679Z,15.20
2023-03-31T08:45:59.290Z,12.38
2023-03-31T08:49:19.704Z,13.57
2023-03-31T08:57:23.100Z,14.50
2023-03-31T09:00:50.062Z,15.15
2023-03-31T09:07:17.719Z,13.55
2023-03-31T09:11:04.491Z,11.15
2023-03-31T09:13:55.763Z,12.23
2023-03-31T09:17:44.864Z,13.95
2023-03-31T09:20:43.533Z,10.85
2023-03-31T09:27:06.280Z,13.85
2023-03-31T09:30:15.328Z,12.70
2023-03-31T09:32:53.889Z,11.67
2023-03-31T09:38:27.965Z,16.00
2023-03-31T09:41:33.003Z,11.02
2023-03-31T09:44:38.315Z,11.10
2023-03-31T09:48:36.613Z,9.82
2023-03-31T09:51:40.088Z,10.63
2023-03-31T09:54:50.655Z,8.68
2023-03-31T09:57:56.362Z,9.18
2023-03-31T10:00:45.073Z,6.22
2023-03-31T10:03:38.369Z,8.20
2023-03-31T10:06:18.376Z,7.53
2023-03-31T10:09:20.144Z,8.52
2023-03-31T10:12:25.819Z,6.47
2023-03-31T10:15:20.914Z,6.97
2023-03-31T10:21:47.190Z,7.10
2023-03-31T10:24:48.677Z,7.05
2023-03-31T10:28:02.452Z,10.02
2023-03-31T10:30:45.218Z,10.52
2023-03-31T10:33:41.231Z,10.40
2023-03-31T10:36:55.507Z,13.73
2023-03-31T10:40:20.294Z,12.27
2023-03-31T10:43:40.041Z,9.82
2023-03-31T10:46:16.831Z,15.32
2023-03-31T10:49:04.558Z,17.77
2023-03-31T10:52:23.609Z,14.25
2023-03-31T10:55:03.302Z,12.85
2023-03-31T10:58:24.579Z,15.38
2023-03-31T11:01:37.625Z,15.93
2023-03-31T11:04:35.198Z,15.00
2023-03-31T11:08:08.302Z,15.85
2023-03-31T11:10:37.253Z,14.00
2023-03-31T11:13:43.997Z,14.48
2023-03-31T11:16:30.831Z,15.40
2023-03-31T11:20:06.630Z,15.82
2023-03-31T11:22:38.383Z,12.38
2023-03-31T11:28:45.676Z,9.13
2023-03-31T11:32:02.985Z,10.65
2023-03-31T11:35:05.831Z,12.88
2023-03-31T11:37:45.601Z,13.20
2023-03-31T11:40:54.907Z,12.00
2023-03-31T11:44:05.354Z,14.30
2023-03-31T11:46:55.161Z,14.60
2023-03-31T11:50:03.516Z,16.08
2023-03-31T11:53:18.372Z,10.30
2023-03-31T11:56:01.528Z,9.15
2023-03-31T11:59:08.949Z,13.48
2023-03-31T12:02:55.110Z,6.57
2023-03-31T12:05:34.382Z,7.85
2023-03-31T12:08:38.380Z,7.88
2023-03-31T12:11:29.175Z,10.77
2023-03-31T12:14:21.367Z,14.75
2023-03-31T12:17:04.668Z,11.85
2023-03-31T12:19:46.051Z,9.57
2023-03-31T12:22:24.918Z,12.45
2023-03-31T12:24:52.803Z,16.27
2023-03-31T12:27:32.849Z,12.43
2023-03-31T12:30:14.641Z,12.43
2023-03-31T12:33:15.814Z,12.57
2023-03-31T12:36:22.740Z,9.05
2023-03-31T12:39:09.021Z,10.65
2023-03-31T12:41:36.136Z,8.75
2023-03-31T12:44:15.576Z,9.35
2023-03-31T12:47:04.336Z,11.68
2023-03-31T12:49:58.456Z,10.98
2023-03-31T12:52:38.380Z,13.93
2023-03-31T12:55:24.189Z,13.48
2023-03-31T12:57:51.415Z,10.15
2023-03-31T13:00:19.042Z,14.32
2023-03-31T13:02:48.228Z,13.35
2023-03-31T13:05:37.448Z,11.32
2023-03-31T13:08:08.864Z,11.77
2023-03-31T13:10:59.584Z,14.02
2023-03-31T13:13:27.268Z,13.32
2023-03-31T13:16:02.722Z,10.02
2023-03-31T13:18:34.053Z,11.38
2023-03-31T13:21:08.385Z,9.20
2023-03-31T13:23:46.815Z,13.10
2023-03-31T13:26:32.783Z,11.98
2023-03-31T13:29:37.889Z,15.55
2023-03-31T13:32:11.319Z,11.95
2023-03-31T13:38:49.117Z,11.75
2023-03-31T13:42:07.070Z,7.85
2023-03-31T13:49:03.321Z,6.95
2023-03-31T13:54:57.307Z,7.30
2023-03-31T13:57:50.490Z,8.32
2023-03-31T14:00:28.601Z,10.73
2023-03-31T14:03:18.582Z,10.18
2023-03-31T14:05:50.594Z,8.35
2023-03-31T14:08:34.165Z,9.20
2023-03-31T14:11:35.960Z,7.97
2023-03-31T14:14:35.430Z,11.57
2023-03-31T14:17:03.685Z,5.53
2023-03-31T14:19:48.022Z,8.13
2023-03-31T14:22:39.930Z,10.70
2023-03-31T14:25:36.073Z,6.55
2023-03-31T14:28:24.900Z,9.50
2023-03-31T14:31:20.394Z,5.72
2023-03-31T14:34:25.800Z,6.80
2023-03-31T14:37:15.589Z,10.63
2023-03-31T14:39:44.080Z,9.05
2023-03-31T14:42:17.612Z,14.10
2023-03-31T14:44:50.881Z,8.30
2023-03-31T14:47:50.787Z,8.10
2023-03-31T14:50:53.605Z,9.52
2023-03-31T14:53:49.185Z,7.22
2023-03-31T14:56:40.982Z,7.88
2023-03-31T14:59:38.029Z,9.65
2023-03-31T15:02:26.473Z,7.25
2023-03-31T15:05:32.297Z,5.03
2023-03-31T15:08:22.550Z,7.13
2023-03-31T15:11:02.396Z,6.45
2023-03-31T15:14:05.890Z,4.88
2023-03-31T15:16:58.517Z,6.28
2023-03-31T15:19:45.983Z,8.10
2023-03-31T15:22:30.371Z,6.80
2023-03-31T15:25:03.739Z,13.17
2023-03-31T15:27:43.852Z,6.18
2023-03-31T15:30:35.038Z,8.80
2023-03-31T15:33:23.787Z,9.63
2023-03-31T15:35:53.932Z,5.50
2023-03-31T15:38:37.069Z,6.10
2023-03-31T15:44:42.441Z,5.53
2023-03-31T15:47:29.211Z,6.10
2023-03-31T15:50:34.526Z,5.68
2023-03-31T15:53:49.208Z,6.03
2023-03-31T15:57:06.052Z,7.88
2023-03-31T16:02:53.969Z,5.80
2023-03-31T16:09:06.370Z,5.63
2023-03-31T16:11:50.542Z,4.82
2023-03-31T16:14:29.508Z,8.68
2023-03-31T16:17:18.164Z,7.43
2023-03-31T16:19:55.444Z,7.40
2023-03-31T16:22:28.066Z,7.03
2023-03-31T16:24:55.391Z,9.30
2023-03-31T16:27:23.492Z,10.15
2023-03-31T16:30:12.958Z,7.38
2023-03-31T16:32:59.059Z,8.27
2023-03-31T16:35:57.673Z,10.02
2023-03-31T16:38:29.885Z,9.05
2023-03-31T16:40:58.762Z,5.65
2023-03-31T16:43:33.926Z,8.02
2023-03-31T16:46:04.202Z,8.60
2023-03-31T16:48:35.153Z,7.05
2023-03-31T16:51:02.702Z,4.72
2023-03-31T16:53:31.816Z,8.13
2023-03-31T16:55:58.824Z,6.15
2023-03-31T16:58:28.351Z,9.48
2023-03-31T17:01:01.134Z,7.27
2023-03-31T17:03:32.770Z,8.57
2023-03-31T17:06:06.568Z,8.45
2023-03-31T17:08:33.929Z,6.97
2023-03-31T17:11:04.744Z,5.47
2023-03-31T17:13:35.575Z,7.20
2023-03-31T17:18:50.004Z,10.43
2023-03-31T17:21:19.321Z,8.63
2023-03-31T17:23:47.797Z,7.53
2023-03-31T17:26:15.704Z,6.25
2023-03-31T17:28:43.232Z,6.57
2023-03-31T17:31:19.664Z,8.05
2023-03-31T17:33:47.563Z,6.82
2023-03-31T17:36:17.547Z,7.72
2023-03-31T17:38:45.274Z,5.47
2023-03-31T17:41:14.329Z,6.85
2023-03-31T17:43:45.717Z,7.18
2023-03-31T17:46:13.755Z,6.97
2023-03-31T17:48:42.085Z,7.78
2023-03-31T17:51:34.626Z,5.95
2023-03-31T17:54:09.615Z,8.88
2023-03-31T17:56:53.309Z,6.38
2023-03-31T17:59:57.840Z,9.35
2023-03-31T18:02:32.186Z,11.00
2023-03-31T18:05:45.915Z,9.05
2023-03-31T18:08:13.242Z,7.13
2023-03-31T18:10:50.729Z,4.25
2023-03-31T18:13:55.108Z,7.50
2023-03-31T18:19:44.532Z,4.18
2023-03-31T18:22:14.004Z,5.67
2023-03-31T18:25:34.820Z,5.05
2023-03-31T18:28:24.671Z,5.07
2023-03-31T18:32:00.466Z,9.18
2023-03-31T18:34:00.458Z,6.95
2023-03-31T18:39:28.938Z,6.55
2023-03-31T18:42:15.130Z,4.25
2023-03-31T18:44:42.513Z,6.43
2023-03-31T18:47:47.044Z,4.90
2023-03-31T18:50:59.972Z,8.15
2023-03-31T18:53:31.414Z,5.90
2023-03-31T18:59:05.950Z,4.60
2023-03-31T19:01:57.515Z,6.40
2023-03-31T19:04:45.389Z,7.60
2023-03-31T19:10:33.439Z,5.20
2023-03-31T19:13:00.774Z,4.15
2023-03-31T19:15:41.652Z,5.68
2023-03-31T19:18:36.108Z,7.88
2023-03-31T19:21:11.696Z,7.03
2023-03-31T19:23:53.584Z,6.50
2023-03-31T19:27:07.692Z,5.50
2023-03-31T19:29:19.888Z,10.95
2023-03-31T19:32:00.359Z,6.07
2023-03-31T19:35:00.210Z,7.75
2023-03-31T19:37:34.968Z,8.10
2023-03-31T19:40:28.880Z,6.73
2023-03-31T19:43:03.197Z,8.43
2023-03-31T19:46:06.198Z,6.40
2023-03-31T19:48:48.440Z,8.80
2023-03-31T19:51:26.114Z,8.23
2023-03-31T19:53:53.720Z,9.20
2023-03-31T19:56:34.042Z,8.00
2023-03-31T19:59:14.512Z,7.10
2023-03-31T20:01:42.884Z,11.18
2023-03-31T20:04:12.553Z,8.77
2023-03-31T20:07:13.091Z,9.90
2023-03-31T20:12:58.736Z,10.13
2023-03-31T20:15:30.536Z,7.18
2023-03-31T20:18:08.909Z,10.45
2023-03-31T20:20:44.454Z,9.15
2023-03-31T20:23:31.503Z,11.63
2023-03-31T20:26:20.431Z,12.52
2023-03-31T20:29:02.904Z,10.85
2023-03-31T20:31:46.505Z,13.07
2023-03-31T20:34:32.737Z,12.55
2023-03-31T20:37:20.289Z,13.23
2023-03-31T20:39:54.093Z,13.57
2023-03-31T20:42:37.645Z,13.13
2023-03-31T20:45:39.487Z,13.95
2023-03-31T20:48:45.086Z,12.70
2023-03-31T20:51:37.891Z,13.75
2023-03-31T20:54:32.288Z,14.55
2023-03-31T20:57:43.330Z,14.10
2023-03-31T21:00:25.864Z,14.77
2023-03-31T21:02:53.212Z,13.07
2023-03-31T21:06:11.628Z,14.90
2023-03-31T21:08:21.841Z,13.85
2023-03-31T21:11:02.499Z,12.65
2023-03-31T21:14:08.061Z,10.38
2023-03-31T21:17:11.299Z,11.43
2023-03-31T21:19:57.248Z,12.98
2023-03-31T21:22:31.796Z,13.93
2023-03-31T21:25:11.865Z,12.15
2023-03-31T21:28:00.675Z,10.57
2023-03-31T21:30:54.132Z,13.20
2023-03-31T21:34:16.286Z,13.57
2023-03-31T21:36:46.556Z,11.93
2023-03-31T21:39:31.997Z,15.32
2023-03-31T21:42:20.647Z,12.68
2023-03-31T21:44:59.054Z,12.25
2023-03-31T21:47:41.653Z,13.20
2023-03-31T21:50:39.657Z,14.80
2023-03-31T21:53:32.148Z,11.13
2023-03-31T21:56:15.220Z,10.70
2023-03-31T21:59:12.880Z,13.60
2023-03-31T22:01:44.996Z,11.48
2023-03-31T22:04:41.004Z,10.55
2023-03-31T22:07:23.434Z,12.27
2023-03-31T22:09:50.854Z,11.48
2023-03-31T22:12:29.859Z,11.85
2023-03-31T22:15:05.947Z,11.45
2023-03-31T22:20:58.979Z,11.98
2023-03-31T22:23:28.937Z,10.50
2023-03-31T22:26:12.335Z,11.90
2023-03-31T22:31:35.137Z,12.07
2023-03-31T22:37:09.078Z,12.20
2023-03-31T22:43:02.874Z,12.82
2023-03-31T22:46:04.692Z,10.32
2023-03-31T22:48:39.433Z,12.00
2023-03-31T22:51:27.243Z,11.57
2023-03-31T22:54:07.022Z,13.13
2023-03-31T22:57:26.421Z,13.20
2023-03-31T23:02:56.812Z,13.95
2023-03-31T23:08:58.624Z,12.05
2023-03-31T23:11:13.498Z,11.68
2023-03-31T23:14:09.392Z,10.35
2023-03-31T23:16:43.165Z,12.13
2023-03-31T23:19:20.680Z,15.65
2023-03-31T23:21:51.350Z,12.23
2023-03-31T23:27:57.421Z,11.55
2023-03-31T23:31:03.838Z,13.05
2023-03-31T23:33:46.413Z,14.50
2023-03-31T23:36:27.798Z,13.15
2023-03-31T23:39:23.984Z,11.93
2023-03-31T23:41:59.702Z,12.38
2023-03-31T23:44:41.528Z,11.15
2023-03-31T23:47:24.739Z,12.40
2023-03-31T23:50:02.579Z,12.25
2023-03-31T23:53:05.765Z,13.30
2023-03-31T23:55:53.240Z,14.77
