createdAt,value
2022-12-08T00:01:17.467Z,4.20
2022-12-08T00:03:44.711Z,4.20
2022-12-08T00:06:58.137Z,4.20
2022-12-08T00:09:38.290Z,4.20
2022-12-08T00:12:11.842Z,4.10
2022-12-08T00:14:43.652Z,4.10
2022-12-08T00:17:12.081Z,4.10
2022-12-08T00:19:40.117Z,4.10
2022-12-08T00:22:08.306Z,4.10
2022-12-08T00:24:40.199Z,4.00
2022-12-08T00:27:08.662Z,4.10
2022-12-08T00:29:35.624Z,4.10
2022-12-08T00:32:02.679Z,4.10
2022-12-08T00:34:30.359Z,4.10
2022-12-08T00:36:57.252Z,4.10
2022-12-08T00:39:24.007Z,4.10
2022-12-08T00:42:09.619Z,4.20
2022-12-08T00:44:36.642Z,4.20
2022-12-08T00:47:03.456Z,4.20
2022-12-08T00:49:30.246Z,4.20
2022-12-08T00:51:57.290Z,4.20
2022-12-08T00:54:24.437Z,4.20
2022-12-08T00:56:51.587Z,4.20
2022-12-08T00:59:18.512Z,4.30
2022-12-08T01:01:46.182Z,4.20
2022-12-08T01:04:15.706Z,4.20
2022-12-08T01:06:43.566Z,4.20
2022-12-08T01:09:12.549Z,4.20
2022-12-08T01:11:39.521Z,4.10
2022-12-08T01:14:06.293Z,4.20
2022-12-08T01:16:36.870Z,4.10
2022-12-08T01:19:04.386Z,4.10
2022-12-08T01:21:31.294Z,4.10
2022-12-08T01:24:00.571Z,4.20
2022-12-08T01:26:27.542Z,4.10
2022-12-08T01:28:54.636Z,4.20
2022-12-08T01:31:22.260Z,4.20
2022-12-08T01:33:52.341Z,4.20
2022-12-08T01:36:25.168Z,4.20
2022-12-08T01:38:53.019Z,4.20
2022-12-08T01:41:21.087Z,4.20
2022-12-08T01:43:56.768Z,4.20
2022-12-08T01:46:24.704Z,4.20
2022-12-08T01:49:00.905Z,4.30
2022-12-08T01:51:29.417Z,4.30
2022-12-08T01:53:56.622Z,4.40
2022-12-08T01:56:35.432Z,4.40
2022-12-08T01:59:03.287Z,4.40
2022-12-08T02:01:30.087Z,4.40
2022-12-08T02:04:00.233Z,4.40
2022-12-08T02:06:31.480Z,4.50
2022-12-08T02:09:00.505Z,4.50
2022-12-08T02:11:27.224Z,4.50
2022-12-08T02:13:56.171Z,4.50
2022-12-08T02:16:42.909Z,4.50
2022-12-08T02:19:32.559Z,4.60
2022-12-08T02:22:08.873Z,4.50
2022-12-08T02:24:56.074Z,4.50
2022-12-08T02:28:05.047Z,4.60
2022-12-08T02:30:56.796Z,4.60
2022-12-08T02:33:34.080Z,4.60
2022-12-08T02:36:20.067Z,4.60
2022-12-08T02:38:59.442Z,4.60
2022-12-08T02:41:41.856Z,4.60
2022-12-08T02:44:31.625Z,4.50
2022-12-08T02:47:07.097Z,4.60
2022-12-08T02:49:35.640Z,4.60
2022-12-08T02:52:07.842Z,4.60
2022-12-08T02:54:36.601Z,4.60
2022-12-08T02:57:27.945Z,4.60
2022-12-08T03:00:07.358Z,4.60
2022-12-08T03:02:46.542Z,4.60
2022-12-08T03:05:31.512Z,4.60
2022-12-08T03:08:32.311Z,4.60
2022-12-08T03:11:10.870Z,4.60
2022-12-08T03:13:45.192Z,4.60
2022-12-08T03:16:17.564Z,4.60
2022-12-08T03:18:51.056Z,4.60
2022-12-08T03:21:19.354Z,4.60
2022-12-08T03:23:50.655Z,4.70
2022-12-08T03:26:36.070Z,4.70
2022-12-08T03:29:03.855Z,4.60
2022-12-08T03:31:33.035Z,4.60
2022-12-08T03:34:02.416Z,4.60
2022-12-08T03:36:29.184Z,4.60
2022-12-08T03:38:55.978Z,4.60
2022-12-08T03:41:23.524Z,4.60
2022-12-08T03:43:56.109Z,4.60
2022-12-08T03:48:51.511Z,4.60
2022-12-08T03:51:19.210Z,4.60
2022-12-08T03:53:46.630Z,4.60
2022-12-08T03:56:25.148Z,4.60
2022-12-08T03:58:53.025Z,4.60
2022-12-08T04:01:20.157Z,4.60
2022-12-08T04:03:47.505Z,4.60
2022-12-08T04:06:14.810Z,4.60
2022-12-08T04:08:41.935Z,4.60
2022-12-08T04:11:08.854Z,4.60
2022-12-08T04:13:37.546Z,4.60
2022-12-08T04:16:05.378Z,4.60
2022-12-08T04:18:33.752Z,4.60
2022-12-08T04:21:00.557Z,4.60
2022-12-08T04:23:27.366Z,4.60
2022-12-08T04:25:54.559Z,4.60
2022-12-08T04:28:21.737Z,4.70
2022-12-08T04:30:49.818Z,4.60
2022-12-08T04:33:17.542Z,4.60
2022-12-08T04:35:44.244Z,4.60
2022-12-08T04:38:11.165Z,4.70
2022-12-08T04:40:38.663Z,4.60
2022-12-08T04:43:05.628Z,4.60
2022-12-08T04:45:33.073Z,4.60
2022-12-08T04:48:00.812Z,4.60
2022-12-08T04:50:28.219Z,4.60
2022-12-08T04:52:55.019Z,4.60
2022-12-08T04:55:21.928Z,4.60
2022-12-08T04:57:48.761Z,4.60
2022-12-08T05:00:16.518Z,4.60
2022-12-08T05:02:43.277Z,4.60
2022-12-08T05:05:10.702Z,4.60
2022-12-08T05:07:37.889Z,4.60
2022-12-08T05:10:05.523Z,4.60
2022-12-08T05:12:33.194Z,4.60
2022-12-08T05:15:00.217Z,4.60
2022-12-08T05:17:27.050Z,4.60
2022-12-08T05:19:53.969Z,4.60
2022-12-08T05:22:20.884Z,4.60
2022-12-08T05:24:48.083Z,4.60
2022-12-08T05:27:15.356Z,4.60
2022-12-08T05:29:42.460Z,4.60
2022-12-08T05:32:09.441Z,4.60
2022-12-08T05:34:40.330Z,4.60
2022-12-08T05:37:36.601Z,4.60
2022-12-08T05:40:04.534Z,4.60
2022-12-08T05:42:35.030Z,4.60
2022-12-08T05:45:07.445Z,4.60
2022-12-08T05:47:36.365Z,4.60
2022-12-08T05:50:03.967Z,4.60
2022-12-08T05:52:31.881Z,4.60
2022-12-08T05:54:58.948Z,4.60
2022-12-08T05:57:26.213Z,4.60
2022-12-08T05:59:53.531Z,4.60
2022-12-08T06:02:20.472Z,4.60
2022-12-08T06:04:47.553Z,4.60
2022-12-08T06:07:16.185Z,4.60
2022-12-08T06:09:43.876Z,4.60
2022-12-08T06:12:11.866Z,4.70
2022-12-08T06:14:39.826Z,4.60
2022-12-08T06:17:06.914Z,4.70
2022-12-08T06:19:34.097Z,4.70
2022-12-08T06:22:01.518Z,4.70
2022-12-08T06:24:28.469Z,4.60
2022-12-08T06:26:55.307Z,4.60
2022-12-08T06:29:22.107Z,4.60
2022-12-08T06:31:48.959Z,4.60
2022-12-08T06:34:15.726Z,4.60
2022-12-08T06:36:42.536Z,4.60
2022-12-08T06:39:10.368Z,4.60
2022-12-08T06:41:57.248Z,4.60
2022-12-08T06:44:24.428Z,4.60
2022-12-08T06:46:51.366Z,4.50
2022-12-08T06:49:18.243Z,4.50
2022-12-08T06:51:45.153Z,4.50
2022-12-08T06:54:12.206Z,4.50
2022-12-08T06:56:38.886Z,4.60
2022-12-08T06:59:05.730Z,4.50
2022-12-08T07:01:32.573Z,4.50
2022-12-08T07:03:59.489Z,4.50
2022-12-08T07:06:26.570Z,4.50
2022-12-08T07:08:53.526Z,4.50
2022-12-08T07:11:22.291Z,4.50
2022-12-08T07:13:49.798Z,4.50
2022-12-08T07:16:16.862Z,4.50
2022-12-08T07:18:44.282Z,4.50
2022-12-08T07:21:14.783Z,4.50
2022-12-08T07:23:42.820Z,4.50
2022-12-08T07:26:10.884Z,4.60
2022-12-08T07:28:39.663Z,4.60
2022-12-08T07:31:08.604Z,4.50
2022-12-08T07:33:36.143Z,4.50
2022-12-08T07:36:04.829Z,4.60
2022-12-08T07:38:32.066Z,4.60
2022-12-08T07:40:59.197Z,4.60
2022-12-08T07:43:26.314Z,4.60
2022-12-08T07:45:53.777Z,4.60
2022-12-08T07:48:20.711Z,4.50
2022-12-08T07:50:48.218Z,4.50
2022-12-08T07:53:15.136Z,4.50
2022-12-08T07:55:43.601Z,4.50
2022-12-08T07:58:10.937Z,4.50
2022-12-08T08:00:38.101Z,4.50
2022-12-08T08:03:05.132Z,4.50
2022-12-08T08:05:32.024Z,4.50
2022-12-08T08:07:59.819Z,4.50
2022-12-08T08:10:26.668Z,4.50
2022-12-08T08:12:53.770Z,4.40
2022-12-08T08:15:21.289Z,4.40
2022-12-08T08:17:52.365Z,4.50
2022-12-08T08:20:20.520Z,4.50
2022-12-08T08:22:49.598Z,4.50
2022-12-08T08:25:42.341Z,4.50
2022-12-08T08:28:10.049Z,4.50
2022-12-08T08:30:36.959Z,4.50
2022-12-08T08:33:04.143Z,4.50
2022-12-08T08:35:31.170Z,4.50
2022-12-08T08:37:58.367Z,4.50
2022-12-08T08:40:25.121Z,4.50
2022-12-08T08:42:52.735Z,4.50
2022-12-08T08:45:19.736Z,4.50
2022-12-08T08:47:46.889Z,4.40
2022-12-08T08:50:13.948Z,4.40
2022-12-08T08:52:40.828Z,4.40
2022-12-08T08:55:08.045Z,4.40
2022-12-08T08:57:34.952Z,4.40
2022-12-08T09:00:02.167Z,4.40
2022-12-08T09:02:30.132Z,4.40
2022-12-08T09:04:57.233Z,4.50
2022-12-08T09:07:24.178Z,4.40
2022-12-08T09:09:51.066Z,4.40
2022-12-08T09:12:18.145Z,4.50
2022-12-08T09:14:46.010Z,4.40
2022-12-08T09:17:13.229Z,4.40
2022-12-08T09:19:40.283Z,4.50
2022-12-08T09:22:07.413Z,4.50
2022-12-08T09:24:34.357Z,4.50
2022-12-08T09:27:01.405Z,4.60
2022-12-08T09:29:34.032Z,4.50
2022-12-08T09:32:03.243Z,4.50
2022-12-08T09:34:31.384Z,4.50
2022-12-08T09:36:58.437Z,4.50
2022-12-08T09:39:25.722Z,4.50
2022-12-08T09:42:04.801Z,4.50
2022-12-08T09:44:46.508Z,4.50
2022-12-08T09:47:35.823Z,4.60
2022-12-08T09:50:25.131Z,4.60
2022-12-08T09:53:14.720Z,4.60
2022-12-08T09:55:46.721Z,4.60
2022-12-08T09:58:48.877Z,4.60
2022-12-08T10:01:16.440Z,4.60
2022-12-08T10:03:43.432Z,4.50
2022-12-08T10:06:37.106Z,4.40
2022-12-08T10:09:23.963Z,4.40
2022-12-08T10:12:09.152Z,4.40
2022-12-08T10:14:38.772Z,4.30
2022-12-08T10:17:16.114Z,4.30
2022-12-08T10:19:44.213Z,4.30
2022-12-08T10:22:26.686Z,4.30
2022-12-08T10:25:01.173Z,4.30
2022-12-08T10:27:28.323Z,4.30
2022-12-08T10:29:55.204Z,4.40
2022-12-08T10:32:23.678Z,4.40
2022-12-08T10:35:12.171Z,4.40
2022-12-08T10:37:39.414Z,4.40
2022-12-08T10:40:13.364Z,4.40
2022-12-08T10:42:43.509Z,4.50
2022-12-08T10:45:15.416Z,4.50
2022-12-08T10:47:47.849Z,4.50
2022-12-08T10:50:22.561Z,4.40
2022-12-08T10:53:01.729Z,4.50
2022-12-08T10:55:39.128Z,4.40
2022-12-08T10:58:06.398Z,4.40
2022-12-08T11:00:34.406Z,4.40
2022-12-08T11:03:05.678Z,4.40
2022-12-08T11:05:35.117Z,4.40
2022-12-08T11:08:04.940Z,4.40
2022-12-08T11:10:44.837Z,4.40
2022-12-08T11:13:26.882Z,4.40
2022-12-08T11:15:57.466Z,4.50
2022-12-08T11:18:46.931Z,4.50
2022-12-08T11:21:19.027Z,4.50
2022-12-08T11:23:50.776Z,4.50
2022-12-08T11:26:31.848Z,4.50
2022-12-08T11:28:59.103Z,4.50
2022-12-08T11:31:32.172Z,4.50
2022-12-08T11:33:59.327Z,4.60
2022-12-08T11:36:30.077Z,4.60
2022-12-08T11:39:00.168Z,4.60
2022-12-08T11:41:47.714Z,4.70
2022-12-08T11:44:44.283Z,4.70
2022-12-08T11:47:28.460Z,4.80
2022-12-08T11:50:18.095Z,4.90
2022-12-08T11:52:50.854Z,4.90
2022-12-08T11:55:39.118Z,4.90
2022-12-08T11:58:34.634Z,5.00
2022-12-08T12:01:01.922Z,5.00
2022-12-08T12:03:43.322Z,5.00
2022-12-08T12:06:56.554Z,5.00
2022-12-08T12:10:00.440Z,5.10
2022-12-08T12:12:55.680Z,5.10
2022-12-08T12:15:56.238Z,5.10
2022-12-08T12:18:53.693Z,5.20
2022-12-08T12:21:28.225Z,5.20
2022-12-08T12:24:05.252Z,5.20
2022-12-08T12:26:37.570Z,5.20
2022-12-08T12:29:18.566Z,5.30
2022-12-08T12:31:53.392Z,5.30
2022-12-08T12:34:30.477Z,5.30
2022-12-08T12:37:08.890Z,5.20
2022-12-08T12:39:53.887Z,5.30
2022-12-08T12:42:44.793Z,5.30
2022-12-08T12:45:18.080Z,5.30
2022-12-08T12:47:56.569Z,5.20
2022-12-08T12:50:33.705Z,5.20
2022-12-08T12:53:19.284Z,5.20
2022-12-08T12:55:57.071Z,5.20
2022-12-08T12:58:35.678Z,5.20
2022-12-08T13:01:09.121Z,5.20
2022-12-08T13:03:50.104Z,5.30
2022-12-08T13:06:44.777Z,5.30
2022-12-08T13:09:28.923Z,5.30
2022-12-08T13:12:00.018Z,5.20
2022-12-08T13:14:44.166Z,5.20
2022-12-08T13:17:16.231Z,5.30
2022-12-08T13:19:51.551Z,5.20
2022-12-08T13:23:00.452Z,5.30
2022-12-08T13:25:40.400Z,5.20
2022-12-08T13:28:16.537Z,5.20
2022-12-08T13:30:52.233Z,5.20
2022-12-08T13:33:27.385Z,5.20
2022-12-08T13:36:19.425Z,5.20
2022-12-08T13:38:49.387Z,5.20
2022-12-08T13:41:24.369Z,5.20
2022-12-08T13:47:25.180Z,5.20
2022-12-08T13:58:31.577Z,5.00
2022-12-08T14:01:14.785Z,5.00
2022-12-08T14:04:37.174Z,5.00
2022-12-08T14:06:48.947Z,5.00
2022-12-08T14:09:36.855Z,5.00
2022-12-08T14:12:40.852Z,5.00
2022-12-08T14:15:11.941Z,5.00
2022-12-08T14:17:39.995Z,5.00
2022-12-08T14:20:13.136Z,5.00
2022-12-08T14:22:41.706Z,5.00
2022-12-08T14:25:19.135Z,5.00
2022-12-08T14:27:49.587Z,5.00
2022-12-08T14:30:24.591Z,5.00
2022-12-08T14:32:56.177Z,5.00
2022-12-08T14:35:30.316Z,5.00
2022-12-08T14:38:06.697Z,5.00
2022-12-08T14:40:42.173Z,5.00
2022-12-08T14:43:09.196Z,5.00
2022-12-08T14:45:45.286Z,5.00
2022-12-08T14:48:25.865Z,5.00
2022-12-08T14:51:11.835Z,5.00
2022-12-08T14:54:09.504Z,4.90
2022-12-08T14:56:40.620Z,4.90
2022-12-08T14:59:13.830Z,4.90
2022-12-08T15:01:42.936Z,4.90
2022-12-08T15:04:20.162Z,4.80
2022-12-08T15:06:54.311Z,4.80
2022-12-08T15:09:32.451Z,4.80
2022-12-08T15:12:12.645Z,4.80
2022-12-08T15:15:15.244Z,4.80
2022-12-08T15:17:51.692Z,4.80
2022-12-08T15:20:33.346Z,4.70
2022-12-08T15:23:02.725Z,4.70
2022-12-08T15:25:29.829Z,4.70
2022-12-08T15:27:58.100Z,4.70
2022-12-08T15:30:28.526Z,4.70
2022-12-08T15:32:56.421Z,4.60
2022-12-08T15:35:23.540Z,4.60
2022-12-08T15:37:50.589Z,4.60
2022-12-08T15:40:20.634Z,4.60
2022-12-08T15:42:48.764Z,4.60
2022-12-08T15:45:16.926Z,4.50
2022-12-08T15:47:45.241Z,4.50
2022-12-08T15:50:22.816Z,4.50
2022-12-08T15:52:50.780Z,4.40
2022-12-08T15:55:21.892Z,4.40
2022-12-08T15:58:51.143Z,4.40
2022-12-08T16:00:52.507Z,4.40
2022-12-08T16:04:13.737Z,4.40
2022-12-08T16:09:13.075Z,4.30
2022-12-08T16:12:09.073Z,4.30
2022-12-08T16:17:25.160Z,4.30
2022-12-08T16:19:52.056Z,4.30
2022-12-08T16:22:54.116Z,4.30
2022-12-08T16:25:18.846Z,4.30
2022-12-08T16:30:36.556Z,4.30
2022-12-08T16:33:03.896Z,4.20
2022-12-08T16:35:31.274Z,4.20
2022-12-08T16:37:58.680Z,4.20
2022-12-08T16:40:25.858Z,4.30
2022-12-08T16:42:52.835Z,4.20
2022-12-08T16:45:22.740Z,4.20
2022-12-08T16:47:52.437Z,4.20
2022-12-08T16:50:25.508Z,4.20
2022-12-08T16:53:06.862Z,4.20
2022-12-08T16:55:34.568Z,4.20
2022-12-08T16:58:02.650Z,4.20
2022-12-08T17:00:36.722Z,4.10
2022-12-08T17:03:05.416Z,4.10
2022-12-08T17:05:32.362Z,4.10
2022-12-08T17:07:59.524Z,4.10
2022-12-08T17:10:34.373Z,4.10
2022-12-08T17:13:02.339Z,4.10
2022-12-08T17:15:29.333Z,4.10
2022-12-08T17:17:56.295Z,4.10
2022-12-08T17:20:28.344Z,4.20
2022-12-08T17:22:58.942Z,4.20
2022-12-08T17:25:26.901Z,4.20
2022-12-08T17:27:54.217Z,4.20
2022-12-08T17:30:21.279Z,4.20
2022-12-08T17:32:48.191Z,4.20
2022-12-08T17:35:15.310Z,4.20
2022-12-08T17:37:43.451Z,4.20
2022-12-08T17:40:11.093Z,4.20
2022-12-08T17:42:38.801Z,4.20
2022-12-08T17:45:07.395Z,4.20
2022-12-08T17:47:34.618Z,4.30
2022-12-08T17:50:01.746Z,4.30
2022-12-08T17:52:28.586Z,4.30
2022-12-08T17:54:55.558Z,4.30
2022-12-08T17:57:22.766Z,4.30
2022-12-08T17:59:49.582Z,4.30
2022-12-08T18:02:16.429Z,4.30
2022-12-08T18:04:43.179Z,4.20
2022-12-08T18:07:10.188Z,4.20
2022-12-08T18:09:37.205Z,4.20
2022-12-08T18:12:04.276Z,4.20
2022-12-08T18:14:31.246Z,4.20
2022-12-08T18:17:00.949Z,4.20
2022-12-08T18:19:27.945Z,4.20
2022-12-08T18:21:56.206Z,4.20
2022-12-08T18:24:24.442Z,4.10
2022-12-08T18:26:52.664Z,4.10
2022-12-08T18:29:21.022Z,4.10
2022-12-08T18:31:48.005Z,4.00
2022-12-08T18:34:15.104Z,4.10
2022-12-08T18:36:45.067Z,4.00
2022-12-08T18:39:22.463Z,4.00
2022-12-08T18:41:49.811Z,4.00
2022-12-08T18:44:17.984Z,4.00
2022-12-08T18:46:46.668Z,4.00
2022-12-08T18:49:17.150Z,4.00
2022-12-08T18:51:44.494Z,4.00
2022-12-08T18:54:12.238Z,4.00
2022-12-08T18:56:39.190Z,4.00
2022-12-08T18:59:09.062Z,4.00
2022-12-08T19:01:38.683Z,3.90
2022-12-08T19:06:56.596Z,3.90
2022-12-08T19:09:25.346Z,3.90
2022-12-08T19:11:52.599Z,3.80
2022-12-08T19:14:25.779Z,3.80
2022-12-08T19:16:54.851Z,3.80
2022-12-08T19:19:21.757Z,3.70
2022-12-08T19:21:48.777Z,3.70
2022-12-08T19:24:18.292Z,3.60
2022-12-08T19:26:46.214Z,3.70
2022-12-08T19:29:13.196Z,3.70
2022-12-08T19:31:41.209Z,3.60
2022-12-08T19:34:09.931Z,3.60
2022-12-08T19:36:42.601Z,3.60
2022-12-08T19:39:46.540Z,3.50
2022-12-08T19:42:39.256Z,3.50
2022-12-08T19:45:13.594Z,3.50
2022-12-08T19:47:40.974Z,3.50
2022-12-08T19:50:45.801Z,3.50
2022-12-08T19:53:15.581Z,3.50
2022-12-08T19:55:43.900Z,3.60
2022-12-08T19:58:11.804Z,3.60
2022-12-08T20:00:43.508Z,3.60
2022-12-08T20:03:14.557Z,3.60
2022-12-08T20:05:48.298Z,3.50
2022-12-08T20:08:22.920Z,3.60
2022-12-08T20:11:00.167Z,3.50
2022-12-08T20:13:42.964Z,3.60
2022-12-08T20:16:26.968Z,3.50
2022-12-08T20:18:57.262Z,3.60
2022-12-08T20:21:24.639Z,3.60
2022-12-08T20:23:52.166Z,3.60
2022-12-08T20:26:21.787Z,3.60
2022-12-08T20:28:48.814Z,3.60
2022-12-08T20:31:25.051Z,3.60
2022-12-08T20:33:52.729Z,3.60
2022-12-08T20:36:29.755Z,3.60
2022-12-08T20:38:57.563Z,3.60
2022-12-08T20:41:27.355Z,3.50
2022-12-08T20:44:09.766Z,3.60
2022-12-08T20:46:49.396Z,3.50
2022-12-08T20:49:52.374Z,3.50
2022-12-08T20:52:25.205Z,3.50
2022-12-08T20:55:14.611Z,3.50
2022-12-08T20:57:47.109Z,3.50
2022-12-08T21:00:22.124Z,3.50
2022-12-08T21:03:07.873Z,3.50
2022-12-08T21:05:39.185Z,3.60
2022-12-08T21:08:22.204Z,3.50
2022-12-08T21:11:02.931Z,3.50
2022-12-08T21:13:34.588Z,3.40
2022-12-08T21:16:12.934Z,3.40
2022-12-08T21:18:51.429Z,3.50
2022-12-08T21:21:27.736Z,3.40
2022-12-08T21:23:56.174Z,3.40
2022-12-08T21:26:33.462Z,3.40
2022-12-08T21:29:05.114Z,3.40
2022-12-08T21:31:41.937Z,3.40
2022-12-08T21:34:12.199Z,3.40
2022-12-08T21:36:44.631Z,3.40
2022-12-08T21:39:23.262Z,3.40
2022-12-08T21:42:32.328Z,3.40
2022-12-08T21:45:08.670Z,3.40
2022-12-08T21:47:39.854Z,3.40
2022-12-08T21:50:08.945Z,3.40
2022-12-08T21:52:40.574Z,3.40
2022-12-08T21:55:16.388Z,3.40
2022-12-08T21:58:17.939Z,3.40
2022-12-08T22:00:48.533Z,3.40
2022-12-08T22:03:18.906Z,3.40
2022-12-08T22:05:46.342Z,3.40
2022-12-08T22:08:17.339Z,3.40
2022-12-08T22:10:58.330Z,3.40
2022-12-08T22:14:03.017Z,3.40
2022-12-08T22:16:53.460Z,3.40
2022-12-08T22:19:23.178Z,3.40
2022-12-08T22:21:54.323Z,3.40
2022-12-08T22:24:38.331Z,3.40
2022-12-08T22:27:22.171Z,3.40
2022-12-08T22:29:53.325Z,3.40
2022-12-08T22:32:21.180Z,3.40
2022-12-08T22:34:49.443Z,3.40
2022-12-08T22:37:30.582Z,3.40
2022-12-08T22:40:12.063Z,3.40
2022-12-08T22:42:47.128Z,3.40
2022-12-08T22:45:22.660Z,3.30
2022-12-08T22:47:51.149Z,3.30
2022-12-08T22:50:18.493Z,3.20
2022-12-08T22:52:45.841Z,3.20
2022-12-08T22:55:13.351Z,3.10
2022-12-08T22:57:40.308Z,3.10
2022-12-08T23:00:08.365Z,3.10
2022-12-08T23:02:37.480Z,3.10
2022-12-08T23:05:05.822Z,3.10
2022-12-08T23:07:35.565Z,3.10
2022-12-08T23:10:03.000Z,3.00
2022-12-08T23:12:30.303Z,3.00
2022-12-08T23:14:58.976Z,3.00
2022-12-08T23:17:25.932Z,2.90
2022-12-08T23:19:53.188Z,2.90
2022-12-08T23:22:20.842Z,3.00
2022-12-08T23:24:48.594Z,3.00
2022-12-08T23:27:16.159Z,3.00
2022-12-08T23:29:43.989Z,3.00
2022-12-08T23:32:11.742Z,3.00
2022-12-08T23:34:38.841Z,3.00
2022-12-08T23:37:05.868Z,3.00
2022-12-08T23:39:33.036Z,3.10
2022-12-08T23:42:06.384Z,3.10
2022-12-08T23:44:33.925Z,3.10
2022-12-08T23:47:01.376Z,3.10
2022-12-08T23:49:28.954Z,3.10
2022-12-08T23:51:55.911Z,3.10
2022-12-08T23:54:23.162Z,3.10
2022-12-08T23:56:50.271Z,3.10
2022-12-08T23:59:17.680Z,3.20
