createdAt,value
2019-03-24T00:00:55.973Z,75.70
2019-03-24T00:03:24.423Z,75.70
2019-03-24T00:05:52.877Z,75.70
2019-03-24T00:08:21.327Z,75.60
2019-03-24T00:10:49.853Z,75.70
2019-03-24T00:13:18.297Z,75.70
2019-03-24T00:15:46.755Z,75.80
2019-03-24T00:18:15.264Z,75.80
2019-03-24T00:20:43.718Z,75.80
2019-03-24T00:23:12.185Z,75.80
2019-03-24T00:25:40.619Z,75.80
2019-03-24T00:28:09.059Z,75.90
2019-03-24T00:30:37.514Z,75.90
2019-03-24T00:33:05.968Z,76.00
2019-03-24T00:35:34.432Z,76.00
2019-03-24T00:38:02.906Z,76.10
2019-03-24T00:40:31.351Z,76.10
2019-03-24T00:42:59.799Z,76.20
2019-03-24T00:45:36.484Z,76.20
2019-03-24T00:47:58.419Z,76.20
2019-03-24T00:50:26.869Z,76.20
2019-03-24T00:52:55.316Z,76.10
2019-03-24T00:55:23.778Z,76.30
2019-03-24T00:57:52.214Z,76.20
2019-03-24T01:00:23.731Z,76.10
2019-03-24T01:02:52.195Z,76.10
2019-03-24T01:05:20.710Z,76.10
2019-03-24T01:07:49.156Z,76.10
2019-03-24T01:10:17.660Z,76.80
2019-03-24T01:12:46.143Z,76.10
2019-03-24T01:15:14.583Z,76.80
2019-03-24T01:17:43.031Z,76.10
2019-03-24T01:20:11.560Z,76.10
2019-03-24T01:22:40.008Z,76.10
2019-03-24T01:25:08.811Z,76.10
2019-03-24T01:27:37.271Z,76.20
2019-03-24T01:30:07.689Z,76.20
2019-03-24T01:32:36.214Z,76.30
2019-03-24T01:35:06.307Z,76.30
2019-03-24T01:37:35.103Z,76.30
2019-03-24T01:40:04.620Z,76.40
2019-03-24T01:42:33.071Z,76.40
2019-03-24T01:45:01.523Z,76.60
2019-03-24T01:47:29.987Z,76.50
2019-03-24T01:49:58.492Z,76.60
2019-03-24T01:52:26.939Z,76.40
2019-03-24T01:54:55.392Z,76.70
2019-03-24T01:57:23.836Z,76.70
2019-03-24T01:59:52.288Z,76.80
2019-03-24T02:02:20.750Z,76.70
2019-03-24T02:04:49.270Z,76.70
2019-03-24T02:07:17.746Z,76.80
2019-03-24T02:09:46.215Z,76.80
2019-03-24T02:12:14.676Z,76.80
2019-03-24T02:14:43.140Z,76.80
2019-03-24T02:17:11.583Z,76.80
2019-03-24T02:19:40.049Z,76.80
2019-03-24T02:22:08.582Z,76.80
2019-03-24T02:24:37.099Z,76.80
2019-03-24T02:27:05.617Z,76.80
2019-03-24T02:29:34.150Z,76.80
2019-03-24T02:32:02.653Z,76.80
2019-03-24T02:34:31.210Z,76.80
2019-03-24T02:36:59.711Z,76.90
2019-03-24T02:39:28.220Z,76.90
2019-03-24T02:41:56.678Z,76.90
2019-03-24T02:44:25.141Z,76.90
2019-03-24T02:46:53.672Z,76.90
2019-03-24T02:49:22.138Z,77.00
2019-03-24T02:51:50.653Z,77.00
2019-03-24T02:54:19.120Z,77.00
2019-03-24T02:56:47.623Z,77.00
2019-03-24T02:59:16.143Z,77.00
2019-03-24T03:01:44.593Z,77.10
2019-03-24T03:04:13.036Z,77.10
2019-03-24T03:06:41.540Z,77.10
2019-03-24T03:09:10.057Z,77.20
2019-03-24T03:11:38.515Z,77.20
2019-03-24T03:14:06.975Z,77.20
2019-03-24T03:16:38.624Z,77.20
2019-03-24T03:19:05.665Z,77.20
2019-03-24T03:21:34.125Z,77.90
2019-03-24T03:24:02.576Z,77.30
2019-03-24T03:26:31.026Z,77.30
2019-03-24T03:28:59.485Z,77.30
2019-03-24T03:31:27.957Z,77.40
2019-03-24T03:33:56.491Z,77.40
2019-03-24T03:36:24.992Z,77.30
2019-03-24T03:38:53.474Z,77.40
2019-03-24T03:41:22.002Z,77.40
2019-03-24T03:43:50.533Z,77.40
2019-03-24T03:46:19.058Z,77.30
2019-03-24T03:48:47.539Z,77.30
2019-03-24T03:51:15.989Z,77.40
2019-03-24T03:53:44.442Z,77.50
2019-03-24T03:56:12.894Z,77.40
2019-03-24T03:58:41.408Z,77.50
2019-03-24T04:01:09.871Z,77.50
2019-03-24T04:03:38.408Z,77.50
2019-03-24T04:06:06.953Z,78.20
2019-03-24T04:08:35.471Z,77.40
2019-03-24T04:11:03.907Z,77.50
2019-03-24T04:13:32.601Z,78.20
2019-03-24T04:16:01.076Z,77.50
2019-03-24T04:18:29.517Z,77.50
2019-03-24T04:20:57.958Z,77.50
2019-03-24T04:23:26.437Z,77.60
2019-03-24T04:25:54.888Z,77.70
2019-03-24T04:28:23.334Z,77.70
2019-03-24T04:30:51.781Z,77.70
2019-03-24T04:33:20.230Z,77.70
2019-03-24T04:35:48.687Z,77.80
2019-03-24T04:38:17.415Z,77.70
2019-03-24T04:40:45.874Z,77.60
2019-03-24T04:43:14.337Z,77.60
2019-03-24T04:45:42.783Z,77.50
2019-03-24T04:48:11.251Z,77.60
2019-03-24T04:50:39.696Z,77.60
2019-03-24T04:53:08.135Z,77.60
2019-03-24T04:55:36.594Z,77.70
2019-03-24T04:58:05.037Z,77.80
2019-03-24T05:00:35.642Z,77.90
2019-03-24T05:03:04.171Z,77.90
2019-03-24T05:05:32.783Z,77.80
2019-03-24T05:08:01.231Z,77.90
2019-03-24T05:10:30.143Z,77.80
2019-03-24T05:12:58.593Z,77.80
2019-03-24T05:15:27.042Z,77.80
2019-03-24T05:17:55.637Z,77.80
2019-03-24T05:20:24.070Z,77.80
2019-03-24T05:22:52.547Z,77.80
2019-03-24T05:25:20.995Z,77.80
2019-03-24T05:27:49.466Z,77.90
2019-03-24T05:30:17.948Z,77.90
2019-03-24T05:32:46.392Z,78.00
2019-03-24T05:35:14.868Z,78.00
2019-03-24T05:37:43.312Z,78.30
2019-03-24T05:40:11.778Z,78.10
2019-03-24T05:42:40.241Z,78.20
2019-03-24T05:45:09.123Z,78.30
2019-03-24T05:47:37.693Z,78.40
2019-03-24T05:50:08.763Z,78.40
2019-03-24T05:52:37.247Z,78.40
2019-03-24T05:55:07.237Z,78.40
2019-03-24T05:57:35.720Z,78.40
2019-03-24T06:00:06.815Z,78.40
2019-03-24T06:02:35.331Z,78.50
2019-03-24T06:05:04.528Z,78.50
2019-03-24T06:07:32.987Z,78.50
2019-03-24T06:10:01.424Z,78.60
2019-03-24T06:12:29.892Z,78.70
2019-03-24T06:14:58.335Z,78.90
2019-03-24T06:17:26.910Z,78.90
2019-03-24T06:19:55.417Z,79.00
2019-03-24T06:22:23.871Z,79.10
2019-03-24T06:24:52.336Z,79.20
2019-03-24T06:27:20.783Z,79.20
2019-03-24T06:29:49.239Z,79.40
2019-03-24T06:32:17.715Z,79.40
2019-03-24T06:34:46.170Z,79.40
2019-03-24T06:37:14.611Z,79.40
2019-03-24T06:39:43.078Z,79.50
2019-03-24T06:42:11.603Z,79.80
2019-03-24T06:44:40.072Z,79.50
2019-03-24T06:47:08.513Z,79.40
2019-03-24T06:49:36.963Z,79.50
2019-03-24T06:52:05.416Z,79.40
2019-03-24T06:54:33.861Z,79.30
2019-03-24T06:57:02.319Z,79.20
2019-03-24T06:59:30.766Z,79.20
2019-03-24T07:01:59.220Z,78.90
2019-03-24T07:04:27.667Z,78.90
2019-03-24T07:06:56.115Z,78.80
2019-03-24T07:09:24.555Z,78.20
2019-03-24T07:11:53.021Z,78.70
2019-03-24T07:14:21.459Z,78.70
2019-03-24T07:16:49.938Z,78.60
2019-03-24T07:19:18.380Z,78.50
2019-03-24T07:21:46.835Z,78.40
2019-03-24T07:24:15.301Z,78.30
2019-03-24T07:26:43.759Z,78.20
2019-03-24T07:29:12.212Z,78.30
2019-03-24T07:31:40.672Z,78.10
2019-03-24T07:34:09.111Z,78.00
2019-03-24T07:36:37.562Z,78.00
2019-03-24T07:39:07.650Z,77.80
2019-03-24T07:41:36.126Z,77.70
2019-03-24T07:44:04.631Z,77.60
2019-03-24T07:46:33.090Z,77.70
2019-03-24T07:49:01.547Z,77.80
2019-03-24T07:51:30.009Z,78.10
2019-03-24T07:53:58.457Z,78.00
2019-03-24T07:56:26.904Z,77.80
2019-03-24T07:58:55.375Z,78.40
2019-03-24T08:01:23.843Z,77.60
2019-03-24T08:03:52.317Z,77.40
2019-03-24T08:06:20.774Z,77.40
2019-03-24T08:08:49.219Z,77.50
2019-03-24T08:11:17.701Z,77.60
2019-03-24T08:13:53.695Z,77.60
2019-03-24T08:16:16.336Z,77.50
2019-03-24T08:18:44.787Z,77.10
2019-03-24T08:21:13.231Z,77.10
2019-03-24T08:23:41.686Z,77.00
2019-03-24T08:26:10.148Z,76.80
2019-03-24T08:28:38.599Z,77.10
2019-03-24T08:31:07.075Z,76.80
2019-03-24T08:33:35.535Z,76.80
2019-03-24T08:36:04.052Z,76.60
2019-03-24T08:38:32.535Z,76.60
2019-03-24T08:41:01.045Z,76.80
2019-03-24T08:43:29.495Z,76.50
2019-03-24T08:45:57.964Z,75.80
2019-03-24T08:48:26.406Z,75.60
2019-03-24T08:50:54.867Z,75.30
2019-03-24T08:53:23.486Z,74.90
2019-03-24T08:55:51.950Z,74.70
2019-03-24T08:58:20.443Z,74.00
2019-03-24T09:00:48.900Z,74.20
2019-03-24T09:03:17.356Z,74.00
2019-03-24T09:05:45.819Z,73.90
2019-03-24T09:08:14.263Z,73.70
2019-03-24T09:10:42.733Z,73.30
2019-03-24T09:13:11.178Z,72.30
2019-03-24T09:15:39.640Z,71.80
2019-03-24T09:18:08.104Z,71.10
2019-03-24T09:20:41.665Z,70.80
2019-03-24T09:23:06.733Z,71.30
2019-03-24T09:25:35.269Z,71.10
2019-03-24T09:28:03.813Z,71.20
2019-03-24T09:30:37.226Z,71.20
2019-03-24T09:33:05.868Z,70.80
2019-03-24T09:35:34.404Z,71.00
2019-03-24T09:38:02.936Z,70.90
2019-03-24T09:40:35.444Z,69.50
2019-03-24T09:43:05.287Z,69.60
2019-03-24T09:45:33.917Z,70.00
2019-03-24T09:48:02.674Z,70.40
2019-03-24T09:50:31.205Z,70.20
2019-03-24T09:52:59.723Z,69.90
2019-03-24T09:55:28.185Z,69.90
2019-03-24T09:57:56.724Z,69.70
2019-03-24T10:00:25.246Z,69.60
2019-03-24T10:02:53.696Z,69.50
2019-03-24T10:05:22.159Z,69.20
2019-03-24T10:07:50.719Z,69.20
2019-03-24T10:10:19.185Z,69.70
2019-03-24T10:12:47.627Z,68.80
2019-03-24T10:15:16.079Z,68.40
2019-03-24T10:17:46.562Z,68.40
2019-03-24T10:20:14.300Z,67.70
2019-03-24T10:22:42.784Z,62.80
2019-03-24T10:25:11.247Z,68.40
2019-03-24T10:27:39.795Z,69.30
2019-03-24T10:30:08.851Z,69.90
2019-03-24T10:32:37.572Z,70.20
2019-03-24T10:35:07.808Z,69.60
2019-03-24T10:37:36.273Z,67.60
2019-03-24T10:40:07.167Z,66.00
2019-03-24T10:42:35.622Z,65.00
2019-03-24T10:45:05.708Z,65.20
2019-03-24T10:47:34.150Z,64.20
2019-03-24T10:50:02.791Z,63.10
2019-03-24T10:52:31.236Z,62.80
2019-03-24T10:54:59.699Z,63.70
2019-03-24T10:57:28.188Z,63.50
2019-03-24T10:59:56.635Z,63.90
2019-03-24T11:02:25.091Z,63.50
2019-03-24T11:04:53.555Z,63.60
2019-03-24T11:07:22.084Z,63.80
2019-03-24T11:09:50.569Z,63.90
2019-03-24T11:12:19.057Z,64.20
2019-03-24T11:14:48.578Z,63.50
2019-03-24T11:17:17.107Z,62.80
2019-03-24T11:19:45.580Z,62.60
2019-03-24T11:22:14.156Z,61.00
2019-03-24T11:24:42.627Z,59.70
2019-03-24T11:27:11.084Z,58.40
2019-03-24T11:29:39.628Z,59.30
2019-03-24T11:32:08.163Z,59.70
2019-03-24T11:34:36.627Z,57.20
2019-03-24T11:37:05.072Z,58.10
2019-03-24T11:39:33.550Z,57.10
2019-03-24T11:42:02.007Z,56.60
2019-03-24T11:44:30.453Z,55.80
2019-03-24T11:46:58.923Z,54.70
2019-03-24T11:49:27.376Z,54.10
2019-03-24T11:51:55.839Z,54.40
2019-03-24T11:54:24.288Z,55.70
2019-03-24T11:56:52.757Z,55.70
2019-03-24T11:59:21.200Z,55.10
2019-03-24T12:01:49.731Z,56.00
2019-03-24T12:04:18.203Z,52.70
2019-03-24T12:06:46.700Z,52.40
2019-03-24T12:09:15.160Z,53.00
2019-03-24T12:11:43.865Z,53.60
2019-03-24T12:14:12.334Z,52.90
2019-03-24T12:16:40.855Z,53.80
2019-03-24T12:19:09.339Z,53.60
2019-03-24T12:21:37.788Z,51.40
2019-03-24T12:24:06.261Z,48.40
2019-03-24T12:26:34.704Z,45.90
2019-03-24T12:29:03.199Z,48.40
2019-03-24T12:31:31.681Z,47.70
2019-03-24T12:34:00.142Z,49.90
2019-03-24T12:36:28.596Z,48.80
2019-03-24T12:38:57.062Z,49.50
2019-03-24T12:41:25.626Z,48.30
2019-03-24T12:43:54.071Z,47.90
2019-03-24T12:46:22.518Z,47.60
2019-03-24T12:48:50.979Z,46.80
2019-03-24T12:51:19.427Z,46.00
2019-03-24T12:53:47.901Z,45.60
2019-03-24T12:56:16.372Z,45.90
2019-03-24T12:58:44.843Z,45.50
2019-03-24T13:01:13.293Z,43.80
2019-03-24T13:03:41.764Z,43.50
2019-03-24T13:06:10.227Z,45.10
2019-03-24T13:08:38.711Z,42.80
2019-03-24T13:11:07.159Z,39.80
2019-03-24T13:13:35.607Z,42.50
2019-03-24T13:16:04.140Z,43.40
2019-03-24T13:18:32.591Z,43.60
2019-03-24T13:21:01.039Z,41.10
2019-03-24T13:23:29.495Z,42.90
2019-03-24T13:25:57.985Z,42.20
2019-03-24T13:28:26.497Z,42.10
2019-03-24T13:30:54.955Z,41.90
2019-03-24T13:33:23.412Z,41.80
2019-03-24T13:35:53.493Z,42.60
2019-03-24T13:38:21.944Z,42.70
2019-03-24T13:40:50.398Z,43.50
2019-03-24T13:43:18.860Z,42.10
2019-03-24T13:45:47.377Z,44.20
2019-03-24T13:48:15.859Z,42.50
2019-03-24T13:50:44.329Z,44.30
2019-03-24T13:53:15.644Z,44.10
2019-03-24T13:55:44.231Z,42.20
2019-03-24T13:58:12.809Z,42.80
2019-03-24T14:00:41.295Z,42.00
2019-03-24T14:03:09.758Z,41.80
2019-03-24T14:05:38.219Z,42.50
2019-03-24T14:08:06.682Z,41.50
2019-03-24T14:10:35.122Z,41.20
2019-03-24T14:13:03.584Z,40.80
2019-03-24T14:15:32.048Z,40.60
2019-03-24T14:18:00.498Z,41.80
2019-03-24T14:20:28.964Z,42.70
2019-03-24T14:22:57.425Z,43.70
2019-03-24T14:25:25.894Z,45.10
2019-03-24T14:27:54.345Z,44.20
2019-03-24T14:30:28.664Z,44.20
2019-03-24T14:32:57.124Z,43.50
2019-03-24T14:35:25.751Z,42.80
2019-03-24T14:37:54.209Z,44.00
2019-03-24T14:40:22.646Z,44.20
2019-03-24T14:42:51.111Z,45.20
2019-03-24T14:45:19.559Z,46.10
2019-03-24T14:47:48.015Z,46.30
2019-03-24T14:50:16.672Z,46.80
2019-03-24T14:52:45.136Z,45.90
2019-03-24T14:55:13.584Z,45.60
2019-03-24T14:57:42.085Z,45.80
2019-03-24T15:00:10.782Z,45.40
2019-03-24T15:02:40.875Z,45.50
2019-03-24T15:05:09.991Z,46.70
2019-03-24T15:07:38.507Z,47.10
2019-03-24T15:10:07.572Z,47.30
2019-03-24T15:12:36.040Z,47.90
2019-03-24T15:15:07.411Z,48.40
2019-03-24T15:17:40.696Z,47.80
2019-03-24T15:20:09.200Z,48.20
2019-03-24T15:22:37.666Z,47.80
2019-03-24T15:25:06.785Z,48.60
2019-03-24T15:27:35.239Z,48.40
2019-03-24T15:30:08.571Z,47.90
2019-03-24T15:32:40.412Z,48.20
2019-03-24T15:35:09.024Z,47.50
2019-03-24T15:37:37.533Z,48.30
2019-03-24T15:40:07.307Z,48.10
2019-03-24T15:42:35.781Z,48.80
2019-03-24T15:45:07.062Z,48.30
2019-03-24T15:47:35.536Z,48.60
2019-03-24T15:50:07.057Z,48.20
2019-03-24T15:52:35.545Z,48.30
2019-03-24T15:55:06.355Z,48.80
2019-03-24T15:57:34.824Z,49.20
2019-03-24T16:00:04.331Z,49.80
2019-03-24T16:02:32.853Z,49.60
2019-03-24T16:05:01.313Z,49.90
2019-03-24T16:07:29.774Z,49.40
2019-03-24T16:09:58.231Z,49.10
2019-03-24T16:12:26.686Z,49.00
2019-03-24T16:14:55.259Z,48.90
2019-03-24T16:17:23.991Z,49.50
2019-03-24T16:19:52.591Z,50.20
2019-03-24T16:22:21.051Z,50.20
2019-03-24T16:24:49.652Z,50.20
2019-03-24T16:27:18.120Z,50.50
2019-03-24T16:29:46.586Z,50.90
2019-03-24T16:32:15.096Z,51.10
2019-03-24T16:34:43.571Z,51.40
2019-03-24T16:37:12.092Z,51.70
2019-03-24T16:39:40.594Z,52.20
2019-03-24T16:42:09.086Z,52.60
2019-03-24T16:44:37.559Z,53.00
2019-03-24T16:47:07.660Z,53.30
2019-03-24T16:49:36.191Z,53.50
2019-03-24T16:52:04.635Z,53.70
2019-03-24T16:54:33.123Z,53.70
2019-03-24T16:57:01.587Z,53.90
2019-03-24T16:59:30.143Z,54.10
2019-03-24T17:01:58.686Z,54.40
2019-03-24T17:04:27.127Z,54.70
2019-03-24T17:06:55.602Z,55.00
2019-03-24T17:09:24.053Z,55.30
2019-03-24T17:11:52.519Z,55.60
2019-03-24T17:14:20.968Z,55.80
2019-03-24T17:16:49.536Z,56.20
2019-03-24T17:19:17.996Z,57.10
2019-03-24T17:21:50.164Z,56.80
2019-03-24T17:24:16.638Z,57.20
2019-03-24T17:26:45.191Z,57.60
2019-03-24T17:29:13.670Z,57.70
2019-03-24T17:31:42.112Z,57.90
2019-03-24T17:34:10.572Z,58.10
2019-03-24T17:36:39.169Z,58.30
2019-03-24T17:39:08.171Z,58.60
2019-03-24T17:41:36.616Z,58.80
2019-03-24T17:44:12.885Z,59.00
2019-03-24T17:46:41.683Z,59.10
2019-03-24T17:49:10.140Z,59.40
2019-03-24T17:51:38.675Z,59.70
2019-03-24T17:54:07.154Z,59.90
2019-03-24T17:56:35.647Z,60.10
2019-03-24T17:59:04.243Z,60.10
2019-03-24T18:01:32.728Z,60.50
2019-03-24T18:04:01.231Z,61.10
2019-03-24T18:06:29.759Z,61.20
2019-03-24T18:08:58.277Z,61.10
2019-03-24T18:11:26.723Z,61.30
2019-03-24T18:13:55.188Z,61.20
2019-03-24T18:16:23.640Z,61.20
2019-03-24T18:18:52.111Z,61.20
2019-03-24T18:21:20.580Z,61.30
2019-03-24T18:23:49.096Z,61.30
2019-03-24T18:26:17.573Z,61.20
2019-03-24T18:28:46.028Z,61.20
2019-03-24T18:31:14.487Z,61.10
2019-03-24T18:33:42.936Z,61.20
2019-03-24T18:36:12.924Z,61.10
2019-03-24T18:38:41.708Z,61.20
2019-03-24T18:41:10.195Z,61.10
2019-03-24T18:43:38.684Z,61.00
2019-03-24T18:46:07.174Z,61.10
2019-03-24T18:48:35.653Z,61.10
2019-03-24T18:51:04.140Z,61.30
2019-03-24T18:53:32.595Z,61.20
2019-03-24T18:56:01.072Z,61.30
2019-03-24T18:58:31.898Z,61.50
2019-03-24T19:00:59.765Z,61.60
2019-03-24T19:03:28.208Z,61.80
2019-03-24T19:05:56.658Z,61.90
2019-03-24T19:08:25.170Z,62.10
2019-03-24T19:10:53.620Z,62.20
2019-03-24T19:13:22.079Z,62.20
2019-03-24T19:15:50.525Z,62.30
2019-03-24T19:18:19.043Z,62.40
2019-03-24T19:20:47.487Z,62.60
2019-03-24T19:23:15.962Z,62.60
2019-03-24T19:25:44.453Z,62.60
2019-03-24T19:28:13.007Z,62.70
2019-03-24T19:30:41.561Z,62.80
2019-03-24T19:33:10.079Z,63.40
2019-03-24T19:35:38.720Z,62.80
2019-03-24T19:38:07.160Z,62.60
2019-03-24T19:40:36.056Z,62.60
2019-03-24T19:43:04.698Z,62.50
2019-03-24T19:45:33.348Z,62.60
2019-03-24T19:48:01.855Z,62.70
2019-03-24T19:50:30.366Z,62.50
2019-03-24T19:52:58.822Z,62.60
2019-03-24T19:55:27.257Z,62.60
2019-03-24T19:57:55.766Z,62.60
2019-03-24T20:00:24.259Z,62.60
2019-03-24T20:02:52.751Z,62.60
2019-03-24T20:05:21.277Z,62.70
2019-03-24T20:07:49.756Z,62.60
2019-03-24T20:10:18.231Z,62.70
2019-03-24T20:12:46.838Z,62.60
2019-03-24T20:15:15.507Z,62.60
2019-03-24T20:17:43.979Z,62.70
2019-03-24T20:20:12.858Z,62.80
2019-03-24T20:22:41.347Z,62.80
2019-03-24T20:25:10.207Z,62.90
2019-03-24T20:27:38.658Z,62.90
2019-03-24T20:30:11.451Z,62.90
2019-03-24T20:32:39.927Z,62.90
2019-03-24T20:35:08.674Z,63.10
2019-03-24T20:37:37.119Z,63.10
2019-03-24T20:40:06.317Z,63.20
2019-03-24T20:42:34.787Z,63.10
2019-03-24T20:45:03.639Z,63.10
2019-03-24T20:47:32.179Z,63.10
2019-03-24T20:50:00.652Z,63.10
2019-03-24T20:52:29.098Z,63.10
2019-03-24T20:54:57.544Z,63.10
2019-03-24T20:57:26.010Z,63.30
2019-03-24T20:59:54.585Z,63.40
2019-03-24T21:02:23.040Z,63.40
2019-03-24T21:04:51.472Z,63.50
2019-03-24T21:07:19.942Z,63.60
2019-03-24T21:09:49.260Z,63.60
2019-03-24T21:12:17.724Z,63.60
2019-03-24T21:14:46.247Z,63.70
2019-03-24T21:17:15.007Z,63.80
2019-03-24T21:19:43.701Z,63.80
2019-03-24T21:22:12.255Z,63.90
2019-03-24T21:24:40.734Z,64.00
2019-03-24T21:27:09.299Z,64.00
2019-03-24T21:29:37.760Z,64.10
2019-03-24T21:32:06.215Z,64.40
2019-03-24T21:34:34.679Z,64.20
2019-03-24T21:37:03.125Z,64.40
2019-03-24T21:39:31.588Z,64.50
2019-03-24T21:42:00.035Z,64.50
2019-03-24T21:44:28.516Z,64.60
2019-03-24T21:46:56.984Z,64.70
2019-03-24T21:49:25.455Z,64.70
2019-03-24T21:51:53.964Z,65.00
2019-03-24T21:54:22.425Z,64.90
2019-03-24T21:56:50.898Z,64.80
2019-03-24T21:59:19.407Z,65.00
2019-03-24T22:01:47.853Z,65.00
2019-03-24T22:04:16.302Z,65.00
2019-03-24T22:06:44.755Z,65.00
2019-03-24T22:09:13.211Z,65.10
2019-03-24T22:11:41.651Z,65.20
2019-03-24T22:14:10.122Z,65.20
2019-03-24T22:16:38.567Z,65.20
2019-03-24T22:19:07.018Z,65.40
2019-03-24T22:21:37.131Z,65.30
2019-03-24T22:24:05.687Z,65.30
2019-03-24T22:26:34.200Z,65.60
2019-03-24T22:29:02.640Z,65.70
2019-03-24T22:31:31.104Z,65.70
2019-03-24T22:33:59.562Z,65.60
2019-03-24T22:36:28.060Z,65.80
2019-03-24T22:38:56.578Z,66.00
2019-03-24T22:41:25.054Z,66.00
2019-03-24T22:43:53.563Z,65.80
2019-03-24T22:46:22.027Z,65.80
2019-03-24T22:48:50.478Z,66.00
2019-03-24T22:51:18.921Z,66.00
2019-03-24T22:53:47.420Z,66.10
2019-03-24T22:56:15.952Z,66.00
2019-03-24T22:58:44.495Z,66.10
2019-03-24T23:01:14.781Z,66.10
2019-03-24T23:03:43.224Z,66.20
2019-03-24T23:06:11.676Z,66.30
2019-03-24T23:08:40.187Z,66.40
2019-03-24T23:11:08.672Z,66.50
2019-03-24T23:13:37.175Z,66.70
2019-03-24T23:16:05.622Z,66.80
2019-03-24T23:18:34.336Z,67.10
2019-03-24T23:21:02.824Z,67.40
2019-03-24T23:23:31.310Z,68.10
2019-03-24T23:25:59.765Z,67.60
2019-03-24T23:28:28.219Z,67.80
2019-03-24T23:30:56.665Z,67.70
2019-03-24T23:33:25.115Z,67.80
2019-03-24T23:35:53.591Z,67.80
2019-03-24T23:38:22.087Z,67.70
2019-03-24T23:40:50.542Z,67.60
2019-03-24T23:43:18.987Z,67.60
2019-03-24T23:45:47.451Z,67.40
2019-03-24T23:48:15.903Z,67.40
2019-03-24T23:50:44.353Z,67.40
2019-03-24T23:53:12.808Z,67.40
2019-03-24T23:55:41.250Z,67.30
2019-03-24T23:58:09.710Z,67.20
