createdAt,value
2023-01-27T00:00:03.510Z,100
2023-01-27T00:05:03.244Z,100
2023-01-27T00:10:03.178Z,100
2023-01-27T00:15:02.897Z,100
2023-01-27T00:20:04.353Z,100
2023-01-27T00:25:02.489Z,100
2023-01-27T00:30:03.175Z,100
2023-01-27T00:35:02.635Z,100
2023-01-27T00:40:02.851Z,100
2023-01-27T00:45:02.720Z,100
2023-01-27T00:50:03.518Z,100
2023-01-27T00:55:03.438Z,100
2023-01-27T01:00:03.444Z,100
2023-01-27T01:05:03.193Z,100
2023-01-27T01:10:03.250Z,100
2023-01-27T01:15:03.151Z,100
2023-01-27T01:20:02.802Z,100
2023-01-27T01:25:02.777Z,100
2023-01-27T01:30:03.007Z,100
2023-01-27T01:35:02.803Z,100
2023-01-27T01:40:02.798Z,100
2023-01-27T01:45:02.733Z,100
2023-01-27T01:50:02.775Z,100
2023-01-27T01:55:03.584Z,100
2023-01-27T02:00:03.384Z,100
2023-01-27T02:05:03.066Z,100
2023-01-27T02:10:02.905Z,100
2023-01-27T02:15:03.399Z,100
2023-01-27T02:20:02.978Z,100
2023-01-27T02:25:02.860Z,100
2023-01-27T02:30:02.519Z,100
2023-01-27T02:35:03.499Z,100
2023-01-27T02:40:03.468Z,100
2023-01-27T02:45:03.112Z,100
2023-01-27T02:50:02.805Z,100
2023-01-27T02:55:02.737Z,100
2023-01-27T03:00:03.390Z,100
2023-01-27T03:05:03.412Z,100
2023-01-27T03:10:03.317Z,100
2023-01-27T03:15:02.916Z,100
2023-01-27T03:20:02.730Z,100
2023-01-27T03:25:02.652Z,100
2023-01-27T03:30:02.601Z,100
2023-01-27T03:35:03.701Z,100
2023-01-27T03:40:03.389Z,100
2023-01-27T03:45:03.237Z,100
2023-01-27T03:50:02.799Z,100
2023-01-27T03:55:03.268Z,100
2023-01-27T04:00:03.434Z,100
2023-01-27T04:05:03.388Z,100
2023-01-27T04:10:02.971Z,100
2023-01-27T04:15:02.974Z,100
2023-01-27T04:20:03.053Z,100
2023-01-27T04:25:02.915Z,100
2023-01-27T04:30:02.645Z,100
2023-01-27T04:35:03.408Z,100
2023-01-27T04:40:03.071Z,100
2023-01-27T04:45:02.899Z,100
2023-01-27T04:50:02.957Z,100
2023-01-27T04:55:03.227Z,100
2023-01-27T05:00:02.813Z,100
2023-01-27T05:05:03.406Z,100
2023-01-27T05:10:03.047Z,100
2023-01-27T05:15:03.247Z,100
2023-01-27T05:20:02.962Z,100
2023-01-27T05:25:03.292Z,100
2023-01-27T05:30:02.588Z,100
2023-01-27T05:35:03.423Z,100
2023-01-27T05:40:03.084Z,100
2023-01-27T05:45:02.870Z,100
2023-01-27T05:50:02.892Z,100
2023-01-27T05:55:03.602Z,100
2023-01-27T06:00:02.900Z,100
2023-01-27T06:05:03.149Z,100
2023-01-27T06:10:03.116Z,100
2023-01-27T06:15:02.735Z,100
2023-01-27T06:20:03.502Z,100
2023-01-27T06:25:03.302Z,100
2023-01-27T06:30:03.162Z,100
2023-01-27T06:35:02.745Z,100
2023-01-27T06:40:02.744Z,100
2023-01-27T06:45:02.530Z,100
2023-01-27T06:50:03.288Z,100
2023-01-27T06:55:03.800Z,100
2023-01-27T07:00:02.881Z,100
2023-01-27T07:05:03.510Z,100
2023-01-27T07:10:02.594Z,100
2023-01-27T07:15:03.342Z,100
2023-01-27T07:20:03.118Z,100
2023-01-27T07:25:02.656Z,100
2023-01-27T07:30:03.065Z,100
2023-01-27T07:35:02.977Z,100
2023-01-27T07:40:02.633Z,100
2023-01-27T07:45:02.776Z,100
2023-01-27T07:50:03.423Z,100
2023-01-27T07:55:03.787Z,100
2023-01-27T08:00:03.046Z,100
2023-01-27T08:05:02.808Z,100
2023-01-27T08:10:03.109Z,100
2023-01-27T08:15:02.696Z,100
2023-01-27T08:20:03.509Z,100
2023-01-27T08:25:03.222Z,100
2023-01-27T08:30:03.019Z,100
2023-01-27T08:35:02.749Z,100
2023-01-27T08:40:02.534Z,100
2023-01-27T08:45:02.573Z,100
2023-01-27T08:50:03.206Z,100
2023-01-27T08:55:03.291Z,100
2023-01-27T09:00:03.292Z,100
2023-01-27T09:05:03.068Z,100
2023-01-27T09:10:15.813Z,100
2023-01-27T09:15:02.886Z,100
2023-01-27T09:20:03.402Z,100
2023-01-27T09:25:03.315Z,100
2023-01-27T09:30:02.833Z,100
2023-01-27T09:35:02.846Z,100
2023-01-27T09:40:02.792Z,100
2023-01-27T09:45:03.344Z,100
2023-01-27T09:50:03.133Z,100
2023-01-27T09:55:03.344Z,100
2023-01-27T10:00:03.435Z,100
2023-01-27T10:05:02.501Z,100
2023-01-27T10:10:03.308Z,100
2023-01-27T10:15:03.032Z,100
2023-01-27T10:20:02.816Z,100
2023-01-27T10:25:03.115Z,100
2023-01-27T10:30:03.138Z,100
2023-01-27T10:35:02.893Z,100
2023-01-27T10:40:02.648Z,100
2023-01-27T10:45:02.634Z,100
2023-01-27T10:50:03.289Z,100
2023-01-27T10:55:02.847Z,100
2023-01-27T11:01:20.667Z,100
2023-01-27T11:05:03.270Z,100
2023-01-27T11:10:02.837Z,100
2023-01-27T11:15:02.700Z,100
2023-01-27T11:20:02.742Z,100
2023-01-27T11:25:03.389Z,100
2023-01-27T11:30:03.396Z,100
2023-01-27T11:35:03.069Z,100
2023-01-27T11:40:02.857Z,100
2023-01-27T11:45:02.890Z,100
2023-01-27T11:50:02.531Z,100
2023-01-27T11:55:03.924Z,100
2023-01-27T12:00:03.142Z,100
2023-01-27T12:05:03.039Z,100
2023-01-27T12:10:02.605Z,100
2023-01-27T12:15:03.466Z,100
2023-01-27T12:20:03.191Z,100
2023-01-27T12:25:02.932Z,100
2023-01-27T12:30:02.851Z,100
2023-01-27T12:35:03.439Z,100
2023-01-27T12:40:02.862Z,100
2023-01-27T12:45:03.259Z,100
2023-01-27T12:50:02.993Z,100
2023-01-27T12:55:03.072Z,100
2023-01-27T13:00:02.756Z,100
2023-01-27T13:05:03.495Z,100
2023-01-27T13:10:04.234Z,100
2023-01-27T13:15:03.491Z,100
2023-01-27T13:20:03.299Z,100
2023-01-27T13:25:03.189Z,100
2023-01-27T13:30:02.661Z,100
2023-01-27T13:35:02.807Z,100
2023-01-27T13:40:03.475Z,100
2023-01-27T13:45:02.714Z,100
2023-01-27T13:50:03.325Z,100
2023-01-27T13:55:03.797Z,100
2023-01-27T14:00:03.109Z,100
2023-01-27T14:05:03.016Z,100
2023-01-27T14:10:02.861Z,100
2023-01-27T14:15:02.687Z,100
2023-01-27T14:20:02.727Z,100
2023-01-27T14:25:02.741Z,100
2023-01-27T14:30:02.786Z,100
2023-01-27T14:35:02.476Z,100
2023-01-27T14:40:03.461Z,100
2023-01-27T14:45:07.216Z,100
2023-01-27T14:50:02.898Z,100
2023-01-27T14:55:03.016Z,100
2023-01-27T15:00:02.335Z,100
2023-01-27T15:05:03.346Z,100
2023-01-27T15:10:02.816Z,100
2023-01-27T15:15:02.743Z,100
2023-01-27T15:20:02.594Z,100
2023-01-27T15:25:03.392Z,100
2023-01-27T15:30:03.320Z,100
2023-01-27T15:35:02.809Z,100
2023-01-27T15:40:06.168Z,100
2023-01-27T15:45:02.913Z,100
2023-01-27T15:50:02.767Z,100
2023-01-27T15:55:03.201Z,100
2023-01-27T16:00:03.565Z,100
2023-01-27T16:05:03.145Z,100
2023-01-27T16:10:02.918Z,100
2023-01-27T16:15:02.731Z,100
2023-01-27T16:20:03.379Z,100
2023-01-27T16:25:03.418Z,100
2023-01-27T16:30:03.204Z,100
2023-01-27T16:35:03.078Z,100
2023-01-27T16:40:03.292Z,100
2023-01-27T16:45:03.020Z,100
2023-01-27T16:50:02.906Z,100
2023-01-27T16:55:02.861Z,100
2023-01-27T17:00:03.364Z,100
2023-01-27T17:05:03.389Z,100
2023-01-27T17:10:02.857Z,100
2023-01-27T17:15:03.505Z,100
2023-01-27T17:20:04.349Z,100
2023-01-27T17:25:03.311Z,100
2023-01-27T17:30:03.217Z,100
2023-01-27T17:35:02.975Z,100
2023-01-27T17:40:02.839Z,100
2023-01-27T17:45:03.050Z,100
2023-01-27T17:50:02.745Z,100
2023-01-27T17:55:03.991Z,100
2023-01-27T18:00:03.300Z,100
2023-01-27T18:05:03.049Z,100
2023-01-27T18:10:02.803Z,100
2023-01-27T18:15:02.645Z,100
2023-01-27T18:20:03.308Z,100
2023-01-27T18:25:03.058Z,100
2023-01-27T18:30:02.930Z,100
2023-01-27T18:35:02.597Z,100
2023-01-27T18:40:03.396Z,100
2023-01-27T18:45:03.191Z,100
2023-01-27T18:50:03.658Z,100
2023-01-27T18:55:03.300Z,100
2023-01-27T19:00:02.892Z,100
2023-01-27T19:05:02.798Z,100
2023-01-27T19:10:03.346Z,100
2023-01-27T19:15:03.441Z,100
2023-01-27T19:20:03.251Z,100
2023-01-27T19:25:02.903Z,100
2023-01-27T19:30:02.786Z,100
2023-01-27T19:35:02.381Z,100
2023-01-27T19:40:03.375Z,100
2023-01-27T19:45:03.073Z,100
2023-01-27T19:50:05.475Z,100
2023-01-27T19:55:03.865Z,99.75
2023-01-27T20:00:02.633Z,99.83
2023-01-27T20:05:03.490Z,99.32
2023-01-27T20:10:03.316Z,99.01
2023-01-27T20:15:03.197Z,98.39
2023-01-27T20:20:02.909Z,96.99
2023-01-27T20:25:02.808Z,96.93
2023-01-27T20:30:02.585Z,97.12
2023-01-27T20:35:03.249Z,97.11
2023-01-27T20:40:03.076Z,97.08
2023-01-27T20:45:03.104Z,97.79
2023-01-27T20:50:03.126Z,97.59
2023-01-27T20:55:03.368Z,97.9
2023-01-27T21:00:03.519Z,97.89
2023-01-27T21:05:03.262Z,98.62
2023-01-27T21:10:03.267Z,98.65
2023-01-27T21:15:03.088Z,98.77
2023-01-27T21:20:03.115Z,98.68
2023-01-27T21:25:03.135Z,98.81
2023-01-27T21:30:02.843Z,98.63
2023-01-27T21:35:02.585Z,98.45
2023-01-27T21:40:03.493Z,97.64
2023-01-27T21:45:03.204Z,96.72
2023-01-27T21:50:03.522Z,96.45
2023-01-27T21:55:03.408Z,96.75
2023-01-27T22:00:02.783Z,97.41
2023-01-27T22:05:02.883Z,97.36
2023-01-27T22:10:02.339Z,97.6
2023-01-27T22:15:03.439Z,97.12
2023-01-27T22:20:03.598Z,96.52
2023-01-27T22:25:03.253Z,97.11
2023-01-27T22:30:02.964Z,97.55
2023-01-27T22:35:02.644Z,98.34
2023-01-27T22:40:03.378Z,98.49
2023-01-27T22:45:03.472Z,98.41
2023-01-27T22:50:02.825Z,98.17
2023-01-27T22:55:03.564Z,98.16
2023-01-27T23:00:02.873Z,98.36
2023-01-27T23:05:02.710Z,98.19
2023-01-27T23:10:02.585Z,98
2023-01-27T23:15:03.483Z,97.94
2023-01-27T23:20:03.282Z,98.11
2023-01-27T23:25:03.222Z,98.45
2023-01-27T23:30:02.764Z,98.33
2023-01-27T23:35:02.492Z,98.3
2023-01-27T23:40:03.188Z,98.17
2023-01-27T23:45:03.295Z,98.1
2023-01-27T23:50:03.034Z,97.95
2023-01-27T23:55:03.535Z,98.07
