createdAt,value
2022-10-20T01:43:39.020Z,44.18
2022-10-20T01:46:13.231Z,43.84
2022-10-20T01:51:33.562Z,43.87
2022-10-20T01:54:01.919Z,44.27
2022-10-20T01:56:56.566Z,44.35
2022-10-20T01:59:35.254Z,45.34
2022-10-20T02:02:27.894Z,45.25
2022-10-20T02:05:40.847Z,46.14
2022-10-20T02:08:38.785Z,46.90
2022-10-20T02:11:38.550Z,47.70
2022-10-20T02:14:28.429Z,49.38
2022-10-20T02:17:28.307Z,50.13
2022-10-20T02:20:01.400Z,50.90
2022-10-20T02:22:29.619Z,51.92
2022-10-20T02:25:01.534Z,52.39
2022-10-20T02:27:35.342Z,52.47
2022-10-20T02:30:15.063Z,52.79
2022-10-20T02:32:58.696Z,53.85
2022-10-20T02:35:34.595Z,54.67
2022-10-20T02:38:03.482Z,55.09
2022-10-20T02:40:34.650Z,55.81
2022-10-20T02:43:02.838Z,56.67
2022-10-20T02:45:30.978Z,56.99
2022-10-20T02:48:03.300Z,56.56
2022-10-20T02:50:32.477Z,56.08
2022-10-20T02:53:00.647Z,55.82
2022-10-20T02:55:32.668Z,56.30
2022-10-20T02:58:00.833Z,56.29
2022-10-20T03:00:35.443Z,56.27
2022-10-20T03:03:04.046Z,56.75
2022-10-20T03:05:32.259Z,56.61
2022-10-20T03:08:03.540Z,56.90
2022-10-20T03:10:31.727Z,57.06
2022-10-20T03:13:06.937Z,57.66
2022-10-20T03:15:35.091Z,58.10
2022-10-20T03:18:03.267Z,58.70
2022-10-20T03:20:31.594Z,58.54
2022-10-20T03:23:03.376Z,58.54
2022-10-20T03:25:32.696Z,58.90
2022-10-20T03:28:03.804Z,58.41
2022-10-20T03:30:32.015Z,58.19
2022-10-20T03:33:31.114Z,58.51
2022-10-20T03:36:02.115Z,56.40
2022-10-20T03:38:32.789Z,55.04
2022-10-20T03:41:04.301Z,54.25
2022-10-20T03:43:32.453Z,53.65
2022-10-20T03:49:03.920Z,52.31
2022-10-20T03:51:35.418Z,52.47
2022-10-20T03:54:03.649Z,52.57
2022-10-20T03:56:34.914Z,52.40
2022-10-20T03:59:08.245Z,53.01
2022-10-20T04:01:36.627Z,53.56
2022-10-20T04:04:04.941Z,54.96
2022-10-20T04:06:36.346Z,55.99
2022-10-20T04:09:05.883Z,57.83
2022-10-20T04:11:34.483Z,58.05
2022-10-20T04:14:35.636Z,58.53
2022-10-20T04:20:06.499Z,58.79
2022-10-20T04:22:35.072Z,59.03
2022-10-20T04:25:07.372Z,59.66
2022-10-20T04:27:39.182Z,59.99
2022-10-20T04:30:11.995Z,59.60
2022-10-20T04:32:40.476Z,58.86
2022-10-20T04:35:10.515Z,58.59
2022-10-20T04:37:39.199Z,57.51
2022-10-20T04:40:33.133Z,57.23
2022-10-20T04:45:49.268Z,57.83
2022-10-20T04:48:35.029Z,57.75
2022-10-20T04:51:36.653Z,58.06
2022-10-20T04:54:22.757Z,57.61
2022-10-20T04:56:51.134Z,57.18
2022-10-20T04:59:34.756Z,57.53
2022-10-20T05:02:05.988Z,57.61
2022-10-20T05:04:35.806Z,57.31
2022-10-20T05:07:06.806Z,57.53
2022-10-20T05:09:38.581Z,57.79
2022-10-20T05:12:06.887Z,57.20
2022-10-20T05:14:39.277Z,56.93
2022-10-20T05:17:09.321Z,56.57
2022-10-20T05:19:38.359Z,56.64
2022-10-20T05:22:06.622Z,56.64
2022-10-20T05:24:37.534Z,56.73
2022-10-20T05:27:08.483Z,56.67
2022-10-20T05:29:39.417Z,56.37
2022-10-20T05:32:07.608Z,56.21
2022-10-20T05:34:39.953Z,56.29
2022-10-20T05:37:08.684Z,56.53
2022-10-20T05:39:39.964Z,56.33
2022-10-20T05:42:08.334Z,56.47
2022-10-20T05:44:39.516Z,56.09
2022-10-20T05:47:07.306Z,56.28
2022-10-20T05:49:38.492Z,56.37
2022-10-20T05:52:06.630Z,56.03
2022-10-20T05:54:37.780Z,55.61
2022-10-20T05:57:08.546Z,55.90
2022-10-20T05:59:39.824Z,55.38
2022-10-20T06:02:08.231Z,55.39
2022-10-20T06:04:39.075Z,55.24
2022-10-20T06:07:18.602Z,55.51
2022-10-20T06:09:46.848Z,55.45
2022-10-20T06:12:38.639Z,55.46
2022-10-20T06:15:12.311Z,55.56
2022-10-20T06:17:40.632Z,55.61
2022-10-20T06:20:09.119Z,55.36
2022-10-20T06:22:40.157Z,55.76
2022-10-20T06:25:08.784Z,56.22
2022-10-20T06:27:40.118Z,56.57
2022-10-20T06:30:14.968Z,56.67
2022-10-20T06:33:43.040Z,56.99
2022-10-20T06:39:39.904Z,57.42
2022-10-20T06:45:39.016Z,57.96
2022-10-20T06:48:09.911Z,58.19
2022-10-20T06:50:41.503Z,58.97
2022-10-20T06:53:11.458Z,59.99
2022-10-20T06:55:40.098Z,59.50
2022-10-20T06:58:08.372Z,59.11
2022-10-20T07:00:39.744Z,58.80
2022-10-20T07:13:43.939Z,58.25
2022-10-20T07:16:18.371Z,58.18
2022-10-20T07:18:47.066Z,58.08
2022-10-20T07:21:34.349Z,58.39
2022-10-20T07:27:13.281Z,57.90
2022-10-20T07:29:41.477Z,58.27
2022-10-20T07:32:16.945Z,58.53
2022-10-20T07:34:45.240Z,58.70
2022-10-20T07:37:33.736Z,59.23
2022-10-20T07:40:43.793Z,58.97
2022-10-20T07:43:42.627Z,59.36
2022-10-20T07:46:41.136Z,58.95
2022-10-20T07:52:43.942Z,57.10
2022-10-20T07:55:42.696Z,57.66
2022-10-20T07:58:13.082Z,57.88
2022-10-20T08:00:41.381Z,58.15
2022-10-20T08:03:13.154Z,58.58
2022-10-20T08:05:41.463Z,58.17
2022-10-20T08:08:42.119Z,58.61
2022-10-20T08:11:13.726Z,58.96
2022-10-20T08:13:42.333Z,58.97
2022-10-20T08:16:44.167Z,60.33
2022-10-20T08:22:26.205Z,60.62
2022-10-20T08:25:42.563Z,59.65
2022-10-20T08:28:42.689Z,59.80
2022-10-20T08:31:43.109Z,59.77
2022-10-20T08:34:44.806Z,59.76
2022-10-20T08:37:42.064Z,59.83
2022-10-20T08:40:43.731Z,59.60
2022-10-20T08:43:44.030Z,60.26
2022-10-20T08:46:42.826Z,60.47
2022-10-20T08:49:45.912Z,60.25
2022-10-20T08:52:46.186Z,60.58
2022-10-20T08:55:30.039Z,60.17
2022-10-20T08:58:42.904Z,59.99
2022-10-20T09:01:45.893Z,60.29
2022-10-20T09:07:43.717Z,60.43
2022-10-20T09:11:12.087Z,59.76
2022-10-20T09:13:44.084Z,59.77
2022-10-20T09:16:58.851Z,60.21
2022-10-20T09:20:06.748Z,60.79
2022-10-20T09:22:43.817Z,60.81
2022-10-20T09:25:42.906Z,60.72
2022-10-20T09:28:24.247Z,60.83
2022-10-20T09:30:52.199Z,61.00
2022-10-20T09:33:43.105Z,60.77
2022-10-20T09:36:28.128Z,60.79
2022-10-20T09:38:59.026Z,60.80
2022-10-20T09:41:40.555Z,60.90
2022-10-20T09:44:30.252Z,61.00
2022-10-20T09:47:03.524Z,60.95
2022-10-20T09:49:40.179Z,61.27
2022-10-20T09:52:50.466Z,61.55
2022-10-20T09:55:43.061Z,61.34
2022-10-20T09:58:50.032Z,61.50
2022-10-20T10:01:19.607Z,61.50
2022-10-20T10:03:50.582Z,61.83
2022-10-20T10:06:55.741Z,61.85
2022-10-20T10:09:39.043Z,61.29
2022-10-20T10:12:18.722Z,60.72
2022-10-20T10:15:08.141Z,60.69
2022-10-20T10:17:45.733Z,61.06
2022-10-20T10:20:14.263Z,60.65
2022-10-20T10:22:45.720Z,60.46
2022-10-20T10:25:44.349Z,60.14
2022-10-20T10:28:22.224Z,60.48
2022-10-20T10:30:50.386Z,60.46
2022-10-20T10:33:32.264Z,60.71
2022-10-20T10:36:45.582Z,61.11
2022-10-20T10:42:44.939Z,61.85
2022-10-20T10:45:25.815Z,61.25
2022-10-20T10:48:34.343Z,61.03
2022-10-20T10:57:56.548Z,60.02
2022-10-20T11:01:05.472Z,60.02
2022-10-20T11:03:42.879Z,60.58
2022-10-20T11:06:21.221Z,60.45
2022-10-20T11:09:16.119Z,60.83
2022-10-20T11:12:44.514Z,60.87
2022-10-20T11:15:44.324Z,60.49
2022-10-20T11:18:46.035Z,60.15
2022-10-20T11:21:24.704Z,60.45
2022-10-20T11:23:52.876Z,60.87
2022-10-20T11:26:54.279Z,60.59
2022-10-20T11:29:43.962Z,61.37
2022-10-20T11:32:30.750Z,60.95
2022-10-20T11:35:17.620Z,61.00
2022-10-20T11:37:56.202Z,61.25
2022-10-20T11:40:28.611Z,61.40
2022-10-20T11:43:46.251Z,61.45
2022-10-20T11:46:23.064Z,61.42
2022-10-20T11:48:54.381Z,61.18
2022-10-20T11:51:31.879Z,61.12
2022-10-20T11:54:14.391Z,61.30
2022-10-20T11:57:12.749Z,61.40
2022-10-20T12:00:10.730Z,61.06
2022-10-20T12:03:16.297Z,61.27
2022-10-20T12:05:56.728Z,61.28
2022-10-20T12:09:14.916Z,61.90
2022-10-20T12:11:53.322Z,61.82
2022-10-20T12:14:59.161Z,61.51
2022-10-20T12:17:42.422Z,61.70
2022-10-20T12:20:23.024Z,60.77
2022-10-20T12:22:52.418Z,60.41
2022-10-20T12:25:35.435Z,59.57
2022-10-20T12:28:22.015Z,60.12
2022-10-20T12:31:05.577Z,60.19
2022-10-20T12:33:55.008Z,60.66
2022-10-20T12:36:47.081Z,60.92
2022-10-20T12:39:50.042Z,60.91
2022-10-20T12:42:48.631Z,61.15
2022-10-20T12:45:20.049Z,61.11
2022-10-20T12:47:55.989Z,61.49
2022-10-20T12:54:48.755Z,61.92
2022-10-20T12:57:32.132Z,61.73
2022-10-20T13:00:00.519Z,61.32
2022-10-20T13:02:53.473Z,61.20
2022-10-20T13:08:00.379Z,61.37
2022-10-20T13:08:21.998Z,61.16
2022-10-20T13:10:51.154Z,61.13
2022-10-20T13:13:19.279Z,61.21
2022-10-20T13:15:49.999Z,61.19
2022-10-20T13:18:48.544Z,60.66
2022-10-20T13:24:56.025Z,60.57
2022-10-20T13:27:49.914Z,60.59
2022-10-20T13:30:23.628Z,60.51
2022-10-20T13:33:58.865Z,60.45
2022-10-20T13:36:45.529Z,60.83
2022-10-20T13:42:55.012Z,61.18
2022-10-20T13:49:18.250Z,61.52
2022-10-20T13:51:53.069Z,61.71
2022-10-20T13:55:14.306Z,62.13
2022-10-20T13:58:16.900Z,62.14
2022-10-20T14:01:24.084Z,62.64
2022-10-20T14:04:02.446Z,63.06
2022-10-20T14:07:14.083Z,63.51
2022-10-20T14:10:05.388Z,62.65
2022-10-20T14:13:02.523Z,63.00
2022-10-20T14:15:46.068Z,62.46
2022-10-20T14:18:28.960Z,62.69
2022-10-20T14:21:19.187Z,62.74
2022-10-20T14:23:58.659Z,62.01
2022-10-20T14:26:27.148Z,61.90
2022-10-20T14:29:05.322Z,62.03
2022-10-20T14:31:45.812Z,61.82
2022-10-20T14:34:22.609Z,62.00
2022-10-20T14:40:35.822Z,61.99
2022-10-20T14:43:47.162Z,61.69
2022-10-20T14:46:46.448Z,60.68
2022-10-20T14:50:17.567Z,60.52
2022-10-20T14:52:52.942Z,60.08
2022-10-20T14:55:34.486Z,60.25
2022-10-20T14:58:05.655Z,60.25
2022-10-20T15:00:40.560Z,60.07
2022-10-20T15:03:12.403Z,59.71
2022-10-20T15:05:44.572Z,59.62
2022-10-20T15:08:33.187Z,59.57
2022-10-20T15:11:01.664Z,59.21
2022-10-20T15:13:33.753Z,59.62
2022-10-20T15:16:06.715Z,59.44
2022-10-20T15:18:39.311Z,59.04
2022-10-20T15:21:09.733Z,59.01
2022-10-20T15:24:17.708Z,58.61
2022-10-20T22:37:33.602Z,46.31
2022-10-20T23:10:14.159Z,46.40
