createdAt,value
2023-05-14T00:00:10.091Z,0.00
2023-05-14T00:01:10.099Z,0.00
2023-05-14T00:02:10.175Z,0.00
2023-05-14T00:03:10.237Z,0.00
2023-05-14T00:04:10.108Z,0.00
2023-05-14T00:05:10.068Z,0.00
2023-05-14T00:06:10.062Z,0.00
2023-05-14T00:07:10.058Z,0.00
2023-05-14T00:08:10.140Z,0.00
2023-05-14T00:09:09.961Z,0.00
2023-05-14T00:10:09.936Z,0.00
2023-05-14T00:11:09.955Z,0.00
2023-05-14T00:12:09.936Z,0.00
2023-05-14T00:13:09.931Z,0.00
2023-05-14T00:14:09.960Z,0.00
2023-05-14T00:15:09.922Z,0.00
2023-05-14T00:16:09.970Z,0.00
2023-05-14T00:17:09.950Z,0.00
2023-05-14T00:18:09.923Z,0.00
2023-05-14T00:19:10.028Z,0.00
2023-05-14T00:20:10.008Z,0.00
2023-05-14T00:21:10.042Z,0.00
2023-05-14T00:22:09.885Z,0.00
2023-05-14T00:23:09.888Z,0.00
2023-05-14T00:24:09.882Z,0.00
2023-05-14T00:25:09.930Z,0.00
2023-05-14T00:26:09.869Z,0.00
2023-05-14T00:27:09.868Z,0.00
2023-05-14T00:28:09.867Z,0.00
2023-05-14T00:29:09.849Z,0.00
2023-05-14T00:30:09.851Z,0.00
2023-05-14T00:31:09.919Z,0.00
2023-05-14T00:32:09.829Z,0.00
2023-05-14T00:33:09.842Z,0.00
2023-05-14T00:34:09.822Z,0.00
2023-05-14T00:35:09.848Z,0.00
2023-05-14T00:36:09.856Z,0.00
2023-05-14T00:37:09.824Z,0.00
2023-05-14T00:38:09.746Z,0.00
2023-05-14T00:39:09.738Z,0.00
2023-05-14T00:40:09.764Z,0.00
2023-05-14T00:41:09.753Z,0.00
2023-05-14T00:42:09.732Z,0.00
2023-05-14T00:43:09.764Z,0.00
2023-05-14T00:44:09.741Z,0.00
2023-05-14T00:45:09.741Z,0.00
2023-05-14T00:46:09.764Z,0.00
2023-05-14T00:47:09.773Z,0.00
2023-05-14T00:48:09.729Z,0.00
2023-05-14T00:49:09.685Z,0.00
2023-05-14T00:50:09.670Z,0.00
2023-05-14T00:51:09.663Z,0.00
2023-05-14T00:52:09.659Z,0.00
2023-05-14T00:53:09.664Z,0.00
2023-05-14T00:54:09.688Z,0.00
2023-05-14T00:55:09.625Z,0.00
2023-05-14T00:56:09.666Z,0.00
2023-05-14T00:57:09.626Z,0.00
2023-05-14T00:58:09.623Z,0.00
2023-05-14T00:59:09.639Z,0.00
2023-05-14T01:00:09.645Z,0.00
2023-05-14T01:01:09.652Z,0.00
2023-05-14T01:02:09.628Z,0.00
2023-05-14T01:03:09.668Z,0.00
2023-05-14T01:04:09.582Z,0.00
2023-05-14T01:05:09.621Z,0.00
2023-05-14T01:06:09.564Z,0.00
2023-05-14T01:07:09.566Z,0.00
2023-05-14T01:08:09.567Z,0.00
2023-05-14T01:09:09.593Z,0.00
2023-05-14T01:10:09.619Z,0.00
2023-05-14T01:11:09.510Z,0.00
2023-05-14T01:12:09.524Z,0.00
2023-05-14T01:13:09.491Z,0.00
2023-05-14T01:14:09.828Z,0.00
2023-05-14T01:15:09.512Z,0.00
2023-05-14T01:16:09.557Z,0.00
2023-05-14T01:17:09.461Z,0.00
2023-05-14T01:18:09.607Z,0.00
2023-05-14T01:19:09.692Z,0.00
2023-05-14T01:20:09.462Z,0.00
2023-05-14T01:21:09.739Z,0.00
2023-05-14T01:22:09.423Z,0.00
2023-05-14T01:23:09.421Z,0.00
2023-05-14T01:24:09.452Z,0.00
2023-05-14T01:25:09.419Z,0.00
2023-05-14T01:26:09.544Z,0.00
2023-05-14T01:27:09.451Z,0.00
2023-05-14T01:28:09.423Z,0.00
2023-05-14T01:29:09.391Z,0.00
2023-05-14T01:30:09.407Z,0.00
2023-05-14T01:31:09.370Z,0.00
2023-05-14T01:32:09.428Z,0.00
2023-05-14T01:33:09.446Z,0.00
2023-05-14T01:34:09.369Z,0.00
2023-05-14T01:35:09.375Z,0.00
2023-05-14T01:36:09.358Z,0.00
2023-05-14T01:37:09.342Z,0.00
2023-05-14T01:38:09.382Z,0.00
2023-05-14T01:39:09.319Z,0.00
2023-05-14T01:40:09.337Z,0.00
2023-05-14T01:41:09.322Z,0.00
2023-05-14T01:42:09.328Z,0.00
2023-05-14T01:43:09.323Z,0.00
2023-05-14T01:44:09.342Z,0.00
2023-05-14T01:45:09.319Z,0.00
2023-05-14T01:46:09.305Z,0.00
2023-05-14T01:47:09.470Z,0.00
2023-05-14T01:48:09.319Z,0.00
2023-05-14T01:49:09.257Z,0.00
2023-05-14T01:50:09.306Z,0.00
2023-05-14T01:51:09.279Z,0.00
2023-05-14T01:52:09.242Z,0.00
2023-05-14T01:53:09.218Z,0.00
2023-05-14T01:54:09.221Z,0.00
2023-05-14T01:55:09.223Z,0.00
2023-05-14T01:56:09.252Z,0.00
2023-05-14T01:57:09.198Z,0.00
2023-05-14T01:58:09.207Z,0.00
2023-05-14T01:59:09.210Z,0.00
2023-05-14T02:00:09.179Z,0.00
2023-05-14T02:01:09.234Z,0.00
2023-05-14T02:02:09.161Z,0.00
2023-05-14T02:03:09.231Z,0.00
2023-05-14T02:04:09.195Z,0.00
2023-05-14T02:05:09.126Z,0.00
2023-05-14T02:06:09.116Z,0.00
2023-05-14T02:07:09.146Z,0.00
2023-05-14T02:08:09.115Z,0.00
2023-05-14T02:09:09.115Z,0.00
2023-05-14T02:10:09.096Z,0.00
2023-05-14T02:11:09.097Z,0.00
2023-05-14T02:12:09.101Z,0.00
2023-05-14T02:13:09.122Z,0.00
2023-05-14T02:14:09.058Z,0.00
2023-05-14T02:15:09.109Z,0.00
2023-05-14T02:16:09.175Z,0.00
2023-05-14T02:17:09.078Z,0.00
2023-05-14T02:18:09.191Z,0.00
2023-05-14T02:19:09.092Z,0.00
2023-05-14T02:20:09.022Z,0.00
2023-05-14T02:21:09.015Z,0.00
2023-05-14T02:22:09.003Z,0.00
2023-05-14T02:23:09.000Z,0.00
2023-05-14T02:24:09.301Z,0.00
2023-05-14T02:25:08.980Z,0.00
2023-05-14T02:26:09.000Z,0.00
2023-05-14T02:27:09.000Z,0.00
2023-05-14T02:28:08.985Z,0.00
2023-05-14T02:29:09.049Z,0.00
2023-05-14T02:30:09.100Z,0.00
2023-05-14T02:31:08.957Z,0.00
2023-05-14T02:32:08.969Z,0.00
2023-05-14T02:33:09.061Z,0.00
2023-05-14T02:34:08.921Z,0.00
2023-05-14T02:35:08.915Z,0.00
2023-05-14T02:36:08.979Z,0.00
2023-05-14T02:37:08.901Z,0.00
2023-05-14T02:38:08.921Z,0.00
2023-05-14T02:39:08.889Z,0.00
2023-05-14T02:40:08.890Z,0.00
2023-05-14T02:41:08.927Z,0.00
2023-05-14T02:42:08.880Z,0.00
2023-05-14T02:43:08.859Z,0.00
2023-05-14T02:44:08.858Z,0.00
2023-05-14T02:45:08.855Z,0.00
2023-05-14T02:46:08.869Z,0.00
2023-05-14T02:47:08.946Z,0.00
2023-05-14T02:48:08.874Z,0.00
2023-05-14T02:49:08.818Z,0.00
2023-05-14T02:50:08.810Z,0.00
2023-05-14T02:51:08.819Z,0.00
2023-05-14T02:52:08.802Z,0.00
2023-05-14T02:53:08.880Z,0.00
2023-05-14T02:54:08.797Z,0.00
2023-05-14T02:55:08.783Z,0.00
2023-05-14T02:56:08.781Z,0.00
2023-05-14T02:57:08.782Z,0.00
2023-05-14T02:58:08.815Z,0.00
2023-05-14T02:59:08.771Z,0.00
2023-05-14T03:00:08.796Z,0.00
2023-05-14T03:01:08.800Z,0.00
2023-05-14T03:02:08.775Z,0.00
2023-05-14T03:03:08.777Z,0.00
2023-05-14T03:04:08.902Z,0.00
2023-05-14T03:05:08.776Z,0.00
2023-05-14T03:06:08.701Z,0.00
2023-05-14T03:07:08.717Z,0.00
2023-05-14T03:08:08.699Z,0.00
2023-05-14T03:09:08.664Z,0.00
2023-05-14T03:10:08.742Z,0.00
2023-05-14T03:11:08.704Z,0.00
2023-05-14T03:12:08.740Z,0.00
2023-05-14T03:13:08.676Z,0.00
2023-05-14T03:14:08.645Z,0.00
2023-05-14T03:15:08.658Z,0.00
2023-05-14T03:16:08.674Z,0.00
2023-05-14T03:17:08.631Z,0.00
2023-05-14T03:18:08.675Z,0.00
2023-05-14T03:19:08.698Z,0.00
2023-05-14T03:20:08.656Z,0.00
2023-05-14T03:21:08.582Z,0.00
2023-05-14T03:22:08.628Z,0.00
2023-05-14T03:23:08.579Z,0.00
2023-05-14T03:24:08.584Z,0.00
2023-05-14T03:25:08.544Z,0.00
2023-05-14T03:26:08.582Z,0.00
2023-05-14T03:27:08.548Z,0.00
2023-05-14T03:28:08.723Z,0.00
2023-05-14T03:29:08.571Z,0.00
2023-05-14T03:30:08.545Z,0.00
2023-05-14T03:31:08.561Z,0.00
2023-05-14T03:32:08.533Z,0.00
2023-05-14T03:33:08.543Z,0.00
2023-05-14T03:34:08.505Z,5.62
2023-05-14T03:35:08.511Z,5.62
2023-05-14T03:36:08.524Z,5.62
2023-05-14T03:37:08.482Z,5.62
2023-05-14T03:38:08.546Z,5.62
2023-05-14T03:39:08.507Z,5.62
2023-05-14T03:40:08.449Z,5.62
2023-05-14T03:41:08.446Z,5.62
2023-05-14T03:42:08.450Z,5.62
2023-05-14T03:43:08.440Z,11.25
2023-05-14T03:44:08.428Z,11.25
2023-05-14T03:45:08.467Z,11.25
2023-05-14T03:46:08.544Z,11.25
2023-05-14T03:47:08.408Z,11.25
2023-05-14T03:48:08.514Z,11.25
2023-05-14T03:49:08.528Z,11.25
2023-05-14T03:50:08.398Z,16.88
2023-05-14T03:51:08.429Z,16.88
2023-05-14T03:52:08.377Z,16.88
2023-05-14T03:53:08.367Z,16.88
2023-05-14T03:54:08.392Z,16.88
2023-05-14T03:55:08.346Z,16.88
2023-05-14T03:56:08.345Z,22.50
2023-05-14T03:57:08.412Z,22.50
2023-05-14T03:58:08.329Z,22.50
2023-05-14T03:59:08.300Z,22.50
2023-05-14T04:00:08.331Z,22.50
2023-05-14T04:01:08.329Z,28.12
2023-05-14T04:02:08.302Z,28.12
2023-05-14T04:03:08.492Z,28.12
2023-05-14T04:04:08.414Z,28.12
2023-05-14T04:05:08.295Z,28.12
2023-05-14T04:06:08.283Z,33.75
2023-05-14T04:07:08.289Z,33.75
2023-05-14T04:08:08.318Z,33.75
2023-05-14T04:09:08.289Z,33.75
2023-05-14T04:10:08.240Z,39.38
2023-05-14T04:11:08.245Z,39.38
2023-05-14T04:12:08.231Z,39.38
2023-05-14T04:13:08.263Z,39.38
2023-05-14T04:14:08.267Z,39.38
2023-05-14T04:15:08.240Z,39.38
2023-05-14T04:16:08.235Z,39.38
2023-05-14T04:17:08.185Z,45.00
2023-05-14T04:18:08.244Z,45.00
2023-05-14T04:19:08.232Z,45.00
2023-05-14T04:20:08.209Z,45.00
2023-05-14T04:21:08.162Z,45.00
2023-05-14T04:22:08.164Z,50.62
2023-05-14T04:23:08.184Z,50.62
2023-05-14T04:24:08.177Z,50.62
2023-05-14T04:25:08.186Z,50.62
2023-05-14T04:26:08.103Z,56.25
2023-05-14T04:27:08.136Z,56.25
2023-05-14T04:28:08.125Z,56.25
2023-05-14T04:29:08.113Z,56.25
2023-05-14T04:30:08.355Z,56.25
2023-05-14T04:31:08.079Z,61.88
2023-05-14T04:32:08.121Z,61.88
2023-05-14T04:33:08.122Z,61.88
2023-05-14T04:34:08.064Z,61.88
2023-05-14T04:35:08.060Z,61.88
2023-05-14T04:36:08.078Z,67.50
2023-05-14T04:37:08.046Z,67.50
2023-05-14T04:38:08.039Z,67.50
2023-05-14T04:39:08.054Z,73.12
2023-05-14T04:40:08.034Z,73.12
2023-05-14T04:41:08.017Z,73.12
2023-05-14T04:42:08.060Z,78.75
2023-05-14T04:43:07.999Z,78.75
2023-05-14T04:44:07.997Z,78.75
2023-05-14T04:45:07.998Z,78.75
2023-05-14T04:46:07.998Z,78.75
2023-05-14T04:47:07.979Z,78.75
2023-05-14T04:48:08.079Z,84.38
2023-05-14T04:49:07.967Z,84.38
2023-05-14T04:50:07.963Z,84.38
2023-05-14T04:51:07.938Z,84.38
2023-05-14T04:52:07.940Z,84.38
2023-05-14T04:53:07.941Z,90.00
2023-05-14T04:54:08.074Z,90.00
2023-05-14T04:55:07.915Z,90.00
2023-05-14T04:56:07.895Z,90.00
2023-05-14T04:57:07.898Z,95.62
2023-05-14T04:58:07.901Z,95.62
2023-05-14T04:59:07.899Z,95.62
2023-05-14T05:00:07.912Z,95.62
2023-05-14T05:01:07.917Z,95.62
2023-05-14T05:02:07.884Z,101.25
2023-05-14T05:03:07.939Z,95.62
2023-05-14T05:04:08.007Z,101.25
2023-05-14T05:05:07.901Z,101.25
2023-05-14T05:06:07.861Z,101.25
2023-05-14T05:07:07.840Z,106.88
2023-05-14T05:08:07.821Z,101.25
2023-05-14T05:09:07.847Z,95.62
2023-05-14T05:10:07.863Z,95.62
2023-05-14T05:11:07.847Z,95.62
2023-05-14T05:12:07.807Z,95.62
2023-05-14T05:13:07.797Z,101.25
2023-05-14T05:14:07.784Z,106.88
2023-05-14T05:15:07.792Z,106.88
2023-05-14T05:16:07.955Z,112.50
2023-05-14T05:17:07.761Z,118.12
2023-05-14T05:18:08.015Z,118.12
2023-05-14T05:19:07.778Z,118.12
2023-05-14T05:20:07.764Z,123.75
2023-05-14T05:21:07.749Z,123.75
2023-05-14T05:22:07.786Z,123.75
2023-05-14T05:23:07.746Z,123.75
2023-05-14T05:24:07.725Z,123.75
2023-05-14T05:25:07.720Z,123.75
2023-05-14T05:26:07.712Z,123.75
2023-05-14T05:27:07.705Z,123.75
2023-05-14T05:28:07.742Z,123.75
2023-05-14T05:29:07.688Z,129.38
2023-05-14T05:30:07.731Z,129.38
2023-05-14T05:31:07.740Z,129.38
2023-05-14T05:32:07.658Z,135.00
2023-05-14T05:33:08.090Z,135.00
2023-05-14T05:34:07.624Z,140.62
2023-05-14T05:35:07.675Z,140.62
2023-05-14T05:36:07.620Z,140.62
2023-05-14T05:37:07.632Z,140.62
2023-05-14T05:38:07.626Z,146.25
2023-05-14T05:39:07.647Z,146.25
2023-05-14T05:40:07.605Z,146.25
2023-05-14T05:41:07.590Z,151.88
2023-05-14T05:42:07.593Z,151.88
2023-05-14T05:43:07.581Z,157.50
2023-05-14T05:44:07.632Z,129.38
2023-05-14T05:45:07.563Z,123.75
2023-05-14T05:46:07.645Z,123.75
2023-05-14T05:47:07.544Z,129.38
2023-05-14T05:48:07.651Z,135.00
2023-05-14T05:49:07.546Z,157.50
2023-05-14T05:50:07.593Z,163.12
2023-05-14T05:51:07.529Z,163.12
2023-05-14T05:52:07.495Z,157.50
2023-05-14T05:53:07.512Z,146.25
2023-05-14T05:54:07.506Z,151.88
2023-05-14T05:55:07.500Z,157.50
2023-05-14T05:56:07.524Z,163.12
2023-05-14T05:57:07.491Z,151.88
2023-05-14T05:58:07.475Z,146.25
2023-05-14T05:59:07.489Z,146.25
2023-05-14T06:00:07.452Z,146.25
2023-05-14T06:01:07.490Z,157.50
2023-05-14T06:02:07.479Z,174.38
2023-05-14T06:03:07.504Z,168.75
2023-05-14T06:04:07.440Z,157.50
2023-05-14T06:05:07.485Z,168.75
2023-05-14T06:06:07.550Z,174.38
2023-05-14T06:07:07.523Z,208.12
2023-05-14T06:08:07.464Z,230.62
2023-05-14T06:09:07.505Z,236.25
2023-05-14T06:10:07.387Z,219.38
2023-05-14T06:11:07.491Z,241.88
2023-05-14T06:12:07.468Z,258.75
2023-05-14T06:13:07.776Z,230.62
2023-05-14T06:14:07.488Z,219.38
2023-05-14T06:15:07.424Z,213.75
2023-05-14T06:16:07.414Z,241.88
2023-05-14T06:17:07.597Z,225.00
2023-05-14T06:18:07.648Z,230.62
2023-05-14T06:19:07.561Z,225.00
2023-05-14T06:20:07.279Z,230.62
2023-05-14T06:21:07.304Z,208.12
2023-05-14T06:22:07.298Z,208.12
2023-05-14T06:23:07.281Z,208.12
2023-05-14T06:24:07.488Z,236.25
2023-05-14T06:25:07.287Z,213.75
2023-05-14T06:26:07.314Z,225.00
2023-05-14T06:27:07.267Z,219.38
2023-05-14T06:28:07.263Z,225.00
2023-05-14T06:29:07.261Z,230.62
2023-05-14T06:30:07.290Z,236.25
2023-05-14T06:31:07.240Z,253.12
2023-05-14T06:32:07.322Z,241.88
2023-05-14T06:33:07.283Z,230.62
2023-05-14T06:34:07.209Z,230.62
2023-05-14T06:35:07.206Z,230.62
2023-05-14T06:36:07.230Z,230.62
2023-05-14T06:37:07.201Z,225.00
2023-05-14T06:38:07.196Z,225.00
2023-05-14T06:39:07.175Z,225.00
2023-05-14T06:40:07.183Z,225.00
2023-05-14T06:41:07.213Z,258.75
2023-05-14T06:42:07.129Z,225.00
2023-05-14T06:43:07.184Z,225.00
2023-05-14T06:44:07.151Z,225.00
2023-05-14T06:45:07.136Z,236.25
2023-05-14T06:46:07.169Z,225.00
2023-05-14T06:47:07.103Z,236.25
2023-05-14T06:48:07.164Z,241.88
2023-05-14T06:49:07.115Z,241.88
2023-05-14T06:50:08.840Z,270.00
2023-05-14T06:51:07.095Z,281.25
2023-05-14T06:52:07.100Z,292.50
2023-05-14T06:53:07.063Z,270.00
2023-05-14T06:54:07.088Z,258.75
2023-05-14T06:55:07.063Z,275.62
2023-05-14T06:56:07.048Z,298.12
2023-05-14T06:57:07.041Z,303.75
2023-05-14T06:58:07.069Z,298.12
2023-05-14T06:59:07.020Z,298.12
2023-05-14T07:00:07.000Z,298.12
2023-05-14T07:01:07.015Z,298.12
2023-05-14T07:02:06.981Z,292.50
2023-05-14T07:03:07.028Z,281.25
2023-05-14T07:04:07.106Z,258.75
2023-05-14T07:05:06.946Z,253.12
2023-05-14T07:06:06.963Z,253.12
2023-05-14T07:07:06.940Z,264.38
2023-05-14T07:08:06.922Z,281.25
2023-05-14T07:09:07.004Z,253.12
2023-05-14T07:10:06.936Z,247.50
2023-05-14T07:11:06.956Z,247.50
2023-05-14T07:12:06.911Z,241.88
2023-05-14T07:13:06.911Z,241.88
2023-05-14T07:14:06.906Z,241.88
2023-05-14T07:15:06.935Z,225.00
2023-05-14T07:16:06.883Z,219.38
2023-05-14T07:17:06.953Z,219.38
2023-05-14T07:18:06.893Z,219.38
2023-05-14T07:19:06.927Z,219.38
2023-05-14T07:20:06.872Z,219.38
2023-05-14T07:21:06.819Z,219.38
2023-05-14T07:22:06.834Z,225.00
2023-05-14T07:23:06.832Z,230.62
2023-05-14T07:24:06.805Z,241.88
2023-05-14T07:25:06.839Z,241.88
2023-05-14T07:26:06.846Z,264.38
2023-05-14T07:27:06.790Z,253.12
2023-05-14T07:28:06.782Z,253.12
2023-05-14T07:29:06.754Z,253.12
2023-05-14T07:30:06.747Z,298.12
2023-05-14T07:31:06.803Z,281.25
2023-05-14T07:32:06.775Z,281.25
2023-05-14T07:33:06.817Z,247.50
2023-05-14T07:34:06.736Z,247.50
2023-05-14T07:35:06.853Z,286.88
2023-05-14T07:36:06.729Z,236.25
2023-05-14T07:37:07.131Z,247.50
2023-05-14T07:38:06.755Z,230.62
2023-05-14T07:39:06.726Z,281.25
2023-05-14T07:40:06.726Z,213.75
2023-05-14T07:41:06.689Z,208.12
2023-05-14T07:42:06.684Z,281.25
2023-05-14T07:43:06.706Z,275.62
2023-05-14T07:44:06.652Z,247.50
2023-05-14T07:45:06.675Z,241.88
2023-05-14T07:46:06.673Z,213.75
2023-05-14T07:47:06.681Z,219.38
2023-05-14T07:48:06.838Z,230.62
2023-05-14T07:49:06.621Z,191.25
2023-05-14T07:50:06.609Z,202.50
2023-05-14T07:51:06.609Z,241.88
2023-05-14T07:52:06.615Z,219.38
2023-05-14T07:53:06.631Z,219.38
2023-05-14T07:54:06.650Z,236.25
2023-05-14T07:55:06.605Z,270.00
2023-05-14T07:56:06.605Z,281.25
2023-05-14T07:57:06.568Z,281.25
2023-05-14T07:58:06.586Z,286.88
2023-05-14T07:59:06.568Z,258.75
2023-05-14T08:00:06.571Z,275.62
2023-05-14T08:01:06.548Z,281.25
2023-05-14T08:02:06.598Z,275.62
2023-05-14T08:03:06.721Z,208.12
2023-05-14T08:04:06.636Z,208.12
2023-05-14T08:05:06.558Z,258.75
2023-05-14T08:06:06.518Z,213.75
2023-05-14T08:07:06.510Z,213.75
2023-05-14T08:08:06.483Z,225.00
2023-05-14T08:09:06.508Z,230.62
2023-05-14T08:10:06.519Z,247.50
2023-05-14T08:11:06.562Z,270.00
2023-05-14T08:12:06.453Z,230.62
2023-05-14T08:13:06.472Z,219.38
2023-05-14T08:14:06.475Z,213.75
2023-05-14T08:15:06.509Z,208.12
2023-05-14T08:16:06.487Z,208.12
2023-05-14T08:17:06.488Z,213.75
2023-05-14T08:18:06.555Z,225.00
2023-05-14T08:19:06.440Z,219.38
2023-05-14T08:20:06.434Z,225.00
2023-05-14T08:21:06.428Z,236.25
2023-05-14T08:22:06.420Z,236.25
2023-05-14T08:23:06.404Z,253.12
2023-05-14T08:24:06.407Z,253.12
2023-05-14T08:25:06.419Z,286.88
2023-05-14T08:26:06.359Z,264.38
2023-05-14T08:27:06.386Z,270.00
2023-05-14T08:28:06.430Z,264.38
2023-05-14T08:29:07.136Z,264.38
2023-05-14T08:30:06.331Z,281.25
2023-05-14T08:31:06.352Z,281.25
2023-05-14T08:32:19.325Z,275.62
2023-05-14T08:33:07.425Z,270.00
2023-05-14T08:34:06.299Z,264.38
2023-05-14T08:35:06.316Z,264.38
2023-05-14T08:36:06.302Z,264.38
2023-05-14T08:37:06.294Z,264.38
2023-05-14T08:38:06.278Z,270.00
2023-05-14T08:39:06.298Z,281.25
2023-05-14T08:40:06.258Z,292.50
2023-05-14T08:41:06.279Z,303.75
2023-05-14T08:42:06.294Z,326.25
2023-05-14T08:43:06.248Z,326.25
2023-05-14T08:44:06.287Z,331.88
2023-05-14T08:45:06.269Z,343.12
2023-05-14T08:46:06.232Z,343.12
2023-05-14T08:47:06.254Z,360.00
2023-05-14T08:48:06.284Z,360.00
2023-05-14T08:49:06.258Z,365.62
2023-05-14T08:50:06.260Z,360.00
2023-05-14T08:51:06.212Z,371.25
2023-05-14T08:52:06.206Z,371.25
2023-05-14T08:53:06.183Z,382.50
2023-05-14T08:54:06.181Z,399.38
2023-05-14T08:55:06.191Z,421.88
2023-05-14T08:56:06.183Z,450.00
2023-05-14T08:57:06.162Z,478.12
2023-05-14T08:58:06.155Z,450.00
2023-05-14T08:59:06.125Z,500.62
2023-05-14T09:00:06.136Z,433.12
2023-05-14T09:01:06.133Z,455.62
2023-05-14T09:02:06.424Z,466.88
2023-05-14T09:03:06.120Z,444.38
2023-05-14T09:04:06.154Z,421.88
2023-05-14T09:05:06.071Z,399.38
2023-05-14T09:06:06.081Z,399.38
2023-05-14T09:07:06.094Z,393.75
2023-05-14T09:08:06.142Z,388.12
2023-05-14T09:09:06.123Z,376.88
2023-05-14T09:10:06.069Z,376.88
2023-05-14T09:11:06.031Z,376.88
2023-05-14T09:12:06.034Z,376.88
2023-05-14T09:13:06.087Z,376.88
2023-05-14T09:14:06.020Z,376.88
2023-05-14T09:15:06.002Z,382.50
2023-05-14T09:16:06.037Z,388.12
2023-05-14T09:17:06.004Z,393.75
2023-05-14T09:18:06.066Z,399.38
2023-05-14T09:19:06.089Z,410.62
2023-05-14T09:20:06.021Z,421.88
2023-05-14T09:21:05.983Z,438.75
2023-05-14T09:22:05.944Z,438.75
2023-05-14T09:23:05.948Z,444.38
2023-05-14T09:24:05.962Z,461.25
2023-05-14T09:25:05.972Z,466.88
2023-05-14T09:26:05.960Z,472.50
2023-05-14T09:27:05.926Z,495.00
2023-05-14T09:28:05.896Z,489.38
2023-05-14T09:29:05.913Z,489.38
2023-05-14T09:30:05.883Z,500.62
2023-05-14T09:31:05.969Z,478.12
2023-05-14T09:32:06.022Z,478.12
2023-05-14T09:33:05.878Z,472.50
2023-05-14T09:34:05.860Z,450.00
2023-05-14T09:35:05.864Z,433.12
2023-05-14T09:36:05.863Z,405.00
2023-05-14T09:37:05.869Z,399.38
2023-05-14T09:38:05.853Z,393.75
2023-05-14T09:39:05.847Z,421.88
2023-05-14T09:40:05.821Z,455.62
2023-05-14T09:41:05.855Z,495.00
2023-05-14T09:42:05.803Z,483.75
2023-05-14T09:43:05.806Z,489.38
2023-05-14T09:44:06.846Z,511.88
2023-05-14T09:45:05.778Z,534.38
2023-05-14T09:46:05.770Z,517.50
2023-05-14T09:47:05.832Z,466.88
2023-05-14T09:48:05.877Z,472.50
2023-05-14T09:49:05.745Z,461.25
2023-05-14T09:50:05.715Z,444.38
2023-05-14T09:51:05.754Z,433.12
2023-05-14T09:52:05.761Z,500.62
2023-05-14T09:53:05.727Z,461.25
2023-05-14T09:54:05.759Z,483.75
2023-05-14T09:55:05.713Z,472.50
2023-05-14T09:56:05.694Z,376.88
2023-05-14T09:57:05.776Z,376.88
2023-05-14T09:58:05.692Z,376.88
2023-05-14T09:59:05.669Z,461.25
2023-05-14T10:00:05.790Z,511.88
2023-05-14T10:01:05.731Z,540.00
2023-05-14T10:02:05.642Z,551.25
2023-05-14T10:03:05.758Z,511.88
2023-05-14T10:04:05.954Z,461.25
2023-05-14T10:05:06.072Z,455.62
2023-05-14T10:06:05.680Z,433.12
2023-05-14T10:07:05.631Z,495.00
2023-05-14T10:08:05.647Z,466.88
2023-05-14T10:09:05.658Z,466.88
2023-05-14T10:10:05.599Z,337.50
2023-05-14T10:11:05.628Z,320.62
2023-05-14T10:12:05.612Z,298.12
2023-05-14T10:13:05.567Z,292.50
2023-05-14T10:14:05.582Z,416.25
2023-05-14T10:15:05.566Z,421.88
2023-05-14T10:16:05.598Z,416.25
2023-05-14T10:17:05.596Z,433.12
2023-05-14T10:18:05.610Z,376.88
2023-05-14T10:19:05.591Z,455.62
2023-05-14T10:20:05.636Z,331.88
2023-05-14T10:21:05.529Z,309.38
2023-05-14T10:22:05.538Z,421.88
2023-05-14T10:23:05.484Z,427.50
2023-05-14T10:24:05.487Z,438.75
2023-05-14T10:25:05.496Z,466.88
2023-05-14T10:26:05.456Z,489.38
2023-05-14T10:27:05.579Z,511.88
2023-05-14T10:28:05.456Z,450.00
2023-05-14T10:29:05.479Z,410.62
2023-05-14T10:30:05.432Z,455.62
2023-05-14T10:31:05.440Z,326.25
2023-05-14T10:32:05.456Z,309.38
2023-05-14T10:33:05.487Z,292.50
2023-05-14T10:34:05.401Z,281.25
2023-05-14T10:35:05.405Z,270.00
2023-05-14T10:36:05.468Z,275.62
2023-05-14T10:37:05.458Z,421.88
2023-05-14T10:38:05.376Z,450.00
2023-05-14T10:39:05.372Z,382.50
2023-05-14T10:40:05.367Z,354.38
2023-05-14T10:41:05.348Z,343.12
2023-05-14T10:42:05.347Z,343.12
2023-05-14T10:43:05.376Z,483.75
2023-05-14T10:44:05.324Z,478.12
2023-05-14T10:45:05.328Z,405.00
2023-05-14T10:46:05.353Z,320.62
2023-05-14T10:47:05.532Z,320.62
2023-05-14T10:48:05.387Z,320.62
2023-05-14T10:49:05.299Z,331.88
2023-05-14T10:50:05.286Z,337.50
2023-05-14T10:51:05.305Z,348.75
2023-05-14T10:52:05.294Z,337.50
2023-05-14T10:53:05.313Z,348.75
2023-05-14T10:54:05.266Z,371.25
2023-05-14T10:55:05.257Z,433.12
2023-05-14T10:56:05.264Z,365.62
2023-05-14T10:57:05.265Z,410.62
2023-05-14T10:58:05.288Z,331.88
2023-05-14T10:59:05.237Z,382.50
2023-05-14T11:00:05.337Z,405.00
2023-05-14T11:01:05.270Z,416.25
2023-05-14T11:02:05.290Z,438.75
2023-05-14T11:03:05.271Z,405.00
2023-05-14T11:04:05.235Z,483.75
2023-05-14T11:05:05.219Z,360.00
2023-05-14T11:06:05.185Z,371.25
2023-05-14T11:07:05.180Z,371.25
2023-05-14T11:08:05.154Z,478.12
2023-05-14T11:09:05.211Z,483.75
2023-05-14T11:10:05.148Z,472.50
2023-05-14T11:11:05.157Z,461.25
2023-05-14T11:12:05.123Z,472.50
2023-05-14T11:13:05.125Z,472.50
2023-05-14T11:14:05.152Z,388.12
2023-05-14T11:15:05.215Z,298.12
2023-05-14T11:16:21.117Z,292.50
2023-05-14T11:17:06.136Z,320.62
2023-05-14T11:18:05.183Z,326.25
2023-05-14T11:19:05.156Z,331.88
2023-05-14T11:20:05.060Z,320.62
2023-05-14T11:21:05.170Z,320.62
2023-05-14T11:22:05.124Z,320.62
2023-05-14T11:23:05.097Z,331.88
2023-05-14T11:24:05.056Z,326.25
2023-05-14T11:25:05.117Z,320.62
2023-05-14T11:26:05.229Z,326.25
2023-05-14T11:27:05.105Z,320.62
2023-05-14T11:28:05.015Z,315.00
2023-05-14T11:29:05.106Z,315.00
2023-05-14T11:30:05.098Z,309.38
2023-05-14T11:31:05.107Z,298.12
2023-05-14T11:32:05.205Z,292.50
2023-05-14T11:33:05.104Z,303.75
2023-05-14T11:34:05.057Z,281.25
2023-05-14T11:35:05.049Z,270.00
2023-05-14T11:36:05.033Z,270.00
2023-05-14T11:37:05.060Z,275.62
2023-05-14T11:38:06.070Z,354.38
2023-05-14T11:39:05.037Z,331.88
2023-05-14T11:40:06.033Z,461.25
2023-05-14T11:41:06.025Z,478.12
2023-05-14T11:42:04.916Z,410.62
2023-05-14T11:43:05.189Z,511.88
2023-05-14T11:44:05.921Z,528.75
2023-05-14T11:45:05.997Z,528.75
2023-05-14T11:46:04.975Z,551.25
2023-05-14T11:47:04.860Z,551.25
2023-05-14T11:48:04.921Z,483.75
2023-05-14T11:49:04.904Z,540.00
2023-05-14T11:50:05.132Z,545.62
2023-05-14T11:51:04.860Z,540.00
2023-05-14T11:52:04.851Z,517.50
2023-05-14T11:53:04.811Z,438.75
2023-05-14T11:54:04.881Z,337.50
2023-05-14T11:55:04.834Z,320.62
2023-05-14T11:56:05.357Z,315.00
2023-05-14T11:57:04.855Z,303.75
2023-05-14T11:58:04.830Z,303.75
2023-05-14T11:59:04.957Z,303.75
2023-05-14T12:00:04.864Z,315.00
2023-05-14T12:01:04.798Z,331.88
2023-05-14T12:02:04.850Z,348.75
2023-05-14T12:03:04.864Z,360.00
2023-05-14T12:04:04.858Z,360.00
2023-05-14T12:05:04.769Z,382.50
2023-05-14T12:06:04.714Z,393.75
2023-05-14T12:07:04.783Z,405.00
2023-05-14T12:08:04.766Z,388.12
2023-05-14T12:09:04.798Z,388.12
2023-05-14T12:10:04.778Z,461.25
2023-05-14T12:11:04.726Z,427.50
2023-05-14T12:12:04.742Z,450.00
2023-05-14T12:13:04.739Z,382.50
2023-05-14T12:14:04.715Z,416.25
2023-05-14T12:15:04.753Z,376.88
2023-05-14T12:16:04.837Z,393.75
2023-05-14T12:17:04.650Z,472.50
2023-05-14T12:18:13.645Z,478.12
2023-05-14T12:19:05.751Z,500.62
2023-05-14T12:20:04.647Z,450.00
2023-05-14T12:21:04.612Z,393.75
2023-05-14T12:22:04.636Z,421.88
2023-05-14T12:23:04.648Z,421.88
2023-05-14T12:24:04.620Z,517.50
2023-05-14T12:25:04.638Z,556.88
2023-05-14T12:26:04.595Z,556.88
2023-05-14T12:27:04.670Z,562.50
2023-05-14T12:28:04.629Z,556.88
2023-05-14T12:29:05.625Z,551.25
2023-05-14T12:30:19.768Z,500.62
2023-05-14T12:31:05.642Z,540.00
2023-05-14T12:32:04.611Z,410.62
2023-05-14T12:33:04.598Z,540.00
2023-05-14T12:34:04.619Z,450.00
2023-05-14T12:35:04.561Z,371.25
2023-05-14T12:36:20.482Z,343.12
2023-05-14T12:37:05.521Z,320.62
2023-05-14T12:38:04.481Z,309.38
2023-05-14T12:39:04.522Z,292.50
2023-05-14T12:40:04.559Z,281.25
2023-05-14T12:41:04.623Z,281.25
2023-05-14T12:42:04.476Z,275.62
2023-05-14T12:43:04.488Z,275.62
2023-05-14T12:44:04.479Z,286.88
2023-05-14T12:45:04.473Z,298.12