createdAt,value
2018-07-02T00:00:11.436Z,66.30
2018-07-02T00:02:40.264Z,66.90
2018-07-02T00:05:08.908Z,66.60
2018-07-02T00:07:37.323Z,66.20
2018-07-02T00:10:06.050Z,66.10
2018-07-02T00:12:34.443Z,66.20
2018-07-02T00:15:02.862Z,66.40
2018-07-02T00:20:40.126Z,66.70
2018-07-02T00:23:08.513Z,66.60
2018-07-02T00:25:36.862Z,66.90
2018-07-02T00:28:05.397Z,66.70
2018-07-02T00:30:33.754Z,66.70
2018-07-02T00:33:02.130Z,66.70
2018-07-02T00:35:30.465Z,66.60
2018-07-02T00:37:58.841Z,66.60
2018-07-02T00:40:27.187Z,66.70
2018-07-02T00:42:55.574Z,66.60
2018-07-02T00:45:23.919Z,66.90
2018-07-02T00:47:52.301Z,67.20
2018-07-02T00:50:20.654Z,67.00
2018-07-02T00:52:49.041Z,67.10
2018-07-02T00:55:17.401Z,66.60
2018-07-02T00:57:45.803Z,67.00
2018-07-02T01:00:16.222Z,67.00
2018-07-02T01:02:44.617Z,66.90
2018-07-02T01:05:13.522Z,67.10
2018-07-02T01:07:43.070Z,67.40
2018-07-02T01:12:39.658Z,68.20
2018-07-02T01:15:08.054Z,68.50
2018-07-02T01:17:36.515Z,68.50
2018-07-02T01:20:04.906Z,68.60
2018-07-02T01:22:33.299Z,68.80
2018-07-02T01:25:06.097Z,68.70
2018-07-02T01:27:34.882Z,68.70
2018-07-02T01:30:04.334Z,69.50
2018-07-02T01:32:32.771Z,69.80
2018-07-02T01:35:01.167Z,70.00
2018-07-02T01:37:29.722Z,70.00
2018-07-02T01:39:58.149Z,70.20
2018-07-02T01:42:26.536Z,70.50
2018-07-02T01:44:54.914Z,70.80
2018-07-02T01:47:23.326Z,71.00
2018-07-02T01:49:51.703Z,70.90
2018-07-02T01:52:20.127Z,70.70
2018-07-02T01:54:48.515Z,71.20
2018-07-02T01:57:17.130Z,71.50
2018-07-02T01:59:45.535Z,71.70
2018-07-02T02:02:13.912Z,71.70
2018-07-02T02:04:42.370Z,71.70
2018-07-02T02:07:10.745Z,72.50
2018-07-02T02:09:39.402Z,71.90
2018-07-02T02:12:07.831Z,71.90
2018-07-02T02:14:36.195Z,71.90
2018-07-02T02:17:04.907Z,71.90
2018-07-02T02:19:33.308Z,72.30
2018-07-02T02:22:01.711Z,72.60
2018-07-02T02:24:30.112Z,73.00
2018-07-02T02:26:58.494Z,73.10
2018-07-02T02:29:26.899Z,73.20
2018-07-02T02:31:55.448Z,73.80
2018-07-02T02:34:23.835Z,73.90
2018-07-02T02:36:52.226Z,74.20
2018-07-02T02:39:20.645Z,74.70
2018-07-02T02:41:49.026Z,74.80
2018-07-02T02:44:17.403Z,74.90
2018-07-02T02:46:45.803Z,75.00
2018-07-02T02:49:14.223Z,75.00
2018-07-02T02:51:42.633Z,74.90
2018-07-02T02:54:16.386Z,74.90
2018-07-02T02:56:44.795Z,74.90
2018-07-02T02:59:13.186Z,75.10
2018-07-02T03:01:41.805Z,75.40
2018-07-02T03:04:10.206Z,75.40
2018-07-02T03:06:38.609Z,75.40
2018-07-02T03:09:08.171Z,75.70
2018-07-02T03:11:36.606Z,76.00
2018-07-02T03:14:05.034Z,76.00
2018-07-02T03:16:33.753Z,75.90
2018-07-02T03:19:02.160Z,76.10
2018-07-02T03:21:30.547Z,76.10
2018-07-02T03:23:59.104Z,76.20
2018-07-02T03:26:27.472Z,76.30
2018-07-02T03:28:55.882Z,76.20
2018-07-02T03:31:24.316Z,76.40
2018-07-02T03:33:52.679Z,76.40
2018-07-02T03:36:21.139Z,76.70
2018-07-02T03:38:49.535Z,76.40
2018-07-02T03:41:18.001Z,76.70
2018-07-02T03:43:46.563Z,76.90
2018-07-02T03:46:14.969Z,76.60
2018-07-02T03:51:11.721Z,77.20
2018-07-02T03:53:40.155Z,77.60
2018-07-02T03:56:08.649Z,77.50
2018-07-02T03:58:37.175Z,77.80
2018-07-02T04:01:05.707Z,77.50
2018-07-02T04:03:34.148Z,77.70
2018-07-02T04:06:02.551Z,77.40
2018-07-02T04:08:30.961Z,77.20
2018-07-02T04:10:59.479Z,77.30
2018-07-02T04:13:27.847Z,77.20
2018-07-02T04:15:56.262Z,77.10
2018-07-02T04:18:24.626Z,76.80
2018-07-02T04:20:53.009Z,76.50
2018-07-02T04:23:21.456Z,76.20
2018-07-02T04:25:49.856Z,76.40
2018-07-02T04:28:18.217Z,76.30
2018-07-02T04:30:46.634Z,76.20
2018-07-02T04:33:15.056Z,75.90
2018-07-02T04:35:43.479Z,76.40
2018-07-02T04:38:12.006Z,76.40
2018-07-02T04:40:40.391Z,76.30
2018-07-02T04:43:08.811Z,76.20
2018-07-02T04:45:37.249Z,75.70
2018-07-02T04:48:05.760Z,75.40
2018-07-02T04:50:34.308Z,75.30
2018-07-02T04:53:02.747Z,74.80
2018-07-02T04:55:31.114Z,74.90
2018-07-02T04:57:59.475Z,75.20
2018-07-02T05:00:28.014Z,74.90
2018-07-02T05:02:56.378Z,75.30
2018-07-02T05:05:24.735Z,74.90
2018-07-02T05:10:21.424Z,74.60
2018-07-02T05:12:49.876Z,74.30
2018-07-02T05:15:18.286Z,74.60
2018-07-02T05:17:47.287Z,74.00
2018-07-02T05:20:19.943Z,74.50
2018-07-02T05:22:48.398Z,73.70
2018-07-02T05:25:16.791Z,73.50
2018-07-02T05:27:45.260Z,73.40
2018-07-02T05:30:13.637Z,73.50
2018-07-02T05:32:42.963Z,73.50
2018-07-02T05:35:11.423Z,73.00
2018-07-02T05:37:40.040Z,73.40
2018-07-02T05:40:09.905Z,73.20
2018-07-02T05:42:38.294Z,72.80
2018-07-02T05:45:07.578Z,73.10
2018-07-02T05:47:36.007Z,72.80
2018-07-02T05:50:04.442Z,72.80
2018-07-02T05:52:32.854Z,72.50
2018-07-02T05:55:01.252Z,72.30
2018-07-02T05:57:29.767Z,72.60
2018-07-02T05:59:58.174Z,72.80
2018-07-02T06:02:26.554Z,73.00
2018-07-02T06:04:54.970Z,73.00
2018-07-02T06:07:23.339Z,73.40
2018-07-02T06:09:51.715Z,72.80
2018-07-02T06:12:20.267Z,72.80
2018-07-02T06:14:48.647Z,72.60
2018-07-02T06:17:16.992Z,72.50
2018-07-02T06:19:45.388Z,72.60
2018-07-02T06:22:13.732Z,72.10
2018-07-02T06:24:42.162Z,71.90
2018-07-02T06:27:10.567Z,71.90
2018-07-02T06:29:38.952Z,72.00
2018-07-02T06:32:07.579Z,72.50
2018-07-02T06:34:36.006Z,73.00
2018-07-02T06:37:04.415Z,72.60
2018-07-02T06:39:32.733Z,72.40
2018-07-02T06:42:01.685Z,72.80
2018-07-02T06:44:30.463Z,72.60
2018-07-02T06:46:58.848Z,72.10
2018-07-02T06:49:27.205Z,72.20
2018-07-02T06:51:55.639Z,72.40
2018-07-02T06:54:23.992Z,72.70
2018-07-02T06:56:52.463Z,72.40
2018-07-02T07:01:49.402Z,71.70
2018-07-02T07:04:17.776Z,72.60
2018-07-02T07:06:46.158Z,72.20
2018-07-02T07:09:14.795Z,71.80
2018-07-02T07:11:43.206Z,71.50
2018-07-02T07:14:11.604Z,71.40
2018-07-02T07:16:39.999Z,72.20
2018-07-02T07:19:08.337Z,71.50
2018-07-02T07:21:36.700Z,70.90
2018-07-02T07:24:05.087Z,70.10
2018-07-02T07:26:33.452Z,70.10
2018-07-02T07:29:01.840Z,69.90
2018-07-02T07:31:30.222Z,70.00
2018-07-02T07:33:58.602Z,69.90
2018-07-02T07:36:26.998Z,69.60
2018-07-02T07:38:55.343Z,69.20
2018-07-02T07:41:23.746Z,69.10
2018-07-02T07:43:53.473Z,69.10
2018-07-02T07:46:21.873Z,68.60
2018-07-02T07:48:50.252Z,68.80
2018-07-02T07:51:18.663Z,68.50
2018-07-02T07:53:47.105Z,68.20
2018-07-02T07:56:15.526Z,66.30
2018-07-02T07:58:43.929Z,65.90
2018-07-02T08:01:12.380Z,65.10
2018-07-02T08:03:40.776Z,64.80
2018-07-02T08:06:09.113Z,64.60
2018-07-02T08:08:37.662Z,64.30
2018-07-02T08:11:06.202Z,63.00
2018-07-02T08:13:34.670Z,62.00
2018-07-02T08:16:03.095Z,59.70
2018-07-02T08:18:31.488Z,58.60
2018-07-02T08:20:59.906Z,57.30
2018-07-02T08:23:28.494Z,58.10
2018-07-02T08:25:56.902Z,57.60
2018-07-02T08:28:25.254Z,57.20
2018-07-02T08:30:53.823Z,57.40
2018-07-02T08:33:22.243Z,56.60
2018-07-02T08:35:50.620Z,56.30
2018-07-02T08:38:19.050Z,55.50
2018-07-02T08:40:47.463Z,55.60
2018-07-02T08:43:15.918Z,54.60
2018-07-02T08:45:44.450Z,53.90
2018-07-02T08:48:13.191Z,54.50
2018-07-02T08:50:41.590Z,54.20
2018-07-02T08:53:10.013Z,54.60
2018-07-02T08:55:38.378Z,54.10
2018-07-02T08:58:06.959Z,54.20
2018-07-02T09:00:35.361Z,53.80
2018-07-02T09:03:03.800Z,54.50
2018-07-02T09:08:01.324Z,55.20
2018-07-02T09:10:30.175Z,56.10
2018-07-02T09:12:58.552Z,56.40
2018-07-02T09:15:26.921Z,56.70
2018-07-02T09:17:55.299Z,56.60
2018-07-02T09:20:23.648Z,57.50
2018-07-02T09:22:52.086Z,58.40
2018-07-02T09:25:20.462Z,57.80
2018-07-02T09:27:48.897Z,57.50
2018-07-02T09:30:17.523Z,57.50
2018-07-02T09:32:45.881Z,57.30
2018-07-02T09:35:14.301Z,57.30
2018-07-02T09:37:42.737Z,58.30
2018-07-02T09:40:11.094Z,58.50
2018-07-02T09:42:39.613Z,58.50
2018-07-02T09:45:08.010Z,58.80
2018-07-02T09:47:36.343Z,58.80
2018-07-02T09:50:04.771Z,59.10
2018-07-02T09:52:33.129Z,58.80
2018-07-02T09:55:01.498Z,58.40
2018-07-02T09:57:29.854Z,58.00
2018-07-02T09:59:58.251Z,57.90
2018-07-02T10:02:26.602Z,57.90
2018-07-02T10:04:54.938Z,57.80
2018-07-02T10:07:23.301Z,58.00
2018-07-02T10:12:19.784Z,57.10
2018-07-02T10:14:48.338Z,56.90
2018-07-02T10:17:16.783Z,55.60
2018-07-02T10:19:45.267Z,54.20
2018-07-02T10:22:13.787Z,54.00
2018-07-02T10:24:42.229Z,54.40
2018-07-02T10:27:10.803Z,53.70
2018-07-02T10:29:39.164Z,54.00
2018-07-02T10:32:07.564Z,54.20
2018-07-02T10:34:35.977Z,54.00
2018-07-02T10:37:04.390Z,54.20
2018-07-02T10:39:32.763Z,53.70
2018-07-02T10:42:01.185Z,53.80
2018-07-02T10:44:29.566Z,54.10
2018-07-02T10:46:57.953Z,52.40
2018-07-02T10:49:26.439Z,53.40
2018-07-02T10:51:55.216Z,52.90
2018-07-02T10:54:23.660Z,53.20
2018-07-02T10:56:52.139Z,53.40
2018-07-02T10:59:20.539Z,52.60
2018-07-02T11:01:48.976Z,52.40
2018-07-02T11:04:17.428Z,52.70
2018-07-02T11:06:45.824Z,52.60
2018-07-02T11:09:14.254Z,51.70
2018-07-02T11:11:42.636Z,52.20
2018-07-02T11:14:11.031Z,52.20
2018-07-02T11:16:39.413Z,51.40
2018-07-02T11:19:07.752Z,52.20
2018-07-02T11:21:36.117Z,52.70
2018-07-02T11:24:04.510Z,53.30
2018-07-02T11:26:32.854Z,54.20
2018-07-02T11:29:01.240Z,54.50
2018-07-02T11:31:29.609Z,55.80
2018-07-02T11:33:57.954Z,55.80
2018-07-02T11:36:26.333Z,56.20
2018-07-02T11:38:54.690Z,55.60
2018-07-02T11:41:23.070Z,56.40
2018-07-02T11:43:51.621Z,56.30
2018-07-02T11:46:19.968Z,56.70
2018-07-02T11:48:48.338Z,56.80
2018-07-02T11:51:16.709Z,57.00
2018-07-02T11:53:45.138Z,56.70
2018-07-02T11:56:13.543Z,56.50
2018-07-02T11:58:41.915Z,56.60
2018-07-02T12:01:10.292Z,56.40
2018-07-02T12:03:38.682Z,56.60
2018-07-02T12:06:07.090Z,56.90
2018-07-02T12:11:03.566Z,57.20
2018-07-02T12:13:31.932Z,57.30
2018-07-02T12:16:00.347Z,57.50
2018-07-02T12:20:56.814Z,57.90
2018-07-02T12:23:25.178Z,57.40
2018-07-02T12:25:53.614Z,57.40
2018-07-02T12:28:21.977Z,58.50
2018-07-02T12:30:50.340Z,58.60
2018-07-02T12:33:18.751Z,58.00
2018-07-02T12:35:47.155Z,58.00
2018-07-02T12:38:15.543Z,57.70
2018-07-02T12:40:43.962Z,56.50
2018-07-02T12:43:12.432Z,57.20
2018-07-02T12:45:40.803Z,57.70
2018-07-02T12:48:09.224Z,58.60
2018-07-02T12:50:37.638Z,58.00
2018-07-02T12:53:06.463Z,58.00
2018-07-02T12:55:34.919Z,57.70
2018-07-02T12:58:03.323Z,57.80
2018-07-02T13:00:31.685Z,57.40
2018-07-02T13:03:00.081Z,57.40
2018-07-02T13:05:28.458Z,57.20
2018-07-02T13:07:56.850Z,57.30
2018-07-02T13:10:25.227Z,57.10
2018-07-02T13:12:53.610Z,56.90
2018-07-02T13:15:22.024Z,56.50
2018-07-02T13:17:50.449Z,56.50
2018-07-02T13:20:19.082Z,55.00
2018-07-02T13:22:47.555Z,56.30
2018-07-02T13:25:15.954Z,56.40
2018-07-02T13:27:44.405Z,57.20
2018-07-02T13:30:12.787Z,56.90
2018-07-02T13:32:41.172Z,57.30
2018-07-02T13:35:09.580Z,56.90
2018-07-02T13:37:37.953Z,57.00
2018-07-02T13:40:06.349Z,56.60
2018-07-02T13:42:34.820Z,56.80
2018-07-02T13:45:03.248Z,55.50
2018-07-02T13:50:06.250Z,57.30
2018-07-02T13:52:34.642Z,57.40
2018-07-02T13:55:03.035Z,58.00
2018-07-02T13:57:31.467Z,58.40
2018-07-02T13:59:59.876Z,58.10
2018-07-02T14:02:28.317Z,57.30
2018-07-02T14:04:56.684Z,57.00
2018-07-02T14:07:25.092Z,57.70
2018-07-02T14:09:53.555Z,57.90
2018-07-02T14:12:21.937Z,58.70
2018-07-02T14:14:50.443Z,58.40
2018-07-02T14:17:18.979Z,57.50
2018-07-02T14:19:47.630Z,57.60
2018-07-02T14:22:16.128Z,57.60
2018-07-02T14:24:44.788Z,56.50
2018-07-02T14:27:13.661Z,56.60
2018-07-02T14:29:42.127Z,56.30
2018-07-02T14:32:10.525Z,57.00
2018-07-02T14:34:38.911Z,57.00
2018-07-02T14:37:07.314Z,57.30
2018-07-02T14:39:35.777Z,57.60
2018-07-02T14:42:04.113Z,57.10
2018-07-02T14:44:32.528Z,57.40
2018-07-02T14:47:00.903Z,57.70
2018-07-02T14:49:29.274Z,57.60
2018-07-02T14:51:57.685Z,56.30
2018-07-02T14:54:26.075Z,56.50
2018-07-02T14:56:54.643Z,55.90
2018-07-02T14:59:23.029Z,55.90
2018-07-02T15:01:51.410Z,55.40
2018-07-02T15:04:19.799Z,55.60
2018-07-02T15:06:48.234Z,56.50
2018-07-02T15:09:16.788Z,56.00
2018-07-02T15:11:45.229Z,55.80
2018-07-02T15:14:13.646Z,55.40
2018-07-02T15:16:42.067Z,56.50
2018-07-02T15:19:10.437Z,55.40
2018-07-02T15:21:38.822Z,55.10
2018-07-02T15:24:07.324Z,55.50
2018-07-02T15:26:35.707Z,56.00
2018-07-02T15:29:04.229Z,56.60
2018-07-02T15:31:32.620Z,56.20
2018-07-02T15:34:01.078Z,56.20
2018-07-02T15:36:29.483Z,56.00
2018-07-02T15:38:57.868Z,56.30
2018-07-02T15:41:26.303Z,56.70
2018-07-02T15:43:54.727Z,56.80
2018-07-02T15:46:23.106Z,56.50
2018-07-02T15:48:51.518Z,56.30
2018-07-02T15:53:48.041Z,56.90
2018-07-02T15:56:16.414Z,56.50
2018-07-02T15:58:44.807Z,56.80
2018-07-02T16:01:13.289Z,56.80
2018-07-02T16:03:41.802Z,57.10
2018-07-02T16:08:38.120Z,56.00
2018-07-02T16:11:06.563Z,55.50
2018-07-02T16:13:35.119Z,55.70
2018-07-02T16:16:03.554Z,55.90
2018-07-02T16:18:32.011Z,55.70
2018-07-02T16:21:00.391Z,56.00
2018-07-02T16:23:28.811Z,56.60
2018-07-02T16:25:57.190Z,56.80
2018-07-02T16:28:25.744Z,56.10
2018-07-02T16:30:54.172Z,56.10
2018-07-02T16:33:22.582Z,55.60
2018-07-02T16:35:51.088Z,55.50
2018-07-02T16:38:19.645Z,56.10
2018-07-02T16:40:48.115Z,55.00
2018-07-02T16:43:16.514Z,55.40
2018-07-02T16:45:44.915Z,55.40
2018-07-02T16:48:13.858Z,55.80
2018-07-02T16:50:42.272Z,55.90
2018-07-02T16:53:10.839Z,55.80
2018-07-02T16:55:39.225Z,55.90
2018-07-02T16:58:07.748Z,56.50
2018-07-02T17:00:36.315Z,57.00
2018-07-02T17:03:04.744Z,59.80
2018-07-02T17:05:33.170Z,56.70
2018-07-02T17:08:01.613Z,56.50
2018-07-02T17:10:30.035Z,55.90
2018-07-02T17:12:58.438Z,56.90
2018-07-02T17:15:26.885Z,56.40
2018-07-02T17:17:55.245Z,55.20
2018-07-02T17:20:23.660Z,55.00
2018-07-02T17:22:52.204Z,55.50
2018-07-02T17:25:20.577Z,54.90
2018-07-02T17:27:48.964Z,55.50
2018-07-02T17:30:17.367Z,54.80
2018-07-02T17:32:45.739Z,54.70
2018-07-02T17:35:14.337Z,54.70
2018-07-02T17:37:42.725Z,54.50
2018-07-02T17:40:11.059Z,54.50
2018-07-02T17:42:39.445Z,54.40
2018-07-02T17:45:07.857Z,54.60
2018-07-02T17:47:36.240Z,54.70
2018-07-02T17:50:04.710Z,54.90
2018-07-02T17:52:33.100Z,54.50
2018-07-02T17:55:01.523Z,57.70
2018-07-02T17:57:29.899Z,55.20
2018-07-02T17:59:58.293Z,55.00
2018-07-02T18:02:26.817Z,55.00
2018-07-02T18:04:55.312Z,54.70
2018-07-02T18:07:23.679Z,56.70
2018-07-02T18:09:52.135Z,55.60
2018-07-02T18:12:20.511Z,56.60
2018-07-02T18:14:48.906Z,57.80
2018-07-02T18:17:17.286Z,56.10
2018-07-02T18:19:45.687Z,57.30
2018-07-02T18:22:14.335Z,56.70
2018-07-02T18:24:42.768Z,56.10
2018-07-02T18:27:11.243Z,59.40
2018-07-02T18:29:39.809Z,56.50
2018-07-02T18:32:08.440Z,56.70
2018-07-02T18:34:36.850Z,56.20
2018-07-02T18:37:05.358Z,58.50
2018-07-02T18:39:33.883Z,56.90
2018-07-02T18:42:02.474Z,57.20
2018-07-02T18:44:30.962Z,56.60
2018-07-02T18:46:59.469Z,56.20
2018-07-02T18:49:27.930Z,56.30
2018-07-02T18:51:56.400Z,56.80
2018-07-02T18:54:24.911Z,57.00
2018-07-02T18:56:53.399Z,57.30
2018-07-02T18:59:21.798Z,57.20
2018-07-02T19:01:50.241Z,57.20
2018-07-02T19:04:18.647Z,58.20
2018-07-02T19:06:47.165Z,58.20
2018-07-02T19:09:15.722Z,57.40
2018-07-02T19:11:44.106Z,57.70
2018-07-02T19:14:12.735Z,57.70
2018-07-02T19:16:41.272Z,57.70
2018-07-02T19:19:09.668Z,58.00
2018-07-02T19:21:38.197Z,58.30
2018-07-02T19:24:06.690Z,57.90
2018-07-02T19:26:35.058Z,58.50
2018-07-02T19:29:03.527Z,58.80
2018-07-02T19:31:31.984Z,59.20
2018-07-02T19:34:00.538Z,59.70
2018-07-02T19:36:28.959Z,59.80
2018-07-02T19:38:57.324Z,59.80
2018-07-02T19:41:25.741Z,59.40
2018-07-02T19:43:54.162Z,59.30
2018-07-02T19:46:22.619Z,59.40
2018-07-02T19:48:51.059Z,59.20
2018-07-02T19:51:19.493Z,59.30
2018-07-02T19:53:48.908Z,58.90
2018-07-02T19:56:17.407Z,59.20
2018-07-02T19:58:45.786Z,59.30
2018-07-02T20:01:14.238Z,59.40
2018-07-02T20:03:42.635Z,60.00
2018-07-02T20:06:11.450Z,60.00
2018-07-02T20:08:39.953Z,61.00
2018-07-02T20:11:08.324Z,61.00
2018-07-02T20:13:36.729Z,61.20
2018-07-02T20:16:05.378Z,60.90
2018-07-02T20:18:33.779Z,60.70
2018-07-02T20:21:02.151Z,60.80
2018-07-02T20:23:30.805Z,61.10
2018-07-02T20:25:59.196Z,61.20
2018-07-02T20:28:27.565Z,61.20
2018-07-02T20:30:55.966Z,61.30
2018-07-02T20:33:24.339Z,61.30
2018-07-02T20:35:52.912Z,61.30
2018-07-02T20:38:21.299Z,61.20
2018-07-02T20:40:49.702Z,61.40
2018-07-02T20:43:18.122Z,61.40
2018-07-02T20:45:46.596Z,61.40
2018-07-02T20:48:14.995Z,61.50
2018-07-02T20:50:43.449Z,61.50
2018-07-02T20:53:11.879Z,61.40
2018-07-02T20:55:43.666Z,61.50
2018-07-02T20:58:12.508Z,61.30
2018-07-02T21:00:40.858Z,61.70
2018-07-02T21:03:09.313Z,61.70
2018-07-02T21:05:37.710Z,61.40
2018-07-02T21:08:06.208Z,61.70
2018-07-02T21:10:34.682Z,61.90
2018-07-02T21:13:03.030Z,61.90
2018-07-02T21:15:31.419Z,62.00
2018-07-02T21:17:59.830Z,61.90
2018-07-02T21:20:28.262Z,62.00
2018-07-02T21:22:56.627Z,62.10
2018-07-02T21:25:25.066Z,62.20
2018-07-02T21:27:53.391Z,62.10
2018-07-02T21:30:21.726Z,62.30
2018-07-02T21:32:50.106Z,62.50
2018-07-02T21:35:18.444Z,62.40
2018-07-02T21:37:46.795Z,62.40
2018-07-02T21:40:15.211Z,62.50
2018-07-02T21:42:43.631Z,62.80
2018-07-02T21:45:12.166Z,62.60
2018-07-02T21:47:40.493Z,62.60
2018-07-02T21:50:08.847Z,63.00
2018-07-02T21:52:37.252Z,63.10
2018-07-02T21:55:05.622Z,63.00
2018-07-02T21:57:33.963Z,63.20
2018-07-02T22:00:02.411Z,63.10
2018-07-02T22:02:30.797Z,63.30
2018-07-02T22:04:59.129Z,63.50
2018-07-02T22:07:27.498Z,63.40
2018-07-02T22:09:55.840Z,63.50
2018-07-02T22:12:24.215Z,63.70
2018-07-02T22:14:52.755Z,63.80
2018-07-02T22:17:21.132Z,63.70
2018-07-02T22:19:49.468Z,63.90
2018-07-02T22:22:17.990Z,63.90
2018-07-02T22:24:46.347Z,64.10
2018-07-02T22:27:14.706Z,64.00
2018-07-02T22:29:43.226Z,64.00
2018-07-02T22:32:11.554Z,64.20
2018-07-02T22:34:39.890Z,64.40
2018-07-02T22:37:08.314Z,65.30
2018-07-02T22:39:36.650Z,64.40
2018-07-02T22:42:05.050Z,64.80
2018-07-02T22:44:33.427Z,64.60
2018-07-02T22:47:01.884Z,64.70
2018-07-02T22:49:30.254Z,65.70
2018-07-02T22:51:58.590Z,64.90
2018-07-02T22:54:26.959Z,65.30
2018-07-02T22:56:55.330Z,65.50
2018-07-02T22:59:23.654Z,65.00
2018-07-02T23:01:52.214Z,65.10
2018-07-02T23:04:20.556Z,64.60
2018-07-02T23:09:17.151Z,65.20
2018-07-02T23:11:45.490Z,66.20
2018-07-02T23:14:13.821Z,65.70
2018-07-02T23:16:42.344Z,65.50
2018-07-02T23:19:10.724Z,65.60
2018-07-02T23:21:39.074Z,65.90
2018-07-02T23:24:07.482Z,66.00
2018-07-02T23:29:04.008Z,66.40
2018-07-02T23:31:32.371Z,66.80
2018-07-02T23:34:00.733Z,65.80
2018-07-02T23:36:29.291Z,65.40
2018-07-02T23:38:58.753Z,65.10
2018-07-02T23:41:27.172Z,65.20
2018-07-02T23:43:55.582Z,65.10
2018-07-02T23:46:23.974Z,65.50
2018-07-02T23:48:52.382Z,65.90
2018-07-02T23:51:20.866Z,65.80
2018-07-02T23:53:49.267Z,66.00
2018-07-02T23:56:17.645Z,66.50
2018-07-02T23:58:46.024Z,66.30
