createdAt,value
2022-11-05T00:00:49.893Z,57.04
2022-11-05T00:01:48.960Z,62.20
2022-11-05T00:02:48.885Z,57.20
2022-11-05T00:03:48.930Z,56.56
2022-11-05T00:04:48.869Z,55.59
2022-11-05T00:05:48.865Z,55.75
2022-11-05T00:06:48.852Z,56.88
2022-11-05T00:07:48.857Z,58.97
2022-11-05T00:08:48.861Z,56.40
2022-11-05T00:09:48.850Z,57.69
2022-11-05T00:10:48.817Z,53.98
2022-11-05T00:11:48.806Z,56.56
2022-11-05T00:12:48.809Z,53.66
2022-11-05T00:13:48.814Z,53.82
2022-11-05T00:14:48.794Z,55.11
2022-11-05T00:15:48.779Z,56.40
2022-11-05T00:16:48.769Z,56.72
2022-11-05T00:17:48.764Z,54.14
2022-11-05T00:18:48.774Z,57.85
2022-11-05T00:19:48.761Z,52.05
2022-11-05T00:20:48.762Z,54.95
2022-11-05T00:21:48.743Z,59.46
2022-11-05T00:22:48.745Z,57.36
2022-11-05T00:23:48.733Z,56.07
2022-11-05T00:24:48.742Z,53.98
2022-11-05T00:25:48.704Z,59.14
2022-11-05T00:26:48.710Z,58.01
2022-11-05T00:27:48.707Z,55.75
2022-11-05T00:28:48.689Z,55.59
2022-11-05T00:29:48.721Z,54.30
2022-11-05T00:30:48.694Z,49.63
2022-11-05T00:31:48.677Z,58.65
2022-11-05T00:32:48.662Z,56.07
2022-11-05T00:33:48.657Z,53.98
2022-11-05T00:34:48.645Z,57.20
2022-11-05T00:35:48.649Z,53.33
2022-11-05T00:36:48.629Z,58.65
2022-11-05T00:37:50.405Z,58.01
2022-11-05T00:38:49.625Z,57.04
2022-11-05T00:39:48.614Z,61.23
2022-11-05T00:40:48.646Z,57.69
2022-11-05T00:41:48.615Z,53.50
2022-11-05T00:42:48.616Z,56.88
2022-11-05T00:43:48.596Z,60.91
2022-11-05T00:44:48.593Z,55.59
2022-11-05T00:45:48.591Z,58.81
2022-11-05T00:46:48.580Z,56.88
2022-11-05T00:47:48.574Z,58.49
2022-11-05T00:48:48.571Z,57.85
2022-11-05T00:49:48.560Z,56.07
2022-11-05T00:50:48.546Z,57.36
2022-11-05T00:51:48.543Z,61.23
2022-11-05T00:52:48.533Z,61.23
2022-11-05T00:53:48.532Z,59.30
2022-11-05T00:54:48.513Z,57.69
2022-11-05T00:55:48.499Z,51.88
2022-11-05T00:56:48.801Z,57.69
2022-11-05T00:57:48.844Z,62.84
2022-11-05T00:58:48.482Z,56.07
2022-11-05T00:59:48.494Z,61.07
2022-11-05T01:00:48.500Z,57.04
2022-11-05T01:01:48.627Z,58.17
2022-11-05T01:02:48.522Z,59.46
2022-11-05T01:03:51.621Z,59.62
2022-11-05T01:04:49.440Z,58.97
2022-11-05T01:05:48.433Z,64.78
2022-11-05T01:06:48.416Z,55.11
2022-11-05T01:07:48.436Z,56.72
2022-11-05T01:08:48.408Z,56.56
2022-11-05T01:09:48.418Z,58.17
2022-11-05T01:10:48.400Z,53.82
2022-11-05T01:11:48.384Z,55.59
2022-11-05T01:12:48.396Z,58.01
2022-11-05T01:13:48.365Z,58.49
2022-11-05T01:14:48.527Z,56.07
2022-11-05T01:15:48.373Z,59.46
2022-11-05T01:16:48.344Z,60.75
2022-11-05T01:17:48.359Z,58.49
2022-11-05T01:18:48.333Z,52.21
2022-11-05T01:19:48.329Z,58.81
2022-11-05T01:20:48.327Z,61.71
2022-11-05T01:21:48.324Z,58.01
2022-11-05T01:22:48.309Z,54.95
2022-11-05T01:23:48.303Z,58.01
2022-11-05T01:24:48.296Z,56.40
2022-11-05T01:25:48.287Z,58.81
2022-11-05T01:26:48.290Z,55.59
2022-11-05T01:27:48.280Z,55.59
2022-11-05T01:28:48.335Z,54.30
2022-11-05T01:29:48.262Z,53.66
2022-11-05T01:30:48.253Z,55.91
2022-11-05T01:31:48.268Z,53.50
2022-11-05T01:32:48.239Z,58.17
2022-11-05T01:33:48.229Z,59.14
2022-11-05T01:34:48.277Z,57.85
2022-11-05T01:35:48.222Z,54.62
2022-11-05T01:36:48.239Z,58.01
2022-11-05T01:37:48.196Z,58.33
2022-11-05T01:38:48.192Z,55.91
2022-11-05T01:39:48.221Z,52.37
2022-11-05T01:40:48.207Z,55.59
2022-11-05T01:41:48.351Z,53.01
2022-11-05T01:42:48.171Z,55.75
2022-11-05T01:43:48.149Z,56.88
2022-11-05T01:44:48.140Z,57.85
2022-11-05T01:45:48.135Z,52.85
2022-11-05T01:46:48.132Z,54.95
2022-11-05T01:47:48.128Z,54.79
2022-11-05T01:48:48.124Z,56.40
2022-11-05T01:49:48.093Z,58.81
2022-11-05T01:50:48.104Z,56.88
2022-11-05T01:51:48.202Z,56.40
2022-11-05T01:52:48.082Z,55.11
2022-11-05T01:53:48.080Z,56.40
2022-11-05T01:54:48.076Z,56.88
2022-11-05T01:55:48.068Z,54.14
2022-11-05T01:56:48.056Z,55.43
2022-11-05T01:57:48.052Z,48.18
2022-11-05T01:58:48.052Z,53.50
2022-11-05T01:59:48.040Z,54.79
2022-11-05T02:00:48.076Z,56.88
2022-11-05T02:01:48.231Z,56.56
2022-11-05T02:02:48.170Z,57.36
2022-11-05T02:03:48.035Z,56.72
2022-11-05T02:04:48.004Z,53.66
2022-11-05T02:05:47.996Z,49.95
2022-11-05T02:06:47.991Z,55.27
2022-11-05T02:07:47.992Z,56.88
2022-11-05T02:08:47.991Z,56.40
2022-11-05T02:09:47.973Z,53.50
2022-11-05T02:10:47.959Z,54.30
2022-11-05T02:11:47.971Z,53.98
2022-11-05T02:12:47.939Z,58.33
2022-11-05T02:13:47.971Z,61.87
2022-11-05T02:14:47.929Z,57.36
2022-11-05T02:15:47.920Z,54.62
2022-11-05T02:16:47.912Z,56.24
2022-11-05T02:17:47.908Z,54.30
2022-11-05T02:18:47.900Z,54.46
2022-11-05T02:19:47.908Z,55.11
2022-11-05T02:20:51.953Z,57.52
2022-11-05T02:21:48.892Z,53.82
2022-11-05T02:22:47.908Z,59.14
2022-11-05T02:23:47.948Z,60.26
2022-11-05T02:24:47.872Z,58.17
2022-11-05T02:25:47.851Z,56.40
2022-11-05T02:26:47.896Z,58.81
2022-11-05T02:27:47.821Z,57.36
2022-11-05T02:28:47.823Z,62.52
2022-11-05T02:29:47.917Z,55.43
2022-11-05T02:30:47.814Z,54.14
2022-11-05T02:31:47.811Z,54.79
2022-11-05T02:32:47.820Z,56.88
2022-11-05T02:33:47.834Z,61.87
2022-11-05T02:34:47.784Z,60.10
2022-11-05T02:35:47.772Z,53.17
2022-11-05T02:36:47.780Z,56.24
2022-11-05T02:37:47.757Z,54.30
2022-11-05T02:38:47.761Z,56.72
2022-11-05T02:39:47.768Z,57.69
2022-11-05T02:40:47.751Z,55.91
2022-11-05T02:41:47.728Z,55.91
2022-11-05T02:42:47.715Z,56.24
2022-11-05T02:43:47.720Z,56.40
2022-11-05T02:44:47.738Z,49.63
2022-11-05T02:45:47.716Z,57.69
2022-11-05T02:46:47.703Z,57.69
2022-11-05T02:47:47.692Z,60.10
2022-11-05T02:48:47.679Z,58.65
2022-11-05T02:49:47.676Z,55.91
2022-11-05T02:50:47.660Z,58.33
2022-11-05T02:51:47.663Z,53.82
2022-11-05T02:52:47.646Z,55.75
2022-11-05T02:53:47.737Z,57.20
2022-11-05T02:54:47.638Z,56.07
2022-11-05T02:55:47.635Z,53.33
2022-11-05T02:56:47.707Z,56.72
2022-11-05T02:57:47.656Z,55.43
2022-11-05T02:58:47.615Z,58.81
2022-11-05T02:59:47.621Z,56.56
2022-11-05T03:00:47.638Z,57.69
2022-11-05T03:01:47.753Z,55.43
2022-11-05T03:02:47.869Z,55.43
2022-11-05T03:03:47.592Z,55.43
2022-11-05T03:04:47.571Z,56.40
2022-11-05T03:05:47.568Z,59.62
2022-11-05T03:06:47.569Z,57.85
2022-11-05T03:07:47.543Z,59.78
2022-11-05T03:08:47.573Z,58.97
2022-11-05T03:09:47.549Z,57.04
2022-11-05T03:10:47.540Z,57.04
2022-11-05T03:11:47.543Z,57.52
2022-11-05T03:12:47.537Z,59.30
2022-11-05T03:13:47.512Z,62.20
2022-11-05T03:14:47.510Z,62.36
2022-11-05T03:15:47.531Z,56.72
2022-11-05T03:16:47.511Z,58.17
2022-11-05T03:17:47.475Z,56.88
2022-11-05T03:18:47.477Z,58.65
2022-11-05T03:19:47.468Z,56.88
2022-11-05T03:20:47.463Z,59.14
2022-11-05T03:21:47.481Z,57.85
2022-11-05T03:22:47.442Z,58.81
2022-11-05T03:23:47.441Z,60.26
2022-11-05T03:24:47.430Z,59.94
2022-11-05T03:25:47.435Z,58.81
2022-11-05T03:26:47.415Z,58.01
2022-11-05T03:27:47.507Z,55.75
2022-11-05T03:28:47.399Z,59.14
2022-11-05T03:29:47.391Z,60.75
2022-11-05T03:30:47.383Z,54.95
2022-11-05T03:31:47.382Z,60.75
2022-11-05T03:32:47.383Z,60.91
2022-11-05T03:33:47.368Z,55.91
2022-11-05T03:34:47.371Z,63.00
2022-11-05T03:35:47.352Z,57.52
2022-11-05T03:36:47.375Z,57.52
2022-11-05T03:37:47.351Z,60.59
2022-11-05T03:38:47.331Z,56.24
2022-11-05T03:39:47.319Z,57.52
2022-11-05T03:40:47.376Z,59.62
2022-11-05T03:41:47.326Z,55.27
2022-11-05T03:42:48.310Z,56.88
2022-11-05T03:43:47.307Z,56.40
2022-11-05T03:44:47.288Z,54.79
2022-11-05T03:45:47.286Z,56.40
2022-11-05T03:46:47.281Z,60.59
2022-11-05T03:47:47.279Z,57.85
2022-11-05T03:48:47.340Z,57.52
2022-11-05T03:49:47.246Z,57.52
2022-11-05T03:50:47.240Z,56.24
2022-11-05T03:51:47.231Z,55.59
2022-11-05T03:52:47.243Z,57.04
2022-11-05T03:53:47.213Z,59.14
2022-11-05T03:54:47.232Z,59.62
2022-11-05T03:55:47.213Z,56.72
2022-11-05T03:56:47.197Z,55.59
2022-11-05T03:57:47.224Z,56.40
2022-11-05T03:58:47.179Z,57.36
2022-11-05T03:59:47.178Z,55.75
2022-11-05T04:00:47.173Z,56.40
2022-11-05T04:01:47.197Z,56.24
2022-11-05T04:02:47.350Z,60.10
2022-11-05T04:03:47.299Z,56.40
2022-11-05T04:04:47.135Z,58.33
2022-11-05T04:05:47.133Z,57.52
2022-11-05T04:06:47.127Z,58.01
2022-11-05T04:07:47.119Z,58.01
2022-11-05T04:08:47.123Z,59.94
2022-11-05T04:09:47.129Z,59.30
2022-11-05T04:10:47.099Z,59.30
2022-11-05T04:11:47.093Z,56.72
2022-11-05T04:12:47.088Z,58.81
2022-11-05T04:13:47.129Z,60.10
2022-11-05T04:14:47.062Z,59.62
2022-11-05T04:15:47.068Z,57.20
2022-11-05T04:16:47.051Z,57.85
2022-11-05T04:17:47.045Z,56.56
2022-11-05T04:18:47.048Z,58.17
2022-11-05T04:19:47.035Z,57.69
2022-11-05T04:20:47.019Z,59.78
2022-11-05T04:21:47.011Z,56.72
2022-11-05T04:22:47.006Z,57.85
2022-11-05T04:23:47.015Z,56.40
2022-11-05T04:24:46.988Z,57.52
2022-11-05T04:25:46.991Z,55.59
2022-11-05T04:26:46.971Z,54.46
2022-11-05T04:27:46.968Z,57.52
2022-11-05T04:28:46.975Z,54.62
2022-11-05T04:29:46.976Z,59.30
2022-11-05T04:30:46.953Z,57.85
2022-11-05T04:31:46.950Z,57.36
2022-11-05T04:32:46.935Z,61.71
2022-11-05T04:33:46.930Z,64.13
2022-11-05T04:34:46.943Z,57.69
2022-11-05T04:35:46.925Z,58.65
2022-11-05T04:36:46.934Z,59.30
2022-11-05T04:37:46.894Z,61.23
2022-11-05T04:38:46.912Z,62.68
2022-11-05T04:39:46.924Z,58.17
2022-11-05T04:40:46.899Z,59.94
2022-11-05T04:41:46.867Z,59.46
2022-11-05T04:42:46.872Z,57.52
2022-11-05T04:43:46.877Z,63.33
2022-11-05T04:44:46.859Z,57.85
2022-11-05T04:45:46.984Z,58.33
2022-11-05T04:46:46.849Z,56.72
2022-11-05T04:47:46.843Z,55.59
2022-11-05T04:48:46.834Z,55.91
2022-11-05T04:49:46.834Z,57.52
2022-11-05T04:50:46.818Z,52.69
2022-11-05T04:51:46.813Z,59.30
2022-11-05T04:52:46.798Z,58.81
2022-11-05T04:53:46.786Z,57.20
2022-11-05T04:54:46.807Z,57.52
2022-11-05T04:55:46.790Z,58.01
2022-11-05T04:56:46.778Z,65.90
2022-11-05T04:57:46.762Z,53.98
2022-11-05T04:58:46.763Z,54.79
2022-11-05T04:59:46.761Z,55.91
2022-11-05T05:00:46.947Z,54.79
2022-11-05T05:01:46.791Z,54.95
2022-11-05T05:02:46.744Z,55.43
2022-11-05T05:03:46.737Z,56.88
2022-11-05T05:04:46.741Z,54.79
2022-11-05T05:05:46.724Z,54.95
2022-11-05T05:06:46.709Z,57.52
2022-11-05T05:07:46.701Z,53.98
2022-11-05T05:08:46.713Z,58.97
2022-11-05T05:09:46.709Z,59.62
2022-11-05T05:10:46.704Z,60.10
2022-11-05T05:11:46.663Z,57.52
2022-11-05T05:12:46.666Z,61.23
2022-11-05T05:13:46.646Z,56.88
2022-11-05T05:14:46.644Z,62.68
2022-11-05T05:15:46.648Z,59.14
2022-11-05T05:16:46.624Z,61.71
2022-11-05T05:17:46.722Z,57.04
2022-11-05T05:18:46.734Z,58.33
2022-11-05T05:19:46.636Z,56.88
2022-11-05T05:20:46.612Z,62.04
2022-11-05T05:21:46.617Z,59.46
2022-11-05T05:22:46.576Z,57.52
2022-11-05T05:23:46.581Z,58.97
2022-11-05T05:24:52.403Z,57.85
2022-11-05T05:25:48.583Z,62.36
2022-11-05T05:26:46.566Z,60.42
2022-11-05T05:27:46.557Z,59.14
2022-11-05T05:28:46.555Z,57.52
2022-11-05T05:29:46.543Z,59.94
2022-11-05T05:30:46.540Z,59.62
2022-11-05T05:31:46.531Z,62.04
2022-11-05T05:32:46.519Z,59.14
2022-11-05T05:33:46.516Z,60.42
2022-11-05T05:34:46.518Z,62.84
2022-11-05T05:35:46.491Z,65.74
2022-11-05T05:36:46.491Z,63.81
2022-11-05T05:37:46.491Z,63.00
2022-11-05T05:38:46.485Z,66.39
2022-11-05T05:39:46.482Z,67.51
2022-11-05T05:40:46.469Z,63.33
2022-11-05T05:41:46.458Z,64.45
2022-11-05T05:42:46.450Z,64.45
2022-11-05T05:43:46.438Z,63.81
2022-11-05T05:44:46.441Z,66.06
2022-11-05T05:45:46.453Z,65.26
2022-11-05T05:46:46.422Z,63.00
2022-11-05T05:47:46.410Z,65.42
2022-11-05T05:48:46.397Z,63.49
2022-11-05T05:49:46.394Z,64.13
2022-11-05T05:50:46.414Z,62.52
2022-11-05T05:51:46.389Z,61.07
2022-11-05T05:52:46.384Z,62.52
2022-11-05T05:53:46.368Z,63.00
2022-11-05T05:54:46.374Z,64.29
2022-11-05T05:55:46.377Z,62.52
2022-11-05T05:56:46.354Z,60.75
2022-11-05T05:57:46.341Z,59.14
2022-11-05T05:58:46.335Z,59.78
2022-11-05T05:59:46.360Z,60.26
2022-11-05T06:00:46.339Z,60.42
2022-11-05T06:01:46.443Z,59.30
2022-11-05T06:02:46.454Z,59.14
2022-11-05T06:03:46.301Z,60.10
2022-11-05T06:04:46.305Z,59.62
2022-11-05T06:05:46.293Z,57.04
2022-11-05T06:06:46.313Z,58.65
2022-11-05T06:07:46.278Z,61.87
2022-11-05T06:08:46.269Z,59.62
2022-11-05T06:09:46.270Z,59.78
2022-11-05T06:10:46.290Z,57.69
2022-11-05T06:11:46.250Z,58.81
2022-11-05T06:12:46.254Z,58.49
2022-11-05T06:13:46.237Z,61.07
2022-11-05T06:14:46.234Z,64.45
2022-11-05T06:15:46.221Z,61.07
2022-11-05T06:16:46.216Z,59.78
2022-11-05T06:17:46.231Z,59.78
2022-11-05T06:18:46.207Z,63.81
2022-11-05T06:19:46.200Z,60.42
2022-11-05T06:20:46.190Z,61.23
2022-11-05T06:21:46.186Z,64.61
2022-11-05T06:22:46.171Z,62.04
2022-11-05T06:23:46.185Z,63.16
2022-11-05T06:24:46.161Z,61.55
2022-11-05T06:25:46.162Z,62.36
2022-11-05T06:26:46.164Z,63.16
2022-11-05T06:27:46.153Z,65.26
2022-11-05T06:28:46.157Z,62.68
2022-11-05T06:29:46.146Z,60.42
2022-11-05T06:30:46.122Z,58.01
2022-11-05T06:31:46.122Z,75.89
2022-11-05T06:32:46.119Z,62.36
2022-11-05T06:33:46.108Z,58.49
2022-11-05T06:34:46.096Z,62.20
2022-11-05T06:35:46.092Z,60.75
2022-11-05T06:36:46.088Z,61.07
2022-11-05T06:37:46.096Z,63.49
2022-11-05T06:38:46.085Z,64.29
2022-11-05T06:39:46.055Z,63.65
2022-11-05T06:40:46.056Z,62.84
2022-11-05T06:42:11.820Z,62.20
2022-11-05T06:42:48.031Z,61.39
2022-11-05T06:43:46.040Z,63.16
2022-11-05T06:44:46.047Z,63.16
2022-11-05T06:45:46.029Z,63.33
2022-11-05T06:46:48.669Z,62.52
2022-11-05T06:47:47.019Z,64.45
2022-11-05T06:48:46.015Z,61.07
2022-11-05T06:49:45.999Z,62.04
2022-11-05T06:50:45.995Z,62.68
2022-11-05T06:51:45.976Z,61.87
2022-11-05T06:52:45.984Z,61.23
2022-11-05T06:53:46.007Z,64.29
2022-11-05T06:54:45.963Z,61.07
2022-11-05T06:55:45.959Z,59.30
2022-11-05T06:56:45.955Z,60.26
2022-11-05T06:57:45.947Z,62.36
2022-11-05T06:58:45.947Z,64.29
2022-11-05T06:59:45.934Z,63.97
2022-11-05T07:00:46.002Z,62.36
2022-11-05T07:01:46.001Z,59.78
2022-11-05T07:02:45.923Z,61.87
2022-11-05T07:03:45.916Z,61.55
2022-11-05T07:04:45.916Z,63.16
2022-11-05T07:05:45.905Z,63.16
2022-11-05T07:06:45.890Z,63.33
2022-11-05T07:07:45.885Z,66.39
2022-11-05T07:08:45.880Z,62.68
2022-11-05T07:09:45.880Z,62.68
2022-11-05T07:10:45.888Z,65.10
2022-11-05T07:11:45.873Z,63.65
2022-11-05T07:12:45.850Z,64.29
2022-11-05T07:13:45.831Z,64.45
2022-11-05T07:14:45.836Z,64.29
2022-11-05T07:15:45.816Z,64.13
2022-11-05T07:16:45.837Z,64.61
2022-11-05T07:17:45.813Z,64.13
2022-11-05T07:18:45.808Z,64.45
2022-11-05T07:19:45.792Z,62.36
2022-11-05T07:20:45.790Z,62.20
2022-11-05T07:21:45.781Z,67.19
2022-11-05T07:22:45.792Z,63.65
2022-11-05T07:23:45.760Z,62.68
2022-11-05T07:24:45.747Z,62.68
2022-11-05T07:25:45.749Z,64.94
2022-11-05T07:26:45.741Z,61.71
2022-11-05T07:27:45.750Z,63.16
2022-11-05T07:28:45.740Z,65.26
2022-11-05T07:29:45.716Z,63.00
2022-11-05T07:30:45.739Z,59.78
2022-11-05T07:31:45.713Z,61.07
2022-11-05T07:32:45.703Z,59.14
2022-11-05T07:33:45.705Z,59.62
2022-11-05T07:34:45.712Z,60.75
2022-11-05T07:35:45.706Z,61.39
2022-11-05T07:36:45.685Z,59.62
2022-11-05T07:37:45.677Z,61.87
2022-11-05T07:38:45.689Z,58.81
2022-11-05T07:39:45.661Z,65.90
2022-11-05T07:40:45.648Z,63.00
2022-11-05T07:41:45.650Z,62.68
2022-11-05T07:42:45.635Z,62.36
2022-11-05T07:43:45.690Z,59.62
2022-11-05T07:44:45.640Z,62.52
2022-11-05T07:45:45.629Z,62.68
2022-11-05T07:46:45.606Z,60.42
2022-11-05T07:47:45.607Z,59.46
2022-11-05T07:48:45.593Z,62.36
2022-11-05T07:49:45.627Z,63.49
2022-11-05T07:50:45.583Z,60.10
2022-11-05T07:51:45.562Z,59.62
2022-11-05T07:52:46.566Z,60.26
2022-11-05T07:53:45.827Z,60.59
2022-11-05T07:54:45.597Z,62.68
2022-11-05T07:55:45.549Z,63.16
2022-11-05T07:56:45.538Z,61.87
2022-11-05T07:57:45.530Z,60.91
2022-11-05T07:58:45.522Z,58.81
2022-11-05T07:59:45.525Z,62.52
2022-11-05T08:00:45.643Z,65.58
2022-11-05T08:01:45.659Z,64.45
2022-11-05T08:02:45.743Z,58.97
2022-11-05T08:03:45.541Z,58.17
2022-11-05T08:04:45.489Z,64.61
2022-11-05T08:05:45.494Z,62.68
2022-11-05T08:06:45.486Z,56.56
2022-11-05T08:07:45.469Z,57.04
2022-11-05T08:08:45.457Z,58.81
2022-11-05T08:09:45.461Z,58.33
2022-11-05T08:10:45.466Z,62.36
2022-11-05T08:11:45.446Z,58.17
2022-11-05T08:12:45.437Z,56.88
2022-11-05T08:13:45.441Z,56.40
2022-11-05T08:14:45.442Z,57.04
2022-11-05T08:15:45.407Z,57.04
2022-11-05T08:16:45.404Z,57.04
2022-11-05T08:17:45.402Z,63.00
2022-11-05T08:18:45.398Z,59.46
2022-11-05T08:19:45.371Z,60.26
2022-11-05T08:20:45.369Z,57.85
2022-11-05T08:21:45.370Z,58.17
2022-11-05T08:22:45.352Z,57.04
2022-11-05T08:23:45.350Z,60.91
2022-11-05T08:24:45.347Z,58.01
2022-11-05T08:25:45.333Z,58.17
2022-11-05T08:26:45.338Z,60.10
2022-11-05T08:27:45.322Z,55.59
2022-11-05T08:28:45.311Z,54.62
2022-11-05T08:29:45.349Z,55.59
2022-11-05T08:30:45.297Z,56.07
2022-11-05T08:31:45.353Z,58.49
2022-11-05T08:32:45.286Z,56.07
2022-11-05T08:33:45.277Z,55.59
2022-11-05T08:34:45.270Z,56.40
2022-11-05T08:35:45.263Z,58.01
2022-11-05T08:36:45.257Z,55.59
2022-11-05T08:37:45.263Z,58.01
2022-11-05T08:38:45.253Z,59.62
2022-11-05T08:39:45.249Z,55.91
2022-11-05T08:40:45.298Z,55.91
2022-11-05T08:41:45.233Z,57.04
2022-11-05T08:42:45.218Z,55.43
2022-11-05T08:43:45.210Z,54.46
2022-11-05T08:44:45.199Z,57.20
2022-11-05T08:45:45.199Z,57.52
2022-11-05T08:46:45.197Z,55.43
2022-11-05T08:47:45.195Z,56.24
2022-11-05T08:48:45.179Z,56.07
2022-11-05T08:49:45.175Z,58.33
2022-11-05T08:50:46.175Z,58.81
2022-11-05T08:51:45.178Z,56.40
2022-11-05T08:52:45.151Z,57.20
2022-11-05T08:53:45.143Z,61.39
2022-11-05T08:54:45.140Z,57.69
2022-11-05T08:55:45.159Z,61.07
2022-11-05T08:56:45.134Z,57.52
2022-11-05T08:57:45.127Z,61.55
2022-11-05T08:58:45.122Z,60.91
2022-11-05T08:59:45.119Z,59.46
2022-11-05T09:00:45.190Z,58.49
2022-11-05T09:01:45.263Z,57.04
2022-11-05T09:02:45.150Z,57.52
2022-11-05T09:03:45.089Z,57.36
2022-11-05T09:04:45.084Z,56.56
2022-11-05T09:05:45.087Z,58.97
2022-11-05T09:06:45.085Z,58.33
2022-11-05T09:07:45.058Z,57.04
2022-11-05T09:08:45.051Z,58.17
2022-11-05T09:09:45.035Z,56.72
2022-11-05T09:10:45.027Z,58.33
2022-11-05T09:12:10.611Z,59.30
2022-11-05T09:12:47.051Z,58.49
2022-11-05T09:13:45.086Z,57.85
2022-11-05T09:14:45.035Z,59.30
2022-11-05T09:15:45.000Z,59.62
2022-11-05T09:16:44.985Z,58.97
2022-11-05T09:17:45.002Z,58.65
2022-11-05T09:18:44.994Z,57.52
2022-11-05T09:19:45.675Z,57.04
2022-11-05T09:20:45.669Z,57.52
2022-11-05T09:21:44.958Z,56.88
2022-11-05T09:22:44.958Z,59.14
2022-11-05T09:23:44.993Z,58.33
2022-11-05T09:24:44.950Z,59.62
2022-11-05T09:25:44.960Z,58.49
2022-11-05T09:26:44.924Z,58.33
2022-11-05T09:27:44.938Z,57.85
2022-11-05T09:28:44.941Z,57.52
2022-11-05T09:29:44.921Z,63.33
2022-11-05T09:30:44.924Z,63.81
2022-11-05T09:31:44.959Z,62.52
2022-11-05T09:32:44.916Z,57.69
2022-11-05T09:33:44.949Z,58.49
2022-11-05T09:34:44.971Z,58.65
2022-11-05T09:35:44.869Z,58.97
2022-11-05T09:36:44.870Z,58.49
2022-11-05T09:37:44.858Z,56.56
2022-11-05T09:38:44.889Z,61.55
2022-11-05T09:39:44.860Z,65.58
2022-11-05T09:40:44.866Z,57.85
2022-11-05T09:41:44.842Z,57.20
2022-11-05T09:42:44.829Z,60.59
2022-11-05T09:43:44.843Z,61.55
2022-11-05T09:44:44.806Z,57.04
2022-11-05T09:45:45.805Z,58.49
2022-11-05T09:46:44.808Z,58.17
2022-11-05T09:47:44.801Z,63.49
2022-11-05T09:48:44.776Z,66.55
2022-11-05T09:49:45.781Z,62.84
2022-11-05T09:50:44.772Z,57.85
2022-11-05T09:51:44.776Z,56.24
2022-11-05T09:52:44.765Z,63.16
2022-11-05T09:53:44.753Z,59.78
2022-11-05T09:54:44.748Z,57.52
2022-11-05T09:55:44.745Z,58.49
2022-11-05T09:56:44.870Z,59.46
2022-11-05T09:57:44.732Z,58.81
2022-11-05T09:58:44.720Z,58.17
2022-11-05T09:59:44.724Z,60.26
2022-11-05T10:00:44.739Z,55.59
2022-11-05T10:01:44.842Z,57.04
2022-11-05T10:02:44.720Z,57.85
2022-11-05T10:03:44.766Z,59.94
2022-11-05T10:04:44.677Z,59.30
2022-11-05T10:05:44.842Z,56.88
2022-11-05T10:06:44.665Z,56.72
2022-11-05T10:07:44.697Z,58.97
2022-11-05T10:08:44.660Z,57.20
2022-11-05T10:09:44.658Z,57.20
2022-11-05T10:10:44.646Z,55.11
2022-11-05T10:11:44.648Z,56.07
2022-11-05T10:12:44.648Z,57.52
2022-11-05T10:13:44.631Z,61.55
2022-11-05T10:14:44.628Z,56.72
2022-11-05T10:15:44.612Z,59.78
2022-11-05T10:16:44.613Z,58.01
2022-11-05T10:17:44.641Z,63.16
2022-11-05T10:18:44.683Z,64.13
2022-11-05T10:19:44.592Z,63.49
2022-11-05T10:20:44.596Z,57.85
2022-11-05T10:22:05.441Z,59.30
2022-11-05T10:22:49.497Z,58.97
2022-11-05T10:23:45.579Z,57.69
2022-11-05T10:24:44.576Z,57.20
2022-11-05T10:25:44.565Z,58.97
2022-11-05T10:26:44.571Z,59.78
2022-11-05T10:27:44.568Z,59.46
2022-11-05T10:28:44.548Z,58.33
2022-11-05T10:29:44.552Z,58.97
2022-11-05T10:30:44.548Z,58.01
2022-11-05T10:31:44.528Z,60.59
2022-11-05T10:32:44.532Z,60.91
2022-11-05T10:33:44.548Z,59.94
2022-11-05T10:34:44.517Z,59.46
2022-11-05T10:35:44.625Z,56.88
2022-11-05T10:36:44.531Z,59.78
2022-11-05T10:37:44.504Z,60.10
2022-11-05T10:38:44.521Z,59.78
2022-11-05T10:39:45.134Z,60.59
2022-11-05T10:40:44.483Z,59.94
2022-11-05T10:41:44.476Z,57.69
2022-11-05T10:42:44.486Z,62.20
2022-11-05T10:43:44.477Z,60.91
2022-11-05T10:44:44.484Z,58.81
2022-11-05T10:45:44.477Z,59.46
2022-11-05T10:46:44.523Z,60.10
2022-11-05T10:47:44.454Z,58.97
2022-11-05T10:48:44.450Z,58.97
2022-11-05T10:49:44.441Z,59.78
2022-11-05T10:50:44.444Z,59.94
2022-11-05T10:51:44.433Z,59.46
2022-11-05T10:52:44.412Z,59.14
2022-11-05T10:53:44.419Z,61.55
2022-11-05T10:54:44.460Z,61.07
2022-11-05T10:55:44.401Z,59.30
2022-11-05T10:56:44.388Z,59.94
2022-11-05T10:57:44.400Z,60.91
2022-11-05T10:58:44.388Z,60.42
2022-11-05T10:59:44.378Z,58.65
2022-11-05T11:00:44.437Z,62.04
2022-11-05T11:01:44.472Z,62.36
2022-11-05T11:02:44.364Z,63.49
2022-11-05T11:03:44.360Z,59.94
2022-11-05T11:04:44.345Z,60.91
2022-11-05T11:05:44.365Z,60.10
2022-11-05T11:06:44.344Z,60.26
2022-11-05T11:07:44.336Z,58.97
2022-11-05T11:08:44.321Z,59.62
2022-11-05T11:09:44.419Z,59.46
2022-11-05T11:10:44.321Z,62.04
2022-11-05T11:11:44.329Z,59.94
2022-11-05T11:12:44.297Z,59.62
2022-11-05T11:13:44.367Z,60.10
2022-11-05T11:14:44.295Z,59.46
2022-11-05T11:15:44.291Z,61.39
2022-11-05T11:16:44.302Z,58.81
2022-11-05T11:17:44.272Z,57.52
2022-11-05T11:18:44.291Z,59.46
2022-11-05T11:19:44.256Z,57.04
2022-11-05T11:20:44.267Z,58.01
2022-11-05T11:21:44.281Z,60.75
2022-11-05T11:22:44.243Z,59.46
2022-11-05T11:23:44.234Z,58.65
2022-11-05T11:24:44.231Z,61.39
2022-11-05T11:25:44.245Z,59.46
2022-11-05T11:26:44.210Z,60.10
2022-11-05T11:27:44.221Z,59.46
2022-11-05T11:28:44.213Z,59.62
2022-11-05T11:29:49.183Z,59.94
2022-11-05T11:30:46.192Z,59.78
2022-11-05T11:31:45.179Z,60.75
2022-11-05T11:32:44.235Z,59.62
2022-11-05T11:33:44.182Z,62.04
2022-11-05T11:34:44.172Z,62.20
2022-11-05T11:35:44.155Z,59.78
2022-11-05T11:36:44.158Z,61.55
2022-11-05T11:37:44.168Z,60.75
2022-11-05T11:38:44.190Z,60.75
2022-11-05T11:39:44.140Z,60.59
2022-11-05T11:40:44.143Z,60.42
2022-11-05T11:41:44.131Z,61.39
2022-11-05T11:42:44.124Z,62.20
2022-11-05T11:43:44.132Z,60.91
2022-11-05T11:44:44.110Z,60.91
2022-11-05T11:45:44.095Z,66.23
2022-11-05T11:46:44.095Z,65.10
2022-11-05T11:47:44.099Z,64.78
2022-11-05T11:48:44.103Z,65.58
2022-11-05T11:49:44.078Z,64.13
2022-11-05T11:50:44.069Z,59.14
2022-11-05T11:51:49.471Z,68.00
2022-11-05T11:52:45.063Z,62.36
2022-11-05T11:53:44.054Z,62.52
2022-11-05T11:54:44.052Z,63.00
2022-11-05T11:55:44.043Z,60.59
2022-11-05T11:56:44.028Z,63.00
2022-11-05T11:57:44.022Z,64.29
2022-11-05T11:58:44.025Z,62.52
2022-11-05T12:00:09.862Z,60.59
2022-11-05T12:00:46.006Z,62.04
2022-11-05T12:01:44.044Z,63.00
2022-11-05T12:02:44.815Z,63.49
2022-11-05T12:03:43.999Z,61.87
2022-11-05T12:04:43.986Z,62.68
2022-11-05T12:05:43.986Z,62.04
2022-11-05T12:06:43.962Z,63.81
2022-11-05T12:07:43.959Z,63.33
2022-11-05T12:08:45.850Z,61.55
2022-11-05T12:09:44.958Z,62.20
2022-11-05T12:10:43.941Z,60.75
2022-11-05T12:11:43.933Z,63.81
2022-11-05T12:12:43.931Z,61.71
2022-11-05T12:13:44.031Z,61.55
2022-11-05T12:14:46.677Z,62.36
2022-11-05T12:15:44.905Z,66.87
2022-11-05T12:16:43.892Z,61.87
2022-11-05T12:17:43.886Z,62.20
2022-11-05T12:18:43.889Z,61.23
2022-11-05T12:19:43.938Z,61.07
2022-11-05T12:20:45.420Z,60.59
2022-11-05T12:21:58.412Z,60.42
2022-11-05T12:22:45.867Z,60.59
2022-11-05T12:23:43.863Z,63.00
2022-11-05T12:24:43.858Z,61.71
2022-11-05T12:25:43.837Z,61.23
2022-11-05T12:26:44.846Z,58.81
2022-11-05T12:27:43.855Z,59.94
2022-11-05T12:29:12.279Z,60.75
2022-11-05T12:29:45.810Z,62.68
2022-11-05T12:30:43.810Z,63.00
2022-11-05T12:31:43.811Z,61.55
2022-11-05T12:32:43.914Z,60.91
2022-11-05T12:33:43.787Z,58.81
2022-11-05T12:34:43.793Z,60.42
2022-11-05T12:35:48.085Z,60.10
2022-11-05T12:36:45.791Z,59.94
2022-11-05T12:37:43.762Z,59.62
2022-11-05T12:38:43.794Z,59.46
2022-11-05T12:39:43.745Z,59.14
2022-11-05T12:40:43.739Z,59.62
2022-11-05T12:41:43.751Z,58.97
2022-11-05T12:42:43.718Z,60.75
2022-11-05T12:43:43.712Z,59.14
2022-11-05T12:44:43.718Z,59.78
2022-11-05T12:45:43.704Z,61.23
2022-11-05T12:46:43.697Z,61.87
2022-11-05T12:47:43.710Z,63.33
2022-11-05T12:48:43.688Z,60.10
2022-11-05T12:49:43.676Z,60.59
2022-11-05T12:50:43.683Z,60.42
2022-11-05T12:51:43.663Z,63.65
2022-11-05T12:52:43.673Z,60.42