createdAt,value
2018-09-12T00:00:51.970Z,46.02
2018-09-12T00:03:21.327Z,45.72
2018-09-12T00:05:50.718Z,45.30
2018-09-12T00:08:20.229Z,45.38
2018-09-12T00:10:49.733Z,45.26
2018-09-12T00:13:19.032Z,45.94
2018-09-12T00:15:48.299Z,45.96
2018-09-12T00:18:17.837Z,46.00
2018-09-12T00:20:47.032Z,46.26
2018-09-12T00:23:16.640Z,46.58
2018-09-12T00:25:46.043Z,45.91
2018-09-12T00:28:15.459Z,46.53
2018-09-12T00:30:44.651Z,46.04
2018-09-12T00:33:14.044Z,46.31
2018-09-12T00:35:43.622Z,46.48
2018-09-12T00:38:12.950Z,46.23
2018-09-12T00:40:42.352Z,46.62
2018-09-12T00:43:11.647Z,46.54
2018-09-12T00:45:41.053Z,46.41
2018-09-12T00:48:10.408Z,46.76
2018-09-12T00:50:39.857Z,47.51
2018-09-12T00:53:09.571Z,47.56
2018-09-12T00:55:38.816Z,47.40
2018-09-12T00:58:08.268Z,47.81
2018-09-12T01:00:37.670Z,47.98
2018-09-12T01:03:07.330Z,47.72
2018-09-12T01:05:41.188Z,48.16
2018-09-12T01:08:11.815Z,48.27
2018-09-12T01:10:41.222Z,48.57
2018-09-12T01:13:11.080Z,48.82
2018-09-12T01:15:40.533Z,48.95
2018-09-12T01:18:13.978Z,48.95
2018-09-12T01:20:43.433Z,49.15
2018-09-12T01:23:12.937Z,48.65
2018-09-12T01:25:42.538Z,49.89
2018-09-12T01:28:11.946Z,49.91
2018-09-12T01:30:41.451Z,49.48
2018-09-12T01:33:10.898Z,50.16
2018-09-12T01:35:40.252Z,49.51
2018-09-12T01:38:09.555Z,49.25
2018-09-12T01:40:38.779Z,49.14
2018-09-12T01:43:08.256Z,49.50
2018-09-12T01:45:37.556Z,49.07
2018-09-12T01:48:07.061Z,48.82
2018-09-12T01:50:36.566Z,48.60
2018-09-12T01:53:06.068Z,48.62
2018-09-12T01:55:35.365Z,48.88
2018-09-12T01:58:04.769Z,48.25
2018-09-12T02:00:41.547Z,48.81
2018-09-12T02:03:11.459Z,48.79
2018-09-12T02:05:40.964Z,47.73
2018-09-12T02:08:10.366Z,47.74
2018-09-12T02:10:39.870Z,48.57
2018-09-12T02:13:09.374Z,49.10
2018-09-12T02:15:38.575Z,49.27
2018-09-12T02:18:08.074Z,49.29
2018-09-12T02:20:37.471Z,50.26
2018-09-12T02:23:07.053Z,50.44
2018-09-12T02:25:36.486Z,50.73
2018-09-12T02:28:06.086Z,51.01
2018-09-12T02:30:35.492Z,51.01
2018-09-12T02:33:04.998Z,51.36
2018-09-12T02:35:34.502Z,51.67
2018-09-12T02:38:03.854Z,52.17
2018-09-12T02:40:33.198Z,52.27
2018-09-12T02:43:02.814Z,52.27
2018-09-12T02:45:32.212Z,51.83
2018-09-12T02:48:01.717Z,51.78
2018-09-12T02:50:31.221Z,52.43
2018-09-12T02:53:00.726Z,52.73
2018-09-12T02:55:30.229Z,52.43
2018-09-12T02:57:59.422Z,52.08
2018-09-12T03:00:28.931Z,51.80
2018-09-12T03:02:58.199Z,51.95
2018-09-12T03:05:27.529Z,51.66
2018-09-12T03:07:56.859Z,51.88
2018-09-12T03:10:26.079Z,51.98
2018-09-12T03:12:55.531Z,52.07
2018-09-12T03:15:24.930Z,52.02
2018-09-12T03:17:54.438Z,52.19
2018-09-12T03:20:23.749Z,52.81
2018-09-12T03:22:53.140Z,52.69
2018-09-12T03:25:22.339Z,52.88
2018-09-12T03:27:51.750Z,53.11
2018-09-12T03:30:20.959Z,53.69
2018-09-12T03:32:50.277Z,53.47
2018-09-12T03:35:19.739Z,53.79
2018-09-12T03:37:49.243Z,53.92
2018-09-12T03:40:18.644Z,54.07
2018-09-12T03:42:48.049Z,53.63
2018-09-12T03:45:17.655Z,53.43
2018-09-12T03:47:47.128Z,53.29
2018-09-12T03:50:16.560Z,53.48
2018-09-12T03:52:46.066Z,53.54
2018-09-12T03:55:15.267Z,53.57
2018-09-12T03:57:44.664Z,53.71
2018-09-12T04:00:14.169Z,53.50
2018-09-12T04:02:43.727Z,53.26
2018-09-12T04:05:12.970Z,53.19
2018-09-12T04:07:42.372Z,53.54
2018-09-12T04:10:11.672Z,53.41
2018-09-12T04:12:41.076Z,53.54
2018-09-12T04:15:10.477Z,53.45
2018-09-12T04:17:39.658Z,53.25
2018-09-12T04:20:09.281Z,53.40
2018-09-12T04:22:38.684Z,53.63
2018-09-12T04:25:07.910Z,53.62
2018-09-12T04:27:37.174Z,53.66
2018-09-12T04:30:06.687Z,53.99
2018-09-12T04:32:35.903Z,54.06
2018-09-12T04:35:05.386Z,54.63
2018-09-12T04:37:34.691Z,54.20
2018-09-12T04:40:04.191Z,54.68
2018-09-12T04:42:33.749Z,55.23
2018-09-12T04:45:03.302Z,55.24
2018-09-12T04:47:32.694Z,55.99
2018-09-12T04:50:02.209Z,55.86
2018-09-12T04:52:31.524Z,56.12
2018-09-12T04:55:00.755Z,56.41
2018-09-12T04:57:30.105Z,56.63
2018-09-12T04:59:59.399Z,56.77
2018-09-12T05:02:28.591Z,56.91
2018-09-12T05:04:57.807Z,56.63
2018-09-12T05:07:27.047Z,56.97
2018-09-12T05:09:56.522Z,56.72
2018-09-12T05:12:25.715Z,56.90
2018-09-12T05:14:54.981Z,56.79
2018-09-12T05:17:24.186Z,56.89
2018-09-12T05:19:53.698Z,55.76
2018-09-12T05:22:23.099Z,55.72
2018-09-12T05:24:52.503Z,55.70
2018-09-12T05:27:21.906Z,56.43
2018-09-12T05:29:51.407Z,56.76
2018-09-12T05:32:20.912Z,56.47
2018-09-12T05:34:50.316Z,56.64
2018-09-12T05:37:19.717Z,57.22
2018-09-12T05:39:49.222Z,56.44
2018-09-12T05:42:18.421Z,56.81
2018-09-12T05:44:47.720Z,56.52
2018-09-12T05:47:17.047Z,55.71
2018-09-12T05:49:46.525Z,55.09
2018-09-12T05:52:15.925Z,54.97
2018-09-12T05:54:45.426Z,54.74
2018-09-12T05:57:14.931Z,54.72
2018-09-12T05:59:44.333Z,54.91
2018-09-12T06:02:13.837Z,55.26
2018-09-12T06:04:43.240Z,54.97
2018-09-12T06:07:12.723Z,54.75
2018-09-12T06:09:41.892Z,54.52
2018-09-12T06:12:11.549Z,54.15
2018-09-12T06:14:40.754Z,53.97
2018-09-12T06:17:10.251Z,53.83
2018-09-12T06:19:39.651Z,53.15
2018-09-12T06:22:09.256Z,53.09
2018-09-12T06:24:38.658Z,52.17
2018-09-12T06:27:08.163Z,51.61
2018-09-12T06:29:37.566Z,52.00
2018-09-12T06:32:06.962Z,51.04
2018-09-12T06:34:36.180Z,51.04
2018-09-12T06:37:05.504Z,50.07
2018-09-12T06:39:34.967Z,49.50
2018-09-12T06:42:04.349Z,49.64
2018-09-12T06:44:33.646Z,49.36
2018-09-12T06:47:02.970Z,49.63
2018-09-12T06:49:32.474Z,49.23
2018-09-12T06:52:02.081Z,48.43
2018-09-12T06:54:31.428Z,48.26
2018-09-12T06:57:00.886Z,48.10
2018-09-12T06:59:30.390Z,48.16
2018-09-12T07:01:59.789Z,48.00
2018-09-12T07:04:28.990Z,47.26
2018-09-12T07:06:58.494Z,46.85
2018-09-12T07:09:27.698Z,46.81
2018-09-12T07:11:56.981Z,46.65
2018-09-12T07:14:26.328Z,47.12
2018-09-12T07:16:55.752Z,46.53
2018-09-12T07:19:25.088Z,47.45
2018-09-12T07:21:54.598Z,45.57
2018-09-12T07:24:24.140Z,46.35
2018-09-12T07:26:53.606Z,46.42
2018-09-12T07:29:23.007Z,46.30
2018-09-12T07:31:52.423Z,45.87
2018-09-12T07:34:21.664Z,45.62
2018-09-12T07:36:50.907Z,45.66
2018-09-12T07:39:20.410Z,45.52
2018-09-12T07:41:49.812Z,45.78
2018-09-12T07:44:19.318Z,44.97
2018-09-12T07:46:48.718Z,45.11
2018-09-12T07:49:18.127Z,44.20
2018-09-12T07:51:47.625Z,44.74
2018-09-12T07:54:16.878Z,44.10
2018-09-12T07:56:47.243Z,44.24
2018-09-12T07:59:16.546Z,43.69
2018-09-12T08:01:46.129Z,43.37
2018-09-12T08:04:15.405Z,42.80
2018-09-12T08:06:44.856Z,43.53
2018-09-12T08:09:14.941Z,42.97
2018-09-12T08:11:44.479Z,42.35
2018-09-12T08:14:13.719Z,42.16
2018-09-12T08:16:43.076Z,42.38
2018-09-12T08:19:12.487Z,41.58
2018-09-12T08:21:41.690Z,41.85
2018-09-12T08:24:11.079Z,41.75
2018-09-12T08:26:40.486Z,41.68
2018-09-12T08:29:09.751Z,39.91
2018-09-12T08:31:38.999Z,39.45
2018-09-12T08:34:08.226Z,39.37
2018-09-12T08:36:37.681Z,38.92
2018-09-12T08:39:08.859Z,38.15
2018-09-12T08:41:38.327Z,37.88
2018-09-12T08:44:08.447Z,37.65
2018-09-12T08:46:37.843Z,37.48
2018-09-12T08:49:07.557Z,37.42
2018-09-12T08:51:37.061Z,36.19
2018-09-12T08:54:06.507Z,35.58
2018-09-12T08:56:35.970Z,36.36
2018-09-12T08:59:06.602Z,35.78
2018-09-12T09:01:35.815Z,35.65
2018-09-12T09:04:05.256Z,35.34
2018-09-12T09:06:34.771Z,34.97
2018-09-12T09:09:04.617Z,34.69
2018-09-12T09:11:33.840Z,34.77
2018-09-12T09:14:03.323Z,33.53
2018-09-12T09:16:32.718Z,34.37
2018-09-12T09:19:02.637Z,33.83
2018-09-12T09:21:32.486Z,33.15
2018-09-12T09:24:02.678Z,33.43
2018-09-12T09:26:32.068Z,32.92
2018-09-12T09:29:01.473Z,32.72
2018-09-12T09:31:30.703Z,32.16
2018-09-12T09:34:00.074Z,30.19
2018-09-12T09:36:29.267Z,30.45
2018-09-12T09:38:58.671Z,29.69
2018-09-12T09:41:28.070Z,29.85
2018-09-12T09:43:57.426Z,29.90
2018-09-12T09:46:26.876Z,29.74
2018-09-12T09:48:56.174Z,29.90
2018-09-12T09:51:25.399Z,29.17
2018-09-12T09:53:54.659Z,28.95
2018-09-12T09:56:23.943Z,29.57
2018-09-12T09:58:53.221Z,27.95
2018-09-12T10:01:27.997Z,28.46
2018-09-12T10:05:06.313Z,27.98
2018-09-12T10:07:41.164Z,27.41
2018-09-12T10:10:10.493Z,27.91
2018-09-12T10:12:39.687Z,27.44
2018-09-12T10:15:08.964Z,28.05
2018-09-12T10:17:38.342Z,28.52
2018-09-12T10:20:07.619Z,28.05
2018-09-12T10:22:36.871Z,28.29
2018-09-12T10:25:06.174Z,27.53
2018-09-12T10:27:35.709Z,26.89
2018-09-12T10:30:06.693Z,27.51
2018-09-12T10:32:36.188Z,27.44
2018-09-12T10:35:05.593Z,27.90
2018-09-12T10:37:35.198Z,27.79
2018-09-12T10:40:04.478Z,27.96
2018-09-12T10:42:34.002Z,28.28
2018-09-12T10:45:03.404Z,27.41
2018-09-12T10:47:32.909Z,27.42
2018-09-12T10:50:02.312Z,27.97
2018-09-12T10:52:31.606Z,27.40
2018-09-12T10:55:01.116Z,27.61
2018-09-12T10:57:30.516Z,27.05
2018-09-12T10:59:59.916Z,27.30
2018-09-12T11:02:29.318Z,27.56
2018-09-12T11:04:58.722Z,27.15
2018-09-12T11:07:28.123Z,27.08
2018-09-12T11:09:57.526Z,27.24
2018-09-12T11:12:27.132Z,27.07
2018-09-12T11:14:56.593Z,27.14
2018-09-12T11:17:26.039Z,27.31
2018-09-12T11:19:55.544Z,26.65
2018-09-12T11:22:25.355Z,28.35
2018-09-12T11:24:54.757Z,27.73
2018-09-12T11:27:24.159Z,27.70
2018-09-12T11:29:53.665Z,26.86
2018-09-12T11:32:23.182Z,26.69
2018-09-12T11:34:52.617Z,26.71
2018-09-12T11:37:22.174Z,27.53
2018-09-12T11:39:51.578Z,26.82
2018-09-12T11:42:21.044Z,25.87
2018-09-12T11:44:50.380Z,26.34
2018-09-12T11:47:19.800Z,26.24
2018-09-12T11:49:49.289Z,26.01
2018-09-12T11:52:18.640Z,26.90
2018-09-12T11:54:48.116Z,26.52
2018-09-12T11:57:17.775Z,26.75
2018-09-12T11:59:46.995Z,26.40
2018-09-12T12:02:16.410Z,25.26
2018-09-12T12:04:45.805Z,25.67
2018-09-12T12:07:14.979Z,26.15
2018-09-12T12:09:44.610Z,25.84
2018-09-12T12:12:13.807Z,25.73
2018-09-12T12:14:43.310Z,25.60
2018-09-12T12:17:12.733Z,24.48
2018-09-12T12:19:42.218Z,24.88
2018-09-12T12:22:11.716Z,25.74
2018-09-12T12:24:41.124Z,25.72
2018-09-12T12:27:10.384Z,25.99
2018-09-12T12:29:39.826Z,25.22
2018-09-12T12:32:09.046Z,25.06
2018-09-12T12:34:38.528Z,25.77
2018-09-12T12:37:07.857Z,25.76
2018-09-12T12:39:37.332Z,25.64
2018-09-12T12:42:06.836Z,24.62
2018-09-12T12:44:36.340Z,25.93
2018-09-12T12:47:05.848Z,24.69
2018-09-12T12:49:35.656Z,24.12
2018-09-12T12:52:05.569Z,25.58
2018-09-12T12:54:35.099Z,25.33
2018-09-12T12:57:04.578Z,25.41
2018-09-12T12:59:33.880Z,25.58
2018-09-12T13:02:03.388Z,24.82
2018-09-12T13:04:32.891Z,24.82
2018-09-12T13:07:02.105Z,24.10
2018-09-12T13:09:31.649Z,24.29
2018-09-12T13:12:01.197Z,23.94
2018-09-12T13:14:30.563Z,24.50
2018-09-12T13:16:59.813Z,24.04
2018-09-12T13:19:29.215Z,23.47
2018-09-12T13:21:58.602Z,23.74
2018-09-12T13:24:27.939Z,24.34
2018-09-12T13:26:57.409Z,24.02
2018-09-12T13:29:26.904Z,24.58
2018-09-12T13:31:56.312Z,25.08
2018-09-12T13:34:25.857Z,24.21
2018-09-12T13:36:55.319Z,24.92
2018-09-12T13:39:24.830Z,23.65
2018-09-12T13:41:54.328Z,24.22
2018-09-12T13:44:24.193Z,24.73
2018-09-12T13:46:53.472Z,24.42
2018-09-12T13:49:22.814Z,24.88
2018-09-12T13:51:52.346Z,24.36
2018-09-12T13:54:21.749Z,24.48
2018-09-12T13:56:51.151Z,24.48
2018-09-12T13:59:20.555Z,24.97
2018-09-12T14:01:50.057Z,25.06
2018-09-12T14:04:19.357Z,25.07
2018-09-12T14:06:48.538Z,23.54
2018-09-12T14:09:17.856Z,23.74
2018-09-12T14:11:47.462Z,23.63
2018-09-12T14:14:16.888Z,23.97
2018-09-12T14:16:46.448Z,23.87
2018-09-12T14:19:15.898Z,23.53
2018-09-12T14:21:45.178Z,24.26
2018-09-12T14:24:14.776Z,23.13
2018-09-12T14:26:43.998Z,23.64
2018-09-12T14:29:13.484Z,23.95
2018-09-12T14:31:42.879Z,24.04
2018-09-12T14:34:12.275Z,24.20
2018-09-12T14:36:41.575Z,24.19
2018-09-12T14:39:11.448Z,24.20
2018-09-12T14:41:40.859Z,23.93
2018-09-12T14:44:10.607Z,24.11
2018-09-12T14:46:40.315Z,25.18
2018-09-12T14:49:09.687Z,25.30
2018-09-12T14:51:38.911Z,24.85
2018-09-12T14:54:08.272Z,24.32
2018-09-12T14:56:37.478Z,24.99
2018-09-12T14:59:06.853Z,25.32
2018-09-12T15:01:36.122Z,25.48
2018-09-12T15:04:05.414Z,25.52
2018-09-12T15:06:34.602Z,25.64
2018-09-12T15:09:05.585Z,25.63
2018-09-12T15:11:34.964Z,25.76
2018-09-12T15:14:04.544Z,25.67
2018-09-12T15:16:33.948Z,25.39
2018-09-12T15:19:03.678Z,24.95
2018-09-12T15:21:32.903Z,25.49
2018-09-12T15:24:02.146Z,25.09
2018-09-12T15:26:31.479Z,23.93
2018-09-12T15:29:00.870Z,24.53
2018-09-12T15:31:30.168Z,24.89
2018-09-12T15:33:59.431Z,24.54
2018-09-12T15:36:28.848Z,24.77
2018-09-12T15:38:58.273Z,24.81
2018-09-12T15:41:27.654Z,25.99
2018-09-12T15:43:56.983Z,25.86
2018-09-12T15:46:26.167Z,25.52
2018-09-12T15:48:55.410Z,25.64
2018-09-12T15:51:24.877Z,26.09
2018-09-12T15:53:54.316Z,25.85
2018-09-12T15:56:23.526Z,26.41
2018-09-12T15:58:52.778Z,26.21
2018-09-12T16:01:22.175Z,27.06
2018-09-12T16:03:51.573Z,27.07
2018-09-12T16:06:20.741Z,27.11
2018-09-12T16:08:50.087Z,27.26
2018-09-12T16:11:19.351Z,26.92
2018-09-12T16:13:48.617Z,26.37
2018-09-12T16:16:17.863Z,27.42
2018-09-12T16:18:47.219Z,26.92
2018-09-12T16:21:17.406Z,27.09
2018-09-12T16:23:46.896Z,27.46
2018-09-12T16:26:16.091Z,27.67
2018-09-12T16:28:45.352Z,27.13
2018-09-12T16:31:14.751Z,27.69
2018-09-12T16:33:44.197Z,27.97
2018-09-12T16:36:13.415Z,27.25
2018-09-12T16:38:42.698Z,25.88
2018-09-12T16:41:12.126Z,26.61
2018-09-12T16:43:41.599Z,26.07
2018-09-12T16:46:11.066Z,25.92
2018-09-12T16:48:40.344Z,27.00
2018-09-12T16:51:09.657Z,26.87
2018-09-12T16:53:38.923Z,26.88
2018-09-12T16:56:08.474Z,26.68
2018-09-12T16:58:37.812Z,26.87
2018-09-12T17:01:07.067Z,27.33
2018-09-12T17:03:36.421Z,27.44
2018-09-12T17:06:05.658Z,26.74
2018-09-12T17:08:34.951Z,26.87
2018-09-12T17:11:04.310Z,27.58
2018-09-12T17:13:33.608Z,27.97
2018-09-12T17:16:02.982Z,27.87
2018-09-12T17:18:32.398Z,27.62
2018-09-12T17:21:01.833Z,27.42
2018-09-12T17:23:31.342Z,28.90
2018-09-12T17:26:00.743Z,30.07
2018-09-12T17:28:30.414Z,30.83
2018-09-12T17:30:59.776Z,34.91
2018-09-12T17:33:29.455Z,39.92
2018-09-12T17:35:59.865Z,42.86
2018-09-12T17:38:29.694Z,45.86
2018-09-12T17:40:59.919Z,48.53
2018-09-12T17:43:29.465Z,49.30
2018-09-12T17:45:59.114Z,51.08
2018-09-12T17:48:28.871Z,52.15
2018-09-12T17:50:58.427Z,53.35
2018-09-12T17:53:27.863Z,54.84
2018-09-12T17:55:57.702Z,55.61
2018-09-12T17:58:27.350Z,55.60
2018-09-12T18:00:56.930Z,55.66
2018-09-12T18:03:26.672Z,56.13
2018-09-12T18:05:56.089Z,56.01
2018-09-12T18:08:25.470Z,56.04
2018-09-12T18:10:56.022Z,56.40
2018-09-12T18:13:25.350Z,57.46
2018-09-12T18:15:55.008Z,57.88
2018-09-12T18:18:24.306Z,57.47
2018-09-12T18:20:53.760Z,57.15
2018-09-12T18:23:23.319Z,57.81
2018-09-12T18:25:52.550Z,57.82
2018-09-12T18:28:21.914Z,57.74
2018-09-12T18:30:51.283Z,57.83
2018-09-12T18:33:20.615Z,57.31
2018-09-12T18:35:49.942Z,58.12
2018-09-12T18:38:19.423Z,57.77
2018-09-12T18:40:49.357Z,58.72
2018-09-12T18:43:19.254Z,57.81
2018-09-12T18:45:49.183Z,58.00
2018-09-12T18:48:19.029Z,57.08
2018-09-12T18:50:48.946Z,57.15
2018-09-12T18:53:18.770Z,57.41
2018-09-12T18:55:48.406Z,59.44
2018-09-12T18:58:18.003Z,59.82
2018-09-12T19:00:47.934Z,59.99
2018-09-12T19:03:17.918Z,60.77
2018-09-12T19:05:47.878Z,61.17
2018-09-12T19:08:17.794Z,61.59
2018-09-12T19:10:47.702Z,61.08
2018-09-12T19:13:17.726Z,60.14
2018-09-12T19:15:47.463Z,61.84
2018-09-12T19:18:17.227Z,62.98
2018-09-12T19:20:47.444Z,63.02
2018-09-12T19:23:17.117Z,63.46
2018-09-12T19:25:47.354Z,62.48
2018-09-12T19:28:17.894Z,62.62
2018-09-12T19:30:48.823Z,63.57
2018-09-12T19:33:18.852Z,63.73
2018-09-12T19:35:48.786Z,63.96
2018-09-12T19:38:18.704Z,63.34
2018-09-12T19:40:48.983Z,63.80
2018-09-12T19:43:19.004Z,63.29
2018-09-12T19:45:49.215Z,63.28
2018-09-12T19:48:18.858Z,60.64
2018-09-12T19:50:49.175Z,59.72
2018-09-12T19:53:19.079Z,59.50
2018-09-12T19:55:48.805Z,58.38
2018-09-12T19:58:18.739Z,58.16
2018-09-12T20:00:48.879Z,57.48
2018-09-12T20:03:18.614Z,57.50
2018-09-12T20:05:48.039Z,57.83
2018-09-12T20:08:17.312Z,57.49
2018-09-12T20:10:47.230Z,56.46
2018-09-12T20:13:16.980Z,56.36
2018-09-12T20:15:46.377Z,56.74
2018-09-12T20:18:15.984Z,56.06
2018-09-12T20:20:45.485Z,56.72
2018-09-12T20:23:14.727Z,57.11
2018-09-12T20:25:44.075Z,56.91
2018-09-12T20:28:14.521Z,57.14
2018-09-12T20:30:43.857Z,56.68
2018-09-12T20:33:13.149Z,56.67
2018-09-12T20:35:42.555Z,57.76
2018-09-12T20:38:12.122Z,57.00
2018-09-12T20:40:41.450Z,57.07
2018-09-12T20:43:11.035Z,57.28
2018-09-12T20:45:40.371Z,57.26
2018-09-12T20:48:11.547Z,57.46
2018-09-12T20:50:41.022Z,57.35
2018-09-12T20:53:10.658Z,57.73
2018-09-12T20:55:40.089Z,58.47
2018-09-12T20:58:09.601Z,58.41
2018-09-12T21:00:38.955Z,58.48
2018-09-12T21:03:08.199Z,58.32
2018-09-12T21:05:37.823Z,58.55
2018-09-12T21:08:07.403Z,58.34
2018-09-12T21:10:37.015Z,58.40
2018-09-12T21:13:06.518Z,58.47
2018-09-12T21:15:36.086Z,58.77
2018-09-12T21:18:05.636Z,58.99
2018-09-12T21:20:35.027Z,59.35
2018-09-12T21:23:04.634Z,58.83
2018-09-12T21:25:33.917Z,58.77
2018-09-12T21:28:03.295Z,58.61
2018-09-12T21:30:32.841Z,59.17
2018-09-12T21:33:02.345Z,59.08
2018-09-12T21:35:31.952Z,60.09
2018-09-12T21:38:01.427Z,59.83
2018-09-12T21:40:30.941Z,59.57
2018-09-12T21:43:00.390Z,61.42
2018-09-12T21:45:29.656Z,62.52
2018-09-12T21:47:58.972Z,64.16
2018-09-12T21:50:28.198Z,63.77
2018-09-12T21:52:57.390Z,62.78
2018-09-12T21:55:26.670Z,63.33
2018-09-12T21:57:55.870Z,64.46
2018-09-12T22:00:25.986Z,63.76
2018-09-12T22:02:55.201Z,62.82
2018-09-12T22:05:24.444Z,62.32
2018-09-12T22:07:53.884Z,62.64
2018-09-12T22:10:23.277Z,62.70
2018-09-12T22:12:52.511Z,64.09
2018-09-12T22:15:21.925Z,63.62
2018-09-12T22:17:51.271Z,61.57
2018-09-12T22:20:20.504Z,60.16
2018-09-12T22:22:49.688Z,59.89
2018-09-12T22:25:18.954Z,60.10
2018-09-12T22:27:48.279Z,61.08
2018-09-12T22:30:17.501Z,61.53
2018-09-12T22:32:46.868Z,61.67
2018-09-12T22:35:16.270Z,61.60
2018-09-12T22:37:45.775Z,61.23
2018-09-12T22:40:15.280Z,62.19
2018-09-12T22:42:44.474Z,62.21
2018-09-12T22:45:13.727Z,61.46
2018-09-12T22:47:42.925Z,61.00
2018-09-12T22:50:12.164Z,60.71
2018-09-12T22:52:41.386Z,60.20
2018-09-12T22:55:10.770Z,60.41
2018-09-12T22:57:40.086Z,60.61
2018-09-12T23:00:09.981Z,60.46
2018-09-12T23:02:39.178Z,62.15
2018-09-12T23:05:08.475Z,62.87
2018-09-12T23:07:37.776Z,62.67
2018-09-12T23:10:07.182Z,62.74
2018-09-12T23:12:36.541Z,63.43
2018-09-12T23:15:05.986Z,62.66
2018-09-12T23:17:35.250Z,62.52
2018-09-12T23:20:04.791Z,62.85
2018-09-12T23:22:34.296Z,63.16
2018-09-12T23:25:03.555Z,63.13
2018-09-12T23:27:32.893Z,63.28
2018-09-12T23:30:02.398Z,63.59
2018-09-12T23:32:31.634Z,63.19
2018-09-12T23:35:01.025Z,62.80
2018-09-12T23:37:30.310Z,62.53
2018-09-12T23:39:59.758Z,62.97
2018-09-12T23:42:29.114Z,62.61
2018-09-12T23:44:58.432Z,62.85
2018-09-12T23:47:27.678Z,62.29
2018-09-12T23:49:57.026Z,61.92
2018-09-12T23:52:26.430Z,61.09
2018-09-12T23:54:55.729Z,61.49
2018-09-12T23:57:25.005Z,62.15
2018-09-12T23:59:54.512Z,62.53
