createdAt,value
2019-04-06T00:00:45.409Z,37.90
2019-04-06T00:03:15.402Z,40.53
2019-04-06T00:05:44.959Z,39.73
2019-04-06T00:08:14.609Z,40.07
2019-04-06T00:10:44.234Z,38.40
2019-04-06T00:13:13.730Z,37.70
2019-04-06T00:15:43.367Z,39.87
2019-04-06T00:18:12.905Z,40.27
2019-04-06T00:20:42.419Z,37.87
2019-04-06T00:23:11.918Z,38.10
2019-04-06T00:25:44.695Z,38.30
2019-04-06T00:28:13.134Z,39.80
2019-04-06T00:31:00.222Z,35.80
2019-04-06T00:33:29.733Z,35.53
2019-04-06T00:35:59.243Z,38.97
2019-04-06T00:38:29.077Z,38.77
2019-04-06T00:40:58.871Z,37.23
2019-04-06T00:43:28.446Z,38.60
2019-04-06T00:45:57.930Z,36.60
2019-04-06T00:48:27.420Z,36.57
2019-04-06T00:50:56.938Z,39.70
2019-04-06T00:53:26.456Z,41.43
2019-04-06T00:55:56.443Z,38.27
2019-04-06T00:58:26.162Z,40.80
2019-04-06T01:00:56.019Z,41.03
2019-04-06T01:03:25.540Z,41.10
2019-04-06T01:05:55.131Z,41.33
2019-04-06T01:08:25.240Z,42.50
2019-04-06T01:10:55.097Z,40.57
2019-04-06T01:13:24.626Z,37.80
2019-04-06T01:15:54.585Z,39.67
2019-04-06T01:18:24.105Z,39.80
2019-04-06T01:20:53.618Z,42.87
2019-04-06T01:23:23.199Z,40.10
2019-04-06T01:25:52.694Z,38.60
2019-04-06T01:28:22.534Z,42.50
2019-04-06T01:30:52.077Z,40.60
2019-04-06T01:33:21.940Z,39.67
2019-04-06T01:35:51.480Z,42.47
2019-04-06T01:38:20.958Z,41.73
2019-04-06T01:40:50.474Z,45.20
2019-04-06T01:43:20.774Z,42.17
2019-04-06T01:45:50.419Z,41.13
2019-04-06T01:48:19.971Z,40.70
2019-04-06T01:50:49.902Z,42.40
2019-04-06T01:53:19.401Z,38.70
2019-04-06T01:55:48.913Z,41.33
2019-04-06T01:58:18.450Z,41.00
2019-04-06T02:01:07.692Z,41.10
2019-04-06T02:03:37.211Z,40.63
2019-04-06T02:06:06.879Z,43.17
2019-04-06T02:08:36.366Z,40.43
2019-04-06T02:11:05.990Z,39.10
2019-04-06T02:13:35.497Z,43.70
2019-04-06T02:16:05.018Z,41.53
2019-04-06T02:18:34.526Z,42.57
2019-04-06T02:21:04.095Z,41.83
2019-04-06T02:23:33.590Z,42.80
2019-04-06T02:26:03.195Z,39.60
2019-04-06T02:28:32.737Z,39.23
2019-04-06T02:31:08.969Z,39.70
2019-04-06T02:34:00.851Z,43.00
2019-04-06T02:36:52.535Z,42.00
2019-04-06T02:39:37.546Z,40.60
2019-04-06T02:42:27.284Z,43.73
2019-04-06T02:44:56.774Z,41.07
2019-04-06T02:47:26.419Z,39.47
2019-04-06T02:49:56.005Z,43.33
2019-04-06T02:52:25.527Z,46.70
2019-04-06T02:54:55.207Z,43.37
2019-04-06T02:57:24.723Z,42.67
2019-04-06T02:59:54.251Z,43.63
2019-04-06T03:02:23.835Z,45.27
2019-04-06T03:04:53.382Z,43.57
2019-04-06T03:07:23.331Z,46.87
2019-04-06T03:09:53.239Z,44.07
2019-04-06T03:12:22.774Z,43.40
2019-04-06T03:14:52.279Z,45.90
2019-04-06T03:17:21.788Z,44.30
2019-04-06T03:19:51.422Z,44.60
2019-04-06T03:22:21.383Z,46.00
2019-04-06T03:24:51.023Z,48.90
2019-04-06T03:27:20.535Z,44.10
2019-04-06T03:29:57.248Z,41.83
2019-04-06T03:32:21.611Z,42.63
2019-04-06T03:34:51.271Z,48.30
2019-04-06T03:37:20.971Z,42.90
2019-04-06T03:39:50.468Z,42.57
2019-04-06T03:42:20.126Z,44.80
2019-04-06T03:44:49.615Z,42.80
2019-04-06T03:47:19.128Z,42.17
2019-04-06T03:49:48.959Z,41.10
2019-04-06T03:52:18.784Z,47.10
2019-04-06T03:54:48.342Z,44.40
2019-04-06T03:57:18.003Z,42.60
2019-04-06T03:59:47.683Z,42.70
2019-04-06T04:02:17.227Z,45.13
2019-04-06T04:04:47.151Z,42.37
2019-04-06T04:07:17.448Z,44.80
2019-04-06T04:09:47.027Z,42.50
2019-04-06T04:12:17.057Z,44.47
2019-04-06T04:14:46.876Z,41.43
2019-04-06T04:17:16.374Z,43.20
2019-04-06T04:19:45.888Z,41.77
2019-04-06T04:22:16.022Z,42.40
2019-04-06T04:24:45.584Z,45.20
2019-04-06T04:27:27.772Z,42.40
2019-04-06T04:29:46.257Z,44.97
2019-04-06T04:32:16.154Z,44.10
2019-04-06T04:34:45.695Z,45.53
2019-04-06T04:37:15.655Z,48.40
2019-04-06T04:39:45.164Z,45.17
2019-04-06T04:42:15.134Z,44.40
2019-04-06T04:44:44.962Z,46.53
2019-04-06T04:47:14.492Z,45.50
2019-04-06T04:49:43.982Z,47.00
2019-04-06T04:52:13.574Z,47.43
2019-04-06T04:54:43.100Z,48.00
2019-04-06T04:57:13.022Z,49.33
2019-04-06T04:59:42.534Z,48.97
2019-04-06T05:02:12.704Z,46.90
2019-04-06T05:04:42.270Z,49.40
2019-04-06T05:07:12.150Z,50.10
2019-04-06T05:09:41.843Z,49.83
2019-04-06T05:12:11.337Z,50.87
2019-04-06T05:15:04.022Z,49.00
2019-04-06T05:17:33.919Z,49.13
2019-04-06T05:20:03.731Z,53.87
2019-04-06T05:22:33.248Z,54.63
2019-04-06T05:25:03.632Z,57.77
2019-04-06T05:27:33.132Z,55.67
2019-04-06T05:30:03.391Z,58.20
2019-04-06T05:32:32.850Z,55.13
2019-04-06T05:35:02.494Z,55.13
2019-04-06T05:37:31.992Z,56.17
2019-04-06T05:40:01.497Z,57.40
2019-04-06T05:42:31.417Z,58.60
2019-04-06T05:45:00.909Z,55.73
2019-04-06T05:47:30.438Z,52.33
2019-04-06T05:50:00.356Z,53.73
2019-04-06T05:52:30.000Z,54.90
2019-04-06T05:54:59.494Z,57.10
2019-04-06T05:57:31.538Z,54.77
2019-04-06T06:00:01.041Z,56.80
2019-04-06T06:02:31.010Z,56.00
2019-04-06T06:05:01.218Z,53.67
2019-04-06T06:07:31.014Z,54.57
2019-04-06T06:10:00.532Z,53.50
2019-04-06T06:12:30.243Z,58.57
2019-04-06T06:14:59.912Z,52.20
2019-04-06T06:17:29.888Z,51.77
2019-04-06T06:19:59.351Z,54.53
2019-04-06T06:22:28.883Z,52.53
2019-04-06T06:24:58.759Z,52.77
2019-04-06T06:27:28.434Z,50.60
2019-04-06T06:29:57.957Z,52.97
2019-04-06T06:32:28.252Z,51.97
2019-04-06T06:34:58.015Z,55.13
2019-04-06T06:37:27.873Z,51.03
2019-04-06T06:39:57.587Z,52.60
2019-04-06T06:42:27.227Z,52.83
2019-04-06T06:44:56.870Z,52.03
2019-04-06T06:47:26.645Z,51.93
2019-04-06T06:49:56.194Z,50.97
2019-04-06T06:52:25.762Z,52.20
2019-04-06T06:54:55.661Z,53.63
2019-04-06T06:57:25.193Z,52.93
2019-04-06T06:59:54.732Z,51.57
2019-04-06T07:02:24.746Z,53.33
2019-04-06T07:04:54.324Z,53.53
2019-04-06T07:07:26.670Z,50.93
2019-04-06T07:10:04.472Z,50.87
2019-04-06T07:12:27.400Z,50.60
2019-04-06T07:14:56.934Z,52.00
2019-04-06T07:17:26.631Z,53.47
2019-04-06T07:19:56.234Z,50.33
2019-04-06T07:22:25.758Z,50.73
2019-04-06T07:24:55.434Z,52.10
2019-04-06T07:27:24.995Z,51.93
2019-04-06T07:29:55.333Z,50.50
2019-04-06T07:32:24.848Z,50.47
2019-04-06T07:34:54.404Z,49.27
2019-04-06T07:37:24.969Z,53.00
2019-04-06T07:39:54.507Z,53.90
2019-04-06T07:42:24.547Z,50.20
2019-04-06T07:44:54.601Z,50.03
2019-04-06T07:47:24.530Z,53.87
2019-04-06T07:49:54.042Z,49.37
2019-04-06T07:52:23.571Z,53.73
2019-04-06T07:54:53.379Z,52.40
2019-04-06T07:57:22.922Z,50.07
2019-04-06T07:59:52.900Z,54.07
2019-04-06T08:02:22.475Z,52.13
2019-04-06T08:04:52.011Z,49.40
2019-04-06T08:07:21.579Z,50.83
2019-04-06T08:09:51.114Z,50.30
2019-04-06T08:12:21.205Z,51.00
2019-04-06T08:14:50.896Z,51.00
2019-04-06T08:17:20.667Z,52.40
2019-04-06T08:19:50.891Z,51.93
2019-04-06T08:22:20.443Z,53.97
2019-04-06T08:24:49.982Z,49.03
2019-04-06T08:27:19.478Z,52.80
2019-04-06T08:29:49.349Z,55.43
2019-04-06T08:32:18.896Z,53.20
2019-04-06T08:34:48.398Z,53.00
2019-04-06T08:37:17.927Z,51.27
2019-04-06T08:39:47.679Z,52.40
2019-04-06T08:42:17.527Z,50.87
2019-04-06T08:44:48.312Z,51.20
2019-04-06T08:47:17.871Z,52.43
2019-04-06T08:49:47.406Z,52.67
2019-04-06T08:52:17.627Z,50.57
2019-04-06T08:54:47.286Z,52.83
2019-04-06T08:57:16.808Z,50.67
2019-04-06T08:59:46.328Z,50.53
2019-04-06T09:02:15.896Z,51.70
2019-04-06T09:04:45.554Z,53.70
2019-04-06T09:07:15.466Z,48.07
2019-04-06T09:09:45.011Z,49.57
2019-04-06T09:12:14.869Z,50.37
2019-04-06T09:14:44.712Z,49.97
2019-04-06T09:17:14.300Z,48.93
2019-04-06T09:19:43.771Z,50.90
2019-04-06T09:22:13.278Z,47.77
2019-04-06T09:24:42.807Z,51.53
2019-04-06T09:27:12.318Z,48.43
2019-04-06T09:29:41.850Z,46.03
2019-04-06T09:32:11.799Z,47.73
2019-04-06T09:34:41.658Z,47.53
2019-04-06T09:37:11.502Z,48.63
2019-04-06T09:39:41.062Z,50.77
2019-04-06T09:42:10.602Z,47.50
2019-04-06T09:44:52.160Z,45.47
2019-04-06T09:47:28.706Z,46.40
2019-04-06T09:50:09.727Z,45.70
2019-04-06T09:52:51.254Z,44.50
2019-04-06T09:55:27.687Z,45.47
2019-04-06T09:58:10.041Z,47.80
2019-04-06T10:00:56.355Z,47.17
2019-04-06T10:03:44.810Z,46.60
2019-04-06T10:06:33.279Z,46.60
2019-04-06T10:09:20.330Z,45.70
2019-04-06T10:12:04.691Z,49.77
2019-04-06T10:14:51.292Z,47.00
2019-04-06T10:17:58.143Z,46.97
2019-04-06T10:20:58.843Z,46.93
2019-04-06T10:23:35.215Z,47.47
2019-04-06T10:26:24.355Z,47.10
2019-04-06T10:29:12.810Z,48.67
2019-04-06T10:31:59.928Z,47.83
2019-04-06T10:34:46.040Z,49.03
2019-04-06T10:37:40.826Z,49.93
2019-04-06T10:40:28.170Z,46.97
2019-04-06T10:43:26.279Z,45.57
2019-04-06T10:46:23.874Z,47.50
2019-04-06T10:49:12.673Z,46.47
2019-04-06T10:52:01.120Z,46.87
2019-04-06T10:54:52.571Z,48.60
2019-04-06T10:57:39.715Z,47.20
2019-04-06T11:00:22.026Z,44.33
2019-04-06T11:02:59.140Z,48.20
2019-04-06T11:05:41.518Z,45.30
2019-04-06T11:08:22.142Z,46.10
2019-04-06T11:11:12.215Z,46.83
2019-04-06T11:14:15.787Z,46.53
2019-04-06T11:17:02.786Z,47.70
2019-04-06T11:19:48.224Z,46.03
2019-04-06T11:22:26.454Z,47.20
2019-04-06T11:25:14.822Z,48.03
2019-04-06T11:27:52.086Z,48.33
2019-04-06T11:30:39.764Z,46.50
2019-04-06T11:33:40.380Z,46.50
2019-04-06T11:36:44.080Z,47.27
2019-04-06T11:39:36.039Z,46.60
2019-04-06T11:42:15.326Z,45.33
2019-04-06T11:44:57.156Z,47.17
2019-04-06T11:47:44.486Z,44.03
2019-04-06T11:50:51.871Z,45.00
2019-04-06T11:53:30.061Z,45.50
2019-04-06T11:56:03.889Z,44.90
2019-04-06T11:58:50.922Z,45.77
2019-04-06T12:01:34.776Z,44.13
2019-04-06T12:04:35.498Z,44.60
2019-04-06T12:07:14.274Z,48.20
2019-04-06T12:09:53.714Z,44.10
2019-04-06T12:12:55.812Z,44.97
2019-04-06T12:15:43.607Z,44.30
2019-04-06T12:18:50.594Z,44.23
2019-04-06T12:21:41.572Z,44.80
2019-04-06T12:24:28.674Z,44.13
2019-04-06T12:27:17.139Z,43.57
2019-04-06T12:30:08.665Z,44.80
2019-04-06T12:33:00.259Z,42.20
2019-04-06T12:35:46.750Z,44.53
2019-04-06T12:38:35.218Z,45.70
2019-04-06T12:41:23.758Z,44.70
2019-04-06T12:44:12.283Z,45.03
2019-04-06T12:46:55.906Z,41.70
2019-04-06T12:49:47.743Z,42.10
2019-04-06T12:52:23.733Z,42.27
2019-04-06T12:55:10.758Z,43.53
2019-04-06T12:57:57.910Z,45.63
2019-04-06T13:00:50.930Z,48.60
2019-04-06T13:03:21.966Z,45.07
2019-04-06T13:06:11.150Z,45.90
2019-04-06T13:09:12.330Z,45.80
2019-04-06T13:11:59.421Z,45.40
2019-04-06T13:15:06.439Z,44.67
2019-04-06T13:17:53.928Z,46.57
2019-04-06T13:20:45.267Z,45.77
2019-04-06T13:23:25.191Z,43.27
2019-04-06T13:26:19.517Z,44.33
2019-04-06T13:29:05.302Z,42.97
2019-04-06T13:31:51.566Z,44.97
2019-04-06T13:34:40.697Z,45.40
2019-04-06T13:37:34.736Z,43.87
2019-04-06T13:40:29.194Z,44.77
2019-04-06T13:43:17.936Z,43.60
2019-04-06T13:46:14.855Z,46.27
2019-04-06T13:49:02.515Z,46.87
2019-04-06T13:52:00.294Z,46.00
2019-04-06T13:54:54.561Z,47.33
2019-04-06T13:57:31.291Z,44.10
2019-04-06T14:00:18.412Z,45.70
2019-04-06T14:03:13.616Z,43.53
2019-04-06T14:06:00.948Z,44.83
2019-04-06T14:08:55.419Z,45.70
2019-04-06T14:11:50.875Z,45.27
2019-04-06T14:14:39.330Z,43.87
2019-04-06T14:17:34.198Z,46.80
2019-04-06T14:20:17.355Z,41.90
2019-04-06T14:23:21.199Z,43.03
2019-04-06T14:26:09.205Z,42.90
2019-04-06T14:28:49.432Z,41.93
2019-04-06T14:31:47.323Z,41.67
2019-04-06T14:34:35.782Z,40.70
2019-04-06T14:37:33.826Z,41.07
2019-04-06T14:40:24.044Z,44.10
2019-04-06T14:43:11.750Z,40.87
2019-04-06T14:46:03.402Z,41.17
2019-04-06T14:48:54.932Z,41.57
2019-04-06T14:51:34.581Z,39.87
2019-04-06T14:54:15.921Z,41.10
2019-04-06T14:56:54.177Z,39.27
2019-04-06T14:59:48.600Z,37.83
2019-04-06T15:02:43.761Z,39.17
2019-04-06T15:05:31.258Z,38.60
2019-04-06T15:08:38.176Z,37.30
2019-04-06T15:11:25.286Z,39.00
2019-04-06T15:14:23.394Z,37.60
2019-04-06T15:17:09.457Z,37.03
2019-04-06T15:19:58.342Z,39.30
2019-04-06T15:22:39.579Z,38.57
2019-04-06T15:25:18.794Z,41.87
2019-04-06T15:27:55.236Z,40.13
2019-04-06T15:30:35.678Z,43.40
2019-04-06T15:33:36.471Z,43.47
2019-04-06T15:36:12.106Z,41.20
2019-04-06T15:38:46.725Z,40.17
2019-04-06T15:41:29.461Z,38.83
2019-04-06T15:44:33.326Z,41.10
2019-04-06T15:47:24.674Z,40.60
2019-04-06T15:50:13.462Z,40.63
2019-04-06T15:52:49.000Z,41.23
2019-04-06T15:55:43.219Z,40.67
2019-04-06T15:58:32.994Z,43.60
2019-04-06T16:01:24.236Z,43.27
2019-04-06T16:04:25.072Z,40.27
2019-04-06T16:07:29.493Z,40.30
2019-04-06T16:10:11.463Z,39.50
2019-04-06T16:13:02.691Z,39.93
2019-04-06T16:15:41.843Z,38.80
2019-04-06T16:18:17.617Z,38.13
2019-04-06T16:21:00.722Z,38.93
2019-04-06T16:23:48.594Z,37.37
2019-04-06T16:26:35.685Z,38.17
2019-04-06T16:29:22.770Z,36.37
2019-04-06T16:32:11.519Z,38.20
2019-04-06T16:34:44.598Z,36.97
2019-04-06T16:37:29.001Z,38.53
2019-04-06T16:40:17.022Z,40.20
2019-04-06T16:43:02.924Z,37.67
2019-04-06T16:46:06.542Z,42.27
2019-04-06T16:48:55.628Z,40.47
2019-04-06T16:51:41.217Z,42.23
2019-04-06T16:54:29.657Z,41.30
2019-04-06T16:57:14.700Z,39.73
2019-04-06T17:00:04.700Z,40.40
2019-04-06T17:02:43.599Z,40.93
2019-04-06T17:05:41.661Z,41.00
2019-04-06T17:08:45.932Z,41.30
2019-04-06T17:11:34.786Z,40.90
2019-04-06T17:14:32.554Z,39.40
2019-04-06T17:17:39.358Z,41.80
2019-04-06T17:20:27.419Z,42.97
2019-04-06T17:23:06.242Z,44.47
2019-04-06T17:26:00.934Z,41.67
2019-04-06T17:28:49.390Z,44.30
2019-04-06T17:31:27.454Z,46.00
2019-04-06T17:34:21.693Z,45.40
2019-04-06T17:37:06.211Z,45.37
2019-04-06T17:39:55.006Z,47.13
2019-04-06T17:42:41.621Z,45.10
2019-04-06T17:45:37.929Z,48.80
2019-04-06T17:48:35.750Z,46.77
2019-04-06T17:51:23.457Z,45.03
2019-04-06T17:54:11.016Z,46.93
2019-04-06T17:56:49.157Z,47.10
2019-04-06T17:59:33.469Z,47.43
2019-04-06T18:02:13.582Z,48.97
2019-04-06T18:04:53.454Z,46.90
2019-04-06T18:07:45.006Z,47.70
2019-04-06T18:10:34.609Z,51.00
2019-04-06T18:13:19.505Z,49.70
2019-04-06T18:15:49.552Z,48.27
2019-04-06T18:18:19.115Z,50.43
2019-04-06T18:20:48.661Z,48.80
2019-04-06T18:23:18.652Z,49.43
2019-04-06T18:25:48.314Z,50.07
2019-04-06T18:28:18.185Z,48.87
2019-04-06T18:30:52.239Z,52.37
2019-04-06T18:33:23.884Z,54.07
2019-04-06T18:35:54.076Z,54.53
2019-04-06T18:38:36.748Z,54.70
2019-04-06T18:41:06.382Z,53.43
2019-04-06T18:43:37.280Z,55.90
2019-04-06T18:46:07.801Z,56.43
2019-04-06T18:48:37.303Z,54.47
2019-04-06T18:51:06.822Z,54.43
2019-04-06T18:53:36.979Z,52.67
2019-04-06T18:56:06.604Z,52.87
2019-04-06T18:58:36.606Z,53.60
2019-04-06T19:01:06.259Z,52.33
2019-04-06T19:03:36.175Z,52.83
2019-04-06T19:06:06.140Z,51.50
2019-04-06T19:08:35.642Z,49.10
2019-04-06T19:11:05.856Z,51.63
2019-04-06T19:13:35.509Z,50.77
2019-04-06T19:16:05.091Z,51.97
2019-04-06T19:18:35.071Z,50.97
2019-04-06T19:21:04.773Z,51.97
2019-04-06T19:23:34.720Z,50.37
2019-04-06T19:26:04.702Z,54.10
2019-04-06T19:28:34.358Z,50.80
2019-04-06T19:31:03.871Z,55.00
2019-04-06T19:33:33.462Z,50.33
2019-04-06T19:36:03.349Z,51.20
2019-04-06T19:38:32.890Z,50.93
2019-04-06T19:41:03.548Z,54.33
2019-04-06T19:43:34.270Z,50.43
2019-04-06T19:46:04.412Z,51.37
2019-04-06T19:48:34.166Z,52.80
2019-04-06T19:51:03.706Z,51.30
2019-04-06T19:53:33.375Z,51.23
2019-04-06T19:56:02.974Z,49.50
2019-04-06T19:58:32.850Z,46.57
2019-04-06T20:01:02.400Z,47.67
2019-04-06T20:03:35.796Z,48.60
2019-04-06T20:06:03.366Z,46.83
2019-04-06T20:08:32.990Z,44.70
2019-04-06T20:11:02.482Z,46.17
2019-04-06T20:13:32.434Z,46.27
2019-04-06T20:16:02.136Z,44.43
2019-04-06T20:18:31.653Z,43.60
2019-04-06T20:21:01.825Z,50.13
2019-04-06T20:23:32.282Z,47.00
2019-04-06T20:26:02.422Z,45.30
2019-04-06T20:28:32.383Z,46.20
2019-04-06T20:31:02.422Z,46.40
2019-04-06T20:33:32.468Z,43.60
2019-04-06T20:36:02.485Z,43.40
2019-04-06T20:38:32.296Z,42.70
2019-04-06T20:41:02.204Z,43.33
2019-04-06T20:43:31.934Z,46.83
2019-04-06T20:46:01.799Z,43.50
2019-04-06T20:48:31.346Z,45.57
2019-04-06T20:51:01.563Z,43.40
2019-04-06T20:53:31.055Z,41.67
2019-04-06T20:56:00.760Z,43.73
2019-04-06T20:58:30.223Z,42.17
2019-04-06T21:00:59.734Z,42.87
2019-04-06T21:03:29.966Z,45.87
2019-04-06T21:05:59.495Z,42.37
2019-04-06T21:08:29.722Z,41.20
2019-04-06T21:11:00.238Z,42.43
2019-04-06T21:13:30.315Z,41.30
2019-04-06T21:16:00.230Z,42.87
2019-04-06T21:18:29.711Z,43.30
2019-04-06T21:20:59.803Z,40.97
2019-04-06T21:23:29.559Z,43.97
2019-04-06T21:25:59.178Z,41.87
2019-04-06T21:28:29.047Z,45.17
2019-04-06T21:30:58.928Z,43.73
2019-04-06T21:33:28.627Z,42.70
2019-04-06T21:35:58.341Z,43.60
2019-04-06T21:38:28.380Z,44.37
2019-04-06T21:40:58.243Z,45.10
2019-04-06T21:43:27.834Z,43.80
2019-04-06T21:45:57.598Z,44.57
2019-04-06T21:48:27.539Z,42.87
2019-04-06T21:50:57.237Z,44.40
2019-04-06T21:53:27.410Z,42.57
2019-04-06T21:56:03.486Z,41.03
2019-04-06T21:58:28.774Z,44.90
2019-04-06T22:00:58.894Z,44.93
2019-04-06T22:03:28.475Z,49.60
2019-04-06T22:05:58.046Z,42.37
2019-04-06T22:08:28.255Z,46.53
2019-04-06T22:10:57.798Z,46.03
2019-04-06T22:13:27.303Z,44.60
2019-04-06T22:15:57.231Z,48.23
2019-04-06T22:18:27.266Z,46.40
2019-04-06T22:20:56.936Z,44.90
2019-04-06T22:23:26.546Z,46.13
2019-04-06T22:25:56.851Z,45.37
2019-04-06T22:28:26.733Z,44.90
2019-04-06T22:30:56.335Z,46.20
2019-04-06T22:33:26.146Z,47.87
2019-04-06T22:35:55.738Z,47.10
2019-04-06T22:38:25.661Z,44.63
2019-04-06T22:40:55.538Z,46.83
2019-04-06T22:43:25.981Z,47.13
2019-04-06T22:45:56.446Z,47.40
2019-04-06T22:48:26.552Z,47.07
2019-04-06T22:50:56.503Z,45.27
2019-04-06T22:53:26.714Z,48.83
2019-04-06T22:55:56.531Z,46.37
2019-04-06T22:58:26.094Z,45.53
2019-04-06T23:01:00.370Z,45.20
2019-04-06T23:03:48.215Z,45.90
2019-04-06T23:06:23.315Z,46.33
2019-04-06T23:08:53.077Z,43.03
2019-04-06T23:11:22.694Z,48.20
2019-04-06T23:13:52.215Z,46.27
2019-04-06T23:16:22.917Z,47.23
2019-04-06T23:18:52.830Z,44.83
2019-04-06T23:21:22.706Z,49.47
2019-04-06T23:23:52.924Z,42.57
2019-04-06T23:26:22.542Z,45.80
2019-04-06T23:28:52.771Z,44.37
2019-04-06T23:31:22.417Z,46.10
2019-04-06T23:33:52.892Z,45.97
2019-04-06T23:36:22.859Z,43.07
2019-04-06T23:38:52.719Z,44.30
2019-04-06T23:41:22.820Z,45.03
2019-04-06T23:43:52.258Z,44.60
2019-04-06T23:46:22.296Z,44.00
2019-04-06T23:48:52.072Z,43.60
2019-04-06T23:51:22.498Z,43.93
2019-04-06T23:53:52.517Z,43.37
2019-04-06T23:56:22.041Z,43.70
2019-04-06T23:58:51.547Z,42.40
