createdAt,value
2022-08-26T00:01:44.224Z,14.60
2022-08-26T00:04:13.044Z,13.23
2022-08-26T00:06:42.501Z,13.70
2022-08-26T00:09:40.382Z,13.98
2022-08-26T00:12:12.153Z,14.27
2022-08-26T00:15:07.398Z,15.73
2022-08-26T00:17:35.360Z,15.38
2022-08-26T00:20:06.925Z,14.25
2022-08-26T00:22:34.769Z,14.13
2022-08-26T00:25:04.207Z,14.13
2022-08-26T00:27:35.701Z,13.97
2022-08-26T00:32:57.825Z,13.80
2022-08-26T00:35:27.976Z,15.35
2022-08-26T00:37:56.854Z,14.57
2022-08-26T00:40:36.319Z,17.08
2022-08-26T00:43:09.301Z,14.40
2022-08-26T00:45:45.883Z,14.35
2022-08-26T00:48:18.703Z,14.55
2022-08-26T00:50:54.922Z,14.57
2022-08-26T00:53:28.315Z,13.55
2022-08-26T00:56:08.789Z,12.98
2022-08-26T00:58:39.394Z,14.88
2022-08-26T01:01:11.665Z,13.70
2022-08-26T01:03:42.408Z,13.70
2022-08-26T01:06:12.962Z,13.13
2022-08-26T01:08:41.681Z,13.02
2022-08-26T01:11:35.171Z,13.95
2022-08-26T01:14:06.702Z,14.30
2022-08-26T01:16:37.127Z,12.65
2022-08-26T01:19:27.154Z,13.30
2022-08-26T01:22:10.332Z,12.52
2022-08-26T01:24:41.897Z,13.85
2022-08-26T01:27:13.686Z,13.48
2022-08-26T01:29:44.521Z,13.48
2022-08-26T01:32:16.353Z,13.27
2022-08-26T01:34:47.280Z,13.88
2022-08-26T01:37:27.725Z,13.60
2022-08-26T01:39:56.883Z,13.25
2022-08-26T01:42:26.149Z,12.80
2022-08-26T01:44:57.761Z,13.02
2022-08-26T01:47:28.075Z,14.18
2022-08-26T01:50:02.933Z,13.40
2022-08-26T01:52:34.123Z,13.25
2022-08-26T01:57:36.345Z,13.43
2022-08-26T02:00:08.318Z,12.90
2022-08-26T02:02:45.575Z,13.02
2022-08-26T02:05:17.633Z,14.10
2022-08-26T02:07:46.608Z,12.98
2022-08-26T02:10:15.418Z,12.93
2022-08-26T02:12:44.483Z,13.98
2022-08-26T02:15:13.143Z,13.40
2022-08-26T02:17:47.423Z,13.10
2022-08-26T02:20:19.773Z,13.93
2022-08-26T02:22:48.991Z,13.13
2022-08-26T02:26:02.267Z,13.10
2022-08-26T02:28:39.193Z,12.73
2022-08-26T02:31:34.014Z,13.02
2022-08-26T02:34:10.775Z,12.93
2022-08-26T02:36:38.924Z,13.00
2022-08-26T02:39:08.467Z,12.88
2022-08-26T02:41:44.073Z,12.80
2022-08-26T02:44:38.171Z,13.98
2022-08-26T02:47:08.540Z,13.77
2022-08-26T02:49:37.993Z,12.90
2022-08-26T02:52:07.194Z,14.00
2022-08-26T02:54:35.198Z,12.27
2022-08-26T02:57:03.925Z,13.02
2022-08-26T02:59:36.197Z,12.95
2022-08-26T03:02:04.065Z,11.80
2022-08-26T03:04:32.588Z,12.23
2022-08-26T03:07:01.297Z,12.25
2022-08-26T03:09:29.111Z,12.52
2022-08-26T03:11:58.062Z,13.02
2022-08-26T03:14:26.534Z,12.32
2022-08-26T03:16:55.007Z,13.20
2022-08-26T03:19:24.909Z,12.70
2022-08-26T03:21:58.059Z,11.88
2022-08-26T03:24:26.592Z,12.82
2022-08-26T03:26:54.372Z,14.10
2022-08-26T03:29:42.042Z,13.18
2022-08-26T03:32:09.877Z,13.70
2022-08-26T03:34:38.698Z,13.25
2022-08-26T03:37:06.817Z,14.18
2022-08-26T03:39:35.181Z,13.65
2022-08-26T03:42:03.176Z,13.23
2022-08-26T03:44:31.718Z,13.20
2022-08-26T03:47:00.932Z,13.63
2022-08-26T03:49:31.457Z,14.18
2022-08-26T03:51:59.938Z,13.25
2022-08-26T03:54:27.571Z,12.18
2022-08-26T03:56:55.416Z,12.93
2022-08-26T03:59:24.724Z,13.05
2022-08-26T04:01:52.698Z,13.02
2022-08-26T04:04:22.702Z,12.80
2022-08-26T04:06:59.539Z,12.18
2022-08-26T04:09:27.823Z,14.43
2022-08-26T04:11:57.578Z,12.32
2022-08-26T04:14:27.517Z,13.68
2022-08-26T04:17:24.982Z,13.38
2022-08-26T04:19:53.948Z,12.55
2022-08-26T04:22:24.417Z,11.48
2022-08-26T04:27:21.003Z,12.82
2022-08-26T04:29:55.286Z,12.10
2022-08-26T04:32:23.645Z,13.30
2022-08-26T04:34:51.312Z,11.90
2022-08-26T04:37:18.973Z,12.40
2022-08-26T04:39:51.426Z,12.65
2022-08-26T04:42:25.851Z,12.20
2022-08-26T04:44:53.996Z,12.07
2022-08-26T04:47:21.655Z,12.23
2022-08-26T04:49:49.449Z,13.48
2022-08-26T04:52:18.067Z,12.27
2022-08-26T04:54:46.049Z,12.02
2022-08-26T04:57:13.904Z,12.77
2022-08-26T04:59:41.827Z,11.50
2022-08-26T05:02:09.549Z,11.32
2022-08-26T05:04:37.483Z,10.40
2022-08-26T05:07:06.370Z,10.80
2022-08-26T05:09:34.346Z,10.35
2022-08-26T05:12:02.026Z,12.15
2022-08-26T05:14:31.266Z,11.70
2022-08-26T05:17:05.311Z,12.40
2022-08-26T05:19:33.241Z,12.77
2022-08-26T05:22:26.628Z,12.93
2022-08-26T05:24:54.546Z,13.27
2022-08-26T05:27:22.191Z,11.85
2022-08-26T05:29:54.510Z,12.88
2022-08-26T05:32:22.454Z,12.18
2022-08-26T05:34:55.561Z,12.25
2022-08-26T05:37:24.974Z,12.00
2022-08-26T05:39:56.013Z,11.88
2022-08-26T05:42:23.948Z,12.65
2022-08-26T05:44:55.733Z,13.45
2022-08-26T05:47:24.827Z,11.90
2022-08-26T05:49:53.043Z,14.30
2022-08-26T05:52:21.016Z,11.90
2022-08-26T05:54:52.593Z,12.88
2022-08-26T05:57:23.206Z,13.07
2022-08-26T05:59:52.025Z,11.43
2022-08-26T06:02:20.300Z,12.57
2022-08-26T06:05:13.853Z,11.93
2022-08-26T06:08:03.280Z,12.13
2022-08-26T06:10:33.147Z,11.32
2022-08-26T06:13:09.241Z,14.93
2022-08-26T06:15:45.993Z,11.40
2022-08-26T06:18:16.002Z,11.52
2022-08-26T06:20:54.596Z,10.83
2022-08-26T06:23:49.067Z,10.88
2022-08-26T06:26:17.401Z,11.07
2022-08-26T06:28:45.873Z,11.18
2022-08-26T06:31:17.133Z,11.63
2022-08-26T06:33:45.289Z,11.55
2022-08-26T06:36:27.594Z,11.15
2022-08-26T06:38:56.968Z,10.60
2022-08-26T06:41:26.014Z,10.30
2022-08-26T06:43:53.954Z,11.68
2022-08-26T06:46:22.148Z,10.82
2022-08-26T06:48:50.327Z,11.93
2022-08-26T06:51:24.865Z,11.18
2022-08-26T06:53:54.247Z,10.98
2022-08-26T06:56:24.683Z,10.73
2022-08-26T06:58:52.761Z,10.75
2022-08-26T07:01:32.326Z,10.80
2022-08-26T07:04:03.948Z,11.10
2022-08-26T07:06:40.707Z,9.95
2022-08-26T07:09:10.168Z,10.32
2022-08-26T07:11:39.443Z,10.68
2022-08-26T07:14:08.155Z,10.73
2022-08-26T07:16:36.459Z,10.75
2022-08-26T07:19:10.890Z,11.60
2022-08-26T07:21:41.713Z,12.43
2022-08-26T07:24:11.174Z,9.77
2022-08-26T07:26:43.137Z,10.57
2022-08-26T07:29:12.660Z,11.50
2022-08-26T07:31:42.784Z,11.40
2022-08-26T07:34:13.734Z,10.50
2022-08-26T07:36:42.068Z,11.98
2022-08-26T07:39:09.846Z,10.82
2022-08-26T07:41:37.631Z,10.57
2022-08-26T07:44:06.089Z,12.55
2022-08-26T07:46:36.391Z,10.48
2022-08-26T07:49:04.469Z,11.77
2022-08-26T07:51:32.789Z,11.90
2022-08-26T07:54:00.583Z,10.93
2022-08-26T07:56:29.653Z,11.18
2022-08-26T07:58:57.522Z,12.45
2022-08-26T08:01:27.046Z,11.63
2022-08-26T08:06:27.403Z,11.48
2022-08-26T08:08:57.366Z,11.32
2022-08-26T08:11:27.412Z,11.52
2022-08-26T08:13:56.896Z,11.60
2022-08-26T08:16:33.866Z,11.15
2022-08-26T08:19:02.885Z,12.20
2022-08-26T08:21:32.079Z,10.07
2022-08-26T08:24:00.106Z,10.75
2022-08-26T08:26:28.402Z,11.63
2022-08-26T08:29:23.034Z,11.07
2022-08-26T08:31:57.981Z,12.10
2022-08-26T08:34:28.845Z,11.25
2022-08-26T08:36:57.624Z,11.02
2022-08-26T08:39:26.429Z,12.15
2022-08-26T08:42:13.650Z,10.55
2022-08-26T08:44:52.231Z,11.05
2022-08-26T08:47:31.597Z,12.02
2022-08-26T08:50:25.857Z,11.32
2022-08-26T08:53:22.813Z,11.07
2022-08-26T08:56:05.444Z,10.82
2022-08-26T08:58:45.430Z,12.05
2022-08-26T09:01:28.369Z,11.82
2022-08-26T09:04:17.185Z,10.80
2022-08-26T09:06:49.491Z,12.45
2022-08-26T09:09:35.581Z,10.90
2022-08-26T09:12:05.165Z,11.45
2022-08-26T09:14:32.941Z,10.43
2022-08-26T09:17:08.801Z,10.90
2022-08-26T09:19:47.886Z,10.80
2022-08-26T09:22:48.708Z,10.45
2022-08-26T09:25:16.752Z,11.68
2022-08-26T09:27:52.098Z,10.73
2022-08-26T09:30:35.543Z,10.23
2022-08-26T09:33:10.837Z,9.70
2022-08-26T09:35:48.946Z,11.32
2022-08-26T09:38:26.844Z,10.93
2022-08-26T09:41:06.855Z,10.63
2022-08-26T09:43:37.152Z,9.80
2022-08-26T09:46:18.815Z,9.77
2022-08-26T09:48:46.695Z,9.43
2022-08-26T09:51:26.644Z,9.27
2022-08-26T09:53:58.029Z,9.73
2022-08-26T09:56:34.945Z,10.38
2022-08-26T09:59:08.571Z,9.55
2022-08-26T10:01:44.644Z,8.95
2022-08-26T10:04:26.740Z,9.95
2022-08-26T10:06:54.916Z,8.75
2022-08-26T10:09:26.004Z,7.95
2022-08-26T10:12:00.441Z,7.57
2022-08-26T10:14:33.635Z,8.20
2022-08-26T10:17:09.212Z,9.57
2022-08-26T10:19:56.626Z,9.93
2022-08-26T10:22:37.755Z,8.77
2022-08-26T10:25:09.509Z,8.85
2022-08-26T10:27:38.348Z,9.02
2022-08-26T10:30:20.944Z,10.75
2022-08-26T10:33:01.313Z,9.27
2022-08-26T10:35:31.047Z,8.85
2022-08-26T10:38:04.895Z,11.37
2022-08-26T10:40:55.377Z,9.63
2022-08-26T10:46:03.397Z,11.07
2022-08-26T10:48:53.076Z,10.75
2022-08-26T10:51:27.325Z,10.77
2022-08-26T10:54:17.375Z,11.18
2022-08-26T10:57:14.807Z,9.80
2022-08-26T11:00:00.256Z,10.10
2022-08-26T11:02:36.289Z,11.10
2022-08-26T11:05:13.786Z,9.52
2022-08-26T11:07:44.193Z,10.77
2022-08-26T11:10:38.185Z,9.40
2022-08-26T11:13:07.334Z,10.05
2022-08-26T11:15:38.318Z,11.18
2022-08-26T11:18:09.160Z,11.55
2022-08-26T11:20:41.789Z,10.75
2022-08-26T11:23:13.175Z,10.05
2022-08-26T11:25:56.288Z,10.55
2022-08-26T11:28:49.846Z,11.73
2022-08-26T11:31:26.764Z,11.20
2022-08-26T11:33:57.207Z,11.27
2022-08-26T11:36:37.573Z,10.27
2022-08-26T11:39:23.525Z,11.43
2022-08-26T11:42:08.134Z,10.48
2022-08-26T11:44:39.893Z,11.13
2022-08-26T11:47:11.412Z,11.02
2022-08-26T11:49:39.856Z,10.80
2022-08-26T11:52:09.488Z,10.80
2022-08-26T11:54:37.760Z,10.73
2022-08-26T11:57:09.417Z,10.32
2022-08-26T11:59:42.126Z,11.32
2022-08-26T12:02:16.611Z,10.13
2022-08-26T12:04:52.168Z,10.85
2022-08-26T12:07:25.416Z,10.20
2022-08-26T12:09:56.712Z,10.80
2022-08-26T12:12:34.796Z,10.80
2022-08-26T12:15:20.732Z,10.27
2022-08-26T12:17:54.383Z,10.27
2022-08-26T12:20:48.653Z,11.70
2022-08-26T12:23:36.509Z,9.90
2022-08-26T12:26:12.463Z,9.80
2022-08-26T12:29:19.752Z,10.55
2022-08-26T12:31:48.533Z,9.40
2022-08-26T12:34:18.439Z,9.25
2022-08-26T12:36:50.408Z,8.85
2022-08-26T12:39:38.190Z,10.35
2022-08-26T12:42:23.609Z,10.27
2022-08-26T12:45:06.729Z,9.60
2022-08-26T12:47:43.003Z,9.45
2022-08-26T12:50:18.667Z,9.07
2022-08-26T12:53:26.499Z,9.00
2022-08-26T12:56:05.480Z,9.73
2022-08-26T12:58:39.164Z,9.68
2022-08-26T13:01:07.145Z,9.93
2022-08-26T13:03:34.933Z,9.82
2022-08-26T13:06:31.631Z,10.63
2022-08-26T13:09:03.035Z,10.07
2022-08-26T13:11:41.333Z,9.70
2022-08-26T13:14:12.177Z,11.02
2022-08-26T13:16:47.381Z,11.27
2022-08-26T13:19:35.403Z,11.80
2022-08-26T13:22:05.536Z,11.30
2022-08-26T13:24:45.377Z,10.60
2022-08-26T13:27:15.358Z,11.85
2022-08-26T13:29:43.570Z,11.75
2022-08-26T13:32:11.736Z,12.38
2022-08-26T13:34:39.768Z,11.75
2022-08-26T13:37:07.948Z,12.38
2022-08-26T13:39:35.859Z,14.85
2022-08-26T13:42:04.124Z,12.90
2022-08-26T13:44:32.165Z,12.82
2022-08-26T13:47:00.239Z,13.60
2022-08-26T13:49:31.576Z,16.17
2022-08-26T13:52:04.071Z,15.23
2022-08-26T13:54:32.148Z,13.10
2022-08-26T13:57:00.097Z,14.68
2022-08-26T13:59:28.316Z,14.13
2022-08-26T14:01:56.638Z,13.10
2022-08-26T14:06:55.908Z,13.70
2022-08-26T14:09:27.109Z,13.80
2022-08-26T14:12:01.031Z,14.15
2022-08-26T14:14:30.531Z,13.25
2022-08-26T14:17:00.308Z,13.95
2022-08-26T14:19:32.374Z,15.55
2022-08-26T14:22:04.491Z,13.15
2022-08-26T14:24:35.448Z,13.32
2022-08-26T14:27:05.687Z,14.27
2022-08-26T14:29:33.690Z,13.73
2022-08-26T14:32:07.128Z,12.90
2022-08-26T14:34:35.074Z,12.05
2022-08-26T14:37:08.192Z,13.63
2022-08-26T14:39:40.234Z,14.38
2022-08-26T14:42:18.991Z,14.70
2022-08-26T14:44:58.576Z,18.52
2022-08-26T14:47:26.606Z,15.85
2022-08-26T14:49:58.097Z,15.00
2022-08-26T14:52:26.841Z,15.85
2022-08-26T14:55:03.313Z,14.20
2022-08-26T14:57:31.259Z,16.10
2022-08-26T15:00:02.903Z,15.25
2022-08-26T15:02:40.151Z,14.95
2022-08-26T15:05:08.965Z,16.20
2022-08-26T15:07:38.425Z,16.88
2022-08-26T15:10:11.581Z,13.90
2022-08-26T15:12:44.189Z,13.80
2022-08-26T15:15:14.194Z,14.23
2022-08-26T15:17:42.364Z,14.90
2022-08-26T15:20:13.285Z,14.75
2022-08-26T15:22:43.385Z,13.77
2022-08-26T15:25:11.734Z,15.05
2022-08-26T15:27:40.013Z,14.02
2022-08-26T15:30:12.023Z,12.65
2022-08-26T15:32:41.871Z,14.02
2022-08-26T15:35:10.335Z,14.80
2022-08-26T15:37:40.698Z,14.40
2022-08-26T15:40:10.114Z,13.68
2022-08-26T15:42:38.488Z,15.30
2022-08-26T15:45:07.026Z,14.48
2022-08-26T15:47:35.473Z,13.13
2022-08-26T15:50:23.126Z,14.90
2022-08-26T15:52:51.375Z,13.70
2022-08-26T15:55:19.250Z,12.82
2022-08-26T15:57:50.188Z,13.43
2022-08-26T16:00:18.479Z,13.63
2022-08-26T16:02:46.762Z,13.73
2022-08-26T16:05:14.607Z,14.30
2022-08-26T16:07:42.398Z,12.15
2022-08-26T16:10:10.648Z,14.55
2022-08-26T16:12:38.676Z,13.93
2022-08-26T16:15:07.115Z,15.40
2022-08-26T16:17:35.386Z,13.15
2022-08-26T16:20:05.289Z,12.43
2022-08-26T16:22:33.279Z,13.98
2022-08-26T16:25:01.036Z,13.20
2022-08-26T16:27:29.012Z,12.63
2022-08-26T16:29:56.899Z,13.18
2022-08-26T16:32:27.276Z,14.27
2022-08-26T16:34:58.682Z,12.48
2022-08-26T16:37:26.711Z,14.35
2022-08-26T16:39:54.641Z,12.20
2022-08-26T16:42:22.485Z,13.23
2022-08-26T16:44:51.960Z,13.35
2022-08-26T16:47:20.267Z,12.70
2022-08-26T16:49:48.244Z,12.80
2022-08-26T16:52:16.176Z,11.48
2022-08-26T16:54:44.376Z,12.77
2022-08-26T16:57:13.724Z,13.27
2022-08-26T16:59:44.847Z,13.25
2022-08-26T17:02:13.608Z,11.55
2022-08-26T17:04:46.146Z,13.30
2022-08-26T17:07:15.869Z,12.68
2022-08-26T17:09:47.397Z,14.52
2022-08-26T17:12:15.680Z,16.02
2022-08-26T17:14:55.486Z,12.30
2022-08-26T17:17:23.523Z,13.75
2022-08-26T17:20:01.588Z,12.95
2022-08-26T17:22:34.459Z,14.23
2022-08-26T17:25:12.101Z,13.32
2022-08-26T17:27:41.017Z,12.55
2022-08-26T17:30:10.020Z,12.82
2022-08-26T17:32:38.218Z,12.65
2022-08-26T17:35:07.018Z,13.10
2022-08-26T17:37:35.055Z,13.52
2022-08-26T17:42:34.523Z,14.10
2022-08-26T17:45:04.506Z,14.00
2022-08-26T17:47:33.065Z,15.18
2022-08-26T17:50:01.644Z,13.85
2022-08-26T17:52:30.745Z,14.30
2022-08-26T17:54:59.357Z,14.85
2022-08-26T17:57:27.577Z,14.25
2022-08-26T17:59:57.574Z,14.75
2022-08-26T18:02:25.694Z,14.18
2022-08-26T18:04:53.526Z,16.00
2022-08-26T18:07:21.272Z,16.20
2022-08-26T18:09:49.417Z,15.55
2022-08-26T18:12:19.045Z,17.20
2022-08-26T18:14:46.830Z,15.52
2022-08-26T18:17:15.223Z,14.45
2022-08-26T18:19:47.644Z,15.07
2022-08-26T18:22:15.826Z,16.10
2022-08-26T18:24:57.383Z,15.52
2022-08-26T18:27:40.648Z,17.80
2022-08-26T18:30:19.327Z,18.38
2022-08-26T18:32:57.647Z,17.92
2022-08-26T18:35:33.149Z,17.27
2022-08-26T18:38:12.423Z,16.65
2022-08-26T18:40:51.424Z,17.13
2022-08-26T18:43:27.677Z,17.85
2022-08-26T18:46:19.289Z,17.42
2022-08-26T18:49:03.437Z,17.08
2022-08-26T18:51:34.201Z,16.70
2022-08-26T18:54:08.168Z,16.90
2022-08-26T18:56:43.048Z,17.73
2022-08-26T18:59:16.420Z,18.25
2022-08-26T19:01:51.610Z,18.17
2022-08-26T19:04:25.612Z,17.92
2022-08-26T19:06:54.884Z,19.75
2022-08-26T19:09:23.578Z,17.23
2022-08-26T19:11:51.411Z,18.08
2022-08-26T19:14:21.487Z,18.38
2022-08-26T19:16:52.501Z,16.52
2022-08-26T19:19:24.684Z,16.85
2022-08-26T19:21:53.391Z,16.17
2022-08-26T19:24:22.347Z,15.98
2022-08-26T19:26:57.577Z,16.55
2022-08-26T19:29:33.988Z,15.80
2022-08-26T19:32:19.077Z,16.85
2022-08-26T19:35:15.733Z,15.63
2022-08-26T19:37:52.187Z,17.08
2022-08-26T19:40:56.324Z,16.42
2022-08-26T19:43:24.579Z,17.50
2022-08-26T19:45:52.885Z,18.08
2022-08-26T19:48:54.114Z,17.00
2022-08-26T19:51:31.437Z,17.23
2022-08-26T19:54:01.023Z,16.40
2022-08-26T19:56:29.378Z,17.08
2022-08-26T19:58:57.845Z,16.88
2022-08-26T20:01:26.367Z,18.50
2022-08-26T20:06:27.258Z,19.20
2022-08-26T20:08:56.292Z,17.45
2022-08-26T20:11:24.717Z,18.50
2022-08-26T20:13:52.405Z,19.13
2022-08-26T20:16:20.221Z,19.45
2022-08-26T20:19:09.759Z,19.60
2022-08-26T20:21:40.248Z,18.67
2022-08-26T20:24:14.677Z,19.80
2022-08-26T20:26:45.036Z,20.15
2022-08-26T20:29:18.405Z,19.63
2022-08-26T20:31:47.989Z,22.30
2022-08-26T20:34:18.655Z,21.02
2022-08-26T20:39:18.399Z,19.20
2022-08-26T20:41:46.419Z,18.77
2022-08-26T20:44:15.897Z,19.05
2022-08-26T20:46:45.035Z,20.33
2022-08-26T20:49:19.805Z,17.13
2022-08-26T20:51:55.342Z,17.67
2022-08-26T20:54:29.266Z,18.70
2022-08-26T20:57:00.926Z,18.90
2022-08-26T20:59:29.407Z,18.23
2022-08-26T21:02:01.455Z,17.88
2022-08-26T21:04:31.827Z,17.95
2022-08-26T21:09:28.893Z,17.45
2022-08-26T21:12:00.309Z,16.67
2022-08-26T21:14:30.356Z,17.97
2022-08-26T21:17:00.453Z,18.52
2022-08-26T21:19:30.538Z,17.60
2022-08-26T21:22:00.775Z,16.65
2022-08-26T21:24:28.504Z,16.20
2022-08-26T21:26:56.758Z,17.30
2022-08-26T21:29:28.621Z,17.00
2022-08-26T21:31:58.005Z,16.50
2022-08-26T21:34:25.837Z,16.85
2022-08-26T21:36:53.879Z,17.52
2022-08-26T21:39:21.643Z,18.13
2022-08-26T21:41:49.516Z,18.13
2022-08-26T21:44:18.260Z,17.48
2022-08-26T21:46:46.646Z,16.75
2022-08-26T21:49:18.604Z,19.60
2022-08-26T21:51:48.628Z,17.75
2022-08-26T21:54:18.339Z,19.55
2022-08-26T21:56:50.367Z,17.67
2022-08-26T21:59:19.807Z,17.58
2022-08-26T22:01:49.370Z,18.33
2022-08-26T22:04:18.499Z,18.40
2022-08-26T22:06:49.410Z,16.27
2022-08-26T22:09:20.791Z,17.35
2022-08-26T22:11:49.468Z,16.90
2022-08-26T22:14:18.744Z,17.10
2022-08-26T22:16:50.532Z,17.42
2022-08-26T22:19:23.577Z,16.75
2022-08-26T22:21:54.688Z,17.65
2022-08-26T22:24:26.424Z,18.25
2022-08-26T22:26:55.313Z,16.98
2022-08-26T22:29:24.555Z,17.60
2022-08-26T22:31:52.676Z,16.25
2022-08-26T22:34:23.348Z,17.30
2022-08-26T22:36:51.291Z,18.60
2022-08-26T22:39:23.283Z,17.67
2022-08-26T22:41:52.625Z,17.05
2022-08-26T22:44:22.446Z,31.30
2022-08-26T22:46:54.408Z,18.10
2022-08-26T22:49:22.978Z,17.85
2022-08-26T22:51:51.385Z,18.17
2022-08-26T22:54:19.562Z,19.23
2022-08-26T22:56:47.443Z,17.90
2022-08-26T22:59:16.487Z,19.25
2022-08-26T23:01:44.968Z,21.00
2022-08-26T23:04:13.586Z,18.08
2022-08-26T23:06:47.835Z,18.35
2022-08-26T23:09:19.494Z,17.55
2022-08-26T23:11:48.628Z,18.15
2022-08-26T23:14:18.390Z,18.50
2022-08-26T23:16:47.550Z,19.45
2022-08-26T23:19:18.041Z,17.85
2022-08-26T23:21:46.297Z,20.08
2022-08-26T23:24:14.673Z,19.83
2022-08-26T23:26:43.530Z,18.00
2022-08-26T23:29:13.520Z,18.17
2022-08-26T23:31:43.189Z,19.63
2022-08-26T23:34:30.598Z,19.00
2022-08-26T23:37:00.231Z,18.40
2022-08-26T23:39:31.219Z,19.53
2022-08-26T23:42:01.913Z,22.00
2022-08-26T23:44:30.882Z,19.42
2022-08-26T23:46:59.175Z,17.85
2022-08-26T23:49:27.619Z,18.95
2022-08-26T23:52:14.236Z,26.77
2022-08-26T23:54:42.558Z,20.83
2022-08-26T23:57:13.291Z,24.15
2022-08-26T23:59:42.356Z,21.45
