createdAt,value
2019-02-03T00:01:51.238Z,160.37
2019-02-03T00:04:21.443Z,162.50
2019-02-03T00:07:02.688Z,182.93
2019-02-03T00:09:23.543Z,162.27
2019-02-03T00:11:53.752Z,174.57
2019-02-03T00:14:23.999Z,154.90
2019-02-03T00:16:54.180Z,162.07
2019-02-03T00:19:24.390Z,155.90
2019-02-03T00:21:54.740Z,184.03
2019-02-03T00:24:24.947Z,161.10
2019-02-03T00:26:55.176Z,181.70
2019-02-03T00:29:25.450Z,162.07
2019-02-03T00:31:55.647Z,171.40
2019-02-03T00:34:25.822Z,157.73
2019-02-03T00:36:56.019Z,186.80
2019-02-03T00:39:26.221Z,182.50
2019-02-03T00:41:59.927Z,180.63
2019-02-03T00:44:30.167Z,175.10
2019-02-03T00:47:00.359Z,169.10
2019-02-03T00:49:30.621Z,175.30
2019-02-03T00:52:00.871Z,178.03
2019-02-03T00:54:31.509Z,169.77
2019-02-03T00:57:02.808Z,201.67
2019-02-03T00:59:33.012Z,190.33
2019-02-03T01:02:03.395Z,199.57
2019-02-03T01:04:33.579Z,189.20
2019-02-03T01:07:04.865Z,212.00
2019-02-03T01:09:35.072Z,200.97
2019-02-03T01:12:05.258Z,211.30
2019-02-03T01:14:35.511Z,201.77
2019-02-03T01:17:05.687Z,186.80
2019-02-03T01:19:36.272Z,204.43
2019-02-03T01:22:06.479Z,210.13
2019-02-03T01:24:36.684Z,224.07
2019-02-03T01:27:06.887Z,226.03
2019-02-03T01:29:37.051Z,209.90
2019-02-03T01:32:07.383Z,223.70
2019-02-03T01:34:37.715Z,222.43
2019-02-03T01:37:09.552Z,226.03
2019-02-03T01:39:39.927Z,214.63
2019-02-03T01:42:10.198Z,213.77
2019-02-03T01:44:40.348Z,227.73
2019-02-03T01:47:10.607Z,243.93
2019-02-03T01:49:40.775Z,221.13
2019-02-03T01:52:11.060Z,231.43
2019-02-03T01:54:41.258Z,209.93
2019-02-03T01:57:11.660Z,202.13
2019-02-03T01:59:41.867Z,240.13
2019-02-03T02:02:12.031Z,233.10
2019-02-03T02:04:42.387Z,221.00
2019-02-03T02:07:12.631Z,216.87
2019-02-03T02:09:42.821Z,220.73
2019-02-03T02:12:13.027Z,205.17
2019-02-03T02:14:44.702Z,209.93
2019-02-03T02:17:16.183Z,205.43
2019-02-03T02:19:46.408Z,196.37
2019-02-03T02:22:16.618Z,212.07
2019-02-03T02:24:46.767Z,195.50
2019-02-03T02:27:16.919Z,219.80
2019-02-03T02:29:47.172Z,212.87
2019-02-03T02:32:17.568Z,207.03
2019-02-03T02:34:47.743Z,202.23
2019-02-03T02:37:18.191Z,199.80
2019-02-03T02:39:49.514Z,191.20
2019-02-03T02:42:19.670Z,191.20
2019-02-03T02:44:49.953Z,205.90
2019-02-03T02:47:21.116Z,194.37
2019-02-03T02:49:51.569Z,225.07
2019-02-03T02:52:21.756Z,206.57
2019-02-03T02:54:54.653Z,197.23
2019-02-03T02:57:24.827Z,199.20
2019-02-03T02:59:55.023Z,193.27
2019-02-03T03:02:25.560Z,197.70
2019-02-03T03:04:55.726Z,172.70
2019-02-03T03:07:25.964Z,188.57
2019-02-03T03:09:56.115Z,181.27
2019-02-03T03:12:26.275Z,198.07
2019-02-03T03:14:56.968Z,208.10
2019-02-03T03:17:27.143Z,200.80
2019-02-03T03:19:57.305Z,211.43
2019-02-03T03:22:27.510Z,193.10
2019-02-03T03:24:57.672Z,226.77
2019-02-03T03:27:29.460Z,183.23
2019-02-03T03:29:59.704Z,189.20
2019-02-03T03:32:29.891Z,178.90
2019-02-03T03:35:00.480Z,171.80
2019-02-03T03:37:30.781Z,214.47
2019-02-03T03:40:02.490Z,182.30
2019-02-03T03:42:32.647Z,184.43
2019-02-03T03:45:02.834Z,185.00
2019-02-03T03:47:33.004Z,180.47
2019-02-03T03:50:03.183Z,188.93
2019-02-03T03:52:34.927Z,188.60
2019-02-03T03:55:05.636Z,188.87
2019-02-03T03:57:35.800Z,196.73
2019-02-03T04:00:09.729Z,181.73
2019-02-03T04:02:39.899Z,195.13
2019-02-03T04:05:10.885Z,171.43
2019-02-03T04:07:41.281Z,175.23
2019-02-03T04:10:12.740Z,198.10
2019-02-03T04:12:42.915Z,183.87
2019-02-03T04:15:15.358Z,174.03
2019-02-03T04:17:45.552Z,173.07
2019-02-03T04:20:27.351Z,183.23
2019-02-03T04:22:57.599Z,173.87
2019-02-03T04:25:27.887Z,197.00
2019-02-03T04:27:58.437Z,186.80
2019-02-03T04:30:28.638Z,171.43
2019-02-03T04:32:59.011Z,173.73
2019-02-03T04:35:29.187Z,178.23
2019-02-03T04:37:59.347Z,184.67
2019-02-03T04:40:29.903Z,178.87
2019-02-03T04:43:00.099Z,200.10
2019-02-03T04:45:30.302Z,206.73
2019-02-03T04:48:00.485Z,187.90
2019-02-03T04:50:30.651Z,206.33
2019-02-03T04:53:00.831Z,228.50
2019-02-03T04:55:31.001Z,196.17
2019-02-03T04:58:01.301Z,190.27
2019-02-03T05:00:31.451Z,205.97
2019-02-03T05:03:01.631Z,221.00
2019-02-03T05:05:31.854Z,218.07
2019-02-03T05:08:02.023Z,220.57
2019-02-03T05:10:32.356Z,212.77
2019-02-03T05:13:02.547Z,216.53
2019-02-03T05:15:32.724Z,203.37
2019-02-03T05:18:02.916Z,207.37
2019-02-03T05:20:33.383Z,221.07
2019-02-03T05:23:03.595Z,212.03
2019-02-03T05:25:33.777Z,240.13
2019-02-03T05:28:03.958Z,242.13
2019-02-03T05:30:35.000Z,251.20
2019-02-03T05:33:05.697Z,198.53
2019-02-03T05:35:35.981Z,203.90
2019-02-03T05:38:06.264Z,213.77
2019-02-03T05:40:36.477Z,221.90
2019-02-03T05:43:06.675Z,213.77
2019-02-03T05:45:37.406Z,239.67
2019-02-03T05:48:07.592Z,244.20
2019-02-03T05:50:37.914Z,228.57
2019-02-03T05:53:08.079Z,228.33
2019-02-03T05:55:38.278Z,258.43
2019-02-03T05:58:08.824Z,268.80
2019-02-03T06:00:41.284Z,251.87
2019-02-03T06:03:11.556Z,239.50
2019-02-03T06:05:41.723Z,233.87
2019-02-03T06:08:11.902Z,259.13
2019-02-03T06:10:42.456Z,253.50
2019-02-03T06:13:12.719Z,245.73
2019-02-03T06:15:42.902Z,240.10
2019-02-03T06:18:14.244Z,223.13
2019-02-03T06:20:44.411Z,220.87
2019-02-03T06:23:14.631Z,243.93
2019-02-03T06:25:44.803Z,232.80
2019-02-03T06:28:17.221Z,240.47
2019-02-03T06:31:08.544Z,206.33
2019-02-03T06:33:38.723Z,220.07
2019-02-03T06:36:09.779Z,222.30
2019-02-03T06:38:40.519Z,207.90
2019-02-03T06:41:10.759Z,209.40
2019-02-03T06:43:40.982Z,204.93
2019-02-03T06:46:36.348Z,221.70
2019-02-03T06:49:25.469Z,200.63
2019-02-03T06:51:55.797Z,203.83
2019-02-03T06:54:25.983Z,211.93
2019-02-03T06:56:56.214Z,210.60
2019-02-03T06:59:26.475Z,189.07
2019-02-03T07:01:56.647Z,185.17
2019-02-03T07:04:26.811Z,191.37
2019-02-03T07:06:57.031Z,177.83
2019-02-03T07:09:27.227Z,184.60
2019-02-03T07:11:57.416Z,183.70
2019-02-03T07:14:27.654Z,174.77
2019-02-03T07:16:58.298Z,172.27
2019-02-03T07:19:28.520Z,179.97
2019-02-03T07:21:58.711Z,174.90
2019-02-03T07:24:29.863Z,163.07
2019-02-03T07:27:00.049Z,156.03
2019-02-03T07:29:30.632Z,152.63
2019-02-03T07:32:00.823Z,147.97
2019-02-03T07:34:30.974Z,157.90
2019-02-03T07:37:01.236Z,146.67
2019-02-03T07:39:31.443Z,142.30
2019-02-03T07:42:02.107Z,152.33
2019-02-03T07:44:32.363Z,130.80
2019-02-03T07:47:02.614Z,128.83
2019-02-03T07:49:32.860Z,134.37
2019-02-03T07:52:03.053Z,121.43
2019-02-03T07:54:33.219Z,118.47
2019-02-03T07:57:03.436Z,106.80
2019-02-03T07:59:33.612Z,102.93
2019-02-03T08:02:03.848Z,86.47
2019-02-03T08:04:35.340Z,83.27
2019-02-03T08:07:05.736Z,69.43
2019-02-03T08:09:35.915Z,68.03
2019-02-03T08:12:06.123Z,62.13
2019-02-03T08:14:36.286Z,66.63
2019-02-03T08:17:06.470Z,68.77
2019-02-03T08:19:36.692Z,55.83
2019-02-03T08:22:07.160Z,56.17
2019-02-03T08:24:37.422Z,56.73
2019-02-03T08:27:07.677Z,58.80
2019-02-03T08:29:37.832Z,48.40
2019-02-03T08:32:07.992Z,49.63
2019-02-03T08:34:38.679Z,50.40
2019-02-03T08:37:08.939Z,40.97
2019-02-03T08:39:39.103Z,46.80
2019-02-03T08:42:09.294Z,48.10
2019-02-03T08:44:39.522Z,42.47
2019-02-03T08:47:09.773Z,39.03
2019-02-03T08:49:40.061Z,38.03
2019-02-03T08:52:10.231Z,35.33
2019-02-03T08:54:56.786Z,43.60
2019-02-03T08:57:12.336Z,36.83
2019-02-03T08:59:42.608Z,32.13
2019-02-03T09:02:12.864Z,35.20
2019-02-03T09:04:43.178Z,38.00
2019-02-03T09:07:13.411Z,29.63
2019-02-03T09:09:43.572Z,32.53
2019-02-03T09:12:15.785Z,42.97
2019-02-03T09:14:45.577Z,31.07
2019-02-03T09:17:16.063Z,28.87
2019-02-03T09:19:47.825Z,34.20
2019-02-03T09:22:17.978Z,36.40
2019-02-03T09:24:48.237Z,30.97
2019-02-03T09:27:18.419Z,30.73
2019-02-03T09:29:48.616Z,26.83
2019-02-03T09:32:18.895Z,25.97
2019-02-03T09:34:49.107Z,30.30
2019-02-03T09:37:19.280Z,22.80
2019-02-03T09:39:49.821Z,24.93
2019-02-03T09:42:19.977Z,27.63
2019-02-03T09:44:50.247Z,21.83
2019-02-03T09:47:20.400Z,21.90
2019-02-03T09:49:50.653Z,23.93
2019-02-03T09:52:21.241Z,21.50
2019-02-03T09:54:51.707Z,24.10
2019-02-03T09:57:21.941Z,18.47
2019-02-03T09:59:52.135Z,19.00
2019-02-03T10:02:22.351Z,21.00
2019-02-03T10:04:52.600Z,25.57
2019-02-03T10:07:22.791Z,17.47
2019-02-03T10:09:52.987Z,17.97
2019-02-03T10:12:23.182Z,18.93
2019-02-03T10:14:53.389Z,19.40
2019-02-03T10:17:23.600Z,19.87
2019-02-03T10:19:54.141Z,20.70
2019-02-03T10:22:24.287Z,15.80
2019-02-03T10:24:54.523Z,19.33
2019-02-03T10:27:25.891Z,15.23
2019-02-03T10:29:56.083Z,16.23
2019-02-03T10:32:26.639Z,18.13
2019-02-03T10:34:56.807Z,15.27
2019-02-03T10:37:26.973Z,15.73
2019-02-03T10:39:57.239Z,16.90
2019-02-03T10:42:27.539Z,13.80
2019-02-03T10:44:58.077Z,16.07
2019-02-03T10:47:28.364Z,12.77
2019-02-03T10:50:01.352Z,13.67
2019-02-03T10:52:30.469Z,11.70
2019-02-03T10:55:00.628Z,12.17
2019-02-03T10:57:30.987Z,11.80
2019-02-03T11:00:01.164Z,11.40
2019-02-03T11:02:31.608Z,14.43
2019-02-03T11:05:01.872Z,14.47
2019-02-03T11:07:32.063Z,12.17
2019-02-03T11:10:02.236Z,10.40
2019-02-03T11:12:32.786Z,12.70
2019-02-03T11:15:02.972Z,13.33
2019-02-03T11:17:33.395Z,15.00
2019-02-03T11:20:04.402Z,11.73
2019-02-03T11:22:34.580Z,11.60
2019-02-03T11:25:05.338Z,12.00
2019-02-03T11:27:36.049Z,11.30
2019-02-03T11:30:10.451Z,10.07
2019-02-03T11:32:40.844Z,9.80
2019-02-03T11:35:12.781Z,7.77
2019-02-03T11:37:44.891Z,9.00
2019-02-03T11:40:17.240Z,16.33
2019-02-03T11:42:47.507Z,8.63
2019-02-03T11:45:21.200Z,7.20
2019-02-03T11:47:51.360Z,11.53
2019-02-03T11:50:24.493Z,8.03
2019-02-03T11:52:54.930Z,9.27
2019-02-03T11:55:25.218Z,10.50
2019-02-03T11:57:55.569Z,10.30
2019-02-03T12:00:27.438Z,10.57
2019-02-03T12:02:57.629Z,16.27
2019-02-03T12:05:28.233Z,12.13
2019-02-03T12:07:58.407Z,8.50
2019-02-03T12:10:29.880Z,6.97
2019-02-03T12:13:00.571Z,8.73
2019-02-03T12:15:31.216Z,15.90
2019-02-03T12:18:01.841Z,11.43
2019-02-03T12:20:33.361Z,8.30
2019-02-03T12:23:05.050Z,8.87
2019-02-03T12:25:38.224Z,8.50
2019-02-03T12:28:08.831Z,11.17
2019-02-03T12:30:39.363Z,10.67
2019-02-03T12:33:09.590Z,8.63
2019-02-03T12:35:39.776Z,9.57
2019-02-03T12:38:11.015Z,10.30
2019-02-03T12:40:41.469Z,11.77
2019-02-03T12:43:11.631Z,6.40
2019-02-03T12:45:41.816Z,10.10
2019-02-03T12:48:11.993Z,11.13
2019-02-03T12:50:42.193Z,7.20
2019-02-03T12:53:15.567Z,7.57
2019-02-03T12:55:45.767Z,8.73
2019-02-03T12:58:15.918Z,9.30
2019-02-03T13:00:49.370Z,8.03
2019-02-03T13:03:18.103Z,13.33
2019-02-03T13:05:48.760Z,7.60
2019-02-03T13:08:18.960Z,8.80
2019-02-03T13:10:49.156Z,10.60
2019-02-03T13:13:19.357Z,7.10
2019-02-03T13:15:51.744Z,8.93
2019-02-03T13:18:22.280Z,9.23
2019-02-03T13:20:52.531Z,7.47
2019-02-03T13:23:22.778Z,8.50
2019-02-03T13:25:52.983Z,7.93
2019-02-03T13:28:23.240Z,11.30
2019-02-03T13:30:53.837Z,8.17
2019-02-03T13:33:24.267Z,7.13
2019-02-03T13:35:54.447Z,7.80
2019-02-03T13:38:24.704Z,7.70
2019-02-03T13:40:54.891Z,6.70
2019-02-03T13:43:25.412Z,7.03
2019-02-03T13:45:56.675Z,5.50
2019-02-03T13:48:26.911Z,6.60
2019-02-03T13:50:57.188Z,5.67
2019-02-03T13:53:27.354Z,12.03
2019-02-03T13:55:57.827Z,6.23
2019-02-03T13:58:36.516Z,5.37
2019-02-03T14:01:00.091Z,5.10
2019-02-03T14:03:30.247Z,5.33
2019-02-03T14:06:00.457Z,9.30
2019-02-03T14:08:31.740Z,9.57
2019-02-03T14:11:02.045Z,8.40
2019-02-03T14:13:32.249Z,6.60
2019-02-03T14:16:02.411Z,11.67
2019-02-03T14:18:32.564Z,4.70
2019-02-03T14:21:02.844Z,6.87
2019-02-03T14:23:33.119Z,6.53
2019-02-03T14:26:03.520Z,7.80
2019-02-03T14:28:33.800Z,5.93
2019-02-03T14:31:04.156Z,7.90
2019-02-03T14:33:34.603Z,7.40
2019-02-03T14:36:05.388Z,10.90
2019-02-03T14:38:35.589Z,11.90
2019-02-03T14:41:05.882Z,6.00
2019-02-03T14:43:36.132Z,7.40
2019-02-03T14:46:06.609Z,10.23
2019-02-03T14:48:36.765Z,10.97
2019-02-03T14:51:07.057Z,9.77
2019-02-03T14:53:37.245Z,5.93
2019-02-03T14:56:07.436Z,8.17
2019-02-03T14:58:37.888Z,4.97
2019-02-03T15:01:08.057Z,7.07
2019-02-03T15:03:38.350Z,9.70
2019-02-03T15:06:08.571Z,6.67
2019-02-03T15:08:38.803Z,9.37
2019-02-03T15:11:09.563Z,6.43
2019-02-03T15:13:39.718Z,8.50
2019-02-03T15:16:09.903Z,10.33
2019-02-03T15:18:40.133Z,6.93
2019-02-03T15:21:11.257Z,7.90
2019-02-03T15:23:43.011Z,6.87
2019-02-03T15:26:13.311Z,7.50
2019-02-03T15:28:45.311Z,13.13
2019-02-03T15:31:15.565Z,8.27
2019-02-03T15:33:45.767Z,9.63
2019-02-03T15:36:17.809Z,5.93
2019-02-03T15:38:48.152Z,7.77
2019-02-03T15:41:19.802Z,6.27
2019-02-03T15:43:49.963Z,9.07
2019-02-03T15:46:20.121Z,10.83
2019-02-03T15:48:50.395Z,10.20
2019-02-03T15:51:20.789Z,6.73
2019-02-03T15:53:51.008Z,6.93
2019-02-03T15:56:21.224Z,9.50
2019-02-03T15:58:51.432Z,8.77
2019-02-03T16:01:21.876Z,5.53
2019-02-03T16:03:52.182Z,11.20
2019-02-03T16:06:22.469Z,9.33
2019-02-03T16:08:52.658Z,9.57
2019-02-03T16:11:22.815Z,7.60
2019-02-03T16:13:53.418Z,5.93
2019-02-03T16:16:23.607Z,6.60
2019-02-03T16:18:53.777Z,6.00
2019-02-03T16:21:23.956Z,7.17
2019-02-03T16:23:54.123Z,7.63
2019-02-03T16:26:24.793Z,9.30
2019-02-03T16:28:54.983Z,5.73
2019-02-03T16:31:26.215Z,11.00
2019-02-03T16:33:56.513Z,8.10
2019-02-03T16:36:27.161Z,9.23
2019-02-03T16:38:57.524Z,6.80
2019-02-03T16:41:27.852Z,6.57
2019-02-03T16:43:58.087Z,9.23
2019-02-03T16:46:28.343Z,7.73
2019-02-03T16:48:58.627Z,11.40
2019-02-03T16:51:29.470Z,9.10
2019-02-03T16:53:59.733Z,12.03
2019-02-03T16:56:31.008Z,12.47
2019-02-03T16:59:01.235Z,11.83
2019-02-03T17:01:31.537Z,13.73
2019-02-03T17:04:01.736Z,14.30
2019-02-03T17:06:32.433Z,9.90
2019-02-03T17:09:03.477Z,11.83
2019-02-03T17:11:37.164Z,12.53
2019-02-03T17:14:07.636Z,11.73
2019-02-03T17:16:37.913Z,12.80
2019-02-03T17:19:08.675Z,11.37
2019-02-03T17:21:39.078Z,18.30
2019-02-03T17:24:09.339Z,11.93
2019-02-03T17:26:39.632Z,14.13
2019-02-03T17:29:09.842Z,11.23
2019-02-03T17:31:40.475Z,13.67
2019-02-03T17:34:11.850Z,12.67
2019-02-03T17:36:42.122Z,16.40
2019-02-03T17:39:12.629Z,17.93
2019-02-03T17:41:43.321Z,19.97
2019-02-03T17:44:19.654Z,16.70
2019-02-03T17:46:45.492Z,14.67
2019-02-03T17:49:16.752Z,13.83
2019-02-03T17:51:47.200Z,20.30
2019-02-03T17:54:17.403Z,29.07
2019-02-03T17:56:47.747Z,27.80
2019-02-03T17:59:17.961Z,24.47
2019-02-03T18:01:48.239Z,38.80
2019-02-03T18:04:18.711Z,16.93
2019-02-03T18:06:48.931Z,18.10
2019-02-03T18:09:20.133Z,18.10
2019-02-03T18:11:50.556Z,12.40
2019-02-03T18:14:24.548Z,14.27
2019-02-03T18:16:52.762Z,19.60
2019-02-03T18:19:22.995Z,22.37
2019-02-03T18:21:53.247Z,13.27
2019-02-03T18:24:23.547Z,16.40
2019-02-03T18:26:53.732Z,14.07
2019-02-03T18:29:24.020Z,13.33
2019-02-03T18:31:54.315Z,13.63
2019-02-03T18:34:24.614Z,21.90
2019-02-03T18:36:55.098Z,19.13
2019-02-03T18:39:25.402Z,20.93
2019-02-03T18:41:55.745Z,30.20
2019-02-03T18:44:35.711Z,24.33
2019-02-03T18:46:58.893Z,18.53
2019-02-03T18:49:30.440Z,18.07
2019-02-03T18:52:00.662Z,16.33
2019-02-03T18:54:30.918Z,17.53
2019-02-03T18:57:01.117Z,15.27
2019-02-03T18:59:31.303Z,20.10
2019-02-03T19:02:01.887Z,22.20
2019-02-03T19:04:32.062Z,22.00
2019-02-03T19:07:04.759Z,22.90
2019-02-03T19:09:35.007Z,25.70
2019-02-03T19:12:05.711Z,24.80
2019-02-03T19:14:46.551Z,25.30
2019-02-03T19:17:08.162Z,24.00
2019-02-03T19:19:38.429Z,23.90
2019-02-03T19:22:08.660Z,20.93
2019-02-03T19:24:38.861Z,20.00
2019-02-03T19:27:09.481Z,18.00
2019-02-03T19:29:39.759Z,21.37
2019-02-03T19:32:10.043Z,16.67
2019-02-03T19:34:40.229Z,19.80
2019-02-03T19:37:10.429Z,21.93
2019-02-03T19:39:41.127Z,21.73
2019-02-03T19:42:11.323Z,21.00
2019-02-03T19:44:41.542Z,19.97
2019-02-03T19:47:11.743Z,20.63
2019-02-03T19:49:46.575Z,22.97
2019-02-03T19:52:13.868Z,19.80
2019-02-03T19:54:46.966Z,22.43
2019-02-03T19:57:16.029Z,24.70
2019-02-03T19:59:47.194Z,21.53
2019-02-03T20:02:17.403Z,29.93
2019-02-03T20:04:47.637Z,19.57
2019-02-03T20:07:18.004Z,22.73
2019-02-03T20:09:48.208Z,23.87
2019-02-03T20:12:18.482Z,25.80
2019-02-03T20:14:48.708Z,19.83
2019-02-03T20:17:19.028Z,28.43
2019-02-03T20:19:49.307Z,22.40
2019-02-03T20:22:19.492Z,25.53
2019-02-03T20:24:49.725Z,23.93
2019-02-03T20:27:19.984Z,23.20
2019-02-03T20:29:50.359Z,23.97
2019-02-03T20:32:20.823Z,19.63
2019-02-03T20:34:51.002Z,20.00
2019-02-03T20:37:21.201Z,21.60
2019-02-03T20:40:01.331Z,19.70
2019-02-03T20:42:23.332Z,20.73
2019-02-03T20:44:54.012Z,20.00
2019-02-03T20:47:24.214Z,19.23
2019-02-03T20:49:54.521Z,21.60
2019-02-03T20:52:25.007Z,20.53
2019-02-03T20:54:55.246Z,18.97
2019-02-03T20:57:25.430Z,23.60
2019-02-03T20:59:55.654Z,16.33
2019-02-03T21:02:25.853Z,22.40
2019-02-03T21:04:56.023Z,18.60
2019-02-03T21:07:26.205Z,20.57
2019-02-03T21:09:56.483Z,21.03
2019-02-03T21:12:27.176Z,23.17
2019-02-03T21:14:57.354Z,28.80
2019-02-03T21:17:27.564Z,22.90
2019-02-03T21:19:57.751Z,24.30
2019-02-03T21:22:27.985Z,21.30
2019-02-03T21:24:58.568Z,22.10
2019-02-03T21:27:28.780Z,22.53
2019-02-03T21:29:58.988Z,21.50
2019-02-03T21:32:29.143Z,22.97
2019-02-03T21:34:59.339Z,19.07
2019-02-03T21:37:30.589Z,18.57
2019-02-03T21:40:00.807Z,19.30
2019-02-03T21:42:31.015Z,17.73
2019-02-03T21:45:01.191Z,21.70
2019-02-03T21:47:31.440Z,18.70
2019-02-03T21:50:01.644Z,16.40
2019-02-03T21:52:31.848Z,19.87
2019-02-03T21:55:02.118Z,21.23
2019-02-03T21:57:32.300Z,24.90
2019-02-03T22:00:02.472Z,17.23
2019-02-03T22:02:33.821Z,21.87
2019-02-03T22:05:04.787Z,16.80
2019-02-03T22:07:36.420Z,23.67
2019-02-03T22:10:08.687Z,20.93
2019-02-03T22:12:38.884Z,18.10
2019-02-03T22:15:09.260Z,24.50
2019-02-03T22:17:39.819Z,23.87
2019-02-03T22:20:13.371Z,26.30
2019-02-03T22:22:46.679Z,22.50
2019-02-03T22:25:17.156Z,17.50
2019-02-03T22:27:47.463Z,20.33
2019-02-03T22:30:29.063Z,17.40
2019-02-03T22:33:01.708Z,24.47
2019-02-03T22:35:31.884Z,20.10
2019-02-03T22:38:02.087Z,22.53
2019-02-03T22:40:32.245Z,22.27
2019-02-03T22:43:02.442Z,19.80
2019-02-03T22:45:32.751Z,26.23
2019-02-03T22:48:04.595Z,21.30
2019-02-03T22:50:35.311Z,23.80
2019-02-03T22:53:06.063Z,24.27
2019-02-03T22:55:38.603Z,21.30
2019-02-03T22:58:08.981Z,24.90
2019-02-03T23:01:04.663Z,28.87
2019-02-03T23:04:14.009Z,26.23
2019-02-03T23:06:46.912Z,27.87
2019-02-03T23:09:32.347Z,27.50
2019-02-03T23:12:04.156Z,27.20
2019-02-03T23:14:34.328Z,25.83
2019-02-03T23:17:04.596Z,24.10
2019-02-03T23:19:34.762Z,23.97
2019-02-03T23:22:05.119Z,26.07
2019-02-03T23:24:35.304Z,27.47
2019-02-03T23:27:06.044Z,34.53
2019-02-03T23:29:36.505Z,37.00
2019-02-03T23:32:06.886Z,31.80
2019-02-03T23:34:37.066Z,29.47
2019-02-03T23:37:07.203Z,29.50
2019-02-03T23:40:11.760Z,31.13
2019-02-03T23:42:42.039Z,30.73
2019-02-03T23:45:12.316Z,33.20
2019-02-03T23:47:42.520Z,38.57
2019-02-03T23:50:13.778Z,32.30
2019-02-03T23:52:43.946Z,36.70
2019-02-03T23:55:14.271Z,38.83
2019-02-03T23:57:44.852Z,38.20
