createdAt,value
2018-06-13T00:02:19.065Z,3.60
2018-06-13T00:04:47.061Z,3.17
2018-06-13T00:07:14.938Z,3.80
2018-06-13T00:09:42.762Z,3.60
2018-06-13T00:12:10.735Z,3.20
2018-06-13T00:14:38.674Z,3.60
2018-06-13T00:17:06.606Z,6.30
2018-06-13T00:19:34.494Z,3.47
2018-06-13T00:22:02.442Z,3.20
2018-06-13T00:24:30.499Z,3.20
2018-06-13T00:26:58.402Z,3.60
2018-06-13T00:29:26.297Z,4.10
2018-06-13T00:31:54.200Z,3.73
2018-06-13T00:34:22.115Z,3.77
2018-06-13T00:36:50.069Z,4.73
2018-06-13T00:39:18.590Z,3.70
2018-06-13T00:41:46.902Z,3.80
2018-06-13T00:44:14.829Z,4.17
2018-06-13T00:46:42.785Z,3.80
2018-06-13T00:49:10.671Z,3.30
2018-06-13T00:51:39.386Z,3.57
2018-06-13T00:54:07.347Z,3.63
2018-06-13T00:56:35.343Z,3.97
2018-06-13T00:59:03.265Z,3.87
2018-06-13T01:01:32.199Z,3.70
2018-06-13T01:04:00.092Z,3.93
2018-06-13T01:06:28.350Z,3.37
2018-06-13T01:08:56.831Z,3.40
2018-06-13T01:11:24.792Z,4.43
2018-06-13T01:13:52.966Z,3.03
2018-06-13T01:16:21.187Z,3.23
2018-06-13T01:18:49.071Z,3.50
2018-06-13T01:21:18.358Z,3.03
2018-06-13T01:23:46.244Z,3.00
2018-06-13T01:26:14.181Z,3.47
2018-06-13T01:28:42.088Z,3.77
2018-06-13T01:31:10.818Z,3.97
2018-06-13T01:33:39.886Z,3.67
2018-06-13T01:36:08.048Z,4.00
2018-06-13T01:38:36.126Z,3.20
2018-06-13T01:41:04.598Z,3.20
2018-06-13T01:43:32.831Z,2.97
2018-06-13T01:46:00.781Z,3.20
2018-06-13T01:48:29.637Z,3.23
2018-06-13T01:50:58.422Z,2.83
2018-06-13T01:53:26.838Z,3.43
2018-06-13T01:55:54.683Z,3.10
2018-06-13T01:58:22.739Z,2.57
2018-06-13T02:00:50.686Z,3.63
2018-06-13T02:03:18.606Z,3.23
2018-06-13T02:05:46.573Z,2.90
2018-06-13T02:08:14.474Z,3.30
2018-06-13T02:10:42.395Z,3.43
2018-06-13T02:13:10.331Z,2.90
2018-06-13T02:15:38.286Z,3.20
2018-06-13T02:18:06.178Z,3.33
2018-06-13T02:20:34.194Z,3.63
2018-06-13T02:23:02.163Z,3.60
2018-06-13T02:25:30.033Z,4.10
2018-06-13T02:27:57.894Z,3.97
2018-06-13T02:30:25.710Z,3.67
2018-06-13T02:32:53.659Z,3.30
2018-06-13T02:35:21.566Z,3.37
2018-06-13T02:37:49.512Z,3.83
2018-06-13T02:40:17.452Z,3.20
2018-06-13T02:42:45.497Z,3.40
2018-06-13T02:45:13.370Z,3.83
2018-06-13T02:47:41.358Z,3.20
2018-06-13T02:50:09.351Z,3.20
2018-06-13T02:52:37.223Z,3.37
2018-06-13T02:55:05.525Z,3.20
2018-06-13T02:57:33.407Z,3.33
2018-06-13T03:00:01.339Z,3.60
2018-06-13T03:02:29.270Z,3.70
2018-06-13T03:04:57.165Z,3.60
2018-06-13T03:07:25.029Z,4.27
2018-06-13T03:09:52.880Z,4.07
2018-06-13T03:12:20.848Z,4.77
2018-06-13T03:14:48.721Z,4.60
2018-06-13T03:17:16.611Z,4.70
2018-06-13T03:19:44.686Z,4.87
2018-06-13T03:22:12.571Z,4.33
2018-06-13T03:24:40.422Z,4.70
2018-06-13T03:27:08.251Z,5.67
2018-06-13T03:29:36.169Z,4.43
2018-06-13T03:32:04.174Z,4.47
2018-06-13T03:34:32.058Z,4.73
2018-06-13T03:36:59.940Z,5.77
2018-06-13T03:39:27.867Z,5.40
2018-06-13T03:41:55.816Z,4.70
2018-06-13T03:44:23.722Z,4.10
2018-06-13T03:46:51.611Z,4.03
2018-06-13T03:49:19.474Z,4.27
2018-06-13T03:51:47.433Z,4.53
2018-06-13T03:54:15.351Z,4.80
2018-06-13T03:56:43.260Z,4.53
2018-06-13T03:59:11.095Z,4.33
2018-06-13T04:01:38.950Z,4.40
2018-06-13T04:04:06.830Z,4.07
2018-06-13T04:06:34.936Z,4.23
2018-06-13T04:09:03.886Z,4.07
2018-06-13T04:11:31.848Z,3.90
2018-06-13T04:14:01.138Z,3.80
2018-06-13T04:16:29.014Z,4.23
2018-06-13T04:18:56.843Z,4.13
2018-06-13T04:21:24.884Z,3.97
2018-06-13T04:23:52.831Z,3.93
2018-06-13T04:26:20.815Z,3.50
2018-06-13T04:28:48.693Z,3.00
2018-06-13T04:31:16.674Z,3.60
2018-06-13T04:33:44.635Z,3.60
2018-06-13T04:36:12.540Z,3.90
2018-06-13T04:38:40.578Z,4.27
2018-06-13T04:41:08.530Z,3.93
2018-06-13T04:43:36.505Z,4.10
2018-06-13T04:46:04.404Z,3.43
2018-06-13T04:48:33.803Z,3.37
2018-06-13T04:51:01.793Z,4.50
2018-06-13T04:53:29.741Z,4.00
2018-06-13T04:55:57.636Z,4.83
2018-06-13T04:58:25.788Z,5.33
2018-06-13T05:00:53.758Z,4.50
2018-06-13T05:03:21.740Z,4.17
2018-06-13T05:05:49.710Z,3.83
2018-06-13T05:08:17.690Z,3.73
2018-06-13T05:10:45.596Z,3.47
2018-06-13T05:13:13.530Z,4.37
2018-06-13T05:15:41.443Z,3.80
2018-06-13T05:18:09.398Z,3.80
2018-06-13T05:20:37.278Z,3.30
2018-06-13T05:23:05.023Z,3.50
2018-06-13T05:25:32.958Z,4.10
2018-06-13T05:28:00.903Z,3.53
2018-06-13T05:30:28.998Z,3.73
2018-06-13T05:32:57.080Z,3.00
2018-06-13T05:35:24.968Z,3.47
2018-06-13T05:37:52.862Z,3.80
2018-06-13T05:40:20.938Z,3.87
2018-06-13T05:42:48.847Z,3.67
2018-06-13T05:45:16.803Z,4.27
2018-06-13T05:47:44.834Z,4.20
2018-06-13T05:50:12.730Z,5.07
2018-06-13T05:52:40.791Z,3.43
2018-06-13T05:55:08.893Z,4.13
2018-06-13T05:57:36.968Z,4.20
2018-06-13T06:00:05.041Z,3.70
2018-06-13T06:02:32.943Z,3.20
2018-06-13T06:05:01.003Z,3.70
2018-06-13T06:07:28.924Z,3.40
2018-06-13T06:09:56.920Z,3.03
2018-06-13T06:12:24.798Z,3.30
2018-06-13T06:14:52.679Z,3.53
2018-06-13T06:17:20.714Z,3.33
2018-06-13T06:19:48.721Z,3.10
2018-06-13T06:22:16.475Z,3.80
2018-06-13T06:24:44.425Z,2.90
2018-06-13T06:27:12.387Z,3.33
2018-06-13T06:29:42.084Z,3.00
2018-06-13T06:32:10.057Z,3.10
2018-06-13T06:34:38.078Z,3.30
2018-06-13T06:37:05.986Z,3.40
2018-06-13T06:39:33.950Z,4.20
2018-06-13T06:42:01.999Z,4.87
2018-06-13T06:44:29.913Z,3.53
2018-06-13T06:46:57.816Z,3.20
2018-06-13T06:49:25.734Z,3.40
2018-06-13T06:51:53.871Z,3.13
2018-06-13T06:54:21.851Z,3.80
2018-06-13T06:56:49.868Z,3.77
2018-06-13T06:59:17.799Z,3.20
2018-06-13T07:01:45.597Z,3.80
2018-06-13T07:04:13.635Z,3.07
2018-06-13T07:06:41.625Z,3.27
2018-06-13T07:09:09.572Z,2.97
2018-06-13T07:11:37.580Z,2.73
2018-06-13T07:14:05.644Z,3.13
2018-06-13T07:16:33.687Z,3.43
2018-06-13T07:19:01.669Z,2.97
2018-06-13T07:21:29.592Z,3.07
2018-06-13T07:23:57.503Z,2.60
2018-06-13T07:26:25.371Z,3.33
2018-06-13T07:28:53.280Z,2.53
2018-06-13T07:31:21.198Z,2.77
2018-06-13T07:33:49.191Z,2.20
2018-06-13T07:36:17.174Z,2.17
2018-06-13T07:38:45.142Z,2.23
2018-06-13T07:41:13.090Z,2.63
2018-06-13T07:43:41.013Z,2.80
2018-06-13T07:46:09.151Z,2.60
2018-06-13T07:48:37.176Z,3.00
2018-06-13T07:51:05.834Z,5.67
2018-06-13T07:53:33.679Z,2.70
2018-06-13T07:56:01.572Z,2.50
2018-06-13T07:58:29.420Z,2.10
2018-06-13T08:00:57.386Z,2.60
2018-06-13T08:03:25.368Z,2.57
2018-06-13T08:05:53.231Z,2.73
2018-06-13T08:08:21.183Z,3.00
2018-06-13T08:10:49.217Z,2.33
2018-06-13T08:13:17.125Z,2.70
2018-06-13T08:15:45.129Z,2.50
2018-06-13T08:18:13.312Z,3.37
2018-06-13T08:20:41.274Z,2.80
2018-06-13T08:23:09.253Z,2.90
2018-06-13T08:25:37.166Z,2.30
2018-06-13T08:28:05.030Z,2.13
2018-06-13T08:30:32.943Z,2.57
2018-06-13T08:33:00.976Z,2.47
2018-06-13T08:35:28.980Z,2.40
2018-06-13T08:37:56.994Z,2.93
2018-06-13T08:40:24.872Z,2.70
2018-06-13T08:42:52.985Z,2.83
2018-06-13T08:45:20.871Z,3.13
2018-06-13T08:47:48.814Z,2.70
2018-06-13T08:50:16.709Z,2.80
2018-06-13T08:52:44.643Z,2.90
2018-06-13T08:55:12.691Z,2.33
2018-06-13T08:57:40.654Z,3.00
2018-06-13T09:00:08.674Z,2.60
2018-06-13T09:02:36.643Z,2.87
2018-06-13T09:05:04.684Z,2.13
2018-06-13T09:07:32.742Z,2.20
2018-06-13T09:10:00.629Z,2.90
2018-06-13T09:12:28.526Z,2.63
2018-06-13T09:14:56.527Z,2.80
2018-06-13T09:17:24.211Z,2.60
2018-06-13T09:19:52.153Z,2.03
2018-06-13T09:22:20.324Z,2.07
2018-06-13T09:24:48.278Z,2.27
2018-06-13T09:27:16.374Z,2.57
2018-06-13T09:29:44.262Z,2.37
2018-06-13T09:32:12.194Z,2.30
2018-06-13T09:34:40.134Z,2.50
2018-06-13T09:37:08.447Z,2.40
2018-06-13T09:39:36.338Z,2.50
2018-06-13T09:42:04.338Z,2.50
2018-06-13T09:44:32.327Z,1.93
2018-06-13T09:47:06.901Z,4.13
2018-06-13T09:49:28.600Z,2.47
2018-06-13T09:51:56.555Z,3.10
2018-06-13T09:54:24.532Z,2.90
2018-06-13T09:56:52.517Z,2.60
2018-06-13T09:59:20.891Z,3.00
2018-06-13T10:01:54.645Z,3.10
2018-06-13T10:04:22.535Z,3.53
2018-06-13T10:06:50.434Z,2.80
2018-06-13T10:09:18.563Z,2.73
2018-06-13T10:11:46.495Z,3.20
2018-06-13T10:14:14.479Z,3.40
2018-06-13T10:16:42.398Z,3.30
2018-06-13T10:19:10.142Z,3.30
2018-06-13T10:21:38.044Z,2.77
2018-06-13T10:24:05.942Z,3.43
2018-06-13T10:26:33.892Z,2.97
2018-06-13T10:29:01.822Z,2.87
2018-06-13T10:31:29.657Z,2.60
2018-06-13T10:33:57.571Z,3.00
2018-06-13T10:36:25.487Z,3.17
2018-06-13T10:38:53.386Z,2.30
2018-06-13T10:41:21.469Z,2.97
2018-06-13T10:43:49.459Z,3.57
2018-06-13T10:46:17.571Z,3.10
2018-06-13T10:48:45.508Z,4.93
2018-06-13T10:51:13.498Z,3.33
2018-06-13T10:53:41.494Z,3.17
2018-06-13T10:56:09.444Z,2.87
2018-06-13T10:58:37.399Z,2.80
2018-06-13T11:01:05.370Z,3.20
2018-06-13T11:03:33.321Z,4.97
2018-06-13T11:06:01.735Z,3.23
2018-06-13T11:08:29.653Z,4.40
2018-06-13T11:10:57.503Z,3.83
2018-06-13T11:13:25.544Z,3.30
2018-06-13T11:15:53.433Z,2.80
2018-06-13T11:18:21.348Z,2.50
2018-06-13T11:20:49.238Z,2.70
2018-06-13T11:23:17.294Z,2.40
2018-06-13T11:25:45.373Z,2.57
2018-06-13T11:28:13.264Z,2.63
2018-06-13T11:30:41.112Z,2.53
2018-06-13T11:33:08.902Z,2.77
2018-06-13T11:35:36.858Z,2.73
2018-06-13T11:38:04.922Z,2.83
2018-06-13T11:40:32.899Z,2.50
2018-06-13T11:43:00.875Z,2.80
2018-06-13T11:45:28.872Z,2.57
2018-06-13T11:47:56.837Z,3.00
2018-06-13T11:50:24.872Z,3.20
2018-06-13T11:52:52.902Z,3.83
2018-06-13T11:55:20.802Z,3.27
2018-06-13T11:57:48.774Z,3.20
2018-06-13T12:00:16.749Z,3.40
2018-06-13T12:02:44.661Z,3.20
2018-06-13T12:05:12.718Z,3.13
2018-06-13T12:07:40.883Z,3.70
2018-06-13T12:10:08.874Z,3.00
2018-06-13T12:12:36.796Z,3.00
2018-06-13T12:15:04.726Z,3.27
2018-06-13T12:17:32.898Z,3.50
2018-06-13T12:20:00.751Z,3.80
2018-06-13T12:22:28.878Z,3.40
2018-06-13T12:24:56.755Z,2.67
2018-06-13T12:27:24.683Z,3.27
2018-06-13T12:29:52.682Z,2.77
2018-06-13T12:32:20.536Z,2.60
2018-06-13T12:34:48.505Z,2.40
2018-06-13T12:37:16.443Z,2.30
2018-06-13T12:39:44.388Z,2.50
2018-06-13T12:42:12.379Z,2.60
2018-06-13T12:44:40.327Z,2.97
2018-06-13T12:47:08.434Z,2.90
2018-06-13T12:49:36.419Z,2.57
2018-06-13T12:52:04.426Z,3.00
2018-06-13T12:54:32.615Z,2.63
2018-06-13T12:57:00.605Z,2.60
2018-06-13T12:59:28.621Z,3.03
2018-06-13T13:01:56.614Z,2.90
2018-06-13T13:04:24.514Z,2.77
2018-06-13T13:06:52.472Z,2.83
2018-06-13T13:09:20.362Z,3.17
2018-06-13T13:11:48.361Z,2.73
2018-06-13T13:14:16.245Z,3.77
2018-06-13T13:16:44.157Z,3.87
2018-06-13T13:19:12.055Z,4.17
2018-06-13T13:21:40.004Z,4.13
2018-06-13T13:24:08.057Z,3.23
2018-06-13T13:26:35.997Z,3.10
2018-06-13T13:29:04.101Z,2.60
2018-06-13T13:31:32.337Z,3.20
2018-06-13T13:34:00.329Z,3.20
2018-06-13T13:36:28.286Z,3.23
2018-06-13T13:38:56.273Z,3.53
2018-06-13T13:41:24.135Z,3.20
2018-06-13T13:43:52.189Z,2.43
2018-06-13T13:46:20.123Z,2.40
2018-06-13T13:48:48.033Z,2.33
2018-06-13T13:51:16.116Z,2.90
2018-06-13T13:53:43.989Z,2.50
2018-06-13T13:56:11.810Z,2.20
2018-06-13T13:58:39.569Z,2.47
2018-06-13T14:01:07.550Z,2.40
2018-06-13T14:03:35.516Z,2.97
2018-06-13T14:06:03.396Z,2.53
2018-06-13T14:08:31.388Z,2.50
2018-06-13T14:10:59.310Z,2.70
2018-06-13T14:13:27.343Z,2.30
2018-06-13T14:15:55.306Z,2.80
2018-06-13T14:18:23.326Z,2.53
2018-06-13T14:20:51.402Z,2.10
2018-06-13T14:23:19.577Z,2.57
2018-06-13T14:25:47.522Z,2.30
2018-06-13T14:28:15.445Z,2.80
2018-06-13T14:30:43.372Z,2.97
2018-06-13T14:33:11.276Z,2.27
2018-06-13T14:35:39.154Z,2.10
2018-06-13T14:38:07.115Z,2.37
2018-06-13T14:40:35.090Z,2.20
2018-06-13T14:43:03.089Z,2.40
2018-06-13T14:45:31.376Z,2.00
2018-06-13T14:47:59.328Z,2.00
2018-06-13T14:50:27.275Z,2.37
2018-06-13T14:52:55.229Z,2.40
2018-06-13T14:55:23.222Z,2.13
2018-06-13T14:57:51.234Z,1.93
2018-06-13T15:00:19.183Z,2.80
2018-06-13T15:02:47.052Z,2.00
2018-06-13T15:05:15.916Z,2.30
2018-06-13T15:07:44.526Z,3.20
2018-06-13T15:10:12.436Z,3.00
2018-06-13T15:12:40.349Z,2.63
2018-06-13T15:15:08.285Z,2.73
2018-06-13T15:17:36.285Z,1.87
2018-06-13T15:20:04.053Z,2.30
2018-06-13T15:22:31.935Z,1.83
2018-06-13T15:24:59.974Z,1.70
2018-06-13T15:27:27.956Z,2.20
2018-06-13T15:29:55.952Z,2.23
2018-06-13T15:32:23.939Z,2.47
2018-06-13T15:34:51.890Z,2.30
2018-06-13T15:37:19.888Z,2.30
2018-06-13T15:39:47.942Z,1.97
2018-06-13T15:42:15.818Z,2.33
2018-06-13T15:44:43.831Z,2.30
2018-06-13T15:47:12.293Z,2.50
2018-06-13T15:49:40.237Z,2.10
2018-06-13T15:52:08.225Z,2.03
2018-06-13T15:54:36.105Z,2.17
2018-06-13T15:57:04.288Z,2.20
2018-06-13T15:59:32.212Z,2.20
2018-06-13T16:02:00.094Z,1.83
2018-06-13T16:04:28.064Z,2.43
2018-06-13T16:06:56.045Z,2.33
2018-06-13T16:09:23.964Z,1.93
2018-06-13T16:11:51.911Z,2.13
2018-06-13T16:14:19.843Z,1.93
2018-06-13T16:16:47.841Z,2.03
2018-06-13T16:19:15.771Z,2.10
2018-06-13T16:21:43.627Z,1.80
2018-06-13T16:24:11.648Z,2.87
2018-06-13T16:26:39.683Z,2.40
2018-06-13T16:29:07.590Z,3.03
2018-06-13T16:31:35.693Z,2.13
2018-06-13T16:34:03.724Z,2.00
2018-06-13T16:36:31.652Z,2.40
2018-06-13T16:38:59.449Z,3.73
2018-06-13T16:41:27.464Z,2.43
2018-06-13T16:43:55.443Z,2.43
2018-06-13T16:46:23.466Z,2.40
2018-06-13T16:48:52.196Z,2.60
2018-06-13T16:51:31.367Z,3.33
2018-06-13T16:54:06.576Z,2.50
2018-06-13T16:56:35.380Z,3.13
2018-06-13T16:59:03.422Z,2.57
2018-06-13T17:01:31.357Z,2.87
2018-06-13T17:03:59.330Z,3.10
2018-06-13T17:06:27.319Z,2.87
2018-06-13T17:08:55.336Z,2.83
2018-06-13T17:11:23.446Z,3.07
2018-06-13T17:13:51.427Z,3.10
2018-06-13T17:16:19.329Z,2.53
2018-06-13T17:18:47.441Z,2.53
2018-06-13T17:21:17.262Z,3.53
2018-06-13T17:23:45.415Z,2.67
2018-06-13T17:26:13.359Z,3.40
2018-06-13T17:28:41.368Z,3.30
2018-06-13T17:31:09.245Z,2.93
2018-06-13T17:33:37.201Z,2.60
2018-06-13T17:36:05.189Z,2.40
2018-06-13T17:38:33.112Z,3.00
2018-06-13T17:41:00.964Z,3.10
2018-06-13T17:43:28.874Z,2.90
2018-06-13T17:45:56.875Z,2.47
2018-06-13T17:48:24.818Z,2.83
2018-06-13T17:50:53.266Z,2.40
2018-06-13T17:53:21.018Z,2.40
2018-06-13T17:55:49.097Z,2.60
2018-06-13T17:58:16.813Z,2.60
2018-06-13T18:00:44.799Z,2.63
2018-06-13T18:03:12.932Z,2.87
2018-06-13T18:05:40.901Z,2.80
2018-06-13T18:08:08.958Z,2.83
2018-06-13T18:10:36.838Z,2.60
2018-06-13T18:13:04.874Z,3.47
2018-06-13T18:15:32.806Z,2.93
2018-06-13T18:18:00.829Z,2.40
2018-06-13T18:20:28.841Z,2.60
2018-06-13T18:22:56.751Z,3.23
2018-06-13T18:25:24.738Z,2.30
2018-06-13T18:27:52.632Z,2.37
2018-06-13T18:30:20.580Z,2.27
2018-06-13T18:32:48.517Z,2.20
2018-06-13T18:35:16.610Z,2.07
2018-06-13T18:37:44.574Z,2.17
2018-06-13T18:40:13.087Z,2.20
2018-06-13T18:42:41.108Z,2.70
2018-06-13T18:45:09.108Z,2.90
2018-06-13T18:47:37.092Z,2.33
2018-06-13T18:50:05.067Z,2.30
2018-06-13T18:52:33.112Z,2.67
2018-06-13T18:55:01.386Z,2.53
2018-06-13T18:57:29.399Z,3.20
2018-06-13T18:59:57.233Z,2.80
2018-06-13T19:02:25.290Z,3.30
2018-06-13T19:04:53.327Z,2.37
2018-06-13T19:07:21.240Z,3.17
2018-06-13T19:09:51.435Z,2.80
2018-06-13T19:12:19.434Z,2.90
2018-06-13T19:14:47.409Z,2.97
2018-06-13T19:17:15.484Z,3.13
2018-06-13T19:19:43.415Z,3.00
2018-06-13T19:22:11.442Z,3.07
2018-06-13T19:24:39.431Z,2.90
2018-06-13T19:27:07.358Z,2.83
2018-06-13T19:29:35.339Z,2.97
2018-06-13T19:32:03.364Z,2.87
2018-06-13T19:34:31.249Z,3.17
2018-06-13T19:36:59.193Z,2.73
2018-06-13T19:39:27.203Z,2.97
2018-06-13T19:41:55.166Z,3.20
2018-06-13T19:44:23.245Z,2.80
2018-06-13T19:46:51.372Z,2.87
2018-06-13T19:49:19.274Z,3.10
2018-06-13T19:51:47.296Z,2.70
2018-06-13T19:54:20.864Z,2.83
2018-06-13T19:56:48.796Z,3.63
2018-06-13T19:59:16.782Z,3.43
2018-06-13T20:01:44.743Z,3.77
2018-06-13T20:04:18.363Z,3.37
2018-06-13T20:06:46.331Z,3.30
2018-06-13T20:09:14.213Z,3.53
2018-06-13T20:11:42.496Z,2.80
2018-06-13T20:14:17.101Z,4.23
2018-06-13T20:16:51.895Z,3.60
2018-06-13T20:19:25.549Z,3.97
2018-06-13T20:21:55.103Z,3.33
2018-06-13T20:24:23.122Z,3.10
2018-06-13T20:26:56.567Z,3.57
2018-06-13T20:29:29.971Z,3.47
2018-06-13T20:31:57.997Z,3.80
2018-06-13T20:34:25.980Z,4.10
2018-06-13T20:36:54.176Z,4.00
2018-06-13T20:39:24.950Z,5.03
2018-06-13T20:41:52.853Z,3.67
2018-06-13T20:44:20.829Z,3.97
2018-06-13T20:46:48.765Z,3.60
2018-06-13T20:49:16.846Z,3.70
2018-06-13T20:51:44.823Z,3.50
2018-06-13T20:54:12.973Z,3.70
2018-06-13T20:56:40.922Z,3.90
2018-06-13T20:59:08.823Z,3.50
2018-06-13T21:01:36.774Z,4.50
2018-06-13T21:04:04.705Z,3.90
2018-06-13T21:06:32.616Z,4.10
2018-06-13T21:09:00.604Z,5.63
2018-06-13T21:11:28.581Z,5.03
2018-06-13T21:13:56.619Z,4.57
2018-06-13T21:16:24.506Z,4.07
2018-06-13T21:18:52.478Z,7.90
2018-06-13T21:21:20.353Z,5.80
2018-06-13T21:23:48.275Z,5.60
2018-06-13T21:26:16.480Z,5.17
2018-06-13T21:28:44.384Z,5.50
2018-06-13T21:31:12.368Z,4.90
2018-06-13T21:33:40.276Z,5.60
2018-06-13T21:36:08.322Z,5.60
2018-06-13T21:38:36.258Z,5.47
2018-06-13T21:41:04.313Z,6.30
2018-06-13T21:43:32.232Z,6.00
2018-06-13T21:46:00.166Z,5.97
2018-06-13T21:48:28.147Z,5.03
2018-06-13T21:50:55.993Z,6.80
2018-06-13T21:53:23.938Z,8.27
2018-06-13T21:55:51.893Z,6.53
2018-06-13T21:58:19.892Z,6.20
2018-06-13T22:00:47.944Z,6.63
2018-06-13T22:03:15.887Z,9.07
2018-06-13T22:05:43.815Z,6.70
2018-06-13T22:08:11.744Z,10.20
2018-06-13T22:10:39.683Z,6.43
2018-06-13T22:13:07.726Z,7.93
2018-06-13T22:15:35.623Z,6.97
2018-06-13T22:18:03.651Z,17.57
2018-06-13T22:20:31.585Z,25.33
2018-06-13T22:22:59.434Z,6.73
2018-06-13T22:25:27.257Z,6.83
2018-06-13T22:27:55.171Z,7.03
2018-06-13T22:30:23.214Z,6.67
2018-06-13T22:32:51.125Z,7.17
2018-06-13T22:35:19.072Z,6.77
2018-06-13T22:37:47.007Z,6.63
2018-06-13T22:40:14.956Z,6.60
2018-06-13T22:42:42.793Z,6.40
2018-06-13T22:45:10.727Z,6.90
2018-06-13T22:47:38.730Z,5.60
2018-06-13T22:50:06.584Z,7.53
2018-06-13T22:52:34.473Z,6.37
2018-06-13T22:55:02.439Z,6.83
2018-06-13T22:57:30.450Z,6.33
2018-06-13T22:59:58.390Z,7.83
2018-06-13T23:02:26.321Z,7.00
2018-06-13T23:04:54.251Z,6.13
2018-06-13T23:07:22.395Z,6.37
2018-06-13T23:09:50.314Z,7.07
2018-06-13T23:12:18.206Z,7.00
2018-06-13T23:14:46.066Z,8.13
2018-06-13T23:17:13.971Z,6.57
2018-06-13T23:19:41.928Z,7.40
2018-06-13T23:22:09.866Z,6.03
2018-06-13T23:24:37.750Z,6.80
2018-06-13T23:27:05.776Z,6.63
2018-06-13T23:29:33.625Z,6.60
2018-06-13T23:32:01.561Z,6.30
2018-06-13T23:34:29.421Z,6.60
2018-06-13T23:36:57.282Z,6.27
2018-06-13T23:39:25.228Z,6.10
2018-06-13T23:41:53.114Z,7.60
2018-06-13T23:44:20.949Z,6.30
2018-06-13T23:46:48.794Z,6.20
2018-06-13T23:49:16.791Z,5.80
2018-06-13T23:51:44.547Z,6.90
2018-06-13T23:54:12.653Z,5.87
2018-06-13T23:56:40.643Z,6.43
2018-06-13T23:59:08.672Z,6.27
