createdAt,value
2019-05-01T00:01:38.209Z,100.00
2019-05-01T00:04:24.328Z,100.00
2019-05-01T00:07:00.109Z,100.00
2019-05-01T00:09:28.849Z,100.00
2019-05-01T00:11:57.261Z,100.00
2019-05-01T00:14:25.565Z,100.00
2019-05-01T00:16:54.237Z,100.00
2019-05-01T00:19:22.536Z,100.00
2019-05-01T00:21:51.264Z,100.00
2019-05-01T00:24:19.570Z,100.00
2019-05-01T00:26:47.886Z,100.00
2019-05-01T00:29:16.186Z,100.00
2019-05-01T00:31:44.512Z,100.00
2019-05-01T00:34:12.815Z,100.00
2019-05-01T00:36:41.141Z,100.00
2019-05-01T00:39:11.282Z,100.00
2019-05-01T00:41:39.579Z,100.00
2019-05-01T00:44:07.887Z,100.00
2019-05-01T00:46:36.262Z,100.00
2019-05-01T00:49:04.575Z,100.00
2019-05-01T00:51:32.866Z,100.00
2019-05-01T00:54:01.199Z,100.00
2019-05-01T00:56:31.204Z,100.00
2019-05-01T00:59:01.144Z,100.00
2019-05-01T01:01:40.373Z,100.00
2019-05-01T01:04:09.085Z,100.00
2019-05-01T01:06:37.393Z,100.00
2019-05-01T01:09:08.129Z,100.00
2019-05-01T01:11:36.835Z,100.00
2019-05-01T01:14:05.809Z,100.00
2019-05-01T01:16:34.105Z,100.00
2019-05-01T01:19:02.422Z,100.00
2019-05-01T01:21:30.714Z,100.00
2019-05-01T01:23:59.230Z,100.00
2019-05-01T01:26:27.825Z,100.00
2019-05-01T01:28:56.145Z,100.00
2019-05-01T01:31:24.439Z,100.00
2019-05-01T01:33:52.844Z,100.00
2019-05-01T01:36:21.129Z,100.00
2019-05-01T01:38:49.509Z,100.00
2019-05-01T01:41:17.895Z,100.00
2019-05-01T01:44:00.032Z,100.00
2019-05-01T01:46:30.049Z,100.00
2019-05-01T01:48:58.415Z,100.00
2019-05-01T01:51:26.794Z,100.00
2019-05-01T01:53:55.255Z,100.00
2019-05-01T01:56:23.635Z,100.00
2019-05-01T01:58:52.873Z,100.00
2019-05-01T02:01:37.794Z,100.00
2019-05-01T02:04:16.591Z,100.00
2019-05-01T02:06:45.215Z,100.00
2019-05-01T02:09:13.673Z,100.00
2019-05-01T02:11:42.057Z,100.00
2019-05-01T02:14:10.376Z,100.00
2019-05-01T02:16:38.696Z,100.00
2019-05-01T02:19:06.999Z,100.00
2019-05-01T02:21:35.393Z,100.00
2019-05-01T02:24:03.838Z,100.00
2019-05-01T02:26:36.526Z,100.00
2019-05-01T02:29:22.735Z,100.00
2019-05-01T02:31:52.679Z,100.00
2019-05-01T02:34:21.456Z,100.00
2019-05-01T02:36:51.294Z,100.00
2019-05-01T02:39:20.432Z,100.00
2019-05-01T02:41:51.647Z,100.00
2019-05-01T02:44:25.698Z,100.00
2019-05-01T02:46:56.020Z,100.00
2019-05-01T02:49:45.623Z,100.00
2019-05-01T02:52:14.013Z,100.00
2019-05-01T02:54:44.714Z,100.00
2019-05-01T02:57:18.144Z,100.00
2019-05-01T02:59:48.210Z,100.00
2019-05-01T03:02:16.836Z,100.00
2019-05-01T03:04:45.466Z,100.00
2019-05-01T03:07:13.854Z,100.00
2019-05-01T03:09:42.733Z,100.00
2019-05-01T03:12:11.694Z,100.00
2019-05-01T03:14:42.106Z,100.00
2019-05-01T03:17:12.530Z,100.00
2019-05-01T03:19:48.435Z,100.00
2019-05-01T03:22:24.457Z,100.00
2019-05-01T03:24:52.822Z,100.00
2019-05-01T03:27:21.690Z,100.00
2019-05-01T03:29:50.374Z,100.00
2019-05-01T03:32:19.917Z,100.00
2019-05-01T03:34:52.697Z,100.00
2019-05-01T03:37:18.798Z,100.00
2019-05-01T03:39:47.217Z,100.00
2019-05-01T03:42:15.592Z,100.00
2019-05-01T03:44:43.958Z,100.00
2019-05-01T03:47:12.267Z,100.00
2019-05-01T03:49:40.734Z,100.00
2019-05-01T03:52:09.135Z,100.00
2019-05-01T03:54:37.493Z,100.00
2019-05-01T03:57:06.267Z,100.00
2019-05-01T03:59:34.654Z,100.00
2019-05-01T04:02:07.639Z,100.00
2019-05-01T04:04:36.118Z,100.00
2019-05-01T04:07:04.557Z,100.00
2019-05-01T04:09:32.973Z,100.00
2019-05-01T04:12:02.085Z,100.00
2019-05-01T04:14:31.070Z,100.00
2019-05-01T04:17:01.078Z,100.00
2019-05-01T04:19:29.479Z,100.00
2019-05-01T04:21:59.859Z,100.00
2019-05-01T04:24:28.878Z,100.00
2019-05-01T04:26:57.935Z,100.00
2019-05-01T04:29:33.860Z,100.00
2019-05-01T04:32:03.957Z,100.00
2019-05-01T04:34:37.056Z,100.00
2019-05-01T04:37:09.815Z,100.00
2019-05-01T04:39:38.183Z,100.00
2019-05-01T04:42:06.661Z,100.00
2019-05-01T04:44:35.034Z,100.00
2019-05-01T04:47:03.490Z,100.00
2019-05-01T04:49:32.064Z,100.00
2019-05-01T04:52:01.009Z,100.00
2019-05-01T04:54:29.362Z,100.00
2019-05-01T04:56:58.014Z,100.00
2019-05-01T04:59:26.403Z,100.00
2019-05-01T05:02:05.308Z,100.00
2019-05-01T05:04:33.991Z,100.00
2019-05-01T05:07:02.358Z,100.00
2019-05-01T05:09:43.884Z,100.00
2019-05-01T05:12:17.362Z,100.00
2019-05-01T05:14:59.308Z,100.00
2019-05-01T05:17:27.662Z,100.00
2019-05-01T05:19:56.653Z,100.00
2019-05-01T05:22:25.298Z,100.00
2019-05-01T05:24:54.688Z,100.00
2019-05-01T05:27:24.605Z,100.00
2019-05-01T05:29:56.065Z,100.00
2019-05-01T05:32:26.693Z,100.00
2019-05-01T05:34:57.319Z,100.00
2019-05-01T05:37:30.767Z,100.00
2019-05-01T05:40:00.203Z,100.00
2019-05-01T05:42:30.782Z,100.00
2019-05-01T05:44:59.741Z,100.00
2019-05-01T05:47:28.135Z,100.00
2019-05-01T05:49:56.511Z,100.00
2019-05-01T05:52:33.110Z,100.00
2019-05-01T05:55:03.489Z,100.00
2019-05-01T05:57:35.565Z,100.00
2019-05-01T06:00:12.179Z,100.00
2019-05-01T06:02:55.324Z,100.00
2019-05-01T06:05:34.082Z,100.00
2019-05-01T06:08:13.463Z,100.00
2019-05-01T06:10:53.504Z,100.00
2019-05-01T06:13:38.283Z,100.00
2019-05-01T06:16:12.235Z,100.00
2019-05-01T06:18:40.593Z,100.00
2019-05-01T06:21:12.898Z,100.00
2019-05-01T06:23:45.649Z,100.00
2019-05-01T06:26:32.102Z,100.00
2019-05-01T06:29:00.718Z,100.00
2019-05-01T06:31:28.407Z,100.00
2019-05-01T06:33:56.860Z,100.00
2019-05-01T06:36:25.248Z,100.00
2019-05-01T06:38:54.382Z,100.00
2019-05-01T06:41:23.038Z,100.00
2019-05-01T06:43:56.976Z,100.00
2019-05-01T06:46:38.989Z,100.00
2019-05-01T06:49:09.011Z,100.00
2019-05-01T06:51:42.189Z,100.00
2019-05-01T06:54:16.219Z,100.00
2019-05-01T06:56:43.192Z,100.00
2019-05-01T06:59:12.323Z,100.00
2019-05-01T07:01:40.702Z,100.00
2019-05-01T07:04:09.065Z,100.00
2019-05-01T07:06:37.846Z,100.00
2019-05-01T07:09:11.726Z,100.00
2019-05-01T07:11:42.198Z,100.00
2019-05-01T07:14:11.075Z,100.00
2019-05-01T07:16:39.883Z,100.00
2019-05-01T07:19:09.821Z,100.00
2019-05-01T07:21:38.258Z,100.00
2019-05-01T07:24:06.757Z,100.00
2019-05-01T07:26:35.119Z,100.00
2019-05-01T07:29:05.990Z,100.00
2019-05-01T07:31:35.524Z,100.00
2019-05-01T07:34:15.983Z,100.00
2019-05-01T07:36:34.367Z,100.00
2019-05-01T07:39:02.805Z,100.00
2019-05-01T07:41:34.020Z,100.00
2019-05-01T07:44:02.953Z,100.00
2019-05-01T07:46:35.392Z,100.00
2019-05-01T07:49:04.335Z,100.00
2019-05-01T07:51:33.020Z,100.00
2019-05-01T07:54:04.007Z,100.00
2019-05-01T07:56:32.421Z,100.00
2019-05-01T07:59:00.993Z,100.00
2019-05-01T08:01:40.221Z,100.00
2019-05-01T08:04:08.591Z,100.00
2019-05-01T08:06:36.922Z,100.00
2019-05-01T08:09:06.090Z,100.00
2019-05-01T08:11:34.402Z,100.00
2019-05-01T08:14:07.578Z,100.00
2019-05-01T08:16:32.799Z,100.00
2019-05-01T08:19:06.013Z,100.00
2019-05-01T08:21:38.633Z,100.00
2019-05-01T08:24:08.709Z,100.00
2019-05-01T08:26:39.564Z,100.00
2019-05-01T08:29:25.718Z,100.00
2019-05-01T08:32:03.420Z,100.00
2019-05-01T08:34:33.746Z,100.00
2019-05-01T08:37:02.036Z,100.00
2019-05-01T08:39:30.472Z,100.00
2019-05-01T08:42:02.922Z,100.00
2019-05-01T08:44:30.854Z,100.00
2019-05-01T08:47:09.898Z,100.00
2019-05-01T08:49:49.474Z,100.00
2019-05-01T08:52:13.993Z,100.00
2019-05-01T08:54:42.433Z,100.00
2019-05-01T08:57:10.798Z,100.00
2019-05-01T08:59:39.165Z,100.00
2019-05-01T09:02:09.522Z,100.00
2019-05-01T09:04:37.503Z,100.00
2019-05-01T09:07:05.893Z,100.00
2019-05-01T09:09:34.211Z,100.00
2019-05-01T09:12:06.854Z,100.00
2019-05-01T09:14:35.027Z,100.00
2019-05-01T09:17:03.915Z,100.00
2019-05-01T09:19:32.208Z,100.00
2019-05-01T09:22:00.520Z,100.00
2019-05-01T09:24:29.439Z,100.00
2019-05-01T09:27:18.511Z,100.00
2019-05-01T09:29:51.530Z,100.00
2019-05-01T09:32:20.258Z,100.00
2019-05-01T09:34:48.631Z,100.00
2019-05-01T09:37:17.037Z,100.00
2019-05-01T09:39:47.301Z,100.00
2019-05-01T09:42:23.200Z,100.00
2019-05-01T09:44:45.602Z,98.67
2019-05-01T09:47:13.968Z,95.26
2019-05-01T09:49:42.447Z,96.46
2019-05-01T09:52:28.265Z,100.00
2019-05-01T09:55:00.999Z,94.78
2019-05-01T09:57:29.298Z,93.16
2019-05-01T09:59:57.609Z,98.38
2019-05-01T10:02:25.965Z,93.24
2019-05-01T10:04:54.281Z,83.70
2019-05-01T10:07:23.975Z,86.20
2019-05-01T10:09:53.978Z,83.07
2019-05-01T10:12:22.472Z,86.79
2019-05-01T10:14:50.846Z,79.67
2019-05-01T10:17:19.153Z,81.06
2019-05-01T10:19:50.074Z,75.38
2019-05-01T10:22:17.494Z,74.25
2019-05-01T10:24:45.863Z,73.09
2019-05-01T10:27:17.247Z,68.04
2019-05-01T10:30:03.254Z,69.59
2019-05-01T10:32:33.220Z,66.98
2019-05-01T10:35:05.573Z,66.84
2019-05-01T10:37:35.449Z,64.91
2019-05-01T10:40:05.903Z,67.62
2019-05-01T10:42:34.198Z,71.60
2019-05-01T10:45:02.507Z,66.61
2019-05-01T10:47:30.807Z,65.71
2019-05-01T10:49:59.506Z,66.52
2019-05-01T10:52:28.097Z,64.65
2019-05-01T10:54:56.514Z,67.09
2019-05-01T10:57:24.878Z,61.71
2019-05-01T10:59:53.237Z,62.70
2019-05-01T11:02:21.615Z,64.50
2019-05-01T11:04:49.911Z,65.99
2019-05-01T11:07:18.216Z,66.22
2019-05-01T11:09:46.863Z,65.54
2019-05-01T11:12:15.559Z,66.14
2019-05-01T11:14:43.856Z,62.50
2019-05-01T11:17:12.237Z,62.91
2019-05-01T11:19:40.539Z,62.42
2019-05-01T11:22:08.848Z,65.24
2019-05-01T11:24:37.143Z,63.15
2019-05-01T11:27:05.613Z,63.20
2019-05-01T11:29:33.981Z,62.87
2019-05-01T11:32:03.917Z,61.23
2019-05-01T11:34:49.689Z,62.02
2019-05-01T11:37:25.066Z,64.39
2019-05-01T11:39:55.020Z,62.07
2019-05-01T11:42:24.095Z,64.39
2019-05-01T11:44:52.457Z,56.83
2019-05-01T11:47:20.767Z,59.08
2019-05-01T11:49:49.086Z,64.19
2019-05-01T11:52:17.396Z,64.22
2019-05-01T11:54:45.727Z,60.43
2019-05-01T11:57:14.016Z,63.26
2019-05-01T11:59:42.305Z,62.14
2019-05-01T12:02:10.692Z,58.15
2019-05-01T12:04:39.322Z,56.52
2019-05-01T12:07:07.775Z,55.52
2019-05-01T12:09:36.123Z,57.38
2019-05-01T12:12:06.248Z,56.49
2019-05-01T12:14:34.543Z,59.14
2019-05-01T12:17:04.492Z,60.79
2019-05-01T12:19:35.484Z,60.75
2019-05-01T12:22:03.792Z,59.30
2019-05-01T12:24:32.088Z,60.42
2019-05-01T12:27:00.454Z,64.22
2019-05-01T12:29:29.086Z,63.06
2019-05-01T12:31:57.441Z,64.51
2019-05-01T12:34:25.755Z,68.21
2019-05-01T12:36:55.689Z,69.94
2019-05-01T12:39:24.004Z,71.91
2019-05-01T12:41:56.664Z,67.74
2019-05-01T12:44:25.028Z,64.92
2019-05-01T12:46:55.328Z,67.97
2019-05-01T12:49:23.693Z,67.24
2019-05-01T12:51:53.642Z,70.11
2019-05-01T12:54:29.510Z,67.22
2019-05-01T12:56:59.090Z,66.59
2019-05-01T12:59:27.385Z,66.96
2019-05-01T13:01:55.700Z,66.79
2019-05-01T13:04:24.347Z,65.88
2019-05-01T13:06:58.269Z,65.79
2019-05-01T13:09:27.093Z,65.65
2019-05-01T13:11:55.373Z,63.89
2019-05-01T13:14:23.669Z,64.72
2019-05-01T13:16:51.958Z,64.71
2019-05-01T13:19:20.277Z,63.01
2019-05-01T13:21:48.567Z,65.37
2019-05-01T13:24:17.242Z,64.65
2019-05-01T13:26:56.164Z,67.19
2019-05-01T13:29:31.842Z,67.68
2019-05-01T13:32:01.789Z,64.64
2019-05-01T13:34:30.105Z,63.38
2019-05-01T13:37:03.129Z,64.60
2019-05-01T13:39:28.500Z,64.69
2019-05-01T13:41:56.799Z,64.13
2019-05-01T13:44:25.112Z,67.26
2019-05-01T13:46:53.418Z,72.20
2019-05-01T13:49:21.701Z,70.06
2019-05-01T13:51:50.022Z,64.88
2019-05-01T13:54:18.390Z,67.41
2019-05-01T13:56:46.710Z,68.44
2019-05-01T13:59:16.573Z,71.66
2019-05-01T14:01:44.886Z,69.47
2019-05-01T14:04:13.322Z,65.38
2019-05-01T14:06:41.635Z,64.61
2019-05-01T14:09:11.838Z,66.26
2019-05-01T14:11:40.554Z,65.44
2019-05-01T14:14:08.925Z,63.49
2019-05-01T14:16:37.333Z,61.31
2019-05-01T14:19:05.697Z,61.32
2019-05-01T14:21:41.117Z,65.22
2019-05-01T14:24:16.588Z,62.93
2019-05-01T14:26:44.959Z,63.83
2019-05-01T14:29:13.332Z,62.90
2019-05-01T14:31:41.676Z,63.53
2019-05-01T14:34:10.059Z,65.24
2019-05-01T14:36:38.357Z,63.36
2019-05-01T14:39:07.713Z,59.65
2019-05-01T14:41:37.794Z,60.56
2019-05-01T14:44:06.168Z,63.80
2019-05-01T14:46:34.527Z,60.44
2019-05-01T14:49:03.276Z,62.96
2019-05-01T14:51:31.652Z,62.23
2019-05-01T14:53:59.940Z,62.11
2019-05-01T14:56:31.143Z,67.37
2019-05-01T14:58:59.753Z,65.03
2019-05-01T15:01:28.080Z,65.37
2019-05-01T15:03:56.354Z,66.33
2019-05-01T15:06:24.750Z,67.83
2019-05-01T15:08:53.111Z,63.97
2019-05-01T15:11:21.438Z,68.08
2019-05-01T15:13:51.460Z,62.13
2019-05-01T15:16:30.346Z,63.79
2019-05-01T15:19:15.712Z,62.86
2019-05-01T15:21:44.030Z,61.47
2019-05-01T15:24:12.682Z,60.33
2019-05-01T15:26:41.052Z,64.58
2019-05-01T15:29:09.844Z,62.13
2019-05-01T15:31:38.137Z,60.04
2019-05-01T15:34:06.523Z,60.11
2019-05-01T15:36:34.820Z,60.89
2019-05-01T15:39:05.139Z,61.53
2019-05-01T15:41:53.018Z,62.41
2019-05-01T15:44:23.280Z,63.42
2019-05-01T15:46:51.653Z,64.74
2019-05-01T15:49:20.353Z,63.18
2019-05-01T15:51:48.742Z,63.81
2019-05-01T15:54:17.028Z,63.54
2019-05-01T15:56:45.406Z,64.13
2019-05-01T15:59:13.773Z,66.65
2019-05-01T16:01:42.158Z,62.92
2019-05-01T16:04:10.529Z,61.18
2019-05-01T16:06:38.914Z,63.17
2019-05-01T16:09:07.778Z,61.88
2019-05-01T16:11:53.628Z,63.29
2019-05-01T16:14:21.939Z,62.77
2019-05-01T16:16:50.251Z,65.25
2019-05-01T16:19:18.554Z,66.17
2019-05-01T16:21:47.339Z,65.45
2019-05-01T16:24:15.726Z,63.94
2019-05-01T16:26:44.017Z,66.57
2019-05-01T16:29:12.353Z,70.13
2019-05-01T16:31:41.074Z,66.70
2019-05-01T16:34:09.380Z,65.04
2019-05-01T16:36:37.749Z,62.11
2019-05-01T16:39:15.157Z,63.70
2019-05-01T16:41:45.447Z,64.67
2019-05-01T16:44:13.856Z,62.38
2019-05-01T16:46:42.174Z,64.14
2019-05-01T16:49:10.535Z,64.43
2019-05-01T16:51:38.843Z,64.80
2019-05-01T16:54:07.774Z,63.68
2019-05-01T16:56:36.153Z,63.71
2019-05-01T16:59:04.985Z,64.47
2019-05-01T17:01:41.105Z,65.41
2019-05-01T17:04:14.047Z,64.73
2019-05-01T17:06:45.341Z,65.46
2019-05-01T17:09:31.909Z,67.03
2019-05-01T17:12:00.242Z,67.01
2019-05-01T17:14:29.096Z,64.83
2019-05-01T17:16:57.584Z,64.62
2019-05-01T17:19:25.970Z,63.45
2019-05-01T17:21:54.335Z,66.77
2019-05-01T17:24:22.658Z,67.39
2019-05-01T17:26:50.943Z,73.32
2019-05-01T17:29:19.325Z,72.06
2019-05-01T17:31:47.618Z,74.96
2019-05-01T17:34:15.932Z,79.43
2019-05-01T17:36:44.235Z,81.47
2019-05-01T17:39:13.825Z,84.43
2019-05-01T17:41:42.115Z,88.36
2019-05-01T17:44:10.410Z,89.86
2019-05-01T17:46:41.811Z,89.10
2019-05-01T17:49:09.679Z,89.19
2019-05-01T17:51:42.702Z,94.28
2019-05-01T17:54:08.819Z,93.27
2019-05-01T17:56:37.207Z,95.27
2019-05-01T17:59:05.570Z,96.26
2019-05-01T18:01:44.538Z,96.41
2019-05-01T18:04:14.532Z,95.55
2019-05-01T18:06:46.614Z,97.71
2019-05-01T18:09:16.359Z,99.63
2019-05-01T18:11:47.337Z,100.00
2019-05-01T18:14:15.445Z,100.00
2019-05-01T18:16:43.750Z,100.00
2019-05-01T18:19:12.213Z,100.00
2019-05-01T18:21:46.888Z,100.00
2019-05-01T18:24:24.575Z,100.00
2019-05-01T18:26:54.919Z,100.00
2019-05-01T18:29:30.759Z,100.00
2019-05-01T18:32:03.011Z,100.00
2019-05-01T18:34:29.312Z,100.00
2019-05-01T18:37:08.191Z,100.00
2019-05-01T18:39:38.142Z,100.00
2019-05-01T18:42:10.837Z,100.00
2019-05-01T18:44:42.635Z,100.00
2019-05-01T18:47:09.925Z,100.00
2019-05-01T18:49:38.619Z,100.00
2019-05-01T18:52:07.483Z,100.00
2019-05-01T18:54:36.389Z,100.00
2019-05-01T18:57:05.982Z,100.00
2019-05-01T18:59:35.044Z,100.00
2019-05-01T19:02:03.439Z,100.00
2019-05-01T19:04:31.740Z,100.00
2019-05-01T19:07:00.136Z,100.00
2019-05-01T19:09:30.688Z,100.00
2019-05-01T19:11:58.758Z,100.00
2019-05-01T19:14:30.676Z,100.00
2019-05-01T19:16:58.729Z,100.00
2019-05-01T19:19:27.058Z,100.00
2019-05-01T19:21:55.356Z,100.00
2019-05-01T19:24:23.922Z,100.00
2019-05-01T19:26:52.273Z,100.00
2019-05-01T19:29:20.597Z,100.00
2019-05-01T19:31:48.964Z,100.00
2019-05-01T19:34:17.278Z,100.00
2019-05-01T19:36:46.420Z,100.00
2019-05-01T19:39:15.136Z,100.00
2019-05-01T19:41:48.721Z,100.00
2019-05-01T19:44:18.647Z,100.00
2019-05-01T19:46:44.017Z,100.00
2019-05-01T19:49:12.379Z,100.00
2019-05-01T19:51:40.770Z,100.00
2019-05-01T19:54:09.132Z,100.00
2019-05-01T19:56:38.120Z,100.00
2019-05-01T19:59:06.432Z,100.00
2019-05-01T20:01:38.404Z,100.00
2019-05-01T20:04:08.511Z,100.00
2019-05-01T20:06:38.561Z,100.00
2019-05-01T20:09:06.119Z,100.00
2019-05-01T20:11:34.458Z,100.00
2019-05-01T20:14:05.813Z,100.00
2019-05-01T20:16:32.979Z,100.00
2019-05-01T20:19:01.372Z,100.00
2019-05-01T20:21:29.739Z,100.00
2019-05-01T20:23:58.053Z,100.00
2019-05-01T20:26:26.953Z,100.00
2019-05-01T20:28:57.493Z,100.00
2019-05-01T20:31:28.224Z,100.00
2019-05-01T20:33:56.982Z,100.00
2019-05-01T20:36:25.309Z,100.00
2019-05-01T20:38:53.689Z,100.00
2019-05-01T20:41:22.091Z,100.00
2019-05-01T20:43:50.398Z,100.00
2019-05-01T20:46:21.445Z,100.00
2019-05-01T20:48:48.816Z,100.00
2019-05-01T20:51:20.014Z,100.00
2019-05-01T20:53:47.482Z,100.00
2019-05-01T20:56:17.811Z,100.00
2019-05-01T20:58:46.505Z,100.00
2019-05-01T21:01:15.021Z,100.00
2019-05-01T21:03:44.963Z,100.00
2019-05-01T21:06:20.628Z,100.00
2019-05-01T21:08:53.284Z,100.00
2019-05-01T21:11:23.219Z,100.00
2019-05-01T21:13:56.692Z,100.00
2019-05-01T21:16:21.674Z,100.00
2019-05-01T21:18:50.487Z,100.00
2019-05-01T21:21:18.854Z,100.00
2019-05-01T21:23:48.192Z,100.00
2019-05-01T21:26:17.274Z,100.00
2019-05-01T21:28:45.581Z,100.00
2019-05-01T21:31:13.931Z,100.00
2019-05-01T21:33:48.963Z,100.00
2019-05-01T21:36:12.510Z,100.00
2019-05-01T21:38:41.095Z,100.00
2019-05-01T21:41:09.407Z,100.00
2019-05-01T21:43:37.709Z,100.00
2019-05-01T21:46:06.002Z,100.00
2019-05-01T21:48:34.323Z,100.00
2019-05-01T21:51:06.976Z,100.00
2019-05-01T21:53:32.909Z,100.00
2019-05-01T21:56:02.246Z,100.00
2019-05-01T21:58:33.979Z,100.00
2019-05-01T22:01:01.983Z,100.00
2019-05-01T22:03:30.367Z,100.00
2019-05-01T22:05:58.664Z,100.00
2019-05-01T22:08:27.459Z,100.00
2019-05-01T22:10:57.696Z,100.00
2019-05-01T22:13:26.166Z,100.00
2019-05-01T22:15:56.124Z,100.00
2019-05-01T22:18:26.459Z,100.00
2019-05-01T22:21:11.441Z,100.00
2019-05-01T22:23:41.375Z,100.00
2019-05-01T22:26:09.761Z,100.00
2019-05-01T22:28:42.367Z,100.00
2019-05-01T22:31:27.348Z,100.00
2019-05-01T22:34:00.093Z,100.00
2019-05-01T22:36:28.470Z,100.00
2019-05-01T22:38:56.782Z,100.00
2019-05-01T22:41:25.152Z,100.00
2019-05-01T22:43:53.543Z,100.00
2019-05-01T22:46:23.550Z,100.00
2019-05-01T22:48:51.931Z,100.00
2019-05-01T22:51:21.871Z,100.00
2019-05-01T22:53:51.827Z,100.00
2019-05-01T22:56:20.197Z,100.00
2019-05-01T22:58:48.528Z,100.00
2019-05-01T23:01:18.093Z,100.00
2019-05-01T23:03:51.351Z,100.00
2019-05-01T23:06:19.837Z,100.00
2019-05-01T23:08:48.134Z,100.00
2019-05-01T23:11:20.127Z,100.00
2019-05-01T23:13:46.785Z,100.00
2019-05-01T23:16:16.639Z,100.00
2019-05-01T23:18:47.142Z,100.00
2019-05-01T23:21:16.105Z,100.00
2019-05-01T23:23:44.632Z,100.00
2019-05-01T23:26:16.836Z,100.00
2019-05-01T23:28:43.410Z,100.00
2019-05-01T23:31:11.812Z,100.00
2019-05-01T23:33:40.114Z,100.00
2019-05-01T23:36:08.410Z,100.00
2019-05-01T23:38:36.794Z,100.00
2019-05-01T23:41:05.160Z,100.00
2019-05-01T23:43:33.812Z,100.00
2019-05-01T23:46:02.127Z,100.00
2019-05-01T23:48:30.776Z,100.00
2019-05-01T23:50:59.148Z,100.00
2019-05-01T23:53:27.846Z,100.00
2019-05-01T23:56:00.028Z,100.00
2019-05-01T23:58:26.158Z,100.00
