createdAt,value
2022-09-07T00:01:20.297Z,26.03
2022-09-07T00:03:48.828Z,31.57
2022-09-07T00:06:17.675Z,28.53
2022-09-07T00:08:46.413Z,28.03
2022-09-07T00:11:19.538Z,28.67
2022-09-07T00:13:50.034Z,29.97
2022-09-07T00:20:42.817Z,32.03
2022-09-07T00:23:11.260Z,29.60
2022-09-07T00:25:41.315Z,32.10
2022-09-07T00:28:10.458Z,30.70
2022-09-07T00:30:43.629Z,31.57
2022-09-07T00:33:12.146Z,30.30
2022-09-07T00:35:44.077Z,32.10
2022-09-07T00:38:12.759Z,31.53
2022-09-07T00:40:41.285Z,31.90
2022-09-07T00:43:38.226Z,32.57
2022-09-07T00:46:10.736Z,29.73
2022-09-07T00:48:57.862Z,29.87
2022-09-07T00:51:49.578Z,30.30
2022-09-07T00:54:23.260Z,30.60
2022-09-07T00:56:52.903Z,28.17
2022-09-07T00:59:25.734Z,28.00
2022-09-07T01:01:54.657Z,30.00
2022-09-07T01:04:24.085Z,29.00
2022-09-07T01:06:52.749Z,30.47
2022-09-07T01:09:24.760Z,27.73
2022-09-07T01:11:55.168Z,28.50
2022-09-07T01:14:29.492Z,29.07
2022-09-07T01:17:03.323Z,27.77
2022-09-07T01:19:58.941Z,26.37
2022-09-07T01:22:36.605Z,26.57
2022-09-07T01:25:46.410Z,26.77
2022-09-07T01:28:27.742Z,29.10
2022-09-07T01:30:57.340Z,27.17
2022-09-07T01:33:38.759Z,28.60
2022-09-07T01:36:46.039Z,29.13
2022-09-07T01:39:14.516Z,27.10
2022-09-07T01:42:14.100Z,27.00
2022-09-07T01:44:59.650Z,30.07
2022-09-07T01:47:42.818Z,28.60
2022-09-07T01:50:26.929Z,28.87
2022-09-07T01:53:03.442Z,28.23
2022-09-07T01:55:40.821Z,29.63
2022-09-07T01:58:40.072Z,30.17
2022-09-07T02:01:16.047Z,29.07
2022-09-07T02:03:47.374Z,30.80
2022-09-07T02:06:26.481Z,29.30
2022-09-07T02:09:03.174Z,27.70
2022-09-07T02:11:48.163Z,29.03
2022-09-07T02:14:35.342Z,29.70
2022-09-07T02:17:15.037Z,29.07
2022-09-07T02:19:59.723Z,29.77
2022-09-07T02:22:32.760Z,28.77
2022-09-07T02:25:05.023Z,28.80
2022-09-07T02:27:55.062Z,28.60
2022-09-07T02:30:23.603Z,27.23
2022-09-07T02:32:52.186Z,28.63
2022-09-07T02:35:20.628Z,33.53
2022-09-07T02:37:49.851Z,32.37
2022-09-07T02:40:18.264Z,29.43
2022-09-07T02:42:48.981Z,26.87
2022-09-07T02:45:18.066Z,30.43
2022-09-07T02:48:12.676Z,30.10
2022-09-07T02:51:23.850Z,32.60
2022-09-07T02:54:13.625Z,30.50
2022-09-07T02:57:23.239Z,28.60
2022-09-07T03:00:12.339Z,28.93
2022-09-07T03:03:09.699Z,28.97
2022-09-07T03:05:50.191Z,27.33
2022-09-07T03:08:35.994Z,27.13
2022-09-07T03:11:07.171Z,27.00
2022-09-07T03:13:35.499Z,26.17
2022-09-07T03:16:04.309Z,27.90
2022-09-07T03:18:32.885Z,27.63
2022-09-07T03:21:01.490Z,27.40
2022-09-07T03:23:29.846Z,27.80
2022-09-07T03:25:58.290Z,29.40
2022-09-07T03:28:26.834Z,30.07
2022-09-07T03:30:55.335Z,28.47
2022-09-07T03:33:23.793Z,30.80
2022-09-07T03:36:02.408Z,27.37
2022-09-07T03:38:31.826Z,29.33
2022-09-07T03:41:06.839Z,30.07
2022-09-07T03:43:35.790Z,27.57
2022-09-07T03:46:06.983Z,31.57
2022-09-07T03:48:36.782Z,29.93
2022-09-07T03:51:11.540Z,29.67
2022-09-07T03:53:42.835Z,29.50
2022-09-07T03:56:20.325Z,32.27
2022-09-07T03:58:50.347Z,29.13
2022-09-07T04:01:25.060Z,30.33
2022-09-07T04:03:54.913Z,29.37
2022-09-07T04:06:25.324Z,29.40
2022-09-07T04:08:53.725Z,28.47
2022-09-07T04:11:22.138Z,28.63
2022-09-07T04:13:50.617Z,28.90
2022-09-07T04:16:24.909Z,29.60
2022-09-07T04:18:54.807Z,28.57
2022-09-07T04:21:24.684Z,30.10
2022-09-07T04:23:53.594Z,29.47
2022-09-07T04:26:28.980Z,27.70
2022-09-07T04:28:57.542Z,30.33
2022-09-07T04:31:26.624Z,27.80
2022-09-07T04:33:55.394Z,30.57
2022-09-07T04:36:24.791Z,29.80
2022-09-07T04:39:05.078Z,28.67
2022-09-07T04:41:35.040Z,27.23
2022-09-07T04:44:05.044Z,26.40
2022-09-07T04:46:37.074Z,32.50
2022-09-07T04:49:09.518Z,29.47
2022-09-07T04:51:40.265Z,31.77
2022-09-07T04:54:08.719Z,26.93
2022-09-07T04:56:37.085Z,30.23
2022-09-07T04:59:05.831Z,25.93
2022-09-07T05:01:34.411Z,29.97
2022-09-07T05:04:04.411Z,27.90
2022-09-07T05:06:33.149Z,25.07
2022-09-07T05:09:01.812Z,28.20
2022-09-07T05:11:30.606Z,28.10
2022-09-07T05:14:01.102Z,27.63
2022-09-07T05:16:30.295Z,25.63
2022-09-07T05:19:03.533Z,25.80
2022-09-07T05:21:34.453Z,28.70
2022-09-07T05:24:03.433Z,25.17
2022-09-07T05:26:35.288Z,26.10
2022-09-07T05:31:54.766Z,26.83
2022-09-07T05:36:54.824Z,28.30
2022-09-07T05:39:23.291Z,25.23
2022-09-07T05:41:51.706Z,25.50
2022-09-07T05:47:08.397Z,24.23
2022-09-07T05:49:37.604Z,24.23
2022-09-07T05:52:06.169Z,23.23
2022-09-07T05:54:34.744Z,22.13
2022-09-07T05:57:04.003Z,21.20
2022-09-07T05:59:32.404Z,21.90
2022-09-07T06:02:01.051Z,23.40
2022-09-07T06:04:29.490Z,21.03
2022-09-07T06:07:21.159Z,22.43
2022-09-07T06:12:34.937Z,22.60
2022-09-07T06:15:03.363Z,21.40
2022-09-07T06:17:31.972Z,20.87
2022-09-07T06:20:00.473Z,23.20
2022-09-07T06:22:30.925Z,21.53
2022-09-07T06:25:00.216Z,21.90
2022-09-07T06:27:28.733Z,20.63
2022-09-07T06:29:57.319Z,25.20
2022-09-07T06:35:15.631Z,19.03
2022-09-07T06:37:44.378Z,22.23
2022-09-07T06:40:13.296Z,22.77
2022-09-07T06:42:41.802Z,20.00
2022-09-07T06:45:11.433Z,13.97
2022-09-07T06:47:40.337Z,17.97
2022-09-07T06:50:09.292Z,20.63
2022-09-07T06:55:28.885Z,15.37
2022-09-07T06:57:57.302Z,15.40
2022-09-07T07:00:25.773Z,14.07
2022-09-07T07:02:54.256Z,11.60
2022-09-07T07:05:22.693Z,13.20
2022-09-07T07:07:51.070Z,13.00
2022-09-07T07:10:24.292Z,11.77
2022-09-07T07:12:57.400Z,10.20
2022-09-07T07:15:28.689Z,14.57
2022-09-07T07:18:05.112Z,11.17
2022-09-07T07:20:43.264Z,10.03
2022-09-07T07:23:13.291Z,7.83
2022-09-07T07:25:41.716Z,7.10
2022-09-07T07:31:01.834Z,7.87
2022-09-07T07:33:36.836Z,6.83
2022-09-07T07:36:14.824Z,10.17
2022-09-07T07:39:01.260Z,11.77
2022-09-07T07:44:21.700Z,6.93
2022-09-07T07:46:51.825Z,7.00
2022-09-07T07:49:20.710Z,6.17
2022-09-07T07:54:37.983Z,5.90
2022-09-07T07:57:07.933Z,6.23
2022-09-07T07:59:37.097Z,5.37
2022-09-07T08:02:09.956Z,5.77
2022-09-07T08:04:38.775Z,6.23
2022-09-07T08:07:10.640Z,5.63
2022-09-07T08:09:45.697Z,5.37
2022-09-07T08:12:18.912Z,6.53
2022-09-07T08:14:49.265Z,5.50
2022-09-07T08:17:18.809Z,7.80
2022-09-07T08:19:47.374Z,6.00
2022-09-07T08:22:15.748Z,7.83
2022-09-07T08:24:44.103Z,5.47
2022-09-07T08:27:12.490Z,5.33
2022-09-07T08:29:40.829Z,6.00
2022-09-07T08:32:09.191Z,5.53
2022-09-07T08:34:38.318Z,6.47
2022-09-07T08:37:12.726Z,6.00
2022-09-07T08:39:42.282Z,6.67
2022-09-07T08:42:40.067Z,5.60
2022-09-07T08:45:15.870Z,6.87
2022-09-07T08:47:46.108Z,5.67
2022-09-07T08:50:41.887Z,5.87
2022-09-07T08:53:17.631Z,5.37
2022-09-07T08:56:00.007Z,5.30
2022-09-07T08:58:53.257Z,5.83
2022-09-07T09:01:43.233Z,6.97
2022-09-07T09:04:24.082Z,4.90
2022-09-07T09:07:26.045Z,4.90
2022-09-07T09:10:24.866Z,5.50
2022-09-07T09:13:16.268Z,5.63
2022-09-07T09:15:52.318Z,6.07
2022-09-07T09:18:28.432Z,5.60
2022-09-07T09:20:58.643Z,6.07
2022-09-07T09:23:48.996Z,5.40
2022-09-07T09:26:27.731Z,6.83
2022-09-07T09:28:57.294Z,6.07
2022-09-07T09:31:35.986Z,8.00
2022-09-07T09:34:08.296Z,6.27
2022-09-07T09:36:45.774Z,5.03
2022-09-07T09:39:33.317Z,5.30
2022-09-07T09:42:12.388Z,8.53
2022-09-07T09:44:41.074Z,6.30
2022-09-07T09:47:33.453Z,5.80
2022-09-07T09:53:52.888Z,5.20
2022-09-07T09:56:22.933Z,4.97
2022-09-07T09:59:56.889Z,10.97
2022-09-07T10:04:35.332Z,7.07
2022-09-07T10:07:23.666Z,8.13
2022-09-07T10:09:54.660Z,8.23
2022-09-07T10:12:34.776Z,7.10
2022-09-07T10:15:41.309Z,6.47
2022-09-07T10:18:24.004Z,6.87
2022-09-07T10:20:52.572Z,6.73
2022-09-07T10:23:25.806Z,8.93
2022-09-07T10:25:54.397Z,6.17
2022-09-07T10:29:06.034Z,7.67
2022-09-07T10:31:15.256Z,6.50
2022-09-07T10:37:08.758Z,8.93
2022-09-07T10:39:38.233Z,6.90
2022-09-07T10:42:18.720Z,8.13
2022-09-07T10:45:21.529Z,10.30
2022-09-07T10:48:11.864Z,6.57
2022-09-07T10:51:14.598Z,7.10
2022-09-07T10:57:24.665Z,7.40
2022-09-07T11:00:11.546Z,6.43
2022-09-07T11:03:26.451Z,22.03
2022-09-07T11:06:31.301Z,8.73
2022-09-07T11:09:17.874Z,8.27
2022-09-07T11:12:08.435Z,7.40
2022-09-07T11:15:14.703Z,6.03
2022-09-07T11:18:03.928Z,6.80
2022-09-07T11:20:43.782Z,7.17
2022-09-07T11:23:37.878Z,9.30
2022-09-07T11:26:42.731Z,8.07
2022-09-07T11:29:33.411Z,6.23
2022-09-07T11:32:14.329Z,7.47
2022-09-07T11:34:52.147Z,5.57
2022-09-07T11:37:27.802Z,7.77
2022-09-07T11:39:59.423Z,9.43
2022-09-07T11:42:46.283Z,7.53
2022-09-07T11:45:20.710Z,7.20
2022-09-07T11:48:01.836Z,6.10
2022-09-07T11:50:36.711Z,7.30
2022-09-07T11:53:44.894Z,7.50
2022-09-07T11:56:37.117Z,8.93
2022-09-07T11:59:26.721Z,6.00
2022-09-07T12:02:09.253Z,8.83
2022-09-07T12:05:16.443Z,8.00
2022-09-07T12:07:51.045Z,12.90
2022-09-07T12:10:50.164Z,5.77
2022-09-07T12:13:30.442Z,7.60
2022-09-07T12:16:01.590Z,7.77
2022-09-07T12:19:19.791Z,6.30
2022-09-07T12:21:52.992Z,7.03
2022-09-07T12:24:44.598Z,5.63
2022-09-07T12:27:21.595Z,9.27
2022-09-07T12:29:59.636Z,5.43
2022-09-07T12:32:54.543Z,4.83
2022-09-07T12:35:29.840Z,8.03
2022-09-07T12:37:58.771Z,8.40
2022-09-07T12:40:29.887Z,8.07
2022-09-07T12:43:16.136Z,7.50
2022-09-07T12:45:44.549Z,5.13
2022-09-07T12:48:18.411Z,6.37
2022-09-07T12:51:14.481Z,8.17
2022-09-07T12:54:01.861Z,5.80
2022-09-07T12:57:31.626Z,4.50
2022-09-07T13:00:19.393Z,6.40
2022-09-07T13:03:51.342Z,7.67
2022-09-07T13:09:32.071Z,5.40
2022-09-07T13:12:01.303Z,6.73
2022-09-07T13:14:30.615Z,5.13
2022-09-07T13:17:36.269Z,8.23
2022-09-07T13:20:05.912Z,5.70
2022-09-07T13:22:34.212Z,8.03
2022-09-07T13:25:12.676Z,7.17
2022-09-07T13:27:59.567Z,4.97
2022-09-07T13:31:14.139Z,4.73
2022-09-07T13:33:53.624Z,5.00
2022-09-07T13:36:38.226Z,8.17
2022-09-07T13:39:16.046Z,5.00
2022-09-07T13:41:52.256Z,7.33
2022-09-07T13:44:27.013Z,6.70
2022-09-07T13:46:58.757Z,5.70
2022-09-07T13:49:55.166Z,6.87
2022-09-07T13:52:57.255Z,4.60
2022-09-07T13:55:41.025Z,7.03
2022-09-07T13:58:31.149Z,4.50
2022-09-07T14:01:22.275Z,8.17
2022-09-07T14:03:50.833Z,6.27
2022-09-07T14:06:22.292Z,7.03
2022-09-07T14:08:51.978Z,8.50
2022-09-07T14:11:47.408Z,4.97
2022-09-07T14:14:29.450Z,5.87
2022-09-07T14:17:07.160Z,6.03
2022-09-07T14:19:39.844Z,5.77
2022-09-07T14:22:15.447Z,6.07
2022-09-07T14:24:49.439Z,5.83
2022-09-07T14:27:27.737Z,4.53
2022-09-07T14:29:56.182Z,5.97
2022-09-07T14:32:27.283Z,6.83
2022-09-07T14:34:55.919Z,4.07
2022-09-07T14:37:24.593Z,5.73
2022-09-07T14:39:53.768Z,7.67
2022-09-07T14:42:25.217Z,4.63
2022-09-07T14:45:26.391Z,4.30
2022-09-07T14:47:56.610Z,3.97
2022-09-07T14:50:34.320Z,6.60
2022-09-07T14:56:39.187Z,7.00
2022-09-07T14:59:46.891Z,5.73
2022-09-07T15:02:22.094Z,6.20
2022-09-07T15:05:18.187Z,4.73
2022-09-07T15:07:58.974Z,5.60
2022-09-07T15:10:33.665Z,4.40
2022-09-07T15:13:02.983Z,8.07
2022-09-07T15:15:40.173Z,5.73
2022-09-07T15:18:46.810Z,6.10
2022-09-07T15:21:16.356Z,4.00
2022-09-07T15:23:44.864Z,6.37
2022-09-07T15:27:01.917Z,5.13
2022-09-07T15:29:10.747Z,4.33
2022-09-07T15:31:42.202Z,4.47
2022-09-07T15:34:20.069Z,5.00
2022-09-07T15:36:56.156Z,4.73
2022-09-07T15:39:27.812Z,6.37
2022-09-07T15:41:56.729Z,6.30
2022-09-07T15:44:27.890Z,5.47
2022-09-07T15:49:50.345Z,4.73
2022-09-07T15:52:19.683Z,5.33
2022-09-07T15:54:48.063Z,9.80
2022-09-07T16:00:06.170Z,4.87
2022-09-07T16:05:27.986Z,6.00
2022-09-07T16:11:05.268Z,4.60
2022-09-07T16:13:34.728Z,5.67
2022-09-07T16:16:05.663Z,4.70
2022-09-07T16:18:35.467Z,5.43
2022-09-07T16:21:12.853Z,5.20
2022-09-07T16:23:48.815Z,7.03
2022-09-07T16:26:19.547Z,4.70
2022-09-07T16:28:50.582Z,6.53
2022-09-07T16:31:28.098Z,6.93
2022-09-07T16:33:56.562Z,6.03
2022-09-07T16:36:24.964Z,4.87
2022-09-07T16:38:59.257Z,9.83
2022-09-07T16:41:33.360Z,8.03
2022-09-07T16:44:02.339Z,8.07
2022-09-07T16:46:33.018Z,5.50
2022-09-07T16:49:01.431Z,3.97
2022-09-07T16:51:30.215Z,4.33
2022-09-07T16:53:59.002Z,6.93
2022-09-07T16:56:30.645Z,6.30
2022-09-07T16:59:02.999Z,5.07
2022-09-07T17:01:34.569Z,4.00
2022-09-07T17:04:08.198Z,8.40
2022-09-07T17:06:39.845Z,6.60
2022-09-07T17:09:08.624Z,5.10
2022-09-07T17:11:38.161Z,5.77
2022-09-07T17:14:07.293Z,3.70
2022-09-07T17:16:39.828Z,5.87
2022-09-07T17:22:00.234Z,6.03
2022-09-07T17:24:29.659Z,8.97
2022-09-07T17:27:00.563Z,3.93
2022-09-07T17:29:31.041Z,4.47
2022-09-07T17:34:47.714Z,6.47
2022-09-07T17:37:16.083Z,6.50
2022-09-07T17:39:44.884Z,6.23
2022-09-07T17:42:13.415Z,7.67
2022-09-07T17:44:41.839Z,5.03
2022-09-07T17:47:10.214Z,5.17
2022-09-07T17:49:38.654Z,7.63
2022-09-07T17:52:07.192Z,5.63
2022-09-07T17:54:35.644Z,6.83
2022-09-07T17:57:05.115Z,7.40
2022-09-07T18:02:22.308Z,6.97
2022-09-07T18:04:50.821Z,4.50
2022-09-07T18:07:19.318Z,7.00
2022-09-07T18:09:47.691Z,5.50
2022-09-07T18:12:16.136Z,7.67
2022-09-07T18:14:44.991Z,5.77
2022-09-07T18:17:13.365Z,4.80
2022-09-07T18:19:41.812Z,6.43
2022-09-07T18:22:10.131Z,6.80
2022-09-07T18:24:38.534Z,4.60
2022-09-07T18:27:07.934Z,9.30
2022-09-07T18:29:37.334Z,5.93
2022-09-07T18:32:09.215Z,4.53
2022-09-07T18:34:41.341Z,7.00
2022-09-07T18:37:12.292Z,10.57
2022-09-07T18:39:41.634Z,8.07
2022-09-07T18:42:10.408Z,6.27
2022-09-07T18:47:29.201Z,4.97
2022-09-07T18:49:58.090Z,5.63
2022-09-07T18:55:15.115Z,7.30
2022-09-07T18:57:43.648Z,8.00
2022-09-07T19:00:13.845Z,8.37
2022-09-07T19:02:42.355Z,6.33
2022-09-07T19:08:03.324Z,8.37
2022-09-07T19:10:36.542Z,8.77
2022-09-07T19:13:05.322Z,12.63
2022-09-07T19:15:37.993Z,7.37
2022-09-07T19:18:06.938Z,10.70
2022-09-07T19:20:36.316Z,12.33
2022-09-07T19:23:04.917Z,7.83
2022-09-07T19:25:33.261Z,9.43
2022-09-07T19:28:01.633Z,5.87
2022-09-07T19:30:30.441Z,8.30
2022-09-07T19:33:03.379Z,7.07
2022-09-07T19:35:36.699Z,8.57
2022-09-07T19:38:05.279Z,6.97
2022-09-07T19:40:33.595Z,13.40
2022-09-07T19:43:02.244Z,10.80
2022-09-07T19:45:32.036Z,5.10
2022-09-07T19:48:00.462Z,7.50
2022-09-07T19:50:29.118Z,4.83
2022-09-07T19:52:57.676Z,9.37
2022-09-07T19:55:26.115Z,8.90
2022-09-07T19:57:54.723Z,7.60
2022-09-07T20:00:24.734Z,6.30
2022-09-07T20:02:54.558Z,5.23
2022-09-07T20:05:23.837Z,6.07
2022-09-07T20:07:52.496Z,5.73
2022-09-07T20:10:20.851Z,6.97
2022-09-07T20:12:49.312Z,6.67
2022-09-07T20:15:17.702Z,6.07
2022-09-07T20:17:47.468Z,3.10
2022-09-07T20:20:15.946Z,5.77
2022-09-07T20:22:44.368Z,2.77
2022-09-07T20:25:13.481Z,3.87
2022-09-07T20:27:42.130Z,4.40
2022-09-07T20:30:11.316Z,8.27
2022-09-07T20:32:39.677Z,4.13
2022-09-07T20:35:08.385Z,5.20
2022-09-07T20:37:36.887Z,4.10
2022-09-07T20:40:06.431Z,4.50
2022-09-07T20:42:34.906Z,5.17
2022-09-07T20:45:03.358Z,3.93
2022-09-07T20:47:31.686Z,5.40
2022-09-07T20:50:00.041Z,7.30
2022-09-07T20:52:28.472Z,7.83
2022-09-07T20:54:56.929Z,5.10
2022-09-07T20:57:25.251Z,7.83
2022-09-07T20:59:53.981Z,6.67
2022-09-07T21:02:22.589Z,4.73
2022-09-07T21:04:51.155Z,4.43
2022-09-07T21:07:19.506Z,4.53
2022-09-07T21:09:47.953Z,6.23
2022-09-07T21:12:16.404Z,5.60
2022-09-07T21:14:46.045Z,5.10
2022-09-07T21:17:14.388Z,7.40
2022-09-07T21:19:42.581Z,5.70
2022-09-07T21:22:11.141Z,5.23
2022-09-07T21:24:39.497Z,8.43
2022-09-07T21:27:08.027Z,5.97
2022-09-07T21:29:36.466Z,6.60
2022-09-07T21:32:04.954Z,5.30
2022-09-07T21:34:33.345Z,7.63
2022-09-07T21:37:01.796Z,6.70
2022-09-07T21:39:30.172Z,5.53
2022-09-07T21:41:58.622Z,6.17
2022-09-07T21:44:26.944Z,4.83
2022-09-07T21:49:26.606Z,5.33
2022-09-07T21:51:54.937Z,7.37
2022-09-07T21:54:23.258Z,5.50
2022-09-07T21:56:53.241Z,6.03
2022-09-07T21:59:21.671Z,6.47
2022-09-07T22:01:50.205Z,7.47
2022-09-07T22:04:18.622Z,8.50
2022-09-07T22:06:47.030Z,6.27
2022-09-07T22:09:15.364Z,8.97
2022-09-07T22:11:46.003Z,6.27
2022-09-07T22:14:15.810Z,9.13
2022-09-07T22:16:44.235Z,6.77
2022-09-07T22:19:12.753Z,8.10
2022-09-07T22:21:41.208Z,6.83
2022-09-07T22:24:11.357Z,7.23
2022-09-07T22:26:40.048Z,7.80
2022-09-07T22:29:10.293Z,6.43
2022-09-07T22:31:39.859Z,7.00
2022-09-07T22:34:09.408Z,6.33
2022-09-07T22:36:45.930Z,7.67
2022-09-07T22:39:19.401Z,7.20
2022-09-07T22:41:48.922Z,8.50
2022-09-07T22:44:19.218Z,9.27
2022-09-07T22:46:48.296Z,6.20
2022-09-07T22:49:17.577Z,9.67
2022-09-07T22:51:46.197Z,7.77
2022-09-07T22:54:14.660Z,7.13
2022-09-07T22:56:43.009Z,12.57
2022-09-07T22:59:11.745Z,7.70
2022-09-07T23:01:40.447Z,8.13
2022-09-07T23:04:09.318Z,9.17
2022-09-07T23:06:41.086Z,7.43
2022-09-07T23:09:18.027Z,7.80
2022-09-07T23:11:48.246Z,6.10
2022-09-07T23:14:20.318Z,9.60
2022-09-07T23:16:49.313Z,6.27
2022-09-07T23:19:19.627Z,7.63
2022-09-07T23:21:48.211Z,6.97
2022-09-07T23:24:19.269Z,7.27
2022-09-07T23:26:47.677Z,6.57
2022-09-07T23:29:16.693Z,6.07
2022-09-07T23:31:47.025Z,7.37
2022-09-07T23:34:15.583Z,7.83
2022-09-07T23:36:43.965Z,6.67
2022-09-07T23:39:12.664Z,7.57
2022-09-07T23:41:41.007Z,10.37
2022-09-07T23:44:09.352Z,7.70
2022-09-07T23:46:37.750Z,7.57
2022-09-07T23:49:06.213Z,9.03
2022-09-07T23:51:35.163Z,6.57
2022-09-07T23:54:03.502Z,7.33
2022-09-07T23:56:32.868Z,5.67
2022-09-07T23:59:01.249Z,6.17
