createdAt,value
2019-06-01T00:01:54.176Z,16.60
2019-06-01T00:04:27.172Z,16.50
2019-06-01T00:06:58.851Z,16.50
2019-06-01T00:09:30.323Z,16.40
2019-06-01T00:12:01.820Z,16.30
2019-06-01T00:14:33.128Z,16.30
2019-06-01T00:17:05.018Z,16.20
2019-06-01T00:19:36.377Z,16.10
2019-06-01T00:22:07.841Z,16.10
2019-06-01T00:24:39.469Z,16.00
2019-06-01T00:27:11.062Z,16.00
2019-06-01T00:29:42.763Z,16.00
2019-06-01T00:32:14.224Z,16.00
2019-06-01T00:34:45.822Z,15.90
2019-06-01T00:37:18.437Z,15.80
2019-06-01T00:39:49.998Z,15.80
2019-06-01T00:42:22.527Z,15.70
2019-06-01T00:44:53.934Z,15.70
2019-06-01T00:47:25.508Z,15.70
2019-06-01T00:49:56.763Z,15.60
2019-06-01T00:52:28.433Z,15.60
2019-06-01T00:54:59.782Z,15.60
2019-06-01T00:57:31.002Z,15.50
2019-06-01T01:00:04.350Z,15.50
2019-06-01T01:02:37.211Z,15.50
2019-06-01T01:05:10.155Z,15.40
2019-06-01T01:07:41.997Z,15.40
2019-06-01T01:10:13.475Z,15.30
2019-06-01T01:13:05.221Z,15.30
2019-06-01T01:15:37.207Z,15.30
2019-06-01T01:18:08.839Z,15.20
2019-06-01T01:20:40.334Z,15.20
2019-06-01T01:23:11.718Z,15.20
2019-06-01T01:25:43.785Z,15.10
2019-06-01T01:28:14.994Z,15.10
2019-06-01T01:31:01.549Z,15.10
2019-06-01T01:33:19.716Z,15.10
2019-06-01T01:35:52.560Z,15.10
2019-06-01T01:38:24.774Z,15.10
2019-06-01T01:40:56.267Z,15.10
2019-06-01T01:43:28.105Z,15.10
2019-06-01T01:45:59.960Z,15.20
2019-06-01T01:48:31.545Z,15.20
2019-06-01T01:51:03.181Z,15.20
2019-06-01T01:53:34.715Z,15.20
2019-06-01T01:56:05.966Z,15.20
2019-06-01T01:58:37.577Z,15.10
2019-06-01T02:01:21.346Z,15.10
2019-06-01T02:03:42.188Z,15.10
2019-06-01T02:06:14.527Z,15.10
2019-06-01T02:08:45.782Z,15.00
2019-06-01T02:11:17.525Z,15.00
2019-06-01T02:13:49.015Z,15.00
2019-06-01T02:16:20.477Z,14.90
2019-06-01T02:18:53.861Z,14.90
2019-06-01T02:21:25.108Z,14.90
2019-06-01T02:23:56.993Z,14.80
2019-06-01T02:26:28.578Z,14.80
2019-06-01T02:29:02.010Z,14.80
2019-06-01T02:31:41.544Z,14.80
2019-06-01T02:34:06.590Z,14.70
2019-06-01T02:36:38.133Z,14.70
2019-06-01T02:39:11.727Z,14.70
2019-06-01T02:41:43.265Z,14.70
2019-06-01T02:44:15.046Z,14.70
2019-06-01T02:46:46.459Z,14.80
2019-06-01T02:49:18.354Z,14.80
2019-06-01T02:51:49.871Z,14.80
2019-06-01T02:54:21.213Z,14.80
2019-06-01T02:56:52.677Z,14.90
2019-06-01T02:59:24.203Z,14.90
2019-06-01T03:02:00.220Z,14.90
2019-06-01T03:04:30.011Z,14.90
2019-06-01T03:07:03.765Z,14.90
2019-06-01T03:09:38.572Z,15.00
2019-06-01T03:12:11.366Z,15.00
2019-06-01T03:14:44.151Z,15.10
2019-06-01T03:17:16.397Z,15.20
2019-06-01T03:19:49.070Z,15.40
2019-06-01T03:22:22.309Z,15.60
2019-06-01T03:24:54.137Z,15.80
2019-06-01T03:27:28.649Z,16.10
2019-06-01T03:30:03.932Z,16.30
2019-06-01T03:32:37.337Z,16.50
2019-06-01T03:35:10.857Z,16.70
2019-06-01T03:37:42.313Z,16.80
2019-06-01T03:40:23.153Z,17.00
2019-06-01T03:42:47.092Z,17.20
2019-06-01T03:45:18.652Z,17.30
2019-06-01T03:47:50.007Z,17.40
2019-06-01T03:50:21.392Z,17.50
2019-06-01T03:52:52.923Z,17.60
2019-06-01T03:55:24.479Z,17.70
2019-06-01T03:57:55.968Z,17.80
2019-06-01T04:00:27.404Z,17.90
2019-06-01T04:02:58.927Z,17.90
2019-06-01T04:05:30.447Z,18.10
2019-06-01T04:08:01.825Z,18.10
2019-06-01T04:10:33.161Z,18.20
2019-06-01T04:13:05.629Z,18.20
2019-06-01T04:15:37.589Z,18.30
2019-06-01T04:18:10.185Z,18.40
2019-06-01T04:20:42.028Z,18.40
2019-06-01T04:23:14.624Z,18.60
2019-06-01T04:25:46.031Z,18.70
2019-06-01T04:28:17.445Z,18.70
2019-06-01T04:30:48.914Z,18.80
2019-06-01T04:33:21.276Z,18.90
2019-06-01T04:35:52.789Z,19.00
2019-06-01T04:38:24.239Z,19.10
2019-06-01T04:40:55.571Z,19.20
2019-06-01T04:43:26.891Z,19.30
2019-06-01T04:45:58.502Z,19.40
2019-06-01T04:48:30.195Z,19.50
2019-06-01T04:51:01.552Z,19.50
2019-06-01T04:53:33.055Z,19.60
2019-06-01T04:56:04.841Z,19.70
2019-06-01T04:58:36.430Z,19.80
2019-06-01T05:01:08.868Z,19.90
2019-06-01T05:03:40.502Z,20.00
2019-06-01T05:06:13.311Z,20.00
2019-06-01T05:08:44.826Z,20.20
2019-06-01T05:11:16.057Z,20.50
2019-06-01T05:13:47.522Z,20.70
2019-06-01T05:16:19.169Z,20.90
2019-06-01T05:18:50.467Z,21.20
2019-06-01T05:21:22.875Z,21.50
2019-06-01T05:23:54.522Z,21.70
2019-06-01T05:26:26.054Z,21.80
2019-06-01T05:28:57.671Z,21.90
2019-06-01T05:31:29.478Z,22.10
2019-06-01T05:34:00.971Z,22.50
2019-06-01T05:36:32.566Z,22.90
2019-06-01T05:39:06.302Z,23.20
2019-06-01T05:41:37.768Z,23.60
2019-06-01T05:44:09.171Z,23.60
2019-06-01T05:46:40.760Z,23.70
2019-06-01T05:49:13.198Z,23.70
2019-06-01T05:51:46.631Z,23.60
2019-06-01T05:54:18.894Z,23.60
2019-06-01T05:56:50.417Z,23.70
2019-06-01T05:59:22.323Z,24.10
2019-06-01T06:01:53.919Z,24.40
2019-06-01T06:04:25.706Z,24.80
2019-06-01T06:06:57.116Z,25.00
2019-06-01T06:09:28.563Z,24.90
2019-06-01T06:11:59.924Z,24.60
2019-06-01T06:14:34.213Z,24.10
2019-06-01T06:17:06.633Z,23.80
2019-06-01T06:19:38.228Z,23.60
2019-06-01T06:22:09.571Z,23.50
2019-06-01T06:24:40.929Z,23.50
2019-06-01T06:27:12.440Z,23.70
2019-06-01T06:29:44.736Z,23.90
2019-06-01T06:32:19.169Z,24.20
2019-06-01T06:34:50.595Z,24.70
2019-06-01T06:37:22.056Z,25.30
2019-06-01T06:39:57.641Z,25.80
2019-06-01T06:42:29.228Z,25.70
2019-06-01T06:45:03.586Z,25.50
2019-06-01T06:47:34.924Z,25.50
2019-06-01T06:50:06.994Z,25.60
2019-06-01T06:52:38.372Z,25.50
2019-06-01T06:55:10.195Z,25.30
2019-06-01T06:57:41.492Z,25.30
2019-06-01T07:00:13.051Z,25.50
2019-06-01T07:02:44.539Z,26.30
2019-06-01T07:05:17.141Z,26.70
2019-06-01T07:07:48.986Z,26.90
2019-06-01T07:10:20.612Z,27.00
2019-06-01T07:12:52.129Z,27.10
2019-06-01T07:15:24.031Z,27.80
2019-06-01T07:17:55.360Z,28.50
2019-06-01T07:20:27.808Z,29.20
2019-06-01T07:22:59.581Z,29.50
2019-06-01T07:25:30.997Z,29.80
2019-06-01T07:28:03.157Z,29.80
2019-06-01T07:30:49.867Z,29.70
2019-06-01T07:33:08.313Z,29.70
2019-06-01T07:35:40.227Z,30.10
2019-06-01T07:38:11.634Z,30.70
2019-06-01T07:40:43.113Z,31.40
2019-06-01T07:43:14.602Z,31.80
2019-06-01T07:45:45.894Z,32.20
2019-06-01T07:48:17.482Z,32.90
2019-06-01T07:50:49.051Z,33.20
2019-06-01T07:53:20.959Z,33.20
2019-06-01T07:55:52.351Z,33.10
2019-06-01T07:58:24.658Z,32.80
2019-06-01T08:00:56.059Z,32.80
2019-06-01T08:03:30.871Z,32.40
2019-06-01T08:06:00.682Z,32.00
2019-06-01T08:08:32.780Z,31.40
2019-06-01T08:11:04.241Z,30.70
2019-06-01T08:13:35.979Z,30.10
2019-06-01T08:16:07.688Z,29.90
2019-06-01T08:18:39.571Z,29.40
2019-06-01T08:21:11.158Z,28.90
2019-06-01T08:23:43.761Z,29.00
2019-06-01T08:26:15.071Z,29.40
2019-06-01T08:28:46.452Z,30.20
2019-06-01T08:31:18.396Z,31.10
2019-06-01T08:33:49.745Z,32.00
2019-06-01T08:36:21.084Z,32.60
2019-06-01T08:38:52.708Z,33.40
2019-06-01T08:41:25.513Z,34.10
2019-06-01T08:43:56.943Z,33.90
2019-06-01T08:46:29.589Z,33.50
2019-06-01T08:49:00.944Z,33.50
2019-06-01T08:51:32.176Z,33.30
2019-06-01T08:54:03.605Z,33.40
2019-06-01T08:56:35.133Z,33.70
2019-06-01T08:59:07.510Z,34.00
2019-06-01T09:01:39.049Z,34.20
2019-06-01T09:04:10.434Z,34.60
2019-06-01T09:06:41.988Z,35.20
2019-06-01T09:09:13.348Z,35.60
2019-06-01T09:11:44.987Z,35.50
2019-06-01T09:14:16.496Z,35.20
2019-06-01T09:16:47.832Z,34.20
2019-06-01T09:19:19.430Z,33.80
2019-06-01T09:21:51.142Z,33.70
2019-06-01T09:24:22.518Z,33.80
2019-06-01T09:26:54.005Z,33.90
2019-06-01T09:29:25.811Z,34.10
2019-06-01T09:31:57.243Z,34.20
2019-06-01T09:34:28.621Z,34.40
2019-06-01T09:37:00.304Z,34.60
2019-06-01T09:39:33.072Z,34.60
2019-06-01T09:42:04.685Z,34.40
2019-06-01T09:44:37.241Z,34.00
2019-06-01T09:47:08.752Z,33.80
2019-06-01T09:49:40.390Z,33.90
2019-06-01T09:52:12.598Z,33.90
2019-06-01T09:54:44.489Z,34.00
2019-06-01T09:57:15.975Z,34.00
2019-06-01T09:59:47.356Z,33.80
2019-06-01T10:02:18.747Z,33.90
2019-06-01T10:04:50.157Z,33.90
2019-06-01T10:07:21.486Z,34.00
2019-06-01T10:09:53.587Z,34.10
2019-06-01T10:12:24.857Z,34.30
2019-06-01T10:14:56.431Z,34.40
2019-06-01T10:17:27.781Z,34.50
2019-06-01T10:19:59.093Z,34.70
2019-06-01T10:22:30.975Z,34.90
2019-06-01T10:25:05.815Z,35.30
2019-06-01T10:27:38.528Z,35.50
2019-06-01T10:30:11.632Z,35.50
2019-06-01T10:32:42.979Z,35.40
2019-06-01T10:35:14.562Z,35.40
2019-06-01T10:37:45.967Z,35.20
2019-06-01T10:40:17.358Z,34.90
2019-06-01T10:42:48.974Z,34.80
2019-06-01T10:45:20.263Z,34.90
2019-06-01T10:47:51.653Z,35.20
2019-06-01T10:50:24.094Z,35.30
2019-06-01T10:52:55.399Z,35.30
2019-06-01T10:55:26.884Z,35.30
2019-06-01T10:57:58.112Z,35.30
2019-06-01T11:00:39.832Z,35.00
2019-06-01T11:03:02.784Z,34.50
2019-06-01T11:05:34.989Z,34.40
2019-06-01T11:08:06.595Z,34.00
2019-06-01T11:10:38.921Z,33.40
2019-06-01T11:13:10.352Z,33.10
2019-06-01T11:15:44.706Z,32.70
2019-06-01T11:18:16.032Z,32.20
2019-06-01T11:20:47.264Z,31.70
2019-06-01T11:23:18.477Z,31.50
2019-06-01T11:25:49.839Z,31.20
2019-06-01T11:28:21.153Z,30.80
2019-06-01T11:30:52.636Z,30.80
2019-06-01T11:33:23.936Z,31.00
2019-06-01T11:35:56.481Z,31.00
2019-06-01T11:38:27.679Z,31.10
2019-06-01T11:40:59.042Z,31.00
2019-06-01T11:43:30.402Z,31.30
2019-06-01T11:46:01.844Z,31.60
2019-06-01T11:48:34.988Z,31.90
2019-06-01T11:51:06.662Z,32.40
2019-06-01T11:53:39.972Z,32.80
2019-06-01T11:56:11.623Z,33.30
2019-06-01T11:58:43.395Z,33.70
2019-06-01T12:01:15.425Z,33.90
2019-06-01T12:03:47.368Z,34.00
2019-06-01T12:06:18.770Z,34.20
2019-06-01T12:08:50.243Z,34.30
2019-06-01T12:11:21.586Z,34.40
2019-06-01T12:13:52.942Z,34.30
2019-06-01T12:16:24.412Z,34.30
2019-06-01T12:18:55.704Z,34.20
2019-06-01T12:21:31.552Z,34.00
2019-06-01T12:24:03.426Z,33.80
2019-06-01T12:26:37.133Z,33.60
2019-06-01T12:29:09.172Z,33.40
2019-06-01T12:31:41.643Z,33.40
2019-06-01T12:34:13.461Z,33.60
2019-06-01T12:36:46.285Z,33.70
2019-06-01T12:39:17.959Z,33.60
2019-06-01T12:41:49.607Z,33.90
2019-06-01T12:44:25.889Z,34.00
2019-06-01T12:46:58.331Z,34.20
2019-06-01T12:49:30.139Z,34.40
2019-06-01T12:52:02.128Z,34.40
2019-06-01T12:54:34.028Z,34.20
2019-06-01T12:57:05.235Z,34.00
2019-06-01T12:59:36.458Z,33.90
2019-06-01T13:02:08.494Z,33.80
2019-06-01T13:04:40.617Z,33.80
2019-06-01T13:07:11.955Z,33.90
2019-06-01T13:09:43.992Z,33.60
2019-06-01T13:12:15.691Z,33.70
2019-06-01T13:14:47.285Z,33.90
2019-06-01T13:17:19.597Z,33.80
2019-06-01T13:19:51.571Z,33.80
2019-06-01T13:22:23.242Z,33.80
2019-06-01T13:24:56.229Z,33.90
2019-06-01T13:27:27.575Z,33.70
2019-06-01T13:29:58.914Z,33.60
2019-06-01T13:32:30.556Z,33.60
2019-06-01T13:35:05.106Z,33.50
2019-06-01T13:37:36.774Z,33.50
2019-06-01T13:40:08.570Z,33.60
2019-06-01T13:42:40.070Z,33.60
2019-06-01T13:45:12.058Z,33.50
2019-06-01T13:47:43.489Z,33.40
2019-06-01T13:50:15.137Z,33.30
2019-06-01T13:52:46.390Z,33.10
2019-06-01T13:55:17.603Z,32.80
2019-06-01T13:57:48.820Z,32.50
2019-06-01T14:00:29.833Z,32.10
2019-06-01T14:02:55.874Z,31.70
2019-06-01T14:05:27.340Z,31.30
2019-06-01T14:07:58.860Z,30.90
2019-06-01T14:10:30.365Z,30.70
2019-06-01T14:13:05.158Z,30.50
2019-06-01T14:15:35.574Z,30.20
2019-06-01T14:18:07.026Z,29.90
2019-06-01T14:20:38.349Z,29.60
2019-06-01T14:23:10.312Z,29.40
2019-06-01T14:25:42.007Z,29.30
2019-06-01T14:28:13.563Z,29.20
2019-06-01T14:30:46.120Z,29.10
2019-06-01T14:33:17.811Z,28.90
2019-06-01T14:35:50.174Z,28.80
2019-06-01T14:38:21.877Z,28.70
2019-06-01T14:40:53.689Z,28.50
2019-06-01T14:43:25.035Z,28.40
2019-06-01T14:45:56.466Z,28.40
2019-06-01T14:48:27.893Z,28.30
2019-06-01T14:50:59.478Z,28.10
2019-06-01T14:53:31.621Z,28.00
2019-06-01T14:56:04.528Z,27.80
2019-06-01T14:58:35.856Z,27.70
2019-06-01T15:01:07.162Z,27.60
2019-06-01T15:03:38.782Z,27.50
2019-06-01T15:06:10.430Z,27.40
2019-06-01T15:08:41.759Z,27.40
2019-06-01T15:11:13.237Z,27.30
2019-06-01T15:13:44.900Z,27.30
2019-06-01T15:16:16.449Z,27.30
2019-06-01T15:18:47.813Z,27.30
2019-06-01T15:21:19.089Z,27.30
2019-06-01T15:23:51.858Z,27.20
2019-06-01T15:26:23.476Z,27.10
2019-06-01T15:28:54.791Z,27.00
2019-06-01T15:31:26.443Z,27.00
2019-06-01T15:33:57.971Z,26.90
2019-06-01T15:36:30.156Z,26.90
2019-06-01T15:39:03.232Z,26.80
2019-06-01T15:41:35.566Z,26.70
2019-06-01T15:44:07.143Z,26.60
2019-06-01T15:46:38.477Z,26.40
2019-06-01T15:49:09.832Z,26.30
2019-06-01T15:51:41.195Z,26.20
2019-06-01T15:54:12.394Z,26.20
2019-06-01T15:56:43.860Z,26.20
2019-06-01T15:59:15.193Z,26.20
2019-06-01T16:01:46.470Z,26.20
2019-06-01T16:04:18.024Z,26.10
2019-06-01T16:06:49.383Z,26.00
2019-06-01T16:09:20.842Z,25.90
2019-06-01T16:11:53.375Z,25.80
2019-06-01T16:14:24.909Z,25.80
2019-06-01T16:16:56.274Z,25.80
2019-06-01T16:19:29.280Z,25.70
2019-06-01T16:22:00.694Z,25.50
2019-06-01T16:24:31.971Z,25.50
2019-06-01T16:27:04.698Z,25.50
2019-06-01T16:29:36.414Z,25.50
2019-06-01T16:32:07.911Z,25.50
2019-06-01T16:34:39.349Z,25.50
2019-06-01T16:37:10.972Z,25.50
2019-06-01T16:39:57.934Z,25.50
2019-06-01T16:42:15.807Z,25.50
2019-06-01T16:44:47.117Z,25.40
2019-06-01T16:47:18.484Z,25.40
2019-06-01T16:49:49.662Z,25.30
2019-06-01T16:52:21.142Z,25.20
2019-06-01T16:54:52.527Z,25.10
2019-06-01T16:57:24.269Z,25.00
2019-06-01T16:59:56.346Z,24.90
2019-06-01T17:02:28.598Z,24.80
2019-06-01T17:05:00.655Z,24.80
2019-06-01T17:07:32.140Z,24.70
2019-06-01T17:10:21.715Z,24.60
2019-06-01T17:12:43.541Z,24.60
2019-06-01T17:15:14.134Z,24.50
2019-06-01T17:17:45.299Z,24.40
2019-06-01T17:20:40.427Z,24.30
2019-06-01T17:23:32.714Z,24.30
2019-06-01T17:25:46.621Z,24.20
2019-06-01T17:28:18.476Z,24.20
2019-06-01T17:30:50.066Z,24.10
2019-06-01T17:33:21.626Z,24.00
2019-06-01T17:35:53.040Z,24.00
2019-06-01T17:38:24.355Z,24.00
2019-06-01T17:40:55.736Z,23.90
2019-06-01T17:43:27.092Z,23.80
2019-06-01T17:45:58.605Z,23.80
2019-06-01T17:48:30.128Z,23.70
2019-06-01T17:51:02.571Z,23.60
2019-06-01T17:53:34.284Z,23.60
2019-06-01T17:56:06.095Z,23.50
2019-06-01T17:58:37.678Z,23.50
2019-06-01T18:01:09.949Z,23.40
2019-06-01T18:03:41.627Z,23.30
2019-06-01T18:06:14.589Z,23.30
2019-06-01T18:08:46.006Z,23.20
2019-06-01T18:11:17.621Z,23.20
2019-06-01T18:13:49.060Z,23.10
2019-06-01T18:16:20.472Z,23.00
2019-06-01T18:18:51.929Z,22.90
2019-06-01T18:21:23.371Z,22.90
2019-06-01T18:23:54.893Z,22.80
2019-06-01T18:26:26.388Z,22.70
2019-06-01T18:28:57.717Z,22.70
2019-06-01T18:31:29.204Z,22.60
2019-06-01T18:34:03.002Z,22.50
2019-06-01T18:36:34.782Z,22.50
2019-06-01T18:39:07.592Z,22.50
2019-06-01T18:41:39.015Z,22.40
2019-06-01T18:44:10.177Z,22.40
2019-06-01T18:46:41.715Z,22.30
2019-06-01T18:49:17.571Z,22.30
2019-06-01T18:51:46.441Z,22.20
2019-06-01T18:54:17.822Z,22.10
2019-06-01T18:56:49.181Z,22.00
2019-06-01T18:59:23.594Z,21.90
2019-06-01T19:01:55.022Z,21.90
2019-06-01T19:04:26.189Z,21.80
2019-06-01T19:06:57.886Z,21.70
2019-06-01T19:09:29.172Z,21.60
2019-06-01T19:12:00.580Z,21.40
2019-06-01T19:14:31.889Z,21.30
2019-06-01T19:17:03.371Z,21.20
2019-06-01T19:19:34.746Z,21.10
2019-06-01T19:22:06.389Z,21.00
2019-06-01T19:24:37.722Z,20.90
2019-06-01T19:27:09.117Z,20.80
2019-06-01T19:29:40.566Z,20.70
2019-06-01T19:32:12.898Z,20.50
2019-06-01T19:34:44.975Z,20.40
2019-06-01T19:37:17.218Z,20.40
2019-06-01T19:39:48.923Z,20.20
2019-06-01T19:42:20.129Z,20.10
2019-06-01T19:44:51.444Z,20.00
2019-06-01T19:47:22.619Z,20.00
2019-06-01T19:49:54.379Z,19.90
2019-06-01T19:52:25.738Z,19.80
2019-06-01T19:54:57.503Z,19.70
2019-06-01T19:57:29.184Z,19.60
2019-06-01T20:00:00.431Z,19.50
2019-06-01T20:02:34.285Z,19.50
2019-06-01T20:05:05.373Z,19.50
2019-06-01T20:07:36.839Z,19.40
2019-06-01T20:10:10.089Z,19.30
2019-06-01T20:12:42.885Z,19.30
2019-06-01T20:15:15.472Z,19.20
2019-06-01T20:17:47.148Z,19.10
2019-06-01T20:20:19.689Z,19.00
2019-06-01T20:22:51.186Z,19.00
2019-06-01T20:25:22.700Z,18.90
2019-06-01T20:27:54.209Z,18.80
2019-06-01T20:30:25.654Z,18.80
2019-06-01T20:32:57.194Z,18.70
2019-06-01T20:35:28.607Z,18.60
2019-06-01T20:38:00.058Z,18.60
2019-06-01T20:40:31.615Z,18.50
2019-06-01T20:43:03.091Z,18.40
2019-06-01T20:45:35.648Z,18.30
2019-06-01T20:48:10.263Z,18.30
2019-06-01T20:50:41.605Z,18.20
2019-06-01T20:53:16.947Z,18.10
2019-06-01T20:55:48.248Z,18.10
2019-06-01T20:58:21.972Z,18.00
2019-06-01T21:00:53.892Z,18.00
2019-06-01T21:03:26.276Z,17.90
2019-06-01T21:05:59.076Z,17.80
2019-06-01T21:08:30.542Z,17.80
2019-06-01T21:11:02.255Z,17.70
2019-06-01T21:13:33.553Z,17.70
2019-06-01T21:16:05.235Z,17.60
2019-06-01T21:18:37.214Z,17.60
2019-06-01T21:21:09.722Z,17.50
2019-06-01T21:23:41.052Z,17.50
2019-06-01T21:26:15.017Z,17.40
2019-06-01T21:28:46.715Z,17.40
2019-06-01T21:31:18.946Z,17.30
2019-06-01T21:33:50.610Z,17.30
2019-06-01T21:36:21.934Z,17.20
2019-06-01T21:38:53.571Z,17.20
2019-06-01T21:41:25.759Z,17.20
2019-06-01T21:43:57.863Z,17.10
2019-06-01T21:46:29.509Z,17.10
2019-06-01T21:49:01.573Z,17.00
2019-06-01T21:51:33.467Z,17.10
2019-06-01T21:54:04.760Z,17.00
2019-06-01T21:56:36.415Z,17.00
2019-06-01T21:59:07.994Z,17.00
2019-06-01T22:01:39.454Z,16.90
2019-06-01T22:04:11.354Z,16.90
2019-06-01T22:06:46.157Z,16.80
2019-06-01T22:09:17.107Z,16.80
2019-06-01T22:11:48.811Z,16.80
2019-06-01T22:14:21.276Z,16.80
2019-06-01T22:16:53.215Z,16.70
2019-06-01T22:19:25.765Z,16.70
2019-06-01T22:21:57.372Z,16.70
2019-06-01T22:24:28.638Z,16.70
2019-06-01T22:27:00.662Z,16.70
2019-06-01T22:29:31.933Z,16.70
2019-06-01T22:32:03.474Z,16.60
2019-06-01T22:34:35.242Z,16.60
2019-06-01T22:37:06.714Z,16.50
2019-06-01T22:39:38.282Z,16.50
2019-06-01T22:42:09.708Z,16.50
2019-06-01T22:44:40.977Z,16.50
2019-06-01T22:47:12.289Z,16.40
2019-06-01T22:49:43.592Z,16.40
2019-06-01T22:52:15.154Z,16.40
2019-06-01T22:54:46.561Z,16.30
2019-06-01T22:57:17.964Z,16.30
2019-06-01T22:59:49.457Z,16.30
2019-06-01T23:02:21.548Z,16.20
2019-06-01T23:04:53.245Z,16.20
2019-06-01T23:07:25.121Z,16.20
2019-06-01T23:09:56.702Z,16.10
2019-06-01T23:12:28.022Z,16.10
2019-06-01T23:14:59.488Z,16.10
2019-06-01T23:17:32.008Z,16.10
2019-06-01T23:20:07.016Z,16.10
2019-06-01T23:22:38.634Z,16.10
2019-06-01T23:25:10.364Z,16.00
2019-06-01T23:27:41.960Z,16.00
2019-06-01T23:30:13.872Z,16.00
2019-06-01T23:32:45.372Z,16.00
2019-06-01T23:35:16.870Z,16.00
2019-06-01T23:37:48.496Z,16.00
2019-06-01T23:40:20.059Z,15.90
2019-06-01T23:42:51.524Z,15.90
2019-06-01T23:45:23.078Z,15.90
2019-06-01T23:47:54.679Z,15.90
2019-06-01T23:50:27.165Z,15.80
2019-06-01T23:53:12.871Z,15.80
2019-06-01T23:55:31.976Z,15.80
2019-06-01T23:58:03.521Z,15.80
