createdAt,value
2018-09-10T00:00:26.497Z,20.10
2018-09-10T00:01:00.114Z,20.10
2018-09-10T00:01:33.759Z,20.10
2018-09-10T00:02:07.567Z,20.10
2018-09-10T00:02:41.235Z,20.10
2018-09-10T00:03:14.843Z,20.10
2018-09-10T00:03:48.432Z,20.10
2018-09-10T00:04:22.121Z,20.10
2018-09-10T00:04:56.016Z,20.10
2018-09-10T00:05:29.588Z,20.10
2018-09-10T00:06:03.405Z,20.10
2018-09-10T00:06:37.907Z,20.10
2018-09-10T00:07:11.592Z,20.10
2018-09-10T00:07:46.074Z,20.10
2018-09-10T00:08:20.289Z,20.10
2018-09-10T00:08:53.836Z,20.10
2018-09-10T00:09:27.423Z,20.10
2018-09-10T00:10:01.145Z,20.10
2018-09-10T00:10:34.970Z,20.10
2018-09-10T00:11:08.497Z,20.10
2018-09-10T00:11:42.411Z,20.10
2018-09-10T00:12:15.937Z,20.10
2018-09-10T00:12:49.675Z,20.10
2018-09-10T00:13:23.197Z,20.10
2018-09-10T00:13:56.767Z,20.10
2018-09-10T00:14:30.297Z,20.20
2018-09-10T00:15:03.940Z,20.20
2018-09-10T00:15:38.117Z,20.20
2018-09-10T00:16:11.642Z,20.20
2018-09-10T00:16:52.792Z,20.10
2018-09-10T00:17:26.376Z,20.20
2018-09-10T00:18:00.189Z,20.10
2018-09-10T00:18:33.934Z,20.10
2018-09-10T00:19:07.542Z,20.10
2018-09-10T00:19:41.100Z,20.10
2018-09-10T00:20:14.710Z,20.10
2018-09-10T00:20:48.624Z,20.10
2018-09-10T00:21:22.513Z,20.10
2018-09-10T00:21:56.345Z,20.10
2018-09-10T00:22:31.089Z,20.10
2018-09-10T00:23:04.645Z,20.10
2018-09-10T00:23:38.322Z,20.10
2018-09-10T00:24:11.897Z,20.10
2018-09-10T00:24:45.320Z,20.10
2018-09-10T00:25:19.359Z,20.10
2018-09-10T00:25:52.912Z,20.10
2018-09-10T00:26:27.242Z,20.10
2018-09-10T00:27:00.729Z,20.10
2018-09-10T00:27:35.402Z,20.10
2018-09-10T00:28:09.512Z,20.10
2018-09-10T00:28:43.150Z,20.10
2018-09-10T00:29:16.699Z,20.00
2018-09-10T00:29:50.814Z,20.10
2018-09-10T00:30:24.415Z,20.10
2018-09-10T00:30:58.246Z,20.00
2018-09-10T00:31:31.723Z,20.00
2018-09-10T00:32:05.290Z,20.00
2018-09-10T00:32:38.896Z,20.00
2018-09-10T00:33:12.515Z,20.00
2018-09-10T00:33:46.104Z,20.00
2018-09-10T00:34:19.692Z,20.00
2018-09-10T00:34:53.273Z,20.00
2018-09-10T00:35:27.628Z,20.00
2018-09-10T00:36:01.875Z,20.00
2018-09-10T00:36:35.439Z,19.90
2018-09-10T00:37:09.043Z,19.90
2018-09-10T00:37:42.596Z,19.90
2018-09-10T00:38:16.232Z,19.90
2018-09-10T00:38:50.025Z,19.90
2018-09-10T00:39:23.569Z,19.90
2018-09-10T00:39:57.833Z,19.90
2018-09-10T00:40:31.577Z,19.90
2018-09-10T00:41:05.759Z,19.90
2018-09-10T00:41:40.640Z,19.90
2018-09-10T00:42:16.678Z,19.90
2018-09-10T00:42:50.374Z,19.90
2018-09-10T00:43:23.896Z,19.90
2018-09-10T00:43:57.364Z,19.90
2018-09-10T00:44:30.934Z,19.90
2018-09-10T00:45:04.754Z,19.90
2018-09-10T00:45:38.708Z,19.90
2018-09-10T00:46:12.317Z,19.90
2018-09-10T00:46:45.899Z,19.90
2018-09-10T00:47:19.470Z,19.90
2018-09-10T00:47:53.803Z,19.90
2018-09-10T00:48:27.307Z,19.90
2018-09-10T00:49:00.880Z,19.90
2018-09-10T00:49:34.359Z,19.90
2018-09-10T00:50:07.871Z,19.90
2018-09-10T00:50:41.399Z,19.80
2018-09-10T00:51:14.993Z,19.90
2018-09-10T00:51:49.135Z,19.80
2018-09-10T00:52:22.671Z,19.90
2018-09-10T00:52:56.262Z,19.80
2018-09-10T00:53:29.875Z,19.80
2018-09-10T00:54:03.415Z,19.80
2018-09-10T00:54:36.996Z,19.80
2018-09-10T00:55:11.855Z,19.80
2018-09-10T00:55:45.309Z,19.80
2018-09-10T00:56:18.927Z,19.80
2018-09-10T00:56:53.025Z,19.80
2018-09-10T00:57:26.590Z,19.90
2018-09-10T00:58:00.103Z,19.90
2018-09-10T00:58:34.269Z,19.90
2018-09-10T00:59:07.835Z,19.90
2018-09-10T00:59:42.025Z,19.90
2018-09-10T01:00:15.732Z,19.90
2018-09-10T01:00:49.272Z,19.90
2018-09-10T01:01:22.866Z,19.90
2018-09-10T01:01:56.889Z,19.90
2018-09-10T01:02:30.439Z,19.80
2018-09-10T01:03:03.992Z,19.90
2018-09-10T01:03:38.349Z,19.90
2018-09-10T01:04:11.854Z,19.90
2018-09-10T01:04:45.409Z,19.90
2018-09-10T01:05:18.927Z,19.90
2018-09-10T01:05:52.467Z,19.90
2018-09-10T01:06:26.214Z,19.90
2018-09-10T01:07:00.429Z,19.90
2018-09-10T01:07:34.503Z,19.90
2018-09-10T01:08:09.165Z,19.90
2018-09-10T01:08:42.651Z,19.90
2018-09-10T01:09:16.257Z,19.90
2018-09-10T01:09:50.271Z,19.90
2018-09-10T01:10:25.730Z,19.90
2018-09-10T01:10:59.357Z,19.90
2018-09-10T01:11:32.892Z,19.90
2018-09-10T01:12:06.398Z,19.90
2018-09-10T01:12:39.931Z,19.90
2018-09-10T01:13:13.528Z,20.00
2018-09-10T01:13:46.978Z,19.90
2018-09-10T01:14:20.648Z,19.90
2018-09-10T01:14:54.217Z,19.90
2018-09-10T01:15:27.903Z,20.00
2018-09-10T01:16:01.665Z,20.00
2018-09-10T01:16:35.989Z,20.00
2018-09-10T01:17:10.200Z,20.00
2018-09-10T01:17:43.644Z,20.00
2018-09-10T01:18:17.943Z,20.00
2018-09-10T01:18:51.478Z,20.00
2018-09-10T01:19:25.200Z,20.00
2018-09-10T01:19:58.859Z,20.00
2018-09-10T01:20:32.416Z,20.00
2018-09-10T01:21:05.961Z,20.00
2018-09-10T01:21:39.471Z,19.90
2018-09-10T01:22:13.242Z,20.00
2018-09-10T01:22:46.750Z,20.00
2018-09-10T01:23:20.392Z,20.00
2018-09-10T01:23:53.830Z,20.00
2018-09-10T01:24:28.554Z,20.00
2018-09-10T01:25:02.097Z,20.00
2018-09-10T01:25:36.071Z,20.00
2018-09-10T01:26:09.509Z,20.00
2018-09-10T01:26:43.341Z,20.00
2018-09-10T01:27:17.385Z,20.00
2018-09-10T01:27:51.509Z,20.00
2018-09-10T01:28:25.063Z,20.00
2018-09-10T01:28:58.518Z,20.00
2018-09-10T01:29:32.864Z,20.00
2018-09-10T01:30:06.402Z,20.00
2018-09-10T01:30:41.093Z,20.00
2018-09-10T01:31:14.648Z,20.00
2018-09-10T01:31:48.252Z,20.00
2018-09-10T01:32:21.814Z,20.00
2018-09-10T01:32:55.497Z,20.00
2018-09-10T01:33:35.545Z,20.00
2018-09-10T01:34:14.354Z,20.00
2018-09-10T01:34:53.239Z,20.00
2018-09-10T01:35:26.750Z,19.90
2018-09-10T01:36:00.260Z,19.90
2018-09-10T01:36:33.782Z,19.90
2018-09-10T01:37:07.332Z,19.90
2018-09-10T01:37:40.816Z,19.90
2018-09-10T01:38:14.357Z,19.90
2018-09-10T01:38:48.500Z,19.90
2018-09-10T01:39:22.086Z,19.90
2018-09-10T01:39:55.628Z,19.90
2018-09-10T01:40:29.183Z,19.90
2018-09-10T01:41:02.705Z,19.90
2018-09-10T01:41:36.376Z,19.90
2018-09-10T01:42:10.552Z,19.90
2018-09-10T01:42:44.090Z,19.90
2018-09-10T01:43:17.673Z,19.90
2018-09-10T01:43:51.505Z,19.80
2018-09-10T01:44:25.039Z,19.80
2018-09-10T01:44:58.864Z,19.80
2018-09-10T01:45:32.480Z,19.80
2018-09-10T01:46:05.976Z,19.80
2018-09-10T01:46:39.521Z,19.80
2018-09-10T01:47:13.012Z,19.80
2018-09-10T01:47:47.452Z,19.80
2018-09-10T01:48:21.142Z,19.80
2018-09-10T01:48:54.991Z,19.80
2018-09-10T01:49:28.426Z,19.80
2018-09-10T01:50:01.981Z,19.80
2018-09-10T01:50:35.512Z,19.80
2018-09-10T01:51:09.032Z,19.80
2018-09-10T01:51:44.622Z,19.80
2018-09-10T01:52:18.696Z,19.80
2018-09-10T01:52:52.847Z,19.80
2018-09-10T01:53:26.389Z,19.80
2018-09-10T01:54:00.191Z,19.80
2018-09-10T01:54:33.714Z,19.80
2018-09-10T01:55:07.284Z,19.80
2018-09-10T01:55:40.819Z,19.80
2018-09-10T01:56:14.563Z,19.70
2018-09-10T01:56:48.106Z,19.70
2018-09-10T01:57:21.762Z,19.70
2018-09-10T01:57:55.308Z,19.70
2018-09-10T01:58:28.865Z,19.70
2018-09-10T01:59:02.395Z,19.70
2018-09-10T01:59:35.920Z,19.70
2018-09-10T02:00:10.753Z,19.70
2018-09-10T02:00:44.387Z,19.70
2018-09-10T02:01:17.840Z,19.70
2018-09-10T02:01:51.460Z,19.70
2018-09-10T02:02:24.945Z,19.70
2018-09-10T02:02:58.431Z,19.70
2018-09-10T02:03:32.872Z,19.70
2018-09-10T02:04:06.417Z,19.70
2018-09-10T02:04:40.675Z,19.70
2018-09-10T02:05:14.495Z,19.70
2018-09-10T02:05:48.051Z,19.70
2018-09-10T02:06:21.796Z,19.70
2018-09-10T02:06:55.280Z,19.70
2018-09-10T02:07:30.406Z,19.70
2018-09-10T02:08:03.920Z,19.70
2018-09-10T02:08:37.762Z,19.70
2018-09-10T02:09:11.378Z,19.70
2018-09-10T02:09:45.646Z,19.70
2018-09-10T02:10:19.182Z,19.70
2018-09-10T02:10:52.684Z,19.70
2018-09-10T02:11:26.170Z,19.60
2018-09-10T02:12:00.311Z,19.60
2018-09-10T02:12:33.938Z,19.60
2018-09-10T02:13:07.545Z,19.60
2018-09-10T02:13:40.976Z,19.60
2018-09-10T02:14:15.157Z,19.60
2018-09-10T02:14:49.320Z,19.60
2018-09-10T02:15:22.917Z,19.60
2018-09-10T02:15:56.420Z,19.60
2018-09-10T02:16:30.620Z,19.60
2018-09-10T02:17:04.093Z,19.60
2018-09-10T02:17:37.726Z,19.60
2018-09-10T02:18:11.512Z,19.60
2018-09-10T02:18:46.201Z,19.60
2018-09-10T02:19:20.123Z,19.60
2018-09-10T02:19:54.835Z,19.50
2018-09-10T02:20:28.469Z,19.60
2018-09-10T02:21:01.959Z,19.60
2018-09-10T02:21:36.729Z,19.60
2018-09-10T02:22:11.429Z,19.50
2018-09-10T02:22:45.279Z,19.50
2018-09-10T02:23:19.436Z,19.50
2018-09-10T02:23:52.987Z,19.50
2018-09-10T02:24:26.520Z,19.50
2018-09-10T02:25:00.045Z,19.50
2018-09-10T02:25:34.483Z,19.50
2018-09-10T02:26:07.979Z,19.50
2018-09-10T02:26:41.561Z,19.50
2018-09-10T02:27:15.127Z,19.50
2018-09-10T02:27:49.224Z,19.50
2018-09-10T02:28:22.651Z,19.50
2018-09-10T02:28:57.686Z,19.40
2018-09-10T02:29:31.708Z,19.40
2018-09-10T02:30:05.681Z,19.40
2018-09-10T02:30:39.192Z,19.50
2018-09-10T02:31:12.754Z,19.40
2018-09-10T02:31:46.375Z,19.40
2018-09-10T02:32:19.995Z,19.40
2018-09-10T02:32:53.515Z,19.40
2018-09-10T02:33:27.137Z,19.40
2018-09-10T02:34:01.288Z,19.40
2018-09-10T02:34:34.894Z,19.40
2018-09-10T02:35:08.627Z,19.40
2018-09-10T02:35:42.095Z,19.40
2018-09-10T02:36:15.597Z,19.40
2018-09-10T02:36:49.143Z,19.40
2018-09-10T02:37:22.768Z,19.40
2018-09-10T02:37:56.676Z,19.40
2018-09-10T02:38:31.020Z,19.40
2018-09-10T02:39:05.768Z,19.40
2018-09-10T02:39:39.245Z,19.40
2018-09-10T02:40:13.741Z,19.40
2018-09-10T02:40:47.806Z,19.40
2018-09-10T02:41:22.945Z,19.40
2018-09-10T02:41:56.601Z,19.40
2018-09-10T02:42:30.223Z,19.40
2018-09-10T02:43:03.728Z,19.40
2018-09-10T02:43:37.994Z,19.40
2018-09-10T02:44:12.733Z,19.40
2018-09-10T02:44:48.701Z,19.40
2018-09-10T02:45:22.196Z,19.40
2018-09-10T02:45:56.424Z,19.40
2018-09-10T02:46:29.958Z,19.40
2018-09-10T02:47:03.622Z,19.40
2018-09-10T02:47:37.752Z,19.40
2018-09-10T02:48:11.214Z,19.40
2018-09-10T02:48:45.000Z,19.40
2018-09-10T02:49:18.446Z,19.40
2018-09-10T02:49:52.570Z,19.40
2018-09-10T02:50:26.947Z,19.30
2018-09-10T02:51:00.432Z,19.30
2018-09-10T02:51:36.956Z,19.30
2018-09-10T02:52:10.478Z,19.30
2018-09-10T02:52:45.377Z,19.30
2018-09-10T02:53:19.029Z,19.30
2018-09-10T02:53:52.601Z,19.30
2018-09-10T02:54:26.155Z,19.30
2018-09-10T02:54:59.688Z,19.30
2018-09-10T02:55:33.786Z,19.30
2018-09-10T02:56:07.452Z,19.30
2018-09-10T02:56:41.070Z,19.30
2018-09-10T02:57:14.545Z,19.30
2018-09-10T02:57:48.157Z,19.30
2018-09-10T02:58:21.707Z,19.30
2018-09-10T02:58:55.994Z,19.30
2018-09-10T02:59:29.478Z,19.30
2018-09-10T03:00:04.437Z,19.30
2018-09-10T03:00:37.989Z,19.30
2018-09-10T03:01:11.539Z,19.30
2018-09-10T03:01:45.105Z,19.30
2018-09-10T03:02:18.584Z,19.30
2018-09-10T03:02:53.159Z,19.20
2018-09-10T03:03:26.699Z,19.20
2018-09-10T03:04:00.254Z,19.20
2018-09-10T03:04:33.956Z,19.20
2018-09-10T03:05:08.003Z,19.20
2018-09-10T03:05:42.166Z,19.20
2018-09-10T03:06:15.707Z,19.20
2018-09-10T03:06:49.252Z,19.20
2018-09-10T03:07:22.753Z,19.20
2018-09-10T03:07:56.308Z,19.20
2018-09-10T03:08:29.828Z,19.20
2018-09-10T03:09:03.666Z,19.20
2018-09-10T03:09:37.458Z,19.20
2018-09-10T03:10:10.982Z,19.20
2018-09-10T03:10:44.693Z,19.20
2018-09-10T03:11:18.314Z,19.20
2018-09-10T03:11:51.875Z,19.20
2018-09-10T03:12:25.410Z,19.20
2018-09-10T03:12:58.960Z,19.20
2018-09-10T03:13:32.469Z,19.20
2018-09-10T03:14:06.608Z,19.20
2018-09-10T03:14:40.176Z,19.20
2018-09-10T03:15:13.892Z,19.20
2018-09-10T03:15:47.374Z,19.20
2018-09-10T03:16:21.684Z,19.20
2018-09-10T03:16:55.169Z,19.20
2018-09-10T03:17:28.948Z,19.20
2018-09-10T03:18:02.647Z,19.20
2018-09-10T03:18:36.787Z,19.20
2018-09-10T03:19:10.281Z,19.20
2018-09-10T03:19:43.797Z,19.10
2018-09-10T03:20:18.379Z,19.10
2018-09-10T03:20:51.815Z,19.10
2018-09-10T03:21:25.521Z,19.10
2018-09-10T03:21:59.067Z,19.10
2018-09-10T03:22:32.540Z,19.10
2018-09-10T03:23:06.685Z,19.10
2018-09-10T03:23:40.896Z,19.10
2018-09-10T03:24:14.611Z,19.10
2018-09-10T03:24:47.964Z,19.10
2018-09-10T03:25:21.522Z,19.10
2018-09-10T03:25:55.107Z,19.10
2018-09-10T03:26:28.792Z,19.10
2018-09-10T03:27:02.265Z,19.10
2018-09-10T03:27:35.836Z,19.20
2018-09-10T03:28:09.355Z,19.20
2018-09-10T03:28:43.578Z,19.10
2018-09-10T03:29:17.076Z,19.10
2018-09-10T03:29:50.679Z,19.20
2018-09-10T03:30:24.149Z,19.10
2018-09-10T03:30:57.874Z,19.10
2018-09-10T03:31:32.083Z,19.10
2018-09-10T03:32:06.495Z,19.10
2018-09-10T03:32:40.887Z,19.10
2018-09-10T03:33:15.748Z,19.10
2018-09-10T03:33:50.317Z,19.10
2018-09-10T03:34:24.284Z,19.20
2018-09-10T03:34:58.289Z,19.20
2018-09-10T03:35:34.108Z,19.20
2018-09-10T03:36:08.487Z,19.20
2018-09-10T03:36:42.936Z,19.20
2018-09-10T03:37:16.590Z,19.20
2018-09-10T03:37:50.111Z,19.20
2018-09-10T03:38:23.673Z,19.20
2018-09-10T03:38:57.213Z,19.20
2018-09-10T03:39:31.370Z,19.20
2018-09-10T03:40:05.674Z,19.20
2018-09-10T03:40:39.704Z,19.20
2018-09-10T03:41:13.213Z,19.20
2018-09-10T03:41:47.398Z,19.20
2018-09-10T03:42:23.740Z,19.20
2018-09-10T03:43:02.799Z,19.20
2018-09-10T03:43:37.765Z,19.20
2018-09-10T03:44:11.317Z,19.10
2018-09-10T03:44:44.846Z,19.10
2018-09-10T03:45:26.916Z,19.10
2018-09-10T03:46:02.465Z,19.10
2018-09-10T03:46:35.960Z,19.10
2018-09-10T03:47:11.077Z,19.10
2018-09-10T03:47:44.639Z,19.10
2018-09-10T03:48:18.270Z,19.10
2018-09-10T03:48:51.958Z,19.10
2018-09-10T03:49:25.488Z,19.10
2018-09-10T03:49:59.479Z,19.10
2018-09-10T03:50:33.008Z,19.10
2018-09-10T03:51:06.503Z,19.10
2018-09-10T03:51:41.049Z,19.00
2018-09-10T03:52:14.534Z,19.10
2018-09-10T03:52:48.056Z,19.10
2018-09-10T03:53:21.952Z,19.10
2018-09-10T03:53:55.685Z,19.10
2018-09-10T03:54:29.156Z,19.10
2018-09-10T03:55:02.746Z,19.10
2018-09-10T03:55:36.257Z,19.10
2018-09-10T03:56:09.749Z,19.10
2018-09-10T03:56:43.267Z,19.10
2018-09-10T03:57:16.849Z,19.10
2018-09-10T03:57:50.338Z,19.20
2018-09-10T03:58:23.871Z,19.10
2018-09-10T03:58:57.457Z,19.20
2018-09-10T03:59:31.086Z,19.20
2018-09-10T04:00:05.041Z,19.20
2018-09-10T04:00:39.144Z,19.20
2018-09-10T04:01:12.669Z,19.20
2018-09-10T04:01:46.315Z,19.20
2018-09-10T04:02:19.868Z,19.20
2018-09-10T04:02:53.419Z,19.20
2018-09-10T04:03:27.694Z,19.20
2018-09-10T04:04:01.327Z,19.20
2018-09-10T04:04:35.104Z,19.20
2018-09-10T04:05:08.935Z,19.20
2018-09-10T04:05:43.126Z,19.20
2018-09-10T04:06:16.785Z,19.20
2018-09-10T04:06:50.759Z,19.20
2018-09-10T04:07:24.280Z,19.20
2018-09-10T04:07:58.102Z,19.20
2018-09-10T04:08:31.565Z,19.20
2018-09-10T04:09:06.574Z,19.20
2018-09-10T04:09:40.128Z,19.20
2018-09-10T04:10:13.711Z,19.20
2018-09-10T04:10:47.243Z,19.20
2018-09-10T04:11:20.780Z,19.20
2018-09-10T04:11:54.276Z,19.20
2018-09-10T04:12:28.117Z,19.20
2018-09-10T04:13:01.653Z,19.20
2018-09-10T04:13:35.243Z,19.20
2018-09-10T04:14:09.730Z,19.20
2018-09-10T04:14:43.538Z,19.20
2018-09-10T04:15:17.075Z,19.30
2018-09-10T04:15:51.718Z,19.20
2018-09-10T04:16:25.323Z,19.20
2018-09-10T04:16:59.491Z,19.30
2018-09-10T04:17:33.673Z,19.30
2018-09-10T04:18:07.304Z,19.30
2018-09-10T04:18:40.911Z,19.20
2018-09-10T04:19:14.804Z,19.20
2018-09-10T04:19:48.588Z,19.20
2018-09-10T04:20:22.768Z,19.20
2018-09-10T04:20:56.381Z,19.30
2018-09-10T04:21:29.947Z,19.20
2018-09-10T04:22:03.838Z,19.30
2018-09-10T04:22:38.988Z,19.30
2018-09-10T04:23:12.559Z,19.30
2018-09-10T04:23:47.291Z,19.30
2018-09-10T04:24:20.779Z,19.30
2018-09-10T04:24:56.231Z,19.30
2018-09-10T04:25:30.671Z,19.30
2018-09-10T04:26:05.339Z,19.20
2018-09-10T04:26:38.908Z,19.30
2018-09-10T04:27:13.085Z,19.30
2018-09-10T04:27:46.671Z,19.30
2018-09-10T04:28:21.547Z,19.30
2018-09-10T04:28:55.865Z,19.30
2018-09-10T04:29:29.491Z,19.30
2018-09-10T04:30:03.396Z,19.30
2018-09-10T04:30:37.963Z,19.30
2018-09-10T04:31:11.577Z,19.30
2018-09-10T04:31:46.531Z,19.30
2018-09-10T04:32:20.492Z,19.30
2018-09-10T04:32:54.073Z,19.30
2018-09-10T04:33:27.788Z,19.30
2018-09-10T04:34:02.819Z,19.30
2018-09-10T04:34:37.938Z,19.30
2018-09-10T04:35:13.524Z,19.30
2018-09-10T04:35:48.321Z,19.30
2018-09-10T04:36:22.488Z,19.30
2018-09-10T04:36:55.993Z,19.30
2018-09-10T04:37:29.571Z,19.30
2018-09-10T04:38:03.075Z,19.30
2018-09-10T04:38:37.276Z,19.30
2018-09-10T04:39:11.706Z,19.30
2018-09-10T04:39:46.936Z,19.30
2018-09-10T04:40:21.076Z,19.30
2018-09-10T04:40:54.608Z,19.30
2018-09-10T04:41:33.835Z,19.30
2018-09-10T04:42:08.365Z,19.30
2018-09-10T04:42:42.548Z,19.30
2018-09-10T04:43:16.227Z,19.30
2018-09-10T04:43:50.025Z,19.30
2018-09-10T04:44:23.527Z,19.30
2018-09-10T04:44:57.015Z,19.30
2018-09-10T04:45:30.477Z,19.30
2018-09-10T04:46:04.039Z,19.30
2018-09-10T04:46:39.021Z,19.30
2018-09-10T04:47:12.537Z,19.30
2018-09-10T04:47:47.591Z,19.30
2018-09-10T04:48:21.476Z,19.30
2018-09-10T04:48:55.644Z,19.30
2018-09-10T04:49:29.184Z,19.30
2018-09-10T04:50:04.107Z,19.30
2018-09-10T04:50:37.685Z,19.30
2018-09-10T04:51:11.925Z,19.30
2018-09-10T04:51:46.190Z,19.30
2018-09-10T04:52:20.629Z,19.30
2018-09-10T04:52:54.358Z,19.30
2018-09-10T04:53:27.869Z,19.30
2018-09-10T04:54:02.683Z,19.30
2018-09-10T04:54:36.249Z,19.30
2018-09-10T04:55:09.835Z,19.30
2018-09-10T04:55:44.073Z,19.30
2018-09-10T04:56:18.184Z,19.30
2018-09-10T04:56:51.803Z,19.30
2018-09-10T04:57:25.320Z,19.30
2018-09-10T04:57:59.530Z,19.30
2018-09-10T04:58:33.222Z,19.20
2018-09-10T04:59:06.743Z,19.20
2018-09-10T04:59:40.305Z,19.20
2018-09-10T05:00:13.832Z,19.20
2018-09-10T05:00:48.181Z,19.10
2018-09-10T05:01:22.467Z,19.10
2018-09-10T05:01:56.061Z,19.10
2018-09-10T05:02:29.731Z,19.10
2018-09-10T05:03:03.263Z,19.10
2018-09-10T05:03:36.946Z,19.10
2018-09-10T05:04:10.558Z,19.10
2018-09-10T05:04:44.770Z,19.10
2018-09-10T05:05:18.415Z,19.10
2018-09-10T05:05:52.813Z,19.10
2018-09-10T05:06:26.408Z,19.20
2018-09-10T05:06:59.893Z,19.10
2018-09-10T05:07:33.978Z,19.10
2018-09-10T05:08:08.090Z,19.10
2018-09-10T05:08:41.711Z,19.20
2018-09-10T05:09:15.277Z,19.20
2018-09-10T05:09:49.916Z,19.20
2018-09-10T05:10:23.635Z,19.20
2018-09-10T05:10:57.205Z,19.20
2018-09-10T05:11:30.773Z,19.20
2018-09-10T05:12:04.316Z,19.20
2018-09-10T05:12:37.832Z,19.20
2018-09-10T05:13:11.867Z,19.20
2018-09-10T05:13:45.835Z,19.20
2018-09-10T05:14:20.248Z,19.20
2018-09-10T05:14:53.829Z,19.20
2018-09-10T05:15:27.417Z,19.30
2018-09-10T05:16:01.032Z,19.30
2018-09-10T05:16:34.523Z,19.30
2018-09-10T05:17:08.155Z,19.30
2018-09-10T05:17:41.731Z,19.30
2018-09-10T05:18:17.014Z,19.30
2018-09-10T05:18:50.558Z,19.30
2018-09-10T05:19:24.143Z,19.30
2018-09-10T05:19:58.465Z,19.30
2018-09-10T05:20:32.037Z,19.30
2018-09-10T05:21:05.596Z,19.30
2018-09-10T05:21:39.136Z,19.30
2018-09-10T05:22:13.596Z,19.30
2018-09-10T05:22:48.637Z,19.30
2018-09-10T05:23:22.397Z,19.30
2018-09-10T05:23:55.988Z,19.30
2018-09-10T05:24:29.501Z,19.30
2018-09-10T05:25:03.072Z,19.30
2018-09-10T05:25:36.542Z,19.30
2018-09-10T05:26:10.724Z,19.30
2018-09-10T05:26:44.325Z,19.30
2018-09-10T05:27:19.052Z,19.30
2018-09-10T05:27:53.661Z,19.30
2018-09-10T05:28:27.227Z,19.30
2018-09-10T05:29:00.777Z,19.30
2018-09-10T05:29:34.250Z,19.30
2018-09-10T05:30:07.863Z,19.20
2018-09-10T05:30:41.475Z,19.30
2018-09-10T05:31:15.929Z,19.30
2018-09-10T05:31:50.837Z,19.30
2018-09-10T05:32:24.432Z,19.30
2018-09-10T05:32:58.008Z,19.30
2018-09-10T05:33:31.596Z,19.30
2018-09-10T05:34:05.431Z,19.30
2018-09-10T05:34:38.971Z,19.30
2018-09-10T05:35:12.537Z,19.30
2018-09-10T05:35:46.113Z,19.30
2018-09-10T05:36:20.390Z,19.30
2018-09-10T05:36:53.877Z,19.30
2018-09-10T05:37:28.078Z,19.30
2018-09-10T05:38:01.997Z,19.30
2018-09-10T05:38:38.128Z,19.30
2018-09-10T05:39:11.841Z,19.30
2018-09-10T05:39:46.005Z,19.30
2018-09-10T05:40:19.600Z,19.30
2018-09-10T05:40:53.134Z,19.30
2018-09-10T05:41:28.015Z,19.30
2018-09-10T05:42:01.564Z,19.30
2018-09-10T05:42:35.711Z,19.30
2018-09-10T05:43:11.423Z,19.20
2018-09-10T05:43:50.437Z,19.20
2018-09-10T05:44:24.292Z,19.20
2018-09-10T05:44:58.004Z,19.20
2018-09-10T05:45:31.653Z,19.20
2018-09-10T05:46:06.216Z,19.20
2018-09-10T05:46:40.513Z,19.20
2018-09-10T05:47:15.215Z,19.20
2018-09-10T05:47:48.756Z,19.20
2018-09-10T05:48:22.788Z,19.30
2018-09-10T05:48:56.316Z,19.30
2018-09-10T05:49:30.459Z,19.20
2018-09-10T05:50:04.169Z,19.20
2018-09-10T05:50:37.679Z,19.20
2018-09-10T05:51:11.223Z,19.20
2018-09-10T05:51:45.820Z,19.20
2018-09-10T05:52:19.795Z,19.20
2018-09-10T05:52:53.670Z,19.20
2018-09-10T05:53:27.894Z,19.20
2018-09-10T05:54:02.849Z,19.20
2018-09-10T05:54:36.307Z,19.20
2018-09-10T05:55:10.500Z,19.20
2018-09-10T05:55:45.876Z,19.10
2018-09-10T05:56:19.505Z,19.10
2018-09-10T05:56:53.332Z,19.10
2018-09-10T05:57:27.816Z,19.10
2018-09-10T05:58:02.083Z,19.10
2018-09-10T05:58:35.584Z,19.10
2018-09-10T05:59:09.526Z,19.10
2018-09-10T05:59:43.446Z,19.10
2018-09-10T06:00:17.096Z,19.10
2018-09-10T06:00:51.148Z,19.10
2018-09-10T06:01:24.919Z,19.10
2018-09-10T06:01:58.391Z,19.10
2018-09-10T06:02:31.878Z,19.10
2018-09-10T06:03:08.238Z,19.10
2018-09-10T06:03:41.709Z,19.10
2018-09-10T06:04:15.462Z,19.10
2018-09-10T06:04:49.048Z,19.10
2018-09-10T06:05:22.661Z,19.10
2018-09-10T06:05:56.265Z,19.10
2018-09-10T06:06:29.777Z,19.10
2018-09-10T06:07:03.261Z,19.20
2018-09-10T06:07:36.778Z,19.20
2018-09-10T06:08:10.386Z,19.20
2018-09-10T06:08:44.056Z,19.20
2018-09-10T06:09:17.535Z,19.20
2018-09-10T06:09:51.355Z,19.30
2018-09-10T06:10:25.111Z,19.30
2018-09-10T06:10:58.756Z,19.30
2018-09-10T06:11:32.307Z,19.30
2018-09-10T06:12:07.807Z,19.30
2018-09-10T06:12:42.027Z,19.30
2018-09-10T06:13:16.396Z,19.30
2018-09-10T06:13:50.109Z,19.30
2018-09-10T06:14:23.555Z,19.40
2018-09-10T06:14:57.836Z,19.40
2018-09-10T06:15:31.390Z,19.40
2018-09-10T06:16:05.372Z,19.40
2018-09-10T06:16:39.043Z,19.40
2018-09-10T06:17:12.445Z,19.40
2018-09-10T06:17:46.745Z,19.40
2018-09-10T06:18:20.365Z,19.40
2018-09-10T06:18:54.086Z,19.40
2018-09-10T06:19:27.853Z,19.50
2018-09-10T06:20:01.434Z,19.40
2018-09-10T06:20:35.590Z,19.40
2018-09-10T06:21:09.120Z,19.40
2018-09-10T06:21:42.657Z,19.40
2018-09-10T06:22:16.174Z,19.40
2018-09-10T06:22:49.733Z,19.40
2018-09-10T06:23:23.202Z,19.40
2018-09-10T06:23:57.506Z,19.40
2018-09-10T06:24:31.933Z,19.40
2018-09-10T06:25:06.086Z,19.40
2018-09-10T06:25:39.635Z,19.40
2018-09-10T06:26:13.300Z,19.30
2018-09-10T06:26:47.522Z,19.30
2018-09-10T06:27:23.441Z,19.30
2018-09-10T06:27:57.006Z,19.30
2018-09-10T06:28:31.057Z,19.30
2018-09-10T06:29:04.611Z,19.30
2018-09-10T06:29:39.230Z,19.30
2018-09-10T06:30:12.872Z,19.30
2018-09-10T06:30:46.350Z,19.30
2018-09-10T06:31:20.709Z,19.30
2018-09-10T06:31:54.814Z,19.30
2018-09-10T06:32:28.343Z,19.30
2018-09-10T06:33:02.600Z,19.30
2018-09-10T06:33:36.667Z,19.30
2018-09-10T06:34:10.311Z,19.30
2018-09-10T06:34:43.784Z,19.30
2018-09-10T06:35:18.323Z,19.30
2018-09-10T06:35:53.025Z,19.30
2018-09-10T06:36:26.948Z,19.30
2018-09-10T06:37:01.331Z,19.30
2018-09-10T06:37:35.048Z,19.30
2018-09-10T06:38:08.580Z,19.30
2018-09-10T06:38:43.300Z,19.30
2018-09-10T06:39:17.488Z,19.30
2018-09-10T06:39:51.065Z,19.30
2018-09-10T06:40:24.543Z,19.30
2018-09-10T06:40:59.881Z,19.30
2018-09-10T06:41:34.655Z,19.30
2018-09-10T06:42:08.172Z,19.30
2018-09-10T06:42:42.246Z,19.30
2018-09-10T06:43:16.387Z,19.30
2018-09-10T06:43:50.006Z,19.20
2018-09-10T06:44:23.560Z,19.30
2018-09-10T06:44:57.798Z,19.20
2018-09-10T06:45:31.335Z,19.30
2018-09-10T06:46:05.712Z,19.20
2018-09-10T06:46:39.414Z,19.20
2018-09-10T06:47:13.031Z,19.20
2018-09-10T06:47:46.623Z,19.20
2018-09-10T06:48:20.626Z,19.20
2018-09-10T06:48:54.215Z,19.20
2018-09-10T06:49:27.975Z,19.20
2018-09-10T06:50:01.465Z,19.20
2018-09-10T06:50:35.042Z,19.20
2018-09-10T06:51:08.560Z,19.20
2018-09-10T06:51:42.160Z,19.20
2018-09-10T06:52:16.797Z,19.30
2018-09-10T06:52:50.397Z,19.20
2018-09-10T06:53:23.984Z,19.30
2018-09-10T06:53:57.738Z,19.30
2018-09-10T06:54:31.825Z,19.30
2018-09-10T06:55:05.753Z,19.30
2018-09-10T06:55:40.140Z,19.30
2018-09-10T06:56:13.728Z,19.30
2018-09-10T06:56:47.764Z,19.30
2018-09-10T06:57:21.844Z,19.30
2018-09-10T06:57:56.989Z,19.40
2018-09-10T06:58:30.601Z,19.30
2018-09-10T06:59:04.164Z,19.30
2018-09-10T06:59:37.656Z,19.40
2018-09-10T07:00:11.325Z,19.40
2018-09-10T07:00:45.158Z,19.40
2018-09-10T07:01:19.524Z,19.30
2018-09-10T07:01:53.072Z,19.30
2018-09-10T07:02:26.574Z,19.30
2018-09-10T07:03:00.059Z,19.30
2018-09-10T07:03:33.580Z,19.30
2018-09-10T07:04:07.491Z,19.30
2018-09-10T07:04:41.052Z,19.30
2018-09-10T07:05:14.556Z,19.30
2018-09-10T07:05:49.480Z,19.30
2018-09-10T07:06:23.029Z,19.30
2018-09-10T07:06:56.676Z,19.30
2018-09-10T07:07:30.233Z,19.30
2018-09-10T07:08:03.951Z,19.30
2018-09-10T07:08:37.692Z,19.30
2018-09-10T07:09:12.068Z,19.40
2018-09-10T07:09:45.664Z,19.40
2018-09-10T07:10:19.247Z,19.40
2018-09-10T07:10:53.082Z,19.40
2018-09-10T07:11:26.675Z,19.50
2018-09-10T07:12:00.564Z,19.40
2018-09-10T07:12:34.102Z,19.40
2018-09-10T07:13:07.848Z,19.50
2018-09-10T07:13:41.328Z,19.40
2018-09-10T07:14:15.590Z,19.50
2018-09-10T07:14:49.128Z,19.40
2018-09-10T07:15:23.434Z,19.40
2018-09-10T07:15:57.015Z,19.50
2018-09-10T07:16:30.653Z,19.50
2018-09-10T07:17:04.290Z,19.50