createdAt,value
2022-10-08T00:02:19.193Z,63.75
2022-10-08T00:04:51.609Z,63.85
2022-10-08T00:07:23.818Z,63.79
2022-10-08T00:09:56.177Z,63.80
2022-10-08T00:12:28.402Z,63.86
2022-10-08T00:15:00.854Z,64.27
2022-10-08T00:17:33.252Z,64.09
2022-10-08T00:20:06.210Z,64.08
2022-10-08T00:22:38.512Z,64.15
2022-10-08T00:25:11.398Z,64.20
2022-10-08T00:27:43.649Z,64.36
2022-10-08T00:30:17.661Z,64.38
2022-10-08T00:32:50.285Z,64.41
2022-10-08T00:35:22.622Z,64.36
2022-10-08T00:37:54.936Z,64.59
2022-10-08T00:40:27.241Z,64.51
2022-10-08T00:43:00.489Z,64.65
2022-10-08T00:45:33.852Z,64.74
2022-10-08T00:48:07.018Z,64.76
2022-10-08T00:50:40.004Z,64.88
2022-10-08T00:53:12.445Z,64.91
2022-10-08T00:55:45.048Z,64.91
2022-10-08T00:58:21.820Z,64.95
2022-10-08T01:00:54.750Z,65.06
2022-10-08T01:03:27.132Z,65.13
2022-10-08T01:06:10.549Z,65.15
2022-10-08T01:08:50.493Z,65.11
2022-10-08T01:11:34.667Z,65.22
2022-10-08T01:14:20.963Z,65.26
2022-10-08T01:16:59.450Z,65.25
2022-10-08T01:19:59.782Z,65.35
2022-10-08T01:22:44.749Z,65.32
2022-10-08T01:25:34.339Z,65.47
2022-10-08T01:28:15.043Z,65.57
2022-10-08T01:30:53.373Z,65.52
2022-10-08T01:33:30.446Z,65.64
2022-10-08T01:36:04.314Z,65.59
2022-10-08T01:38:41.328Z,65.86
2022-10-08T01:41:16.356Z,65.93
2022-10-08T01:43:52.736Z,65.92
2022-10-08T01:46:29.210Z,65.99
2022-10-08T01:49:08.113Z,65.95
2022-10-08T01:51:48.129Z,66.07
2022-10-08T01:54:22.113Z,66.07
2022-10-08T01:56:56.679Z,66.32
2022-10-08T01:59:33.729Z,66.31
2022-10-08T02:02:12.570Z,66.30
2022-10-08T02:04:45.142Z,66.33
2022-10-08T02:07:20.525Z,66.30
2022-10-08T02:09:55.317Z,66.38
2022-10-08T02:12:27.697Z,66.43
2022-10-08T02:15:01.165Z,66.56
2022-10-08T02:17:41.691Z,66.45
2022-10-08T02:20:22.523Z,66.50
2022-10-08T02:23:00.909Z,66.62
2022-10-08T02:25:38.530Z,66.65
2022-10-08T02:28:19.197Z,66.67
2022-10-08T02:30:55.208Z,66.72
2022-10-08T02:33:33.080Z,66.79
2022-10-08T02:36:09.537Z,66.82
2022-10-08T02:38:47.921Z,66.84
2022-10-08T02:41:23.061Z,66.82
2022-10-08T02:43:59.666Z,66.95
2022-10-08T02:46:38.229Z,66.84
2022-10-08T02:49:16.122Z,67.04
2022-10-08T02:51:51.659Z,67.07
2022-10-08T02:54:25.393Z,67.14
2022-10-08T02:57:07.127Z,67.22
2022-10-08T02:59:42.318Z,67.21
2022-10-08T03:02:19.123Z,67.26
2022-10-08T03:04:59.499Z,67.28
2022-10-08T03:07:34.053Z,67.49
2022-10-08T03:10:10.563Z,67.42
2022-10-08T03:12:43.202Z,67.35
2022-10-08T03:15:17.188Z,67.42
2022-10-08T03:17:50.139Z,67.52
2022-10-08T03:20:23.401Z,67.62
2022-10-08T03:22:57.682Z,67.69
2022-10-08T03:25:30.040Z,67.78
2022-10-08T03:28:02.297Z,67.76
2022-10-08T03:30:34.699Z,67.84
2022-10-08T03:33:07.062Z,67.98
2022-10-08T03:35:44.850Z,67.92
2022-10-08T03:38:17.787Z,67.96
2022-10-08T03:40:59.676Z,68.11
2022-10-08T03:43:34.932Z,68.12
2022-10-08T03:46:08.659Z,68.28
2022-10-08T03:48:41.747Z,68.19
2022-10-08T03:51:15.725Z,68.36
2022-10-08T03:53:48.286Z,68.34
2022-10-08T03:56:24.340Z,68.44
2022-10-08T03:58:59.878Z,68.54
2022-10-08T04:01:32.533Z,68.55
2022-10-08T04:04:04.996Z,68.54
2022-10-08T04:06:37.293Z,68.46
2022-10-08T04:09:10.369Z,68.70
2022-10-08T04:11:42.645Z,68.74
2022-10-08T04:14:14.958Z,68.81
2022-10-08T04:16:48.205Z,68.86
2022-10-08T04:19:20.461Z,68.80
2022-10-08T04:21:52.833Z,68.89
2022-10-08T04:24:25.152Z,68.94
2022-10-08T04:26:57.419Z,69.12
2022-10-08T04:29:30.353Z,69.02
2022-10-08T04:32:02.650Z,69.15
2022-10-08T04:34:34.857Z,69.21
2022-10-08T04:37:07.120Z,69.17
2022-10-08T04:39:39.327Z,69.12
2022-10-08T04:42:11.549Z,69.18
2022-10-08T04:44:43.906Z,69.19
2022-10-08T04:47:16.294Z,69.21
2022-10-08T04:49:48.468Z,69.22
2022-10-08T04:52:20.967Z,69.22
2022-10-08T04:54:53.206Z,69.27
2022-10-08T04:57:25.400Z,69.25
2022-10-08T05:00:17.578Z,69.31
2022-10-08T05:02:50.972Z,69.23
2022-10-08T05:05:24.104Z,69.26
2022-10-08T05:07:56.983Z,69.40
2022-10-08T05:10:29.234Z,69.39
2022-10-08T05:13:01.653Z,69.47
2022-10-08T05:15:35.509Z,69.31
2022-10-08T05:18:07.804Z,69.54
2022-10-08T05:20:40.237Z,69.53
2022-10-08T05:23:12.629Z,69.60
2022-10-08T05:25:44.993Z,69.66
2022-10-08T05:28:17.628Z,69.76
2022-10-08T05:30:50.122Z,69.78
2022-10-08T05:33:22.383Z,69.84
2022-10-08T05:35:54.649Z,69.73
2022-10-08T05:38:30.284Z,69.78
2022-10-08T05:41:14.156Z,69.98
2022-10-08T05:43:47.250Z,69.81
2022-10-08T05:46:20.084Z,69.91
2022-10-08T05:48:55.656Z,70.03
2022-10-08T05:51:29.147Z,70.06
2022-10-08T05:54:02.418Z,70.19
2022-10-08T05:56:34.785Z,70.26
2022-10-08T05:59:07.123Z,70.29
2022-10-08T06:01:47.188Z,70.39
2022-10-08T06:04:20.006Z,70.57
2022-10-08T06:06:52.417Z,70.50
2022-10-08T06:09:24.750Z,70.67
2022-10-08T06:11:58.035Z,70.73
2022-10-08T06:14:30.309Z,70.78
2022-10-08T06:17:02.524Z,70.81
2022-10-08T06:19:35.541Z,70.90
2022-10-08T06:22:08.655Z,71.00
2022-10-08T06:24:40.942Z,70.96
2022-10-08T06:27:13.391Z,70.99
2022-10-08T06:29:45.730Z,71.20
2022-10-08T06:32:18.211Z,71.19
2022-10-08T06:34:50.453Z,71.15
2022-10-08T06:37:22.664Z,71.26
2022-10-08T06:39:54.824Z,71.33
2022-10-08T06:42:27.003Z,71.31
2022-10-08T06:45:02.198Z,71.28
2022-10-08T06:47:35.380Z,71.41
2022-10-08T06:50:09.204Z,71.33
2022-10-08T06:52:41.458Z,71.35
2022-10-08T06:55:13.730Z,71.40
2022-10-08T06:57:45.976Z,71.47
2022-10-08T07:00:18.768Z,71.48
2022-10-08T07:02:51.048Z,71.53
2022-10-08T07:05:23.313Z,71.45
2022-10-08T07:07:55.681Z,71.45
2022-10-08T07:10:33.029Z,71.35
2022-10-08T07:13:06.108Z,71.36
2022-10-08T07:15:38.536Z,71.43
2022-10-08T07:18:12.341Z,71.28
2022-10-08T07:20:44.493Z,71.34
2022-10-08T07:23:16.761Z,71.36
2022-10-08T07:25:58.122Z,71.42
2022-10-08T07:28:33.408Z,71.12
2022-10-08T07:31:09.927Z,71.05
2022-10-08T07:33:42.206Z,71.02
2022-10-08T07:36:15.679Z,70.98
2022-10-08T07:38:48.511Z,70.91
2022-10-08T07:41:20.846Z,70.77
2022-10-08T07:43:55.885Z,70.85
2022-10-08T07:46:29.060Z,70.66
2022-10-08T07:49:01.872Z,70.45
2022-10-08T07:51:35.530Z,70.54
2022-10-08T07:54:09.775Z,70.36
2022-10-08T07:56:42.005Z,70.22
2022-10-08T07:59:16.203Z,70.05
2022-10-08T08:01:48.724Z,69.92
2022-10-08T08:04:21.260Z,69.84
2022-10-08T08:06:53.601Z,69.87
2022-10-08T08:09:25.882Z,69.80
2022-10-08T08:11:58.105Z,69.60
2022-10-08T08:14:30.360Z,69.37
2022-10-08T08:17:02.655Z,69.31
2022-10-08T08:19:35.057Z,69.28
2022-10-08T08:22:07.346Z,69.00
2022-10-08T08:24:39.549Z,69.13
2022-10-08T08:27:11.810Z,68.99
2022-10-08T08:29:44.065Z,68.77
2022-10-08T08:32:16.343Z,68.79
2022-10-08T08:34:48.744Z,68.56
2022-10-08T08:37:21.464Z,68.43
2022-10-08T08:39:53.752Z,68.55
2022-10-08T08:42:40.521Z,68.32
2022-10-08T08:45:45.436Z,68.23
2022-10-08T08:48:21.322Z,68.14
2022-10-08T08:50:58.837Z,68.16
2022-10-08T08:53:31.569Z,68.01
2022-10-08T08:56:08.240Z,67.78
2022-10-08T08:58:47.422Z,67.69
2022-10-08T09:01:26.196Z,67.54
2022-10-08T09:04:06.212Z,67.34
2022-10-08T09:06:39.276Z,67.28
2022-10-08T09:09:24.485Z,67.48
2022-10-08T09:11:57.293Z,67.35
2022-10-08T09:14:37.218Z,67.07
2022-10-08T09:17:18.457Z,66.87
2022-10-08T09:19:51.886Z,66.76
2022-10-08T09:22:28.304Z,66.59
2022-10-08T09:25:04.701Z,66.54
2022-10-08T09:27:52.396Z,66.52
2022-10-08T09:30:42.296Z,66.43
2022-10-08T09:33:29.594Z,66.44
2022-10-08T09:36:01.844Z,66.08
2022-10-08T09:38:38.412Z,66.26
2022-10-08T09:41:19.012Z,66.08
2022-10-08T09:44:13.228Z,65.90
2022-10-08T09:46:45.856Z,65.74
2022-10-08T09:49:31.247Z,65.74
2022-10-08T09:52:07.325Z,65.47
2022-10-08T09:54:48.916Z,65.44
2022-10-08T09:57:23.433Z,65.07
2022-10-08T09:59:58.366Z,64.83
2022-10-08T10:02:35.958Z,64.65
2022-10-08T10:05:24.008Z,64.61
2022-10-08T10:07:56.263Z,64.76
2022-10-08T10:10:32.987Z,64.44
2022-10-08T10:13:12.035Z,64.27
2022-10-08T10:15:50.014Z,63.89
2022-10-08T10:18:27.863Z,63.74
2022-10-08T10:21:03.577Z,63.83
2022-10-08T10:23:40.626Z,63.60
2022-10-08T10:26:18.016Z,63.45
2022-10-08T10:28:56.175Z,63.28
2022-10-08T10:31:33.574Z,63.21
2022-10-08T10:34:12.332Z,63.07
2022-10-08T10:36:50.362Z,62.95
2022-10-08T10:39:33.333Z,62.91
2022-10-08T10:42:13.664Z,62.93
2022-10-08T10:44:53.737Z,62.88
2022-10-08T10:47:31.979Z,62.60
2022-10-08T10:50:04.876Z,62.46
2022-10-08T10:52:50.080Z,62.03
2022-10-08T10:55:31.375Z,62.20
2022-10-08T10:58:23.434Z,62.28
2022-10-08T11:01:04.336Z,62.29
2022-10-08T11:03:46.325Z,62.28
2022-10-08T11:06:47.509Z,62.09
2022-10-08T11:09:28.260Z,62.29
2022-10-08T11:12:05.557Z,62.19
2022-10-08T11:14:48.184Z,61.85
2022-10-08T11:17:34.632Z,62.01
2022-10-08T11:20:26.118Z,62.05
2022-10-08T11:23:04.282Z,62.00
2022-10-08T11:26:02.760Z,61.99
2022-10-08T11:28:46.416Z,61.81
2022-10-08T11:31:29.458Z,61.74
2022-10-08T11:34:03.821Z,61.60
2022-10-08T11:36:44.719Z,61.54
2022-10-08T11:39:21.802Z,61.55
2022-10-08T11:42:01.636Z,61.58
2022-10-08T11:44:34.128Z,61.59
2022-10-08T11:47:47.642Z,61.54
2022-10-08T11:50:32.090Z,61.54
2022-10-08T11:53:19.984Z,61.60
2022-10-08T11:55:55.872Z,61.56
2022-10-08T11:58:32.595Z,61.49
2022-10-08T12:01:07.055Z,61.46
2022-10-08T12:03:42.643Z,61.44
2022-10-08T12:06:20.392Z,61.38
2022-10-08T12:08:58.002Z,61.44
2022-10-08T12:11:52.043Z,61.45
2022-10-08T12:14:47.933Z,61.56
2022-10-08T12:17:20.394Z,61.54
2022-10-08T12:20:20.689Z,61.64
2022-10-08T12:23:08.661Z,61.59
2022-10-08T12:26:03.604Z,61.69
2022-10-08T12:28:50.568Z,61.68
2022-10-08T12:31:31.611Z,61.74
2022-10-08T12:34:14.084Z,61.81
2022-10-08T12:36:59.310Z,61.86
2022-10-08T12:39:38.045Z,61.88
2022-10-08T12:42:19.903Z,61.93
2022-10-08T12:45:04.704Z,61.89
2022-10-08T12:47:47.649Z,61.95
2022-10-08T12:50:34.996Z,61.90
2022-10-08T12:53:08.713Z,61.90
2022-10-08T12:55:51.131Z,61.89
2022-10-08T12:58:26.483Z,61.92
2022-10-08T13:00:59.411Z,61.86
2022-10-08T13:03:31.688Z,61.86
2022-10-08T13:06:18.196Z,61.86
2022-10-08T13:08:51.706Z,61.81
2022-10-08T13:11:24.083Z,61.80
2022-10-08T13:13:56.373Z,61.87
2022-10-08T13:16:45.760Z,61.92
2022-10-08T13:19:28.197Z,61.94
2022-10-08T13:22:02.381Z,61.95
2022-10-08T13:24:41.222Z,61.96
2022-10-08T13:27:28.712Z,62.06
2022-10-08T13:30:21.569Z,62.05
2022-10-08T13:33:04.918Z,62.06
2022-10-08T13:35:37.213Z,62.13
2022-10-08T13:38:17.833Z,61.99
2022-10-08T13:40:54.680Z,62.08
2022-10-08T13:43:27.686Z,62.05
2022-10-08T13:45:59.971Z,61.99
2022-10-08T13:48:32.229Z,61.99
2022-10-08T13:51:05.212Z,62.06
2022-10-08T13:53:41.213Z,62.12
2022-10-08T13:56:13.697Z,62.12
2022-10-08T13:58:45.855Z,62.14
2022-10-08T14:01:18.161Z,62.18
2022-10-08T14:03:50.431Z,62.24
2022-10-08T14:06:22.703Z,62.23
2022-10-08T14:08:55.273Z,62.26
2022-10-08T14:11:27.763Z,62.15
2022-10-08T14:14:00.027Z,62.16
2022-10-08T14:16:32.533Z,62.15
2022-10-08T14:19:07.537Z,62.15
2022-10-08T14:21:44.502Z,62.16
2022-10-08T14:24:17.383Z,62.14
2022-10-08T14:26:49.993Z,62.16
2022-10-08T14:29:22.275Z,62.21
2022-10-08T14:31:54.532Z,62.22
2022-10-08T14:34:26.779Z,62.26
2022-10-08T14:36:58.974Z,62.34
2022-10-08T14:39:31.638Z,62.33
2022-10-08T14:42:03.845Z,62.40
2022-10-08T14:44:36.092Z,62.44
2022-10-08T14:47:08.398Z,62.41
2022-10-08T14:49:40.611Z,62.45
2022-10-08T14:52:12.848Z,62.45
2022-10-08T14:54:45.129Z,62.48
2022-10-08T14:57:20.370Z,62.46
2022-10-08T14:59:52.695Z,62.46
2022-10-08T15:02:24.985Z,62.54
2022-10-08T15:04:57.311Z,62.68
2022-10-08T15:07:30.830Z,62.74
2022-10-08T15:10:03.168Z,62.75
2022-10-08T15:12:35.562Z,62.68
2022-10-08T15:15:09.759Z,62.64
2022-10-08T15:17:42.032Z,62.70
2022-10-08T15:20:14.333Z,62.73
2022-10-08T15:22:46.770Z,62.83
2022-10-08T15:25:19.213Z,62.81
2022-10-08T15:27:51.442Z,62.91
2022-10-08T15:30:24.532Z,62.81
2022-10-08T15:32:56.841Z,62.90
2022-10-08T15:35:29.219Z,62.89
2022-10-08T15:38:01.477Z,62.91
2022-10-08T15:40:34.584Z,63.03
2022-10-08T15:43:06.780Z,62.90
2022-10-08T15:45:44.705Z,62.97
2022-10-08T15:48:17.226Z,62.89
2022-10-08T15:51:00.446Z,62.78
2022-10-08T15:53:36.681Z,62.84
2022-10-08T15:56:11.956Z,62.79
2022-10-08T15:58:51.954Z,62.80
2022-10-08T16:01:25.844Z,62.71
2022-10-08T16:04:00.239Z,62.71
2022-10-08T16:06:36.636Z,62.70
2022-10-08T16:09:10.144Z,62.52
2022-10-08T16:11:42.893Z,62.52
2022-10-08T16:14:17.468Z,62.51
2022-10-08T16:16:50.508Z,62.34
2022-10-08T16:19:24.857Z,62.33
2022-10-08T16:21:58.799Z,62.30
2022-10-08T16:24:31.183Z,62.26
2022-10-08T16:27:03.500Z,62.18
2022-10-08T16:29:35.786Z,62.14
2022-10-08T16:32:08.074Z,61.99
2022-10-08T16:34:44.763Z,62.01
2022-10-08T16:37:17.337Z,61.96
2022-10-08T16:39:49.563Z,61.90
2022-10-08T16:42:21.779Z,61.84
2022-10-08T16:44:54.050Z,61.86
2022-10-08T16:47:26.278Z,61.80
2022-10-08T16:49:58.594Z,61.75
2022-10-08T16:52:30.800Z,61.72
2022-10-08T16:55:03.278Z,61.75
2022-10-08T16:57:35.594Z,61.65
2022-10-08T17:00:11.324Z,61.61
2022-10-08T17:02:43.604Z,61.73
2022-10-08T17:05:17.490Z,61.62
2022-10-08T17:07:49.749Z,61.71
2022-10-08T17:10:22.217Z,61.61
2022-10-08T17:12:54.446Z,61.68
2022-10-08T17:15:26.714Z,61.80
2022-10-08T17:17:59.098Z,61.68
2022-10-08T17:20:31.844Z,61.65
2022-10-08T17:23:04.118Z,61.72
2022-10-08T17:25:36.398Z,61.72
2022-10-08T17:28:08.680Z,61.70
2022-10-08T17:30:41.017Z,61.71
2022-10-08T17:33:13.275Z,61.65
2022-10-08T17:35:45.500Z,61.68
2022-10-08T17:38:17.744Z,61.74
2022-10-08T17:40:49.940Z,61.73
2022-10-08T17:43:22.196Z,61.65
2022-10-08T17:45:54.897Z,61.81
2022-10-08T17:48:27.146Z,61.67
2022-10-08T17:51:03.361Z,61.76
2022-10-08T17:53:35.976Z,61.85
2022-10-08T17:56:10.280Z,61.86
2022-10-08T17:58:42.776Z,61.85
2022-10-08T18:01:17.417Z,61.84
2022-10-08T18:03:54.877Z,61.92
2022-10-08T18:06:28.338Z,61.88
2022-10-08T18:09:02.066Z,61.94
2022-10-08T18:11:36.360Z,61.93
2022-10-08T18:14:09.021Z,61.97
2022-10-08T18:16:47.005Z,61.91
2022-10-08T18:19:21.207Z,61.99
2022-10-08T18:21:54.453Z,62.00
2022-10-08T18:24:27.238Z,62.03
2022-10-08T18:27:00.104Z,62.08
2022-10-08T18:29:32.446Z,62.19
2022-10-08T18:32:04.944Z,62.13
2022-10-08T18:34:37.177Z,62.12
2022-10-08T18:37:09.557Z,62.09
2022-10-08T18:39:42.181Z,62.22
2022-10-08T18:42:14.454Z,62.22
2022-10-08T18:44:46.703Z,62.19
2022-10-08T18:47:18.919Z,62.34
2022-10-08T18:49:51.240Z,62.39
2022-10-08T18:52:26.898Z,62.37
2022-10-08T18:54:59.159Z,62.43
2022-10-08T18:57:31.548Z,62.51
2022-10-08T19:00:04.389Z,62.49
2022-10-08T19:02:36.771Z,62.47
2022-10-08T19:05:10.505Z,62.48
2022-10-08T19:07:43.367Z,62.58
2022-10-08T19:10:15.645Z,62.56
2022-10-08T19:12:48.106Z,62.59
2022-10-08T19:15:21.642Z,62.65
2022-10-08T19:17:54.144Z,62.67
2022-10-08T19:20:26.428Z,62.67
2022-10-08T19:22:58.783Z,62.72
2022-10-08T19:25:32.706Z,62.75
2022-10-08T19:28:04.953Z,62.81
2022-10-08T19:30:37.196Z,62.88
2022-10-08T19:33:09.607Z,62.92
2022-10-08T19:35:42.098Z,62.90
2022-10-08T19:38:14.481Z,62.94
2022-10-08T19:40:46.767Z,62.99
2022-10-08T19:43:19.015Z,63.14
2022-10-08T19:45:51.219Z,63.12
2022-10-08T19:48:23.496Z,63.21
2022-10-08T19:50:55.889Z,63.28
2022-10-08T19:53:28.221Z,63.30
2022-10-08T19:56:00.665Z,63.40
2022-10-08T19:58:33.070Z,63.49
2022-10-08T20:01:10.032Z,63.52
2022-10-08T20:03:42.783Z,63.44
2022-10-08T20:06:21.703Z,63.64
2022-10-08T20:08:58.729Z,63.67
2022-10-08T20:11:33.131Z,63.69
2022-10-08T20:14:05.916Z,63.82
2022-10-08T20:16:40.670Z,64.08
2022-10-08T20:19:15.682Z,64.05
2022-10-08T20:21:49.238Z,64.18
2022-10-08T20:24:22.045Z,64.25
2022-10-08T20:26:54.487Z,64.32
2022-10-08T20:29:30.823Z,64.24
2022-10-08T20:32:03.621Z,64.46
2022-10-08T20:34:36.031Z,64.48
2022-10-08T20:37:08.317Z,64.64
2022-10-08T20:39:40.772Z,64.61
2022-10-08T20:42:13.028Z,64.71
2022-10-08T20:44:45.334Z,64.82
2022-10-08T20:47:17.665Z,64.82
2022-10-08T20:49:49.973Z,64.88
2022-10-08T20:52:22.257Z,64.83
2022-10-08T20:54:54.812Z,65.00
2022-10-08T20:57:27.219Z,65.07
2022-10-08T20:59:59.646Z,65.30
2022-10-08T21:02:32.172Z,65.22
2022-10-08T21:05:04.905Z,65.12
2022-10-08T21:07:37.305Z,65.23
2022-10-08T21:10:11.507Z,65.34
2022-10-08T21:12:43.969Z,65.41
2022-10-08T21:15:16.353Z,65.39
2022-10-08T21:17:48.720Z,65.57
2022-10-08T21:20:21.387Z,65.55
2022-10-08T21:22:53.981Z,65.47
2022-10-08T21:25:26.611Z,65.62
2022-10-08T21:27:58.866Z,65.85
2022-10-08T21:30:31.196Z,65.79
2022-10-08T21:33:03.676Z,65.98
2022-10-08T21:35:38.569Z,65.90
2022-10-08T21:38:10.901Z,65.98
2022-10-08T21:40:44.209Z,66.19
2022-10-08T21:43:16.512Z,66.22
2022-10-08T21:45:57.260Z,66.29
2022-10-08T21:48:30.870Z,66.24
2022-10-08T21:51:05.804Z,66.25
2022-10-08T21:53:41.297Z,66.30
2022-10-08T21:56:16.469Z,66.31
2022-10-08T21:58:48.049Z,66.42
2022-10-08T22:01:26.389Z,66.55
2022-10-08T22:04:00.475Z,66.62
2022-10-08T22:06:35.587Z,66.65
2022-10-08T22:09:10.762Z,66.76
2022-10-08T22:11:43.653Z,66.80
2022-10-08T22:14:16.552Z,66.85
2022-10-08T22:16:49.357Z,66.80
2022-10-08T22:19:22.221Z,66.88
2022-10-08T22:21:54.574Z,66.90
2022-10-08T22:24:27.186Z,66.93
2022-10-08T22:26:59.481Z,67.06
2022-10-08T22:29:31.718Z,67.02
2022-10-08T22:32:04.563Z,67.16
2022-10-08T22:34:38.192Z,67.05
2022-10-08T22:37:10.714Z,67.20
2022-10-08T22:39:43.103Z,67.30
2022-10-08T22:42:15.368Z,67.39
2022-10-08T22:44:47.663Z,67.31
2022-10-08T22:47:22.577Z,67.43
2022-10-08T22:49:53.307Z,67.34
2022-10-08T22:52:25.732Z,67.44
2022-10-08T22:54:58.073Z,67.45
2022-10-08T22:57:30.256Z,67.52
2022-10-08T23:00:03.799Z,67.55
2022-10-08T23:02:36.737Z,67.51
2022-10-08T23:05:11.148Z,67.65
2022-10-08T23:07:43.424Z,67.64
2022-10-08T23:10:15.681Z,67.65
2022-10-08T23:12:48.029Z,67.61
2022-10-08T23:15:20.558Z,67.67
2022-10-08T23:17:52.721Z,67.60
2022-10-08T23:20:25.003Z,67.67
2022-10-08T23:22:57.278Z,67.74
2022-10-08T23:25:29.524Z,67.86
2022-10-08T23:28:01.769Z,67.75
2022-10-08T23:30:42.903Z,68.02
2022-10-08T23:33:15.806Z,68.02
2022-10-08T23:35:54.634Z,67.98
2022-10-08T23:38:26.950Z,67.95
2022-10-08T23:41:02.828Z,67.95
2022-10-08T23:43:38.683Z,68.14
2022-10-08T23:46:13.217Z,68.15
2022-10-08T23:48:46.321Z,68.17
2022-10-08T23:51:19.507Z,68.26
2022-10-08T23:53:52.378Z,68.26
2022-10-08T23:56:25.104Z,68.23
2022-10-08T23:58:57.379Z,68.24
