createdAt,value
2017-12-05T00:01:58.397Z,87.00
2017-12-05T00:04:25.893Z,86.77
2017-12-05T00:06:53.372Z,86.09
2017-12-05T00:09:21.790Z,86.32
2017-12-05T00:11:49.267Z,86.41
2017-12-05T00:14:16.833Z,86.14
2017-12-05T00:16:44.353Z,86.54
2017-12-05T00:19:11.841Z,86.21
2017-12-05T00:21:39.418Z,85.83
2017-12-05T00:24:06.868Z,86.49
2017-12-05T00:26:34.338Z,86.59
2017-12-05T00:31:35.741Z,86.67
2017-12-05T00:34:03.240Z,86.77
2017-12-05T00:36:30.740Z,86.83
2017-12-05T00:38:58.269Z,86.84
2017-12-05T00:41:25.777Z,86.44
2017-12-05T00:43:53.261Z,86.36
2017-12-05T00:46:20.766Z,86.44
2017-12-05T00:48:48.269Z,87.21
2017-12-05T00:51:15.733Z,86.49
2017-12-05T00:53:43.212Z,86.79
2017-12-05T00:56:10.668Z,86.56
2017-12-05T00:58:38.149Z,86.67
2017-12-05T01:01:05.642Z,86.72
2017-12-05T01:03:33.149Z,86.73
2017-12-05T01:06:00.615Z,86.78
2017-12-05T01:08:28.077Z,86.68
2017-12-05T01:10:55.571Z,86.62
2017-12-05T01:13:23.037Z,86.79
2017-12-05T01:15:50.521Z,86.90
2017-12-05T01:18:17.985Z,86.71
2017-12-05T01:20:45.475Z,86.78
2017-12-05T01:23:12.993Z,86.70
2017-12-05T01:25:40.822Z,86.82
2017-12-05T01:28:08.313Z,86.85
2017-12-05T01:30:35.787Z,86.82
2017-12-05T01:33:03.248Z,86.50
2017-12-05T01:35:30.779Z,87.30
2017-12-05T01:37:58.248Z,87.15
2017-12-05T01:40:25.742Z,86.82
2017-12-05T01:42:53.498Z,87.19
2017-12-05T01:45:20.988Z,87.20
2017-12-05T01:47:48.444Z,86.90
2017-12-05T01:50:15.890Z,87.00
2017-12-05T01:52:43.363Z,86.88
2017-12-05T01:55:10.802Z,86.98
2017-12-05T01:57:38.266Z,86.86
2017-12-05T02:00:05.715Z,87.08
2017-12-05T02:02:33.187Z,87.74
2017-12-05T02:05:00.642Z,86.92
2017-12-05T02:07:28.105Z,87.50
2017-12-05T02:09:55.550Z,87.56
2017-12-05T02:12:23.009Z,87.64
2017-12-05T02:14:50.464Z,87.52
2017-12-05T02:17:18.022Z,87.36
2017-12-05T02:19:45.472Z,87.33
2017-12-05T02:22:12.959Z,87.46
2017-12-05T02:24:40.417Z,86.62
2017-12-05T02:27:07.891Z,87.10
2017-12-05T02:29:35.428Z,87.92
2017-12-05T02:32:02.947Z,87.34
2017-12-05T02:34:30.394Z,87.46
2017-12-05T02:36:57.883Z,87.65
2017-12-05T02:41:59.226Z,87.25
2017-12-05T02:44:26.675Z,87.23
2017-12-05T02:46:54.127Z,87.02
2017-12-05T02:49:21.592Z,86.86
2017-12-05T02:51:49.049Z,87.01
2017-12-05T02:54:16.519Z,87.36
2017-12-05T02:56:43.992Z,87.43
2017-12-05T02:59:11.449Z,87.32
2017-12-05T03:01:38.895Z,86.91
2017-12-05T03:04:06.363Z,86.85
2017-12-05T03:06:33.831Z,87.22
2017-12-05T03:09:01.307Z,86.23
2017-12-05T03:11:28.757Z,86.69
2017-12-05T03:13:56.247Z,87.16
2017-12-05T03:16:23.713Z,87.22
2017-12-05T03:18:51.199Z,87.03
2017-12-05T03:21:18.639Z,87.49
2017-12-05T03:23:46.083Z,86.60
2017-12-05T03:26:13.550Z,85.95
2017-12-05T03:28:40.997Z,86.49
2017-12-05T03:31:08.462Z,86.20
2017-12-05T03:33:35.923Z,86.73
2017-12-05T03:36:03.390Z,86.31
2017-12-05T03:38:30.846Z,85.87
2017-12-05T03:40:58.324Z,85.90
2017-12-05T03:43:25.765Z,85.37
2017-12-05T03:45:53.240Z,86.07
2017-12-05T03:48:20.693Z,86.64
2017-12-05T03:50:48.162Z,86.16
2017-12-05T03:53:15.615Z,85.69
2017-12-05T03:55:43.127Z,85.64
2017-12-05T03:58:10.563Z,85.73
2017-12-05T04:00:38.007Z,86.32
2017-12-05T04:03:05.489Z,85.80
2017-12-05T04:05:32.947Z,86.52
2017-12-05T04:08:00.414Z,86.54
2017-12-05T04:10:27.862Z,85.30
2017-12-05T04:12:55.355Z,86.01
2017-12-05T04:15:22.798Z,85.61
2017-12-05T04:17:50.265Z,86.00
2017-12-05T04:20:17.710Z,86.18
2017-12-05T04:22:45.186Z,86.56
2017-12-05T04:25:12.617Z,86.48
2017-12-05T04:27:40.058Z,86.95
2017-12-05T04:30:07.536Z,86.90
2017-12-05T04:32:34.987Z,86.97
2017-12-05T04:35:02.480Z,86.92
2017-12-05T04:37:29.935Z,87.30
2017-12-05T04:39:57.416Z,87.36
2017-12-05T04:42:24.872Z,87.50
2017-12-05T04:44:52.348Z,87.62
2017-12-05T04:47:19.794Z,87.46
2017-12-05T04:49:47.254Z,87.78
2017-12-05T04:52:14.689Z,87.53
2017-12-05T04:54:42.163Z,87.47
2017-12-05T04:57:09.654Z,87.47
2017-12-05T04:59:37.110Z,87.51
2017-12-05T05:02:04.575Z,87.50
2017-12-05T05:04:32.025Z,87.86
2017-12-05T05:06:59.482Z,88.01
2017-12-05T05:09:26.939Z,87.85
2017-12-05T05:11:54.412Z,87.99
2017-12-05T05:14:21.849Z,88.00
2017-12-05T05:16:49.313Z,88.33
2017-12-05T05:19:16.774Z,88.01
2017-12-05T05:21:44.239Z,88.18
2017-12-05T05:24:11.677Z,88.42
2017-12-05T05:26:39.141Z,88.28
2017-12-05T05:29:06.598Z,88.66
2017-12-05T05:31:34.071Z,88.89
2017-12-05T05:34:01.523Z,88.88
2017-12-05T05:36:29.001Z,88.95
2017-12-05T05:38:56.472Z,88.98
2017-12-05T05:41:23.921Z,88.69
2017-12-05T05:43:51.395Z,88.98
2017-12-05T05:46:18.844Z,89.27
2017-12-05T05:48:46.310Z,89.45
2017-12-05T05:51:13.754Z,89.12
2017-12-05T05:53:41.229Z,89.53
2017-12-05T05:56:08.673Z,89.56
2017-12-05T05:58:36.134Z,89.60
2017-12-05T06:01:03.587Z,89.37
2017-12-05T06:03:31.108Z,89.48
2017-12-05T06:05:58.719Z,89.42
2017-12-05T06:08:26.223Z,89.65
2017-12-05T06:10:53.705Z,89.05
2017-12-05T06:13:21.151Z,89.59
2017-12-05T06:15:48.632Z,89.95
2017-12-05T06:18:16.083Z,89.73
2017-12-05T06:20:43.559Z,89.98
2017-12-05T06:23:11.067Z,89.35
2017-12-05T06:25:38.543Z,89.13
2017-12-05T06:28:06.011Z,88.98
2017-12-05T06:30:33.493Z,89.34
2017-12-05T06:33:01.079Z,89.56
2017-12-05T06:35:28.656Z,89.42
2017-12-05T06:37:56.119Z,88.89
2017-12-05T06:40:23.599Z,88.63
2017-12-05T06:42:51.047Z,88.43
2017-12-05T06:45:18.544Z,87.96
2017-12-05T06:47:46.000Z,87.63
2017-12-05T06:50:13.495Z,87.04
2017-12-05T06:52:40.929Z,86.91
2017-12-05T06:55:08.390Z,86.81
2017-12-05T06:57:35.853Z,86.61
2017-12-05T07:00:03.295Z,86.77
2017-12-05T07:02:30.763Z,86.91
2017-12-05T07:04:58.211Z,86.86
2017-12-05T07:07:25.683Z,86.39
2017-12-05T07:09:53.139Z,86.43
2017-12-05T07:12:20.636Z,86.62
2017-12-05T07:14:48.086Z,86.32
2017-12-05T07:17:16.117Z,86.10
2017-12-05T07:19:43.566Z,86.18
2017-12-05T07:22:11.039Z,86.20
2017-12-05T07:24:38.490Z,86.32
2017-12-05T07:27:06.011Z,86.12
2017-12-05T07:29:33.481Z,86.20
2017-12-05T07:32:00.930Z,86.25
2017-12-05T07:34:28.404Z,85.87
2017-12-05T07:36:55.846Z,86.08
2017-12-05T07:39:23.314Z,86.14
2017-12-05T07:41:50.749Z,86.07
2017-12-05T07:44:18.231Z,86.31
2017-12-05T07:46:45.665Z,86.10
2017-12-05T07:49:13.132Z,86.28
2017-12-05T07:51:40.620Z,86.17
2017-12-05T07:54:08.084Z,86.19
2017-12-05T07:56:35.529Z,85.83
2017-12-05T07:59:02.981Z,85.86
2017-12-05T08:01:30.409Z,85.92
2017-12-05T08:03:57.856Z,85.84
2017-12-05T08:06:25.323Z,85.88
2017-12-05T08:08:52.765Z,85.99
2017-12-05T08:11:20.251Z,86.52
2017-12-05T08:13:47.694Z,86.68
2017-12-05T08:16:15.172Z,86.46
2017-12-05T08:18:42.619Z,86.03
2017-12-05T08:21:10.093Z,85.48
2017-12-05T08:23:37.526Z,85.47
2017-12-05T08:26:04.999Z,85.04
2017-12-05T08:28:32.438Z,84.40
2017-12-05T08:30:59.914Z,84.51
2017-12-05T08:33:27.457Z,84.48
2017-12-05T08:35:54.920Z,84.22
2017-12-05T08:38:22.406Z,84.08
2017-12-05T08:40:49.879Z,83.77
2017-12-05T08:43:17.356Z,83.00
2017-12-05T08:45:44.884Z,83.18
2017-12-05T08:48:12.360Z,82.25
2017-12-05T08:50:39.804Z,82.53
2017-12-05T08:53:07.271Z,81.70
2017-12-05T08:55:34.715Z,81.16
2017-12-05T08:58:02.174Z,80.46
2017-12-05T09:00:29.606Z,80.34
2017-12-05T09:02:57.298Z,79.38
2017-12-05T09:05:24.768Z,79.62
2017-12-05T09:07:52.253Z,80.16
2017-12-05T09:10:19.688Z,80.42
2017-12-05T09:12:47.163Z,79.98
2017-12-05T09:15:14.605Z,79.41
2017-12-05T09:17:42.109Z,79.83
2017-12-05T09:20:09.550Z,79.32
2017-12-05T09:22:37.143Z,78.89
2017-12-05T09:25:04.603Z,78.69
2017-12-05T09:27:32.055Z,78.45
2017-12-05T09:29:59.654Z,77.79
2017-12-05T09:32:27.109Z,77.46
2017-12-05T09:34:54.591Z,78.16
2017-12-05T09:37:22.027Z,78.75
2017-12-05T09:39:49.545Z,78.86
2017-12-05T09:42:17.000Z,78.76
2017-12-05T09:44:44.536Z,77.94
2017-12-05T09:47:11.973Z,77.73
2017-12-05T09:49:39.426Z,77.63
2017-12-05T09:52:06.875Z,77.38
2017-12-05T09:54:34.362Z,77.70
2017-12-05T09:57:01.806Z,78.23
2017-12-05T09:59:29.258Z,78.04
2017-12-05T10:01:56.704Z,78.31
2017-12-05T10:04:24.145Z,77.93
2017-12-05T10:06:51.673Z,78.47
2017-12-05T10:09:19.154Z,78.70
2017-12-05T10:11:46.668Z,78.21
2017-12-05T10:14:14.123Z,78.90
2017-12-05T10:16:41.619Z,79.00
2017-12-05T10:19:09.135Z,78.19
2017-12-05T10:21:36.612Z,79.46
2017-12-05T10:24:04.042Z,79.42
2017-12-05T10:26:31.494Z,79.19
2017-12-05T10:28:58.931Z,77.77
2017-12-05T10:31:26.587Z,78.30
2017-12-05T10:33:54.017Z,77.86
2017-12-05T10:36:21.488Z,78.66
2017-12-05T10:38:48.994Z,78.53
2017-12-05T10:41:16.473Z,78.64
2017-12-05T10:43:43.908Z,78.68
2017-12-05T10:46:11.361Z,78.37
2017-12-05T10:48:38.832Z,78.40
2017-12-05T10:51:06.279Z,79.08
2017-12-05T10:53:33.836Z,78.75
2017-12-05T10:56:02.128Z,78.45
2017-12-05T10:58:29.599Z,77.70
2017-12-05T11:00:57.039Z,77.78
2017-12-05T11:03:24.776Z,77.73
2017-12-05T11:05:52.263Z,77.52
2017-12-05T11:08:19.737Z,77.77
2017-12-05T11:10:47.188Z,77.75
2017-12-05T11:13:14.649Z,77.11
2017-12-05T11:15:42.089Z,77.98
2017-12-05T11:18:09.554Z,78.14
2017-12-05T11:20:36.983Z,77.65
2017-12-05T11:23:04.448Z,78.15
2017-12-05T11:25:31.883Z,78.02
2017-12-05T11:27:59.355Z,77.70
2017-12-05T11:30:26.792Z,77.81
2017-12-05T11:32:54.266Z,77.85
2017-12-05T11:35:21.734Z,78.07
2017-12-05T11:37:49.174Z,78.72
2017-12-05T11:40:16.777Z,78.78
2017-12-05T11:42:44.209Z,78.23
2017-12-05T11:45:11.675Z,78.55
2017-12-05T11:47:39.135Z,78.25
2017-12-05T11:50:06.758Z,78.70
2017-12-05T11:52:34.215Z,78.88
2017-12-05T11:55:01.673Z,78.88
2017-12-05T11:57:29.145Z,79.11
2017-12-05T11:59:56.611Z,78.53
2017-12-05T12:02:24.051Z,78.56
2017-12-05T12:04:51.519Z,78.71
2017-12-05T12:07:18.971Z,78.20
2017-12-05T12:09:46.424Z,78.07
2017-12-05T12:12:13.896Z,77.77
2017-12-05T12:14:41.344Z,78.07
2017-12-05T12:17:08.811Z,78.07
2017-12-05T12:19:36.259Z,77.45
2017-12-05T12:22:03.722Z,78.32
2017-12-05T12:24:31.257Z,77.73
2017-12-05T12:26:58.713Z,78.00
2017-12-05T12:29:26.163Z,78.38
2017-12-05T12:31:53.695Z,78.15
2017-12-05T12:34:21.165Z,78.23
2017-12-05T12:36:48.684Z,77.99
2017-12-05T12:39:16.139Z,78.06
2017-12-05T12:41:43.612Z,77.84
2017-12-05T12:44:11.067Z,78.15
2017-12-05T12:46:38.526Z,78.06
2017-12-05T12:49:06.002Z,78.45
2017-12-05T12:51:33.447Z,78.56
2017-12-05T12:54:00.929Z,78.42
2017-12-05T12:56:28.376Z,78.79
2017-12-05T12:58:55.833Z,79.40
2017-12-05T13:01:23.306Z,79.43
2017-12-05T13:03:50.763Z,79.52
2017-12-05T13:06:18.202Z,79.71
2017-12-05T13:08:45.687Z,79.46
2017-12-05T13:11:13.114Z,80.12
2017-12-05T13:13:40.569Z,80.06
2017-12-05T13:16:08.006Z,79.29
2017-12-05T13:18:35.471Z,79.48
2017-12-05T13:21:02.902Z,80.11
2017-12-05T13:23:30.374Z,80.26
2017-12-05T13:25:57.819Z,80.20
2017-12-05T13:28:25.288Z,80.55
2017-12-05T13:30:52.743Z,80.55
2017-12-05T13:33:20.198Z,80.45
2017-12-05T13:35:48.507Z,80.54
2017-12-05T13:38:15.941Z,80.92
2017-12-05T13:40:43.413Z,81.08
2017-12-05T13:43:10.867Z,81.15
2017-12-05T13:45:38.352Z,80.79
2017-12-05T13:48:05.801Z,81.87
2017-12-05T13:50:33.370Z,81.91
2017-12-05T13:53:00.830Z,81.11
2017-12-05T13:55:28.285Z,81.44
2017-12-05T13:57:55.736Z,81.03
2017-12-05T14:00:23.204Z,80.55
2017-12-05T14:02:50.656Z,80.66
2017-12-05T14:05:18.127Z,81.16
2017-12-05T14:07:45.572Z,80.46
2017-12-05T14:10:13.030Z,81.15
2017-12-05T14:12:40.479Z,81.62
2017-12-05T14:15:07.938Z,80.50
2017-12-05T14:17:35.619Z,81.05
2017-12-05T14:20:03.078Z,81.17
2017-12-05T14:22:30.556Z,81.60
2017-12-05T14:24:58.001Z,81.80
2017-12-05T14:27:25.487Z,82.14
2017-12-05T14:29:52.937Z,81.72
2017-12-05T14:32:20.436Z,82.39
2017-12-05T14:34:47.892Z,82.08
2017-12-05T14:37:15.371Z,81.67
2017-12-05T14:39:42.818Z,81.60
2017-12-05T14:42:10.285Z,82.66
2017-12-05T14:44:37.744Z,82.19
2017-12-05T14:47:05.426Z,82.25
2017-12-05T14:49:32.903Z,82.60
2017-12-05T14:52:00.380Z,81.57
2017-12-05T14:54:27.850Z,81.61
2017-12-05T14:56:55.320Z,81.34
2017-12-05T14:59:22.772Z,81.57
2017-12-05T15:01:50.224Z,81.72
2017-12-05T15:04:17.689Z,82.07
2017-12-05T15:06:45.180Z,82.24
2017-12-05T15:09:12.649Z,82.18
2017-12-05T15:11:40.093Z,82.58
2017-12-05T15:14:07.565Z,82.77
2017-12-05T15:16:35.015Z,82.41
2017-12-05T15:19:02.502Z,82.27
2017-12-05T15:21:29.957Z,82.24
2017-12-05T15:23:57.530Z,82.13
2017-12-05T15:26:24.973Z,81.78
2017-12-05T15:28:52.433Z,81.80
2017-12-05T15:31:19.884Z,82.33
2017-12-05T15:33:47.362Z,82.53
2017-12-05T15:36:14.822Z,82.26
2017-12-05T15:38:42.299Z,82.10
2017-12-05T15:41:09.741Z,82.46
2017-12-05T15:43:37.215Z,82.15
2017-12-05T15:46:04.657Z,82.24
2017-12-05T15:48:32.102Z,82.29
2017-12-05T15:50:59.587Z,82.31
2017-12-05T15:53:27.029Z,81.96
2017-12-05T15:55:54.510Z,81.76
2017-12-05T15:58:21.955Z,82.41
2017-12-05T16:00:49.439Z,82.48
2017-12-05T16:03:17.296Z,82.36
2017-12-05T16:05:44.935Z,83.04
2017-12-05T16:08:12.378Z,82.19
2017-12-05T16:10:39.852Z,82.34
2017-12-05T16:13:07.300Z,82.40
2017-12-05T16:15:34.781Z,82.60
2017-12-05T16:18:02.233Z,82.69
2017-12-05T16:20:29.678Z,82.56
2017-12-05T16:22:57.150Z,82.24
2017-12-05T16:25:24.600Z,82.80
2017-12-05T16:27:52.081Z,82.43
2017-12-05T16:30:19.520Z,82.54
2017-12-05T16:32:46.996Z,82.82
2017-12-05T16:35:14.442Z,82.88
2017-12-05T16:37:41.954Z,82.81
2017-12-05T16:40:09.411Z,82.42
2017-12-05T16:42:36.890Z,81.34
2017-12-05T16:45:04.341Z,83.16
2017-12-05T16:47:31.823Z,83.08
2017-12-05T16:49:59.273Z,83.52
2017-12-05T16:52:26.748Z,83.11
2017-12-05T16:54:54.189Z,82.85
2017-12-05T16:57:21.691Z,82.99
2017-12-05T16:59:49.133Z,83.06
2017-12-05T17:02:16.581Z,82.43
2017-12-05T17:04:44.064Z,82.09
2017-12-05T17:07:11.515Z,81.76
2017-12-05T17:09:38.986Z,82.93
2017-12-05T17:12:06.442Z,82.81
2017-12-05T17:14:33.913Z,83.08
2017-12-05T17:17:01.364Z,82.52
2017-12-05T17:19:28.842Z,82.62
2017-12-05T17:21:56.282Z,82.35
2017-12-05T17:24:23.754Z,82.28
2017-12-05T17:26:51.193Z,82.49
2017-12-05T17:29:18.661Z,82.51
2017-12-05T17:31:46.101Z,82.86
2017-12-05T17:34:13.570Z,82.03
2017-12-05T17:36:41.019Z,82.17
2017-12-05T17:39:08.481Z,82.98
2017-12-05T17:41:35.917Z,82.43
2017-12-05T17:44:03.381Z,82.82
2017-12-05T17:46:30.835Z,82.46
2017-12-05T17:48:58.311Z,82.70
2017-12-05T17:51:25.758Z,83.49
2017-12-05T17:53:53.247Z,82.90
2017-12-05T17:56:20.711Z,82.94
2017-12-05T17:58:48.169Z,82.97
2017-12-05T18:01:15.648Z,83.30
2017-12-05T18:03:43.089Z,83.48
2017-12-05T18:06:10.567Z,83.10
2017-12-05T18:08:38.038Z,83.48
2017-12-05T18:11:05.510Z,83.18
2017-12-05T18:13:32.949Z,83.52
2017-12-05T18:16:00.421Z,84.16
2017-12-05T18:18:27.862Z,83.71
2017-12-05T18:20:55.334Z,83.74
2017-12-05T18:23:22.793Z,83.54
2017-12-05T18:25:50.331Z,83.76
2017-12-05T18:28:17.769Z,82.56
2017-12-05T18:30:45.274Z,83.28
2017-12-05T18:33:12.733Z,82.69
2017-12-05T18:35:40.750Z,82.48
2017-12-05T18:38:08.209Z,83.13
2017-12-05T18:40:35.653Z,83.19
2017-12-05T18:43:03.118Z,83.32
2017-12-05T18:45:30.606Z,83.12
2017-12-05T18:47:58.082Z,83.22
2017-12-05T18:50:25.547Z,83.23
2017-12-05T18:52:53.027Z,83.29
2017-12-05T18:55:20.527Z,82.96
2017-12-05T18:57:47.994Z,83.20
2017-12-05T19:00:15.449Z,82.89
2017-12-05T19:02:42.906Z,83.02
2017-12-05T19:05:10.356Z,83.33
2017-12-05T19:07:38.116Z,83.18
2017-12-05T19:10:05.594Z,83.14
2017-12-05T19:12:33.051Z,82.62
2017-12-05T19:15:00.530Z,82.52
2017-12-05T19:17:28.051Z,82.86
2017-12-05T19:19:55.514Z,82.93
2017-12-05T19:22:22.979Z,82.62
2017-12-05T19:24:50.507Z,82.84
2017-12-05T19:27:17.950Z,82.31
2017-12-05T19:29:45.411Z,83.04
2017-12-05T19:32:12.860Z,83.05
2017-12-05T19:34:40.385Z,83.08
2017-12-05T19:37:07.893Z,83.33
2017-12-05T19:39:35.361Z,83.09
2017-12-05T19:42:02.801Z,83.46
2017-12-05T19:44:30.265Z,83.42
2017-12-05T19:46:57.705Z,83.46
2017-12-05T19:49:25.175Z,83.42
2017-12-05T19:51:52.624Z,83.04
2017-12-05T19:54:20.093Z,83.16
2017-12-05T19:56:47.547Z,83.05
2017-12-05T19:59:15.020Z,83.42
2017-12-05T20:01:42.475Z,83.37
2017-12-05T20:04:09.946Z,82.85
2017-12-05T20:06:37.413Z,82.49
2017-12-05T20:09:04.850Z,82.95
2017-12-05T20:11:32.313Z,83.06
2017-12-05T20:13:59.767Z,83.50
2017-12-05T20:16:27.244Z,83.60
2017-12-05T20:18:54.795Z,83.72
2017-12-05T20:21:22.277Z,83.88
2017-12-05T20:23:49.741Z,83.58
2017-12-05T20:26:17.222Z,83.45
2017-12-05T20:31:18.402Z,83.32
2017-12-05T20:33:45.851Z,83.69
2017-12-05T20:36:13.327Z,83.86
2017-12-05T20:38:40.781Z,83.91
2017-12-05T20:41:08.249Z,83.56
2017-12-05T20:43:35.697Z,83.84
2017-12-05T20:46:03.240Z,83.51
2017-12-05T20:48:30.706Z,82.58
2017-12-05T20:50:58.180Z,83.11
2017-12-05T20:53:25.635Z,84.19
2017-12-05T20:55:53.134Z,84.39
2017-12-05T20:58:20.578Z,83.75
2017-12-05T21:00:48.052Z,83.31
2017-12-05T21:03:15.549Z,83.47
2017-12-05T21:05:43.007Z,83.43
2017-12-05T21:08:10.470Z,83.89
2017-12-05T21:10:37.926Z,83.69
2017-12-05T21:13:05.431Z,83.19
2017-12-05T21:15:32.874Z,83.45
2017-12-05T21:18:00.341Z,83.00
2017-12-05T21:20:27.779Z,83.83
2017-12-05T21:22:55.246Z,83.69
2017-12-05T21:25:22.688Z,84.39
2017-12-05T21:27:50.149Z,84.29
2017-12-05T21:30:17.600Z,84.25
2017-12-05T21:32:45.079Z,84.34
2017-12-05T21:35:12.527Z,84.16
2017-12-05T21:37:40.009Z,84.02
2017-12-05T21:40:07.450Z,83.93
2017-12-05T21:42:34.894Z,83.28
2017-12-05T21:45:02.400Z,83.50
2017-12-05T21:47:30.214Z,83.88
2017-12-05T21:49:57.718Z,84.44
2017-12-05T21:52:25.170Z,83.97
2017-12-05T21:54:52.658Z,84.39
2017-12-05T21:57:20.108Z,84.33
2017-12-05T21:59:47.646Z,84.34
2017-12-05T22:02:15.095Z,84.21
2017-12-05T22:04:42.562Z,84.38
2017-12-05T22:07:10.022Z,84.01
2017-12-05T22:09:37.499Z,83.82
2017-12-05T22:12:04.938Z,84.03
2017-12-05T22:14:32.401Z,84.17
2017-12-05T22:16:59.857Z,83.98
2017-12-05T22:19:27.333Z,83.94
2017-12-05T22:21:54.769Z,84.02
2017-12-05T22:24:22.218Z,83.81
2017-12-05T22:26:49.681Z,83.83
2017-12-05T22:29:17.128Z,84.16
2017-12-05T22:31:44.609Z,84.15
2017-12-05T22:34:12.050Z,83.86
2017-12-05T22:36:39.595Z,83.85
2017-12-05T22:39:07.059Z,84.25
2017-12-05T22:41:34.549Z,83.55
2017-12-05T22:44:02.002Z,83.46
2017-12-05T22:46:29.473Z,83.11
2017-12-05T22:48:56.935Z,83.33
2017-12-05T22:51:24.397Z,83.39
2017-12-05T22:53:51.853Z,84.12
2017-12-05T22:56:19.318Z,84.10
2017-12-05T22:58:46.805Z,83.96
2017-12-05T23:01:14.285Z,83.99
2017-12-05T23:03:41.765Z,83.99
2017-12-05T23:06:09.215Z,84.33
2017-12-05T23:08:36.721Z,84.38
2017-12-05T23:11:04.172Z,84.55
2017-12-05T23:13:31.648Z,84.06
2017-12-05T23:15:59.099Z,84.04
2017-12-05T23:18:26.649Z,84.45
2017-12-05T23:20:54.123Z,84.37
2017-12-05T23:23:21.631Z,84.59
2017-12-05T23:25:49.084Z,84.38
2017-12-05T23:28:16.559Z,84.50
2017-12-05T23:30:44.010Z,84.23
2017-12-05T23:33:11.479Z,84.10
2017-12-05T23:35:38.918Z,83.94
2017-12-05T23:38:06.391Z,84.55
2017-12-05T23:40:33.829Z,84.73
2017-12-05T23:43:01.314Z,84.75
2017-12-05T23:45:28.767Z,84.05
2017-12-05T23:47:56.234Z,84.17
2017-12-05T23:50:23.739Z,84.53
2017-12-05T23:52:51.228Z,84.70
2017-12-05T23:55:18.693Z,84.73
2017-12-05T23:57:46.155Z,85.22
