createdAt,value
2022-12-20T00:00:54.979Z,0.00
2022-12-20T00:01:55.003Z,0.00
2022-12-20T00:02:54.911Z,0.00
2022-12-20T00:03:54.836Z,0.00
2022-12-20T00:04:54.740Z,0.00
2022-12-20T00:05:54.688Z,0.00
2022-12-20T00:06:54.623Z,0.00
2022-12-20T00:07:54.588Z,0.00
2022-12-20T00:08:54.491Z,0.00
2022-12-20T00:09:54.452Z,0.00
2022-12-20T00:10:54.381Z,0.00
2022-12-20T00:11:54.341Z,0.00
2022-12-20T00:12:54.266Z,0.00
2022-12-20T00:13:54.215Z,0.00
2022-12-20T00:14:54.171Z,0.00
2022-12-20T00:15:54.102Z,0.00
2022-12-20T00:16:54.051Z,0.00
2022-12-20T00:17:54.012Z,0.00
2022-12-20T00:18:53.896Z,0.00
2022-12-20T00:19:53.853Z,0.00
2022-12-20T00:20:53.778Z,0.00
2022-12-20T00:21:53.757Z,0.00
2022-12-20T00:22:53.635Z,0.00
2022-12-20T00:23:53.610Z,0.00
2022-12-20T00:24:53.568Z,0.00
2022-12-20T00:25:53.490Z,0.00
2022-12-20T00:26:53.429Z,0.00
2022-12-20T00:27:53.362Z,0.00
2022-12-20T00:28:53.336Z,0.00
2022-12-20T00:29:53.235Z,0.00
2022-12-20T00:30:53.200Z,0.00
2022-12-20T00:31:53.241Z,0.00
2022-12-20T00:32:53.059Z,0.00
2022-12-20T00:33:53.031Z,0.00
2022-12-20T00:34:52.974Z,0.00
2022-12-20T00:35:52.925Z,0.00
2022-12-20T00:36:52.830Z,0.00
2022-12-20T00:37:52.776Z,0.00
2022-12-20T00:38:52.718Z,0.00
2022-12-20T00:39:52.641Z,0.00
2022-12-20T00:40:52.618Z,0.00
2022-12-20T00:41:52.593Z,0.00
2022-12-20T00:42:52.448Z,0.00
2022-12-20T00:43:52.419Z,0.00
2022-12-20T00:44:52.341Z,0.00
2022-12-20T00:45:52.325Z,0.00
2022-12-20T00:46:52.410Z,0.00
2022-12-20T00:47:52.170Z,0.00
2022-12-20T00:48:52.102Z,0.00
2022-12-20T00:49:52.115Z,0.00
2022-12-20T00:50:51.981Z,0.00
2022-12-20T00:51:51.951Z,0.00
2022-12-20T00:52:51.853Z,0.00
2022-12-20T00:53:51.837Z,0.00
2022-12-20T00:54:51.758Z,0.00
2022-12-20T00:55:51.688Z,0.00
2022-12-20T00:56:51.616Z,0.00
2022-12-20T00:57:51.564Z,0.00
2022-12-20T00:58:51.539Z,0.00
2022-12-20T00:59:51.452Z,0.00
2022-12-20T01:00:56.104Z,0.00
2022-12-20T01:01:51.587Z,0.00
2022-12-20T01:02:51.388Z,0.00
2022-12-20T01:03:51.323Z,0.00
2022-12-20T01:04:51.145Z,0.00
2022-12-20T01:05:51.111Z,0.00
2022-12-20T01:06:51.050Z,0.00
2022-12-20T01:07:50.960Z,0.00
2022-12-20T01:08:50.971Z,0.00
2022-12-20T01:09:50.834Z,0.00
2022-12-20T01:10:51.498Z,0.00
2022-12-20T01:11:50.705Z,0.00
2022-12-20T01:12:50.658Z,0.00
2022-12-20T01:13:50.637Z,0.00
2022-12-20T01:14:50.552Z,0.00
2022-12-20T01:15:50.491Z,0.00
2022-12-20T01:16:50.492Z,0.00
2022-12-20T01:17:50.352Z,0.00
2022-12-20T01:18:50.340Z,0.00
2022-12-20T01:19:50.233Z,0.00
2022-12-20T01:20:50.197Z,0.00
2022-12-20T01:21:50.122Z,0.00
2022-12-20T01:22:50.095Z,0.00
2022-12-20T01:23:49.990Z,0.00
2022-12-20T01:24:49.967Z,0.00
2022-12-20T01:25:49.899Z,0.00
2022-12-20T01:26:49.848Z,0.00
2022-12-20T01:27:49.788Z,0.00
2022-12-20T01:28:49.710Z,0.00
2022-12-20T01:29:49.654Z,0.00
2022-12-20T01:30:49.606Z,0.00
2022-12-20T01:31:49.596Z,0.00
2022-12-20T01:32:49.455Z,0.00
2022-12-20T01:33:49.424Z,0.00
2022-12-20T01:34:49.355Z,0.00
2022-12-20T01:35:49.284Z,0.00
2022-12-20T01:36:49.253Z,0.00
2022-12-20T01:37:49.188Z,0.00
2022-12-20T01:38:49.104Z,0.00
2022-12-20T01:39:49.058Z,0.00
2022-12-20T01:40:48.974Z,0.00
2022-12-20T01:41:48.924Z,0.00
2022-12-20T01:42:48.911Z,0.00
2022-12-20T01:43:48.830Z,0.00
2022-12-20T01:44:48.749Z,0.00
2022-12-20T01:45:48.718Z,0.00
2022-12-20T01:46:48.630Z,0.00
2022-12-20T01:47:48.583Z,0.00
2022-12-20T01:48:48.544Z,0.00
2022-12-20T01:49:49.092Z,0.00
2022-12-20T01:50:48.435Z,0.00
2022-12-20T01:51:48.336Z,0.00
2022-12-20T01:52:48.265Z,0.00
2022-12-20T01:53:48.233Z,0.00
2022-12-20T01:54:48.185Z,0.00
2022-12-20T01:55:48.102Z,0.00
2022-12-20T01:56:48.060Z,0.00
2022-12-20T01:57:48.008Z,0.00
2022-12-20T01:58:47.933Z,0.00
2022-12-20T01:59:47.883Z,0.00
2022-12-20T02:00:47.837Z,0.00
2022-12-20T02:01:47.877Z,0.00
2022-12-20T02:02:47.857Z,0.00
2022-12-20T02:03:47.622Z,0.00
2022-12-20T02:04:47.552Z,0.00
2022-12-20T02:05:47.500Z,0.00
2022-12-20T02:06:47.475Z,0.00
2022-12-20T02:07:47.373Z,0.00
2022-12-20T02:08:47.318Z,0.00
2022-12-20T02:09:47.269Z,0.00
2022-12-20T02:10:47.237Z,0.00
2022-12-20T02:11:47.209Z,0.00
2022-12-20T02:12:47.075Z,0.00
2022-12-20T02:13:47.047Z,0.00
2022-12-20T02:14:46.972Z,0.00
2022-12-20T02:15:46.929Z,0.00
2022-12-20T02:16:46.891Z,0.00
2022-12-20T02:17:46.795Z,0.00
2022-12-20T02:18:46.716Z,0.00
2022-12-20T02:19:46.678Z,0.00
2022-12-20T02:20:46.628Z,0.00
2022-12-20T02:21:46.542Z,0.00
2022-12-20T02:22:46.484Z,0.00
2022-12-20T02:23:46.425Z,0.00
2022-12-20T02:24:46.365Z,0.00
2022-12-20T02:25:46.356Z,0.00
2022-12-20T02:26:46.250Z,0.00
2022-12-20T02:27:46.193Z,0.00
2022-12-20T02:28:46.116Z,0.00
2022-12-20T02:29:46.079Z,0.00
2022-12-20T02:30:45.991Z,0.00
2022-12-20T02:31:46.047Z,0.00
2022-12-20T02:32:45.892Z,0.00
2022-12-20T02:33:45.841Z,0.00
2022-12-20T02:34:45.765Z,0.00
2022-12-20T02:35:45.721Z,0.00
2022-12-20T02:36:45.667Z,0.00
2022-12-20T02:37:45.610Z,0.00
2022-12-20T02:38:45.502Z,0.00
2022-12-20T02:39:45.480Z,0.00
2022-12-20T02:40:45.400Z,0.00
2022-12-20T02:41:45.397Z,0.00
2022-12-20T02:42:45.294Z,0.00
2022-12-20T02:43:45.214Z,0.00
2022-12-20T02:44:45.180Z,0.00
2022-12-20T02:45:45.151Z,0.00
2022-12-20T02:46:45.115Z,0.00
2022-12-20T02:47:44.979Z,0.00
2022-12-20T02:48:44.926Z,0.00
2022-12-20T02:49:44.890Z,0.00
2022-12-20T02:50:44.803Z,0.00
2022-12-20T02:51:44.789Z,0.00
2022-12-20T02:52:44.690Z,0.00
2022-12-20T02:53:44.642Z,0.00
2022-12-20T02:54:44.590Z,0.00
2022-12-20T02:55:44.515Z,0.00
2022-12-20T02:56:44.475Z,0.00
2022-12-20T02:57:44.402Z,0.00
2022-12-20T02:58:44.356Z,0.00
2022-12-20T02:59:44.309Z,0.00
2022-12-20T03:00:44.204Z,0.00
2022-12-20T03:01:44.243Z,0.00
2022-12-20T03:02:44.271Z,0.00
2022-12-20T03:03:44.093Z,0.00
2022-12-20T03:04:44.006Z,0.00
2022-12-20T03:05:43.912Z,0.00
2022-12-20T03:06:43.858Z,0.00
2022-12-20T03:07:43.770Z,0.00
2022-12-20T03:08:43.764Z,0.00
2022-12-20T03:09:43.682Z,0.00
2022-12-20T03:10:43.616Z,0.00
2022-12-20T03:11:43.597Z,0.00
2022-12-20T03:12:43.488Z,0.00
2022-12-20T03:13:43.444Z,0.00
2022-12-20T03:14:43.384Z,0.00
2022-12-20T03:15:43.389Z,0.00
2022-12-20T03:16:43.306Z,0.00
2022-12-20T03:17:43.189Z,0.00
2022-12-20T03:18:43.129Z,0.00
2022-12-20T03:19:43.129Z,0.00
2022-12-20T03:20:43.015Z,0.00
2022-12-20T03:21:42.965Z,0.00
2022-12-20T03:22:42.894Z,0.00
2022-12-20T03:23:42.865Z,0.00
2022-12-20T03:24:42.799Z,0.00
2022-12-20T03:25:42.742Z,0.00
2022-12-20T03:26:42.669Z,0.00
2022-12-20T03:27:42.762Z,0.00
2022-12-20T03:28:42.549Z,0.00
2022-12-20T03:29:42.485Z,0.00
2022-12-20T03:30:42.541Z,0.00
2022-12-20T03:31:42.343Z,0.00
2022-12-20T03:32:42.325Z,0.00
2022-12-20T03:33:42.236Z,0.00
2022-12-20T03:34:42.230Z,0.00
2022-12-20T03:35:42.147Z,0.00
2022-12-20T03:36:42.071Z,0.00
2022-12-20T03:37:42.034Z,0.00
2022-12-20T03:38:41.940Z,0.00
2022-12-20T03:39:41.896Z,0.00
2022-12-20T03:40:41.833Z,0.00
2022-12-20T03:41:41.764Z,0.00
2022-12-20T03:42:41.716Z,0.00
2022-12-20T03:43:41.755Z,0.00
2022-12-20T03:44:41.631Z,0.00
2022-12-20T03:45:41.524Z,0.00
2022-12-20T03:46:41.496Z,0.00
2022-12-20T03:47:41.420Z,0.00
2022-12-20T03:48:41.381Z,0.00
2022-12-20T03:49:41.294Z,0.00
2022-12-20T03:50:41.230Z,0.00
2022-12-20T03:51:41.161Z,0.00
2022-12-20T03:52:41.140Z,0.00
2022-12-20T03:53:41.120Z,0.00
2022-12-20T03:54:41.000Z,0.00
2022-12-20T03:55:45.097Z,0.00
2022-12-20T03:56:40.866Z,0.00
2022-12-20T03:57:40.786Z,0.00
2022-12-20T03:58:40.791Z,0.00
2022-12-20T03:59:40.673Z,0.00
2022-12-20T04:00:40.620Z,0.00
2022-12-20T04:01:40.701Z,0.00
2022-12-20T04:02:40.772Z,0.00
2022-12-20T04:03:40.514Z,0.00
2022-12-20T04:04:40.435Z,0.00
2022-12-20T04:05:40.359Z,0.00
2022-12-20T04:06:40.332Z,0.00
2022-12-20T04:07:40.217Z,0.00
2022-12-20T04:08:40.143Z,0.00
2022-12-20T04:09:40.123Z,0.00
2022-12-20T04:10:40.020Z,0.00
2022-12-20T04:11:40.005Z,0.00
2022-12-20T04:12:39.911Z,0.00
2022-12-20T04:13:39.837Z,0.00
2022-12-20T04:14:39.813Z,0.00
2022-12-20T04:15:39.794Z,0.00
2022-12-20T04:16:39.825Z,0.00
2022-12-20T04:17:39.615Z,0.00
2022-12-20T04:18:39.578Z,0.00
2022-12-20T04:19:39.519Z,0.00
2022-12-20T04:20:39.464Z,0.00
2022-12-20T04:21:39.400Z,0.00
2022-12-20T04:22:39.338Z,0.00
2022-12-20T04:23:39.284Z,0.00
2022-12-20T04:24:39.225Z,0.00
2022-12-20T04:25:39.148Z,0.00
2022-12-20T04:26:39.117Z,0.00
2022-12-20T04:27:39.052Z,0.00
2022-12-20T04:28:39.005Z,0.00
2022-12-20T04:29:38.933Z,0.00
2022-12-20T04:30:38.858Z,0.00
2022-12-20T04:31:38.792Z,0.00
2022-12-20T04:32:38.735Z,0.00
2022-12-20T04:33:38.687Z,0.00
2022-12-20T04:34:38.623Z,0.00
2022-12-20T04:35:38.579Z,0.00
2022-12-20T04:36:38.506Z,0.00
2022-12-20T04:37:38.429Z,0.00
2022-12-20T04:38:38.487Z,0.00
2022-12-20T04:39:38.337Z,0.00
2022-12-20T04:40:38.281Z,0.00
2022-12-20T04:41:38.188Z,0.00
2022-12-20T04:42:38.131Z,0.00
2022-12-20T04:43:38.062Z,0.00
2022-12-20T04:44:38.092Z,0.00
2022-12-20T04:45:37.952Z,0.00
2022-12-20T04:46:37.952Z,0.00
2022-12-20T04:47:37.818Z,0.00
2022-12-20T04:48:56.049Z,0.00
2022-12-20T04:49:37.734Z,0.00
2022-12-20T04:50:37.699Z,0.00
2022-12-20T04:51:37.596Z,0.00
2022-12-20T04:52:40.907Z,0.00
2022-12-20T04:53:37.483Z,0.00
2022-12-20T04:54:37.426Z,0.00
2022-12-20T04:55:37.385Z,0.00
2022-12-20T04:56:37.319Z,0.00
2022-12-20T04:57:37.219Z,0.00
2022-12-20T04:58:37.175Z,0.00
2022-12-20T04:59:37.123Z,0.00
2022-12-20T05:00:37.072Z,0.00
2022-12-20T05:01:37.108Z,0.00
2022-12-20T05:02:37.108Z,0.00
2022-12-20T05:03:36.901Z,0.00
2022-12-20T05:04:37.682Z,0.00
2022-12-20T05:05:36.781Z,0.00
2022-12-20T05:06:36.708Z,0.00
2022-12-20T05:07:36.680Z,0.00
2022-12-20T05:08:36.580Z,0.00
2022-12-20T05:09:36.547Z,0.00
2022-12-20T05:10:36.493Z,0.00
2022-12-20T05:11:36.405Z,0.00
2022-12-20T05:12:36.324Z,0.00
2022-12-20T05:13:36.283Z,0.00
2022-12-20T05:14:36.243Z,0.00
2022-12-20T05:15:36.179Z,0.00
2022-12-20T05:16:36.159Z,0.00
2022-12-20T05:17:36.067Z,0.00
2022-12-20T05:18:35.982Z,0.00
2022-12-20T05:19:35.943Z,0.00
2022-12-20T05:20:35.889Z,0.00
2022-12-20T05:21:35.836Z,0.00
2022-12-20T05:22:35.746Z,0.00
2022-12-20T05:23:35.713Z,0.00
2022-12-20T05:24:35.651Z,0.00
2022-12-20T05:25:35.572Z,0.00
2022-12-20T05:26:35.554Z,0.00
2022-12-20T05:27:35.515Z,0.00
2022-12-20T05:28:35.401Z,0.00
2022-12-20T05:29:35.355Z,0.00
2022-12-20T05:30:35.256Z,0.00
2022-12-20T05:31:35.267Z,0.00
2022-12-20T05:32:35.162Z,0.00
2022-12-20T05:33:35.096Z,0.00
2022-12-20T05:34:35.061Z,0.00
2022-12-20T05:35:34.980Z,0.00
2022-12-20T05:36:34.919Z,0.00
2022-12-20T05:37:34.882Z,0.00
2022-12-20T05:38:34.804Z,0.00
2022-12-20T05:39:34.771Z,0.00
2022-12-20T05:40:34.657Z,0.00
2022-12-20T05:41:34.612Z,0.00
2022-12-20T05:42:34.588Z,0.00
2022-12-20T05:43:34.516Z,0.00
2022-12-20T05:44:34.453Z,0.00
2022-12-20T05:45:34.393Z,0.00
2022-12-20T05:46:34.407Z,0.00
2022-12-20T05:47:34.295Z,0.00
2022-12-20T05:48:34.241Z,0.00
2022-12-20T05:49:34.175Z,0.00
2022-12-20T05:50:34.341Z,0.00
2022-12-20T05:51:34.015Z,0.00
2022-12-20T05:52:33.990Z,0.00
2022-12-20T05:53:33.923Z,0.00
2022-12-20T05:54:34.001Z,0.00
2022-12-20T05:55:33.797Z,0.00
2022-12-20T05:56:33.757Z,0.00
2022-12-20T05:57:33.675Z,0.00
2022-12-20T05:58:33.605Z,0.00
2022-12-20T05:59:33.582Z,0.00
2022-12-20T06:00:33.535Z,0.00
2022-12-20T06:01:33.524Z,0.00
2022-12-20T06:02:33.643Z,0.00
2022-12-20T06:03:33.471Z,0.00
2022-12-20T06:04:33.284Z,0.00
2022-12-20T06:05:33.172Z,0.00
2022-12-20T06:06:33.142Z,0.00
2022-12-20T06:07:33.049Z,0.00
2022-12-20T06:08:33.001Z,0.00
2022-12-20T06:09:32.980Z,0.00
2022-12-20T06:10:32.902Z,0.00
2022-12-20T06:11:32.914Z,0.00
2022-12-20T06:12:32.779Z,0.00
2022-12-20T06:13:32.726Z,0.00
2022-12-20T06:14:32.666Z,0.00
2022-12-20T06:15:32.608Z,0.00
2022-12-20T06:16:32.674Z,0.00
2022-12-20T06:17:32.480Z,0.00
2022-12-20T06:18:32.412Z,0.00
2022-12-20T06:19:32.383Z,0.00
2022-12-20T06:20:32.279Z,0.00
2022-12-20T06:21:32.287Z,0.00
2022-12-20T06:22:32.323Z,0.00
2022-12-20T06:23:32.174Z,0.00
2022-12-20T06:24:32.063Z,0.00
2022-12-20T06:25:32.008Z,0.00
2022-12-20T06:26:31.964Z,0.00
2022-12-20T06:27:31.885Z,0.00
2022-12-20T06:28:31.854Z,0.00
2022-12-20T06:29:31.790Z,0.00
2022-12-20T06:30:34.046Z,0.00
2022-12-20T06:31:31.717Z,0.00
2022-12-20T06:32:31.603Z,0.00
2022-12-20T06:33:31.551Z,0.00
2022-12-20T06:34:31.505Z,0.00
2022-12-20T06:35:31.429Z,0.00
2022-12-20T06:36:31.403Z,0.00
2022-12-20T06:37:31.267Z,0.00
2022-12-20T06:38:31.244Z,0.00
2022-12-20T06:39:31.214Z,0.00
2022-12-20T06:40:31.122Z,0.00
2022-12-20T06:41:31.092Z,0.00
2022-12-20T06:42:31.069Z,0.00
2022-12-20T06:43:31.504Z,0.00
2022-12-20T06:44:30.914Z,0.00
2022-12-20T06:45:33.557Z,0.00
2022-12-20T06:46:30.813Z,0.00
2022-12-20T06:47:30.713Z,0.00
2022-12-20T06:48:30.694Z,0.00
2022-12-20T06:49:30.612Z,0.00
2022-12-20T06:50:30.534Z,0.00
2022-12-20T06:51:30.468Z,0.00
2022-12-20T06:52:30.413Z,0.00
2022-12-20T06:53:30.354Z,0.00
2022-12-20T06:54:30.291Z,0.00
2022-12-20T06:55:30.265Z,0.00
2022-12-20T06:56:30.725Z,0.00
2022-12-20T06:57:30.132Z,0.00
2022-12-20T06:58:30.060Z,0.00
2022-12-20T06:59:29.988Z,0.00
2022-12-20T07:00:30.009Z,0.00
2022-12-20T07:01:30.012Z,0.00
2022-12-20T07:02:29.933Z,0.00
2022-12-20T07:03:29.973Z,0.00
2022-12-20T07:04:29.705Z,0.00
2022-12-20T07:05:29.647Z,0.00
2022-12-20T07:06:29.566Z,0.00
2022-12-20T07:07:29.539Z,0.00
2022-12-20T07:08:29.495Z,0.00
2022-12-20T07:09:29.421Z,0.00
2022-12-20T07:10:29.451Z,0.00
2022-12-20T07:11:29.261Z,0.00
2022-12-20T07:12:29.219Z,0.00
2022-12-20T07:13:29.172Z,0.00
2022-12-20T07:14:29.144Z,0.00
2022-12-20T07:15:29.032Z,0.00
2022-12-20T07:16:29.019Z,0.00
2022-12-20T07:17:28.951Z,0.00
2022-12-20T07:18:28.865Z,0.00
2022-12-20T07:19:28.806Z,0.00
2022-12-20T07:20:28.744Z,0.00
2022-12-20T07:21:28.746Z,0.00
2022-12-20T07:22:29.555Z,0.00
2022-12-20T07:23:28.594Z,0.00
2022-12-20T07:24:28.507Z,0.00
2022-12-20T07:25:28.451Z,0.00
2022-12-20T07:26:28.393Z,0.00
2022-12-20T07:27:28.308Z,0.00
2022-12-20T07:28:28.378Z,0.00
2022-12-20T07:29:28.223Z,0.00
2022-12-20T07:30:28.157Z,0.00
2022-12-20T07:31:28.098Z,0.00
2022-12-20T07:32:28.041Z,0.00
2022-12-20T07:33:27.959Z,0.00
2022-12-20T07:34:28.059Z,0.00
2022-12-20T07:35:27.887Z,0.00
2022-12-20T07:36:27.804Z,0.00
2022-12-20T07:37:27.789Z,0.00
2022-12-20T07:38:27.716Z,0.00
2022-12-20T07:39:27.643Z,0.00
2022-12-20T07:40:27.592Z,0.00
2022-12-20T07:41:27.506Z,0.00
2022-12-20T07:42:33.686Z,0.00
2022-12-20T07:43:27.394Z,0.00
2022-12-20T07:44:27.321Z,0.00
2022-12-20T07:45:27.274Z,0.00
2022-12-20T07:46:27.373Z,0.00
2022-12-20T07:47:27.152Z,0.00
2022-12-20T07:48:27.091Z,5.63
2022-12-20T07:49:27.068Z,5.63
2022-12-20T07:50:26.991Z,5.63
2022-12-20T07:51:26.903Z,5.63
2022-12-20T07:52:26.880Z,5.63
2022-12-20T07:53:26.787Z,5.63
2022-12-20T07:54:26.738Z,5.63
2022-12-20T07:55:26.684Z,5.63
2022-12-20T07:56:26.638Z,5.63
2022-12-20T07:57:26.570Z,5.63
2022-12-20T07:58:26.485Z,5.63
2022-12-20T07:59:26.468Z,5.63
2022-12-20T08:00:26.473Z,5.63
2022-12-20T08:01:26.503Z,5.63
2022-12-20T08:02:26.426Z,5.63
2022-12-20T08:03:26.351Z,5.63
2022-12-20T08:04:26.163Z,5.63
2022-12-20T08:05:26.157Z,5.63
2022-12-20T08:06:26.042Z,5.63
2022-12-20T08:07:25.944Z,5.63
2022-12-20T08:08:25.890Z,0.00
2022-12-20T08:09:25.869Z,0.00
2022-12-20T08:10:25.792Z,0.00
2022-12-20T08:11:25.735Z,0.00
2022-12-20T08:12:25.684Z,0.00
2022-12-20T08:13:25.610Z,0.00
2022-12-20T08:14:25.568Z,5.63
2022-12-20T08:15:25.478Z,5.63
2022-12-20T08:16:25.565Z,5.63
2022-12-20T08:17:25.393Z,5.63
2022-12-20T08:18:25.313Z,5.63
2022-12-20T08:19:31.825Z,5.63
2022-12-20T08:20:25.227Z,5.63
2022-12-20T08:21:25.144Z,5.63
2022-12-20T08:22:25.065Z,5.63
2022-12-20T08:23:25.030Z,5.63
2022-12-20T08:24:24.998Z,5.63
2022-12-20T08:25:24.900Z,5.63
2022-12-20T08:26:24.859Z,5.63
2022-12-20T08:27:24.792Z,5.63
2022-12-20T08:28:24.726Z,5.63
2022-12-20T08:29:24.670Z,11.25
2022-12-20T08:30:24.618Z,11.25
2022-12-20T08:31:24.614Z,11.25
2022-12-20T08:32:24.480Z,11.25
2022-12-20T08:33:24.441Z,11.25
2022-12-20T08:34:24.390Z,11.25
2022-12-20T08:35:24.321Z,11.25
2022-12-20T08:36:24.282Z,11.25
2022-12-20T08:37:24.204Z,11.25
2022-12-20T08:38:24.153Z,11.25
2022-12-20T08:39:24.066Z,11.25
2022-12-20T08:40:24.562Z,11.25
2022-12-20T08:41:23.970Z,11.25
2022-12-20T08:42:23.907Z,11.25
2022-12-20T08:43:23.841Z,11.25
2022-12-20T08:44:23.814Z,11.25
2022-12-20T08:45:23.728Z,11.25
2022-12-20T08:46:23.664Z,11.25
2022-12-20T08:47:23.615Z,11.25
2022-12-20T08:48:23.546Z,11.25
2022-12-20T08:49:23.508Z,11.25
2022-12-20T08:50:23.423Z,16.88
2022-12-20T08:51:23.388Z,16.88
2022-12-20T08:52:23.351Z,16.88
2022-12-20T08:53:23.243Z,16.88
2022-12-20T08:54:23.204Z,22.50
2022-12-20T08:55:27.745Z,22.50
2022-12-20T08:56:23.114Z,28.13
2022-12-20T08:57:23.025Z,28.13
2022-12-20T08:58:22.940Z,33.75
2022-12-20T08:59:22.944Z,39.38
2022-12-20T09:00:22.858Z,45.00
2022-12-20T09:01:22.907Z,50.63
2022-12-20T09:02:22.850Z,50.63
2022-12-20T09:03:22.731Z,45.00
2022-12-20T09:04:22.613Z,45.00
2022-12-20T09:05:22.533Z,45.00
2022-12-20T09:06:22.484Z,45.00
2022-12-20T09:07:22.434Z,45.00
2022-12-20T09:08:22.360Z,45.00
2022-12-20T09:09:22.327Z,45.00
2022-12-20T09:10:22.259Z,45.00
2022-12-20T09:11:22.211Z,45.00
2022-12-20T09:12:22.164Z,45.00
2022-12-20T09:13:22.124Z,45.00
2022-12-20T09:14:22.048Z,39.38
2022-12-20T09:15:21.947Z,39.38
2022-12-20T09:16:21.977Z,39.38
2022-12-20T09:17:21.843Z,39.38
2022-12-20T09:18:21.791Z,33.75
2022-12-20T09:19:21.742Z,33.75
2022-12-20T09:20:21.675Z,33.75
2022-12-20T09:21:21.606Z,39.38
2022-12-20T09:22:21.589Z,39.38
2022-12-20T09:23:21.523Z,39.38
2022-12-20T09:24:21.435Z,39.38
2022-12-20T09:25:21.361Z,45.00
2022-12-20T09:26:21.353Z,45.00
2022-12-20T09:27:21.275Z,39.38
2022-12-20T09:28:21.239Z,39.38
2022-12-20T09:29:26.960Z,39.38
2022-12-20T09:30:21.052Z,33.75
2022-12-20T09:31:21.188Z,33.75
2022-12-20T09:32:20.968Z,33.75
2022-12-20T09:33:20.885Z,33.75
2022-12-20T09:34:20.886Z,33.75
2022-12-20T09:35:23.195Z,33.75
2022-12-20T09:36:20.744Z,33.75
2022-12-20T09:37:20.665Z,39.38
2022-12-20T09:38:20.634Z,39.38
2022-12-20T09:39:20.562Z,39.38
2022-12-20T09:40:20.509Z,39.38
2022-12-20T09:41:22.808Z,39.38
2022-12-20T09:42:20.362Z,39.38
2022-12-20T09:43:20.322Z,33.75
2022-12-20T09:44:20.267Z,33.75
2022-12-20T09:45:20.252Z,33.75
2022-12-20T09:46:20.217Z,33.75
2022-12-20T09:47:20.062Z,33.75
2022-12-20T09:48:20.022Z,33.75
2022-12-20T09:49:19.994Z,39.38
2022-12-20T09:50:19.908Z,45.00
2022-12-20T09:51:19.823Z,50.63
2022-12-20T09:52:19.778Z,56.25
2022-12-20T09:53:19.764Z,61.88
2022-12-20T09:54:19.675Z,67.50
2022-12-20T09:55:19.671Z,67.50
2022-12-20T09:56:19.543Z,61.88
2022-12-20T09:57:19.629Z,56.25
2022-12-20T09:58:19.421Z,50.63
2022-12-20T09:59:19.400Z,45.00
2022-12-20T10:00:19.357Z,39.38
2022-12-20T10:01:24.611Z,39.38
2022-12-20T10:02:54.368Z,33.75
2022-12-20T10:03:19.305Z,33.75
2022-12-20T10:04:19.412Z,33.75
2022-12-20T10:05:19.208Z,28.13
2022-12-20T10:06:18.948Z,28.13
2022-12-20T10:07:18.933Z,28.13
2022-12-20T10:08:18.851Z,28.13
2022-12-20T10:09:18.825Z,28.13
2022-12-20T10:10:18.728Z,28.13
2022-12-20T10:11:18.780Z,33.75
2022-12-20T10:12:18.641Z,33.75
2022-12-20T10:13:18.585Z,33.75
2022-12-20T10:14:18.496Z,33.75
2022-12-20T10:15:18.443Z,39.38
2022-12-20T10:16:18.474Z,39.38
2022-12-20T10:17:18.347Z,39.38
2022-12-20T10:18:18.280Z,39.38
2022-12-20T10:19:18.246Z,39.38
2022-12-20T10:20:18.210Z,39.38
2022-12-20T10:21:18.106Z,39.38
2022-12-20T10:22:18.047Z,45.00
2022-12-20T10:23:17.980Z,45.00
2022-12-20T10:24:17.912Z,45.00
2022-12-20T10:25:18.581Z,45.00
2022-12-20T10:26:17.784Z,45.00
2022-12-20T10:27:17.742Z,39.38
2022-12-20T10:28:17.862Z,39.38
2022-12-20T10:29:17.631Z,39.38
2022-12-20T10:30:17.555Z,39.38
2022-12-20T10:31:17.527Z,39.38
2022-12-20T10:32:17.430Z,39.38
2022-12-20T10:33:17.379Z,39.38
2022-12-20T10:34:17.383Z,39.38
2022-12-20T10:35:17.263Z,39.38
2022-12-20T10:36:17.179Z,39.38
2022-12-20T10:37:17.140Z,39.38
2022-12-20T10:38:17.088Z,39.38
2022-12-20T10:39:17.084Z,39.38
2022-12-20T10:40:16.962Z,39.38
2022-12-20T10:41:22.226Z,39.38
2022-12-20T10:42:16.986Z,39.38
2022-12-20T10:43:17.568Z,39.38
2022-12-20T10:44:16.754Z,39.38
2022-12-20T10:45:16.701Z,33.75
2022-12-20T10:46:16.737Z,33.75
2022-12-20T10:47:16.573Z,33.75
2022-12-20T10:48:16.542Z,33.75
2022-12-20T10:49:16.472Z,33.75
2022-12-20T10:50:16.402Z,39.38
2022-12-20T10:51:16.949Z,45.00
2022-12-20T10:52:16.255Z,50.63
2022-12-20T10:53:16.250Z,50.63
2022-12-20T10:54:16.177Z,56.25
2022-12-20T10:55:16.119Z,61.88
2022-12-20T10:56:16.011Z,61.88
2022-12-20T10:57:15.970Z,67.50
2022-12-20T10:58:15.962Z,61.88
2022-12-20T10:59:15.874Z,61.88
2022-12-20T11:00:15.805Z,56.25
2022-12-20T11:01:15.766Z,50.63
2022-12-20T11:02:15.793Z,45.00
2022-12-20T11:03:15.845Z,45.00
2022-12-20T11:04:16.221Z,39.38
2022-12-20T11:05:15.515Z,39.38
2022-12-20T11:06:15.467Z,33.75
2022-12-20T11:07:15.415Z,33.75
2022-12-20T11:09:15.394Z,28.13
2022-12-20T11:10:15.252Z,28.13
2022-12-20T11:11:15.153Z,28.13
2022-12-20T11:12:15.089Z,28.13
2022-12-20T11:13:15.047Z,28.13
2022-12-20T11:14:14.987Z,28.13
2022-12-20T11:15:14.940Z,28.13
2022-12-20T11:16:14.893Z,22.50
2022-12-20T11:17:15.314Z,22.50
2022-12-20T11:18:14.741Z,22.50
2022-12-20T11:19:14.688Z,22.50
2022-12-20T11:20:14.634Z,22.50
2022-12-20T11:21:17.706Z,22.50
2022-12-20T11:22:14.542Z,22.50
2022-12-20T11:23:14.446Z,22.50
2022-12-20T11:24:14.414Z,22.50
2022-12-20T11:25:14.331Z,28.13
2022-12-20T11:26:14.271Z,28.13
2022-12-20T11:27:15.956Z,28.13
2022-12-20T11:28:14.152Z,28.13
2022-12-20T11:29:14.121Z,33.75
2022-12-20T11:30:14.071Z,33.75
2022-12-20T11:31:14.089Z,33.75
2022-12-20T11:32:13.903Z,33.75
2022-12-20T11:33:13.894Z,33.75
2022-12-20T11:34:13.815Z,33.75
2022-12-20T11:35:13.753Z,33.75
2022-12-20T11:36:13.722Z,33.75
2022-12-20T11:37:13.634Z,33.75
2022-12-20T11:38:13.588Z,33.75
2022-12-20T11:39:13.575Z,28.13
2022-12-20T11:40:13.453Z,28.13
2022-12-20T11:41:13.413Z,28.13
2022-12-20T11:42:13.340Z,28.13
2022-12-20T11:43:13.277Z,28.13
2022-12-20T11:44:25.213Z,22.50
2022-12-20T11:45:13.172Z,22.50
2022-12-20T11:46:13.131Z,22.50
2022-12-20T11:47:13.082Z,22.50
2022-12-20T11:48:13.017Z,22.50
2022-12-20T11:49:12.967Z,22.50
2022-12-20T11:50:12.861Z,22.50
2022-12-20T11:51:16.604Z,22.50
2022-12-20T11:52:12.740Z,22.50
2022-12-20T11:53:12.679Z,22.50
2022-12-20T11:54:12.652Z,22.50
2022-12-20T11:55:12.573Z,22.50
2022-12-20T11:56:12.622Z,22.50
2022-12-20T11:57:12.471Z,22.50
2022-12-20T11:58:20.541Z,22.50
2022-12-20T11:59:12.359Z,22.50
2022-12-20T12:00:12.294Z,16.88
2022-12-20T12:01:12.259Z,16.88
2022-12-20T12:02:12.225Z,16.88
2022-12-20T12:03:12.188Z,16.88
2022-12-20T12:04:12.072Z,16.88
2022-12-20T12:05:12.069Z,16.88
2022-12-20T12:06:11.961Z,16.88
2022-12-20T12:07:11.849Z,11.25
2022-12-20T12:08:17.876Z,11.25
2022-12-20T12:09:11.800Z,11.25
2022-12-20T12:10:11.700Z,11.25
2022-12-20T12:11:31.935Z,11.25
2022-12-20T12:12:11.573Z,11.25
2022-12-20T12:13:11.516Z,11.25
2022-12-20T12:14:11.494Z,11.25
2022-12-20T12:15:16.268Z,11.25
2022-12-20T12:16:11.356Z,11.25
2022-12-20T12:17:11.286Z,11.25
2022-12-20T12:18:11.256Z,11.25
2022-12-20T12:19:11.173Z,11.25
2022-12-20T12:20:11.137Z,11.25
2022-12-20T12:21:11.043Z,11.25
2022-12-20T12:22:11.006Z,16.88
2022-12-20T12:23:10.957Z,16.88
2022-12-20T12:24:10.919Z,16.88
2022-12-20T12:25:10.836Z,16.88
2022-12-20T12:26:10.761Z,16.88
2022-12-20T12:27:15.961Z,16.88
2022-12-20T12:28:10.634Z,16.88
2022-12-20T12:29:10.637Z,16.88
2022-12-20T12:30:10.571Z,16.88
2022-12-20T12:31:10.448Z,16.88
2022-12-20T12:32:11.297Z,16.88
2022-12-20T12:33:10.339Z,16.88
2022-12-20T12:34:10.312Z,16.88
2022-12-20T12:35:10.235Z,16.88
2022-12-20T12:36:10.210Z,16.88
2022-12-20T12:37:10.125Z,16.88
2022-12-20T12:38:10.058Z,16.88
2022-12-20T12:39:09.995Z,11.25
2022-12-20T12:40:09.913Z,11.25
2022-12-20T12:41:09.895Z,11.25
2022-12-20T12:42:09.841Z,11.25
2022-12-20T12:43:09.785Z,11.25
2022-12-20T12:44:09.707Z,11.25
2022-12-20T12:45:09.664Z,11.25
2022-12-20T12:46:13.982Z,11.25
2022-12-20T12:47:09.503Z,11.25
2022-12-20T12:48:09.478Z,11.25
2022-12-20T12:49:09.408Z,11.25
2022-12-20T12:50:09.348Z,11.25
2022-12-20T12:51:09.305Z,11.25
2022-12-20T12:52:09.244Z,11.25
2022-12-20T12:53:09.164Z,11.25
2022-12-20T12:54:09.410Z,11.25
2022-12-20T12:55:09.049Z,16.88
2022-12-20T12:56:41.637Z,16.88
2022-12-20T12:57:10.173Z,16.88
2022-12-20T12:58:08.893Z,16.88
2022-12-20T12:59:08.836Z,16.88
2022-12-20T13:00:08.794Z,16.88
2022-12-20T13:01:08.807Z,16.88
2022-12-20T13:02:08.899Z,16.88
2022-12-20T13:03:08.801Z,16.88
2022-12-20T13:04:08.533Z,16.88
2022-12-20T13:05:08.476Z,16.88
2022-12-20T13:06:08.451Z,16.88
2022-12-20T13:07:08.359Z,16.88
2022-12-20T13:08:08.310Z,16.88
2022-12-20T13:09:08.234Z,16.88
2022-12-20T13:10:08.185Z,16.88