createdAt,value
2023-01-29T00:02:50.053Z,12.00
2023-01-29T00:05:52.296Z,11.87
2023-01-29T00:08:54.603Z,11.90
2023-01-29T00:11:57.237Z,11.87
2023-01-29T00:14:59.338Z,11.99
2023-01-29T00:18:02.520Z,12.02
2023-01-29T00:21:09.267Z,11.96
2023-01-29T00:24:11.852Z,12.00
2023-01-29T00:27:14.077Z,12.08
2023-01-29T00:30:20.108Z,12.10
2023-01-29T00:33:23.336Z,12.20
2023-01-29T00:36:26.739Z,12.03
2023-01-29T00:39:47.564Z,12.05
2023-01-29T00:43:09.055Z,12.02
2023-01-29T00:46:11.585Z,12.00
2023-01-29T00:49:13.826Z,11.94
2023-01-29T00:52:25.407Z,12.01
2023-01-29T00:55:27.645Z,11.90
2023-01-29T00:58:34.693Z,11.87
2023-01-29T01:01:55.707Z,12.04
2023-01-29T01:04:57.777Z,11.96
2023-01-29T01:07:59.932Z,12.02
2023-01-29T01:11:05.553Z,12.09
2023-01-29T01:14:08.155Z,12.07
2023-01-29T01:17:10.246Z,12.05
2023-01-29T01:20:13.519Z,12.08
2023-01-29T01:23:15.805Z,12.10
2023-01-29T01:26:19.008Z,12.06
2023-01-29T01:29:21.198Z,11.92
2023-01-29T01:32:23.295Z,11.88
2023-01-29T01:35:25.302Z,12.02
2023-01-29T01:38:27.643Z,12.09
2023-01-29T01:41:30.820Z,11.96
2023-01-29T01:45:18.683Z,12.04
2023-01-29T01:48:26.955Z,12.00
2023-01-29T01:51:32.949Z,11.99
2023-01-29T01:54:35.104Z,12.08
2023-01-29T01:57:37.289Z,12.02
2023-01-29T02:00:40.158Z,12.04
2023-01-29T02:04:06.674Z,11.81
2023-01-29T02:07:33.145Z,11.74
2023-01-29T02:10:46.914Z,11.57
2023-01-29T02:13:53.906Z,11.58
2023-01-29T02:17:01.873Z,11.56
2023-01-29T02:20:17.983Z,11.69
2023-01-29T02:23:38.271Z,11.76
2023-01-29T02:26:50.948Z,11.79
2023-01-29T02:30:09.367Z,11.72
2023-01-29T02:33:39.553Z,11.78
2023-01-29T02:36:49.259Z,11.65
2023-01-29T02:40:00.983Z,11.78
2023-01-29T02:43:11.858Z,11.73
2023-01-29T02:46:35.394Z,11.75
2023-01-29T02:50:07.629Z,11.87
2023-01-29T02:53:16.763Z,11.87
2023-01-29T02:56:25.821Z,11.77
2023-01-29T02:59:37.340Z,11.78
2023-01-29T03:02:54.562Z,11.73
2023-01-29T03:06:07.951Z,11.73
2023-01-29T03:09:16.719Z,11.73
2023-01-29T03:12:34.241Z,11.72
2023-01-29T03:15:47.598Z,11.65
2023-01-29T03:19:07.292Z,11.71
2023-01-29T03:22:11.574Z,11.68
2023-01-29T03:25:34.409Z,11.81
2023-01-29T03:28:55.919Z,11.68
2023-01-29T03:32:05.605Z,11.62
2023-01-29T03:35:11.506Z,11.72
2023-01-29T03:38:13.869Z,11.75
2023-01-29T03:41:22.536Z,11.88
2023-01-29T03:44:44.024Z,11.78
2023-01-29T03:48:16.656Z,11.80
2023-01-29T03:51:24.412Z,11.81
2023-01-29T03:54:49.620Z,11.73
2023-01-29T03:58:30.925Z,11.67
2023-01-29T04:01:42.991Z,11.76
2023-01-29T04:04:52.209Z,11.86
2023-01-29T04:08:03.228Z,11.73
2023-01-29T04:11:12.114Z,11.77
2023-01-29T04:14:15.175Z,11.85
2023-01-29T04:17:40.900Z,11.89
2023-01-29T04:20:55.189Z,11.84
2023-01-29T04:23:57.503Z,11.79
2023-01-29T04:27:28.366Z,11.92
2023-01-29T04:30:55.330Z,11.90
2023-01-29T04:34:25.867Z,11.87
2023-01-29T04:37:40.348Z,11.84
2023-01-29T04:41:12.239Z,11.80
2023-01-29T04:44:21.037Z,11.83
2023-01-29T04:47:45.050Z,11.80
2023-01-29T04:50:59.342Z,11.92
2023-01-29T04:54:16.599Z,11.77
2023-01-29T04:57:33.708Z,11.93
2023-01-29T05:00:43.252Z,11.97
2023-01-29T05:03:50.263Z,11.77
2023-01-29T05:06:53.485Z,11.86
2023-01-29T05:09:57.109Z,11.91
2023-01-29T05:13:03.385Z,11.94
2023-01-29T05:16:13.812Z,11.87
2023-01-29T05:19:17.017Z,12.00
2023-01-29T05:22:22.862Z,12.01
2023-01-29T05:25:28.894Z,12.00
2023-01-29T05:28:31.213Z,11.94
2023-01-29T05:31:33.519Z,11.87
2023-01-29T05:34:35.792Z,11.84
2023-01-29T05:37:37.886Z,12.01
2023-01-29T05:40:40.154Z,11.87
2023-01-29T05:43:42.169Z,11.96
2023-01-29T05:46:45.229Z,11.96
2023-01-29T05:49:47.467Z,12.04
2023-01-29T05:52:49.525Z,12.04
2023-01-29T05:55:51.898Z,11.98
2023-01-29T05:58:53.980Z,12.00
2023-01-29T06:01:56.463Z,11.96
2023-01-29T06:04:58.493Z,11.97
2023-01-29T06:08:00.655Z,12.05
2023-01-29T06:11:03.427Z,11.97
2023-01-29T06:14:05.587Z,11.95
2023-01-29T06:17:08.106Z,11.98
2023-01-29T06:20:10.874Z,11.85
2023-01-29T06:23:13.010Z,11.96
2023-01-29T06:26:16.390Z,11.98
2023-01-29T06:29:18.540Z,12.07
2023-01-29T06:32:20.716Z,12.04
2023-01-29T06:35:22.934Z,12.05
2023-01-29T06:38:26.680Z,12.04
2023-01-29T06:41:28.821Z,12.00
2023-01-29T06:44:30.835Z,12.01
2023-01-29T06:47:33.041Z,11.82
2023-01-29T06:50:35.050Z,11.95
2023-01-29T06:53:38.559Z,12.04
2023-01-29T06:56:40.854Z,12.20
2023-01-29T06:59:45.425Z,11.99
2023-01-29T07:02:50.399Z,12.03
2023-01-29T07:05:53.168Z,12.04
2023-01-29T07:08:55.958Z,12.09
2023-01-29T07:11:57.905Z,12.06
2023-01-29T07:15:00.196Z,12.06
2023-01-29T07:18:12.052Z,12.01
2023-01-29T07:21:14.159Z,12.14
2023-01-29T07:24:16.606Z,12.18
2023-01-29T07:27:18.709Z,12.15
2023-01-29T07:30:21.723Z,12.18
2023-01-29T07:33:24.100Z,12.14
2023-01-29T07:36:27.498Z,12.15
2023-01-29T07:39:29.549Z,12.20
2023-01-29T07:42:34.791Z,12.37
2023-01-29T07:45:38.968Z,12.35
2023-01-29T07:48:41.082Z,12.30
2023-01-29T07:51:43.098Z,12.12
2023-01-29T07:54:45.179Z,12.14
2023-01-29T07:57:47.738Z,12.27
2023-01-29T08:00:49.986Z,12.13
2023-01-29T08:04:02.031Z,12.16
2023-01-29T08:07:07.269Z,12.05
2023-01-29T08:10:09.968Z,12.18
2023-01-29T08:13:12.265Z,12.15
2023-01-29T08:16:14.713Z,12.37
2023-01-29T08:19:16.828Z,12.49
2023-01-29T08:22:18.892Z,12.52
2023-01-29T08:25:22.712Z,12.42
2023-01-29T08:28:25.152Z,12.39
2023-01-29T08:31:27.430Z,12.27
2023-01-29T08:34:29.548Z,12.41
2023-01-29T08:37:31.766Z,12.36
2023-01-29T08:40:35.209Z,12.51
2023-01-29T08:43:37.391Z,12.43
2023-01-29T08:46:40.945Z,12.44
2023-01-29T08:49:43.035Z,12.32
2023-01-29T08:52:45.729Z,12.30
2023-01-29T08:55:49.076Z,12.23
2023-01-29T08:58:52.023Z,12.26
2023-01-29T09:01:54.139Z,12.26
2023-01-29T09:04:56.582Z,12.28
2023-01-29T09:08:01.969Z,12.29
2023-01-29T09:11:05.686Z,12.33
2023-01-29T09:14:07.785Z,12.34
2023-01-29T09:17:09.818Z,12.36
2023-01-29T09:20:12.162Z,12.40
2023-01-29T09:23:14.297Z,12.42
2023-01-29T09:26:16.350Z,12.36
2023-01-29T09:29:20.911Z,12.36
2023-01-29T09:32:51.600Z,12.61
2023-01-29T09:35:49.129Z,12.41
2023-01-29T09:38:51.857Z,12.50
2023-01-29T09:42:19.087Z,12.46
2023-01-29T09:45:29.035Z,12.30
2023-01-29T09:48:34.586Z,12.26
2023-01-29T09:51:46.970Z,12.36
2023-01-29T09:55:22.765Z,12.38
2023-01-29T09:58:40.073Z,12.32
2023-01-29T10:02:27.812Z,12.35
2023-01-29T10:05:45.930Z,12.56
2023-01-29T10:09:25.524Z,12.48
2023-01-29T10:12:37.118Z,12.48
2023-01-29T10:15:50.123Z,12.40
2023-01-29T10:19:36.997Z,12.51
2023-01-29T10:22:55.467Z,12.34
2023-01-29T10:25:58.014Z,12.35
2023-01-29T10:29:07.265Z,12.54
2023-01-29T10:32:20.571Z,12.53
2023-01-29T10:35:32.219Z,12.44
2023-01-29T10:38:37.848Z,12.41
2023-01-29T10:42:17.958Z,12.52
2023-01-29T10:45:54.586Z,12.55
2023-01-29T10:49:11.569Z,12.55
2023-01-29T10:52:52.329Z,12.37
2023-01-29T10:56:22.643Z,12.34
2023-01-29T10:59:43.203Z,12.25
2023-01-29T11:02:50.835Z,12.47
2023-01-29T11:06:28.780Z,12.45
2023-01-29T11:09:37.263Z,12.25
2023-01-29T11:12:39.680Z,12.41
2023-01-29T11:15:41.818Z,12.36
2023-01-29T11:19:16.620Z,12.46
2023-01-29T11:22:21.615Z,12.53
2023-01-29T11:25:24.140Z,12.47
2023-01-29T11:28:39.488Z,12.73
2023-01-29T11:31:41.830Z,12.58
2023-01-29T11:35:03.349Z,12.39
2023-01-29T11:38:27.372Z,12.26
2023-01-29T11:41:29.407Z,12.31
2023-01-29T11:44:31.429Z,12.53
2023-01-29T11:47:34.076Z,12.55
2023-01-29T11:50:36.190Z,12.33
2023-01-29T11:53:45.246Z,12.33
2023-01-29T11:56:48.292Z,12.39
2023-01-29T11:59:52.699Z,12.37
2023-01-29T12:02:57.004Z,12.43
2023-01-29T12:06:03.905Z,12.31
2023-01-29T12:09:16.090Z,12.22
2023-01-29T12:12:42.390Z,12.49
2023-01-29T12:15:44.932Z,12.52
2023-01-29T12:18:53.388Z,12.41
2023-01-29T12:22:03.032Z,12.41
2023-01-29T12:25:50.666Z,12.43
2023-01-29T12:29:22.420Z,12.34
2023-01-29T12:32:41.212Z,12.27
2023-01-29T12:35:57.754Z,12.39
2023-01-29T12:39:02.065Z,12.40
2023-01-29T12:42:31.073Z,12.36
2023-01-29T12:45:35.174Z,12.37
2023-01-29T12:48:40.164Z,12.32
2023-01-29T12:51:58.944Z,12.22
2023-01-29T12:55:06.701Z,12.27
2023-01-29T12:58:12.225Z,12.24
2023-01-29T13:01:26.194Z,12.13
2023-01-29T13:04:34.463Z,12.14
2023-01-29T13:07:46.578Z,12.13
2023-01-29T13:10:54.165Z,12.21
2023-01-29T13:14:13.661Z,12.19
2023-01-29T13:17:34.321Z,12.18
2023-01-29T13:20:39.195Z,12.17
2023-01-29T13:23:48.621Z,12.12
2023-01-29T13:26:51.700Z,12.02
2023-01-29T13:29:55.503Z,12.04
2023-01-29T13:33:11.377Z,12.06
2023-01-29T13:36:26.384Z,12.16
2023-01-29T13:39:35.080Z,12.21
2023-01-29T13:42:45.680Z,12.11
2023-01-29T13:45:49.363Z,12.05
2023-01-29T13:48:54.715Z,12.00
2023-01-29T13:51:57.869Z,12.04
2023-01-29T13:55:15.074Z,12.01
2023-01-29T13:58:42.311Z,12.01
2023-01-29T14:01:53.238Z,12.04
2023-01-29T14:05:29.194Z,11.95
2023-01-29T14:08:45.255Z,12.00
2023-01-29T14:11:51.362Z,12.05
2023-01-29T14:14:56.851Z,12.14
2023-01-29T14:18:14.022Z,12.14
2023-01-29T14:21:28.526Z,12.14
2023-01-29T14:24:31.382Z,12.17
2023-01-29T14:27:36.107Z,12.14
2023-01-29T14:30:40.556Z,11.97
2023-01-29T14:33:43.605Z,12.03
2023-01-29T14:36:50.551Z,12.11
2023-01-29T14:39:57.815Z,12.10
2023-01-29T14:43:27.226Z,12.03
2023-01-29T14:46:35.654Z,11.92
2023-01-29T14:49:58.309Z,11.91
2023-01-29T14:53:30.298Z,12.01
2023-01-29T14:56:41.060Z,11.79
2023-01-29T15:00:05.609Z,11.89
2023-01-29T15:03:33.940Z,11.90
2023-01-29T15:06:48.369Z,11.83
2023-01-29T15:10:13.501Z,11.89
2023-01-29T15:13:42.418Z,11.97
2023-01-29T15:17:05.576Z,11.99
2023-01-29T15:20:27.407Z,11.95
2023-01-29T15:23:32.079Z,11.91
2023-01-29T15:26:36.125Z,11.92
2023-01-29T15:29:38.968Z,11.89
2023-01-29T15:32:41.345Z,11.96
2023-01-29T15:35:43.641Z,11.90
2023-01-29T15:38:45.821Z,11.97
2023-01-29T15:41:48.574Z,11.95
2023-01-29T15:44:50.701Z,11.88
2023-01-29T15:47:55.652Z,11.91
2023-01-29T15:50:58.829Z,11.89
2023-01-29T15:54:03.895Z,11.87
2023-01-29T15:57:06.628Z,11.85
2023-01-29T16:00:22.328Z,11.88
2023-01-29T16:03:29.251Z,11.99
2023-01-29T16:06:38.188Z,11.98
2023-01-29T16:09:40.641Z,11.99
2023-01-29T16:12:43.227Z,11.86
2023-01-29T16:15:59.466Z,11.96
2023-01-29T16:19:01.708Z,11.89
2023-01-29T16:22:06.653Z,11.85
2023-01-29T16:25:14.588Z,11.93
2023-01-29T16:28:17.843Z,11.96
2023-01-29T16:31:28.778Z,11.87
2023-01-29T16:34:38.400Z,12.03
2023-01-29T16:37:40.521Z,11.96
2023-01-29T16:41:07.480Z,11.93
2023-01-29T16:44:21.588Z,11.97
2023-01-29T16:47:28.388Z,11.90
2023-01-29T16:50:38.287Z,11.89
2023-01-29T16:54:02.686Z,11.90
2023-01-29T16:57:04.537Z,11.91
2023-01-29T17:00:15.531Z,11.79
2023-01-29T17:03:18.989Z,11.80
2023-01-29T17:06:27.607Z,11.88
2023-01-29T17:09:35.200Z,11.89
2023-01-29T17:12:38.922Z,11.86
2023-01-29T17:15:49.913Z,11.86
2023-01-29T17:18:52.528Z,11.87
2023-01-29T17:21:57.234Z,11.93
2023-01-29T17:24:59.495Z,11.85
2023-01-29T17:28:04.108Z,11.89
2023-01-29T17:31:09.555Z,11.86
2023-01-29T17:34:16.060Z,11.85
2023-01-29T17:37:18.285Z,12.02
2023-01-29T17:40:29.994Z,11.96
2023-01-29T17:43:32.265Z,11.88
2023-01-29T17:46:34.289Z,11.78
2023-01-29T17:49:37.933Z,11.89
2023-01-29T17:52:40.018Z,11.88
2023-01-29T17:55:42.674Z,11.99
2023-01-29T17:58:48.169Z,11.84
2023-01-29T18:01:51.294Z,11.84
2023-01-29T18:04:53.414Z,11.84
2023-01-29T18:07:55.680Z,11.71
2023-01-29T18:10:57.861Z,11.78
2023-01-29T18:14:01.291Z,11.70
2023-01-29T18:17:11.435Z,11.79
2023-01-29T18:20:25.696Z,11.84
2023-01-29T18:23:29.696Z,11.84
2023-01-29T18:26:33.997Z,11.89
2023-01-29T18:29:36.038Z,11.89
2023-01-29T18:32:38.509Z,11.93
2023-01-29T18:35:40.493Z,11.82
2023-01-29T18:38:42.622Z,11.90
2023-01-29T18:41:45.102Z,11.89
2023-01-29T18:44:47.392Z,11.95
2023-01-29T18:47:51.090Z,11.82
2023-01-29T18:50:53.249Z,11.85
2023-01-29T18:53:55.287Z,11.84
2023-01-29T18:57:13.248Z,11.84
2023-01-29T19:00:17.674Z,11.65
2023-01-29T19:03:19.869Z,11.82
2023-01-29T19:06:22.097Z,11.91
2023-01-29T19:09:26.348Z,11.95
2023-01-29T19:12:28.804Z,11.87
2023-01-29T19:15:30.882Z,11.93
2023-01-29T19:18:32.988Z,11.84
2023-01-29T19:21:38.732Z,11.84
2023-01-29T19:24:41.102Z,11.73
2023-01-29T19:27:43.374Z,11.77
2023-01-29T19:30:46.033Z,11.92
2023-01-29T19:33:48.940Z,11.87
2023-01-29T19:36:51.013Z,11.85
2023-01-29T19:39:53.967Z,12.00
2023-01-29T19:42:56.610Z,11.91
2023-01-29T19:46:00.918Z,11.81
2023-01-29T19:49:03.738Z,11.80
2023-01-29T19:52:07.571Z,11.87
2023-01-29T19:55:11.307Z,11.87
2023-01-29T19:58:14.052Z,11.84
2023-01-29T20:01:21.393Z,11.77
2023-01-29T20:04:23.632Z,11.67
2023-01-29T20:07:26.614Z,11.84
2023-01-29T20:10:28.751Z,11.88
2023-01-29T20:13:31.025Z,11.96
2023-01-29T20:16:33.145Z,11.74
2023-01-29T20:19:35.248Z,11.81
2023-01-29T20:22:38.416Z,11.83
2023-01-29T20:25:42.059Z,11.75
2023-01-29T20:28:48.328Z,11.89
2023-01-29T20:31:50.491Z,11.80
2023-01-29T20:34:52.558Z,11.81
2023-01-29T20:37:54.504Z,11.90
2023-01-29T20:41:04.573Z,11.92
2023-01-29T20:44:08.613Z,11.84
2023-01-29T20:47:10.734Z,11.88
2023-01-29T20:50:16.345Z,11.89
2023-01-29T20:53:18.755Z,11.80
2023-01-29T20:56:36.253Z,11.87
2023-01-29T20:59:45.336Z,11.87
2023-01-29T21:02:48.820Z,11.79
2023-01-29T21:05:53.570Z,11.79
2023-01-29T21:08:56.034Z,11.82
2023-01-29T21:11:59.406Z,11.78
2023-01-29T21:15:04.822Z,11.78
2023-01-29T21:18:07.092Z,11.76
2023-01-29T21:21:09.331Z,11.85
2023-01-29T21:24:13.124Z,11.83
2023-01-29T21:27:15.232Z,11.91
2023-01-29T21:30:19.879Z,11.74
2023-01-29T21:33:22.152Z,11.87
2023-01-29T21:36:32.662Z,11.85
2023-01-29T21:39:35.661Z,11.82
2023-01-29T21:42:58.019Z,11.86
2023-01-29T21:46:12.155Z,11.79
2023-01-29T21:49:16.663Z,11.82
2023-01-29T21:52:18.708Z,11.81
2023-01-29T21:55:20.756Z,11.79
2023-01-29T21:58:24.958Z,11.74
2023-01-29T22:01:37.656Z,11.72
2023-01-29T22:04:42.763Z,11.81
2023-01-29T22:07:48.216Z,11.77
2023-01-29T22:10:53.176Z,11.72
2023-01-29T22:13:58.353Z,11.75
2023-01-29T22:17:02.463Z,11.78
2023-01-29T22:20:05.990Z,11.78
2023-01-29T22:23:08.467Z,11.77
2023-01-29T22:26:15.271Z,11.73
2023-01-29T22:29:18.416Z,11.71
2023-01-29T22:32:20.673Z,11.72
2023-01-29T22:35:25.851Z,11.75
2023-01-29T22:38:31.638Z,11.78
2023-01-29T22:41:36.854Z,11.68
2023-01-29T22:44:41.821Z,11.78
2023-01-29T22:47:44.905Z,11.65
2023-01-29T22:50:53.077Z,11.70
2023-01-29T22:54:03.480Z,11.75
2023-01-29T22:57:10.242Z,11.82
2023-01-29T23:00:16.849Z,11.69
2023-01-29T23:03:19.256Z,11.72
2023-01-29T23:06:22.986Z,11.80
2023-01-29T23:09:26.706Z,11.78
2023-01-29T23:12:29.495Z,11.72
2023-01-29T23:15:31.566Z,11.75
2023-01-29T23:18:33.843Z,11.73
2023-01-29T23:21:36.022Z,11.75
2023-01-29T23:24:38.736Z,11.75
2023-01-29T23:27:41.239Z,11.75
2023-01-29T23:30:45.449Z,11.74
2023-01-29T23:33:51.089Z,11.68
2023-01-29T23:36:54.081Z,11.71
2023-01-29T23:39:56.066Z,11.73
2023-01-29T23:42:58.221Z,11.71
2023-01-29T23:46:01.951Z,11.57
2023-01-29T23:49:05.580Z,11.79
2023-01-29T23:52:11.373Z,11.60
2023-01-29T23:55:13.714Z,11.73
2023-01-29T23:58:15.675Z,11.69
