createdAt,value
2023-06-09T00:00:32.594Z,98179.56
2023-06-09T00:01:36.891Z,98169.34
2023-06-09T00:02:39.829Z,98175.78
2023-06-09T00:03:41.701Z,98175.41
2023-06-09T00:04:45.495Z,98175.03
2023-06-09T00:05:48.483Z,98173.88
2023-06-09T00:06:52.711Z,98181.47
2023-06-09T00:07:56.721Z,98180.72
2023-06-09T00:09:01.250Z,98170.88
2023-06-09T00:10:02.922Z,98176.53
2023-06-09T00:11:04.846Z,98176.53
2023-06-09T00:12:06.804Z,98175.81
2023-06-09T00:13:08.861Z,98171.25
2023-06-09T00:14:10.344Z,98177.66
2023-06-09T00:15:12.136Z,98176.94
2023-06-09T00:16:13.953Z,98174.25
2023-06-09T00:17:15.687Z,98175.00
2023-06-09T00:18:17.519Z,98177.69
2023-06-09T00:19:19.326Z,98173.53
2023-06-09T00:20:21.915Z,98176.16
2023-06-09T00:21:27.023Z,98181.44
2023-06-09T00:22:28.665Z,98181.09
2023-06-09T00:23:30.644Z,98178.81
2023-06-09T00:24:32.187Z,98180.72
2023-06-09T00:25:34.106Z,98179.56
2023-06-09T00:26:35.657Z,98175.03
2023-06-09T00:27:39.383Z,98174.66
2023-06-09T00:28:41.317Z,98176.53
2023-06-09T00:29:42.883Z,98177.31
2023-06-09T00:30:44.711Z,98179.59
2023-06-09T00:31:46.715Z,98176.19
2023-06-09T00:32:48.258Z,98167.84
2023-06-09T00:33:49.823Z,98169.34
2023-06-09T00:34:51.867Z,98164.06
2023-06-09T00:35:53.884Z,98171.63
2023-06-09T00:36:55.416Z,98169.34
2023-06-09T00:37:56.924Z,98170.88
2023-06-09T00:38:58.486Z,98170.47
2023-06-09T00:40:00.223Z,98171.22
2023-06-09T00:41:02.248Z,98174.25
2023-06-09T00:42:07.275Z,98178.03
2023-06-09T00:43:08.853Z,98168.19
2023-06-09T00:44:10.521Z,98173.88
2023-06-09T00:45:12.183Z,98171.97
2023-06-09T00:46:14.068Z,98165.91
2023-06-09T00:47:15.743Z,98169.31
2023-06-09T00:48:17.438Z,98172.38
2023-06-09T00:49:19.198Z,98170.50
2023-06-09T00:50:21.539Z,98172.00
2023-06-09T00:51:23.343Z,98170.50
2023-06-09T00:52:24.860Z,98164.03
2023-06-09T00:53:29.115Z,98162.16
2023-06-09T00:54:31.143Z,98164.41
2023-06-09T00:55:34.931Z,98169.72
2023-06-09T00:56:36.703Z,98173.50
2023-06-09T00:57:40.503Z,98168.97
2023-06-09T00:58:42.269Z,98170.84
2023-06-09T00:59:43.743Z,98173.91
2023-06-09T01:00:45.361Z,98184.13
2023-06-09T01:01:47.012Z,98178.06
2023-06-09T01:02:49.410Z,98172.38
2023-06-09T01:03:51.517Z,98178.81
2023-06-09T01:04:55.659Z,98176.53
2023-06-09T01:06:10.404Z,98176.53
2023-06-09T01:07:23.878Z,98168.19
2023-06-09T01:09:00.882Z,98175.78
2023-06-09T01:10:16.253Z,98170.09
2023-06-09T01:11:43.652Z,98170.88
2023-06-09T01:13:04.734Z,98167.44
2023-06-09T01:15:27.020Z,98167.84
2023-06-09T01:16:36.290Z,98160.25
2023-06-09T01:17:40.639Z,98170.88
2023-06-09T01:18:43.801Z,98159.13
2023-06-09T01:19:49.652Z,98168.97
2023-06-09T01:21:31.246Z,98170.13
2023-06-09T01:22:59.105Z,98171.63
2023-06-09T01:24:31.499Z,98167.09
2023-06-09T01:25:44.728Z,98170.47
2023-06-09T01:26:51.851Z,98172.78
2023-06-09T01:27:58.786Z,98170.47
2023-06-09T01:29:00.933Z,98177.31
2023-06-09T01:30:04.059Z,98175.78
2023-06-09T01:31:06.047Z,98173.88
2023-06-09T01:32:11.457Z,98172.72
2023-06-09T01:33:16.656Z,98173.88
2023-06-09T01:34:18.922Z,98171.94
2023-06-09T01:35:20.969Z,98177.25
2023-06-09T01:36:22.590Z,98170.81
2023-06-09T01:37:24.308Z,98184.84
2023-06-09T01:38:26.443Z,98173.06
2023-06-09T01:39:28.196Z,98176.88
2023-06-09T01:40:32.095Z,98177.63
2023-06-09T01:41:33.583Z,98176.50
2023-06-09T01:42:35.659Z,98172.34
2023-06-09T01:43:37.141Z,98170.09
2023-06-09T01:44:38.720Z,98171.97
2023-06-09T01:45:40.728Z,98176.91
2023-06-09T01:46:42.759Z,98172.00
2023-06-09T01:47:44.940Z,98169.34
2023-06-09T01:48:53.441Z,98171.22
2023-06-09T01:50:03.870Z,98169.69
2023-06-09T01:51:38.177Z,98167.03
2023-06-09T01:52:59.700Z,98178.34
2023-06-09T01:54:09.169Z,98179.09
2023-06-09T01:55:16.123Z,98181.75
2023-06-09T01:56:35.746Z,98170.44
2023-06-09T01:57:49.008Z,98171.16
2023-06-09T01:58:56.024Z,98175.34
2023-06-09T02:00:01.610Z,98173.81
2023-06-09T02:01:03.662Z,98174.59
2023-06-09T02:02:06.744Z,98174.59
2023-06-09T02:03:11.421Z,98165.50
2023-06-09T02:04:16.244Z,98172.66
2023-06-09T02:05:19.969Z,98167.38
2023-06-09T02:06:22.396Z,98167.78
2023-06-09T02:07:24.351Z,98167.78
2023-06-09T02:08:28.812Z,98177.63
2023-06-09T02:09:31.308Z,98176.09
2023-06-09T02:10:33.115Z,98173.09
2023-06-09T02:11:34.820Z,98173.47
2023-06-09T02:12:36.453Z,98168.53
2023-06-09T02:13:38.916Z,98164.38
2023-06-09T02:14:42.299Z,98166.66
2023-06-09T02:15:45.708Z,98163.63
2023-06-09T02:16:48.504Z,98163.66
2023-06-09T02:17:50.300Z,98161.34
2023-06-09T02:18:52.187Z,98163.63
2023-06-09T02:19:53.694Z,98170.03
2023-06-09T02:20:55.285Z,98169.28
2023-06-09T02:21:56.885Z,98173.81
2023-06-09T02:22:58.394Z,98166.19
2023-06-09T02:23:59.976Z,98174.50
2023-06-09T02:25:02.106Z,98175.28
2023-06-09T02:26:03.667Z,98171.47
2023-06-09T02:27:06.717Z,98168.84
2023-06-09T02:28:09.832Z,98173.00
2023-06-09T02:29:11.654Z,98169.25
2023-06-09T02:30:13.559Z,98165.09
2023-06-09T02:31:15.173Z,98170.44
2023-06-09T02:32:17.045Z,98160.59
2023-06-09T02:33:19.406Z,98165.13
2023-06-09T02:34:23.976Z,98166.63
2023-06-09T02:35:25.846Z,98156.03
2023-06-09T02:36:28.169Z,98159.41
2023-06-09T02:37:31.009Z,98158.66
2023-06-09T02:38:33.226Z,98155.56
2023-06-09T02:39:35.898Z,98166.16
2023-06-09T02:40:37.529Z,98168.44
2023-06-09T02:41:39.072Z,98170.00
2023-06-09T02:42:40.745Z,98174.19
2023-06-09T02:43:42.310Z,98166.97
2023-06-09T02:44:43.887Z,98170.00
2023-06-09T02:45:45.759Z,98172.69
2023-06-09T02:46:47.356Z,98165.50
2023-06-09T02:47:49.062Z,98171.56
2023-06-09T02:48:50.619Z,98171.19
2023-06-09T02:49:52.215Z,98169.66
2023-06-09T02:50:53.725Z,98168.53
2023-06-09T02:51:55.275Z,98170.03
2023-06-09T02:52:57.342Z,98173.44
2023-06-09T02:53:58.872Z,98173.06
2023-06-09T02:55:00.335Z,98169.66
2023-06-09T02:56:01.783Z,98168.16
2023-06-09T02:57:04.076Z,98168.16
2023-06-09T02:58:05.696Z,98170.44
2023-06-09T02:59:08.818Z,98164.38
2023-06-09T03:00:10.755Z,98174.59
2023-06-09T03:01:12.740Z,98167.78
2023-06-09T03:02:14.516Z,98165.13
2023-06-09T03:03:19.163Z,98164.00
2023-06-09T03:04:22.206Z,98161.72
2023-06-09T03:05:25.977Z,98173.81
2023-06-09T03:06:28.794Z,98168.50
2023-06-09T03:07:30.494Z,98167.75
2023-06-09T03:08:31.956Z,98169.28
2023-06-09T03:09:33.437Z,98157.53
2023-06-09T03:10:34.963Z,98170.03
2023-06-09T03:11:36.460Z,98163.97
2023-06-09T03:12:38.013Z,98174.22
2023-06-09T03:13:39.594Z,98173.44
2023-06-09T03:14:41.247Z,98168.88
2023-06-09T03:15:44.123Z,98170.41
2023-06-09T03:16:45.995Z,98172.69
2023-06-09T03:17:49.062Z,98169.28
2023-06-09T03:18:51.054Z,98164.75
2023-06-09T03:19:52.545Z,98169.63
2023-06-09T03:20:54.106Z,98170.03
2023-06-09T03:21:58.613Z,98167.75
2023-06-09T03:23:00.088Z,98165.16
2023-06-09T03:24:01.712Z,98168.94
2023-06-09T03:25:03.401Z,98165.13
2023-06-09T03:26:06.241Z,98168.53
2023-06-09T03:27:07.829Z,98167.78
2023-06-09T03:28:09.560Z,98171.94
2023-06-09T03:29:11.047Z,98176.09
2023-06-09T03:30:13.032Z,98168.50
2023-06-09T03:31:14.720Z,98174.19
2023-06-09T03:32:16.322Z,98175.31
2023-06-09T03:33:19.804Z,98179.44
2023-06-09T03:34:21.808Z,98183.97
2023-06-09T03:35:23.320Z,98186.97
2023-06-09T03:36:25.576Z,98186.59
2023-06-09T03:37:27.068Z,98191.09
2023-06-09T03:38:28.517Z,98189.19
2023-06-09T03:39:30.016Z,98193.75
2023-06-09T03:40:31.546Z,98190.81
2023-06-09T03:41:33.103Z,98201.41
2023-06-09T03:42:34.676Z,98198.00
2023-06-09T03:43:36.144Z,98204.38
2023-06-09T03:44:37.661Z,98203.97
2023-06-09T03:45:39.563Z,98205.88
2023-06-09T03:46:41.314Z,98204.34
2023-06-09T03:47:42.958Z,98205.88
2023-06-09T03:48:44.689Z,98198.66
2023-06-09T03:49:46.206Z,98200.16
2023-06-09T03:50:47.921Z,98194.91
2023-06-09T03:51:49.469Z,98195.00
2023-06-09T03:52:51.307Z,98198.00
2023-06-09T03:53:52.780Z,98194.59
2023-06-09T03:54:54.831Z,98191.97
2023-06-09T03:55:56.352Z,98193.09
2023-06-09T03:56:57.858Z,98193.09
2023-06-09T03:57:59.426Z,98194.63
2023-06-09T03:59:01.055Z,98199.94
2023-06-09T04:00:04.390Z,98201.47
2023-06-09T04:01:06.022Z,98199.59
2023-06-09T04:02:07.649Z,98210.59
2023-06-09T04:03:09.612Z,98207.56
2023-06-09T04:04:11.260Z,98206.41
2023-06-09T04:05:12.781Z,98210.59
2023-06-09T04:06:14.299Z,98207.16
2023-06-09T04:07:15.855Z,98207.56
2023-06-09T04:08:17.499Z,98212.88
2023-06-09T04:09:19.008Z,98208.31
2023-06-09T04:10:20.883Z,98206.41
2023-06-09T04:11:22.460Z,98206.41
2023-06-09T04:12:23.949Z,98207.16
2023-06-09T04:13:25.415Z,98206.78
2023-06-09T04:14:27.291Z,98206.44
2023-06-09T04:15:29.191Z,98209.84
2023-06-09T04:16:31.009Z,98208.31
2023-06-09T04:17:33.943Z,98212.84
2023-06-09T04:18:35.649Z,98203.00
2023-06-09T04:19:37.207Z,98205.69
2023-06-09T04:20:39.485Z,98207.56
2023-06-09T04:21:41.252Z,98206.03
2023-06-09T04:22:52.590Z,98204.91
2023-06-09T04:23:54.074Z,98207.94
2023-06-09T04:24:55.593Z,98209.44
2023-06-09T04:25:57.109Z,98204.88
2023-06-09T04:26:59.106Z,98200.69
2023-06-09T04:28:03.540Z,98209.41
2023-06-09T04:29:05.318Z,98210.94
2023-06-09T04:30:07.570Z,98212.84
2023-06-09T04:31:09.938Z,98211.69
2023-06-09T04:32:12.598Z,98209.81
2023-06-09T04:33:14.350Z,98207.13
2023-06-09T04:34:17.514Z,98203.34
2023-06-09T04:35:19.367Z,98212.78
2023-06-09T04:36:21.931Z,98211.22
2023-06-09T04:37:26.273Z,98206.34
2023-06-09T04:38:28.297Z,98210.06
2023-06-09T04:39:30.100Z,98223.69
2023-06-09T04:40:31.628Z,98211.16
2023-06-09T04:41:33.083Z,98211.19
2023-06-09T04:42:34.553Z,98216.47
2023-06-09T04:43:38.032Z,98218.41
2023-06-09T04:44:41.985Z,98225.22
2023-06-09T04:45:44.920Z,98218.41
2023-06-09T04:46:47.755Z,98220.41
2023-06-09T04:47:49.921Z,98225.75
2023-06-09T04:48:52.663Z,98220.09
2023-06-09T04:49:54.799Z,98220.88
2023-06-09T04:50:58.143Z,98230.69
2023-06-09T04:52:00.307Z,98228.78
2023-06-09T04:53:08.228Z,98224.63
2023-06-09T04:54:12.793Z,98222.72
2023-06-09T04:55:14.662Z,98224.63
2023-06-09T04:56:17.373Z,98229.16
2023-06-09T04:57:19.157Z,98227.25
2023-06-09T04:58:20.736Z,98225.34
2023-06-09T04:59:22.796Z,98221.97
2023-06-09T05:00:27.969Z,98229.16
2023-06-09T05:01:30.697Z,98229.94
2023-06-09T05:02:33.646Z,98226.53
2023-06-09T05:03:35.908Z,98225.00
2023-06-09T05:04:37.422Z,98226.53
2023-06-09T05:05:38.896Z,98231.47
2023-06-09T05:06:41.126Z,98225.78
2023-06-09T05:07:42.815Z,98229.22
2023-06-09T05:08:46.288Z,98226.53
2023-06-09T05:09:47.780Z,98221.63
2023-06-09T05:10:50.075Z,98217.09
2023-06-09T05:11:51.603Z,98221.25
2023-06-09T05:12:53.145Z,98223.94
2023-06-09T05:13:54.969Z,98226.16
2023-06-09T05:14:56.440Z,98226.56
2023-06-09T05:15:58.535Z,98229.97
2023-06-09T05:17:01.215Z,98228.44
2023-06-09T05:18:02.987Z,98231.81
2023-06-09T05:19:04.699Z,98228.00
2023-06-09T05:20:07.504Z,98227.25
2023-06-09T05:21:09.383Z,98222.69
2023-06-09T05:22:11.136Z,98227.25
2023-06-09T05:23:13.424Z,98231.44
2023-06-09T05:24:15.532Z,98229.16
2023-06-09T05:25:18.184Z,98228.03
2023-06-09T05:26:20.144Z,98223.84
2023-06-09T05:27:21.614Z,98230.66
2023-06-09T05:28:23.249Z,98233.69
2023-06-09T05:29:25.139Z,98231.81
2023-06-09T05:30:26.618Z,98239.78
2023-06-09T05:31:28.208Z,98231.41
2023-06-09T05:32:29.770Z,98231.41
2023-06-09T05:33:31.305Z,98233.31
2023-06-09T05:34:32.808Z,98235.91
2023-06-09T05:35:34.542Z,98237.72
2023-06-09T05:36:37.606Z,98235.81
2023-06-09T05:37:52.732Z,98235.47
2023-06-09T05:38:54.248Z,98237.38
2023-06-09T05:39:55.826Z,98247.25
2023-06-09T05:40:57.435Z,98242.69
2023-06-09T05:41:58.960Z,98239.28
2023-06-09T05:43:00.462Z,98243.84
2023-06-09T05:44:01.998Z,98240.78
2023-06-09T05:45:03.730Z,98241.56
2023-06-09T05:46:05.253Z,98236.28
2023-06-09T05:47:07.023Z,98241.97
2023-06-09T05:48:08.537Z,98241.22
2023-06-09T05:49:10.349Z,98243.50
2023-06-09T05:50:11.921Z,98242.34
2023-06-09T05:51:13.798Z,98241.94
2023-06-09T05:52:15.300Z,98241.19
2023-06-09T05:53:18.320Z,98240.03
2023-06-09T05:54:20.044Z,98242.63
2023-06-09T05:55:21.596Z,98248.69
2023-06-09T05:56:24.791Z,98247.53
2023-06-09T05:57:27.275Z,98252.78
2023-06-09T05:58:29.543Z,98250.13
2023-06-09T05:59:34.054Z,98242.91
2023-06-09T06:00:36.604Z,98244.81
2023-06-09T06:01:38.222Z,98241.75
2023-06-09T06:02:40.789Z,98239.47
2023-06-09T06:03:44.104Z,98245.56
2023-06-09T06:04:46.233Z,98241.75
2023-06-09T06:05:47.821Z,98243.25
2023-06-09T06:06:49.268Z,98246.69
2023-06-09T06:07:50.930Z,98244.44
2023-06-09T06:08:52.818Z,98241.75
2023-06-09T06:09:54.272Z,98239.47
2023-06-09T06:10:56.027Z,98241.41
2023-06-09T06:11:57.685Z,98242.91
2023-06-09T06:13:02.689Z,98241.81
2023-06-09T06:14:04.648Z,98244.47
2023-06-09T06:15:07.110Z,98239.88
2023-06-09T06:16:08.748Z,98240.59
2023-06-09T06:17:10.368Z,98243.66
2023-06-09T06:18:12.229Z,98233.34
2023-06-09T06:19:17.652Z,98243.25
2023-06-09T06:20:19.808Z,98235.59
2023-06-09T06:21:21.393Z,98247.31
2023-06-09T06:22:23.011Z,98240.06
2023-06-09T06:23:25.420Z,98240.75
2023-06-09T06:24:27.237Z,98241.47
2023-06-09T06:25:30.058Z,98244.13
2023-06-09T06:26:31.741Z,98247.84
2023-06-09T06:27:33.192Z,98247.75
2023-06-09T06:28:34.701Z,98254.13
2023-06-09T06:29:40.244Z,98245.72
2023-06-09T06:30:41.889Z,98241.13
2023-06-09T06:31:43.404Z,98252.50
2023-06-09T06:32:54.122Z,98251.72
2023-06-09T06:33:57.244Z,98247.47
2023-06-09T06:34:58.757Z,98253.13
2023-06-09T06:36:00.289Z,98247.69
2023-06-09T06:37:02.079Z,98255.97
2023-06-09T06:38:03.691Z,98251.25
2023-06-09T06:39:05.219Z,98257.31
2023-06-09T06:40:07.686Z,98250.47
2023-06-09T06:41:09.540Z,98255.28
2023-06-09T06:42:11.646Z,98260.56
2023-06-09T06:43:13.155Z,98248.31
2023-06-09T06:44:15.153Z,98245.97
2023-06-09T06:45:17.249Z,98251.53
2023-06-09T06:46:19.452Z,98245.47
2023-06-09T06:47:21.117Z,98249.84
2023-06-09T06:48:23.134Z,98250.38
2023-06-09T06:49:24.633Z,98253.88
2023-06-09T06:50:26.986Z,98251.22
2023-06-09T06:51:28.634Z,98253.84
2023-06-09T06:52:30.123Z,98254.91
2023-06-09T06:53:32.018Z,98248.81
2023-06-09T06:54:33.498Z,98256.72
2023-06-09T06:55:37.827Z,98253.56
2023-06-09T06:56:39.930Z,98256.53
2023-06-09T06:57:41.918Z,98253.09
2023-06-09T06:58:43.427Z,98253.13
2023-06-09T06:59:44.909Z,98258.31
2023-06-09T07:00:47.558Z,98258.16
2023-06-09T07:01:50.409Z,98256.06
2023-06-09T07:02:52.291Z,98256.75
2023-06-09T07:03:54.056Z,98259.38
2023-06-09T07:04:56.204Z,98257.34
2023-06-09T07:05:57.797Z,98259.34
2023-06-09T07:06:59.275Z,98260.84
2023-06-09T07:08:00.763Z,98266.19
2023-06-09T07:09:05.493Z,98267.00
2023-06-09T07:10:10.562Z,98268.16
2023-06-09T07:11:12.373Z,98267.00
2023-06-09T07:12:13.906Z,98261.66
2023-06-09T07:13:16.637Z,98258.13
2023-06-09T07:14:18.150Z,98250.75
2023-06-09T07:15:19.858Z,98252.47
2023-06-09T07:16:21.452Z,98256.44
2023-06-09T07:17:23.570Z,98254.66
2023-06-09T07:18:25.570Z,98257.81
2023-06-09T07:19:27.178Z,98257.59
2023-06-09T07:20:28.661Z,98258.16
2023-06-09T07:21:33.195Z,98255.97
2023-06-09T07:22:35.255Z,98253.56
2023-06-09T07:23:37.122Z,98255.59
2023-06-09T07:24:38.615Z,98259.66
2023-06-09T07:25:40.165Z,98258.34
2023-06-09T07:26:41.682Z,98266.72
2023-06-09T07:27:43.853Z,98263.97
2023-06-09T07:28:45.464Z,98261.41
2023-06-09T07:29:47.845Z,98262.03
2023-06-09T07:30:49.346Z,98263.34
2023-06-09T07:31:50.851Z,98264.19
2023-06-09T07:32:52.715Z,98263.09
2023-06-09T07:33:54.509Z,98264.53
2023-06-09T07:34:58.870Z,98257.22
2023-06-09T07:36:00.600Z,98261.50
2023-06-09T07:37:06.459Z,98271.41
2023-06-09T07:38:09.567Z,98263.56
2023-06-09T07:39:11.364Z,98264.94
2023-06-09T07:40:19.795Z,98267.16
2023-06-09T07:41:23.167Z,98276.97
2023-06-09T07:42:24.928Z,98271.13
2023-06-09T07:43:26.877Z,98269.72
2023-06-09T07:44:28.554Z,98264.63
2023-06-09T07:45:31.252Z,98271.59
2023-06-09T07:46:32.846Z,98276.16
2023-06-09T07:47:34.496Z,98276.25
2023-06-09T07:48:38.722Z,98268.19
2023-06-09T07:49:40.177Z,98268.31
2023-06-09T07:50:59.370Z,98269.38
2023-06-09T07:52:08.261Z,98266.69
2023-06-09T07:53:18.330Z,98267.84
2023-06-09T07:54:20.116Z,98272.22
2023-06-09T07:55:21.837Z,98269.41
2023-06-09T07:56:24.071Z,98258.50
2023-06-09T07:57:25.979Z,98262.22
2023-06-09T07:58:27.538Z,98265.09
2023-06-09T07:59:29.198Z,98265.84
2023-06-09T08:00:30.649Z,98259.47
2023-06-09T08:01:33.398Z,98260.50
2023-06-09T08:02:36.242Z,98267.69
2023-06-09T08:03:39.125Z,98264.13
2023-06-09T08:04:42.677Z,98257.72
2023-06-09T08:05:44.422Z,98255.09
2023-06-09T08:06:46.319Z,98259.09
2023-06-09T08:07:47.964Z,98251.88
2023-06-09T08:08:50.650Z,98251.59
2023-06-09T08:09:52.109Z,98249.75
2023-06-09T08:10:53.614Z,98253.75
2023-06-09T08:11:55.152Z,98256.81
2023-06-09T08:12:56.700Z,98249.56
2023-06-09T08:13:58.217Z,98253.25
2023-06-09T08:14:59.714Z,98255.44
2023-06-09T08:16:01.282Z,98252.75
2023-06-09T08:17:03.327Z,98246.84
2023-06-09T08:18:04.993Z,98244.78
2023-06-09T08:19:06.660Z,98246.44
2023-06-09T08:20:09.211Z,98245.75
2023-06-09T08:21:12.337Z,98243.13
2023-06-09T08:22:14.019Z,98246.44
2023-06-09T08:23:17.183Z,98243.16
2023-06-09T08:24:18.735Z,98249.66
2023-06-09T08:25:22.255Z,98244.78
2023-06-09T08:26:23.740Z,98243.94
2023-06-09T08:27:25.256Z,98240.97
2023-06-09T08:28:26.952Z,98238.06
2023-06-09T08:29:28.467Z,98243.25
2023-06-09T08:30:30.045Z,98248.97
2023-06-09T08:31:33.042Z,98244.47
2023-06-09T08:32:34.984Z,98249.81
2023-06-09T08:33:37.347Z,98244.22
2023-06-09T08:34:38.854Z,98241.53
2023-06-09T08:35:40.318Z,98243.09
2023-06-09T08:36:42.698Z,98246.28
2023-06-09T08:37:45.240Z,98240.88
2023-06-09T08:38:49.286Z,98240.13
2023-06-09T08:39:51.041Z,98250.78
2023-06-09T08:40:54.988Z,98237.31
2023-06-09T08:42:00.988Z,98247.56
2023-06-09T08:43:04.622Z,98245.66
2023-06-09T08:44:07.035Z,98240.22
2023-06-09T08:45:09.959Z,98242.84
2023-06-09T08:46:12.836Z,98237.66
2023-06-09T08:47:20.590Z,98241.03
2023-06-09T08:48:22.238Z,98231.91
2023-06-09T08:49:24.185Z,98238.28
2023-06-09T08:50:29.680Z,98236.56
2023-06-09T08:51:31.816Z,98240.19
2023-06-09T08:52:36.781Z,98228.19
2023-06-09T08:53:38.868Z,98235.16
2023-06-09T08:54:41.669Z,98234.66
2023-06-09T08:55:44.981Z,98229.38
2023-06-09T08:56:48.551Z,98230.19
2023-06-09T08:57:51.500Z,98232.22
2023-06-09T08:58:53.505Z,98229.13
2023-06-09T08:59:55.612Z,98232.38
2023-06-09T09:00:57.315Z,98223.25
2023-06-09T09:01:58.918Z,98224.69
2023-06-09T09:03:01.131Z,98223.56
2023-06-09T09:04:05.700Z,98220.13
2023-06-09T09:05:07.890Z,98227.97
2023-06-09T09:06:09.605Z,98225.34
2023-06-09T09:07:15.271Z,98224.47
2023-06-09T09:08:17.226Z,98221.25
2023-06-09T09:09:18.761Z,98221.03
2023-06-09T09:10:20.877Z,98212.78
2023-06-09T09:11:22.790Z,98211.34
2023-06-09T09:12:24.567Z,98215.31
2023-06-09T09:13:32.704Z,98206.06
2023-06-09T09:14:34.223Z,98212.47
2023-06-09T09:15:36.514Z,98216.50
2023-06-09T09:16:38.341Z,98204.94
2023-06-09T09:17:43.030Z,98202.00
2023-06-09T09:18:48.679Z,98207.09
2023-06-09T09:19:50.230Z,98210.19
2023-06-09T09:20:51.849Z,98214.88
2023-06-09T09:22:07.343Z,98213.72
2023-06-09T09:23:08.849Z,98213.59
2023-06-09T09:24:13.448Z,98217.13
2023-06-09T09:25:26.972Z,98217.22
2023-06-09T09:26:30.158Z,98215.47
2023-06-09T09:27:32.073Z,98208.22
2023-06-09T09:28:40.910Z,98216.25
2023-06-09T09:29:43.188Z,98213.13
2023-06-09T09:30:50.289Z,98209.84
2023-06-09T09:31:59.911Z,98217.50
2023-06-09T09:33:14.127Z,98210.72
2023-06-09T09:34:16.133Z,98205.50
2023-06-09T09:35:17.830Z,98216.69
2023-06-09T09:36:19.596Z,98212.06
2023-06-09T09:37:21.934Z,98206.31
2023-06-09T09:38:25.695Z,98200.50
2023-06-09T09:39:27.525Z,98196.84
2023-06-09T09:40:29.275Z,98190.16
2023-06-09T09:41:30.805Z,98194.59
2023-06-09T09:42:32.754Z,98196.31
2023-06-09T09:43:34.262Z,98190.34
2023-06-09T09:44:43.770Z,98194.53
2023-06-09T09:45:51.693Z,98187.31
2023-06-09T09:47:00.066Z,98189.88
2023-06-09T09:48:10.292Z,98196.91
2023-06-09T09:49:23.615Z,98184.72
2023-06-09T09:50:25.330Z,98186.47
2023-06-09T09:51:27.135Z,98191.47
2023-06-09T09:52:35.781Z,98190.63
2023-06-09T09:53:37.541Z,98189.81
2023-06-09T09:54:39.163Z,98196.16
2023-06-09T09:55:45.102Z,98185.75
2023-06-09T09:56:48.346Z,98178.63
2023-06-09T09:57:51.326Z,98177.38
2023-06-09T09:58:54.600Z,98182.25
2023-06-09T09:59:56.598Z,98177.03
2023-06-09T10:01:04.415Z,98173.31
2023-06-09T10:02:06.967Z,98170.47
2023-06-09T10:03:10.900Z,98166.94
2023-06-09T10:04:15.133Z,98173.13
2023-06-09T10:05:20.248Z,98169.94
2023-06-09T10:06:28.876Z,98165.47
2023-06-09T10:07:31.096Z,98171.63
2023-06-09T10:08:33.554Z,98164.97
2023-06-09T10:09:36.068Z,98170.56
2023-06-09T10:10:39.234Z,98165.47
2023-06-09T10:11:42.550Z,98170.13
2023-06-09T10:12:45.683Z,98168.59
2023-06-09T10:13:48.159Z,98166.31
2023-06-09T10:14:50.123Z,98164.28
2023-06-09T10:15:52.504Z,98159.34
2023-06-09T10:16:54.586Z,98164.59
2023-06-09T10:17:57.319Z,98166.56
2023-06-09T10:18:59.247Z,98161.19
2023-06-09T10:20:02.523Z,98155.34
2023-06-09T10:21:04.372Z,98155.22
2023-06-09T10:22:06.329Z,98162.78
2023-06-09T10:23:08.865Z,98157.84
2023-06-09T10:24:12.861Z,98163.69
2023-06-09T10:25:15.429Z,98159.09
2023-06-09T10:26:16.917Z,98157.94
2023-06-09T10:27:18.444Z,98145.69
2023-06-09T10:28:21.441Z,98143.47
2023-06-09T10:29:24.047Z,98146.94
2023-06-09T10:30:27.255Z,98146.66
2023-06-09T10:31:30.892Z,98141.56
2023-06-09T10:32:34.809Z,98146.81
2023-06-09T10:33:40.057Z,98140.53
2023-06-09T10:34:48.563Z,98135.44
2023-06-09T10:35:52.028Z,98136.91
2023-06-09T10:36:54.738Z,98136.63
2023-06-09T10:37:57.863Z,98130.94
2023-06-09T10:39:15.228Z,98134.03
2023-06-09T10:40:48.524Z,98122.91
2023-06-09T10:42:06.956Z,98130.28
2023-06-09T10:43:41.626Z,98131.31
2023-06-09T10:44:54.973Z,98134.66
2023-06-09T10:45:58.215Z,98128.22
2023-06-09T10:47:00.320Z,98127.69
2023-06-09T10:48:02.265Z,98128.91
2023-06-09T10:49:04.576Z,98125.66
2023-06-09T10:50:06.840Z,98128.16
2023-06-09T10:51:27.362Z,98114.56
2023-06-09T10:52:41.964Z,98118.06
2023-06-09T10:54:19.298Z,98115.06
2023-06-09T10:55:22.527Z,98108.09
2023-06-09T10:56:43.401Z,98104.19
2023-06-09T10:57:44.941Z,98105.63
2023-06-09T10:58:46.505Z,98103.47
2023-06-09T10:59:52.055Z,98104.31
2023-06-09T11:01:10.069Z,98100.72
2023-06-09T11:02:11.734Z,98105.34
2023-06-09T11:03:16.317Z,98099.44
2023-06-09T11:04:46.075Z,98105.16
2023-06-09T11:06:03.985Z,98103.38
2023-06-09T11:07:15.226Z,98109.88
2023-06-09T11:08:16.807Z,98110.72
2023-06-09T11:09:18.887Z,98101.13
2023-06-09T11:10:20.439Z,98102.84
2023-06-09T11:11:54.741Z,98096.53
2023-06-09T11:12:56.997Z,98093.63
2023-06-09T11:14:01.591Z,98095.78
2023-06-09T11:15:10.592Z,98097.38
2023-06-09T11:16:13.693Z,98091.50
2023-06-09T11:17:30.244Z,98086.56
2023-06-09T11:18:32.986Z,98086.97
2023-06-09T11:19:35.028Z,98083.91
2023-06-09T11:20:39.086Z,98087.00
2023-06-09T11:22:03.915Z,98088.84
2023-06-09T11:23:09.070Z,98089.22
2023-06-09T11:24:11.980Z,98090.53
2023-06-09T11:25:26.366Z,98089.00
2023-06-09T11:26:29.148Z,98092.50
2023-06-09T11:27:30.764Z,98093.72
2023-06-09T11:28:41.310Z,98091.34
2023-06-09T11:29:44.322Z,98085.19
2023-06-09T11:31:02.968Z,98092.69
2023-06-09T11:32:05.071Z,98079.53
2023-06-09T11:33:08.230Z,98087.66
2023-06-09T11:34:10.150Z,98085.84
2023-06-09T11:35:26.829Z,98099.25
2023-06-09T11:36:31.262Z,98099.59
2023-06-09T11:37:32.897Z,98102.59
2023-06-09T11:38:34.629Z,98102.19
2023-06-09T11:39:36.927Z,98108.78
2023-06-09T11:40:41.730Z,98115.44
2023-06-09T11:41:43.467Z,98118.28
2023-06-09T11:42:46.256Z,98123.25
2023-06-09T11:43:52.305Z,98122.31
2023-06-09T11:44:56.070Z,98120.38
2023-06-09T11:46:02.448Z,98135.34
2023-06-09T11:47:24.237Z,98130.91
2023-06-09T11:48:27.268Z,98135.28
2023-06-09T11:49:28.773Z,98137.44
2023-06-09T11:50:44.142Z,98134.06
2023-06-09T11:52:01.124Z,98129.72
2023-06-09T11:53:05.047Z,98137.69
2023-06-09T11:54:06.649Z,98135.81
2023-06-09T11:55:09.554Z,98129.34
2023-06-09T11:56:11.704Z,98132.44
2023-06-09T11:57:15.570Z,98120.84
2023-06-09T11:58:18.053Z,98134.47
2023-06-09T11:59:27.590Z,98137.16
2023-06-09T12:00:40.933Z,98136.41
2023-06-09T12:01:43.272Z,98130.28
2023-06-09T12:02:48.343Z,98131.50
2023-06-09T12:03:50.153Z,98129.66
2023-06-09T12:04:51.784Z,98132.44
2023-06-09T12:05:53.746Z,98131.59
2023-06-09T12:06:56.040Z,98132.25
2023-06-09T12:07:58.150Z,98120.13
2023-06-09T12:09:17.033Z,98113.91
2023-06-09T12:10:22.067Z,98103.72
2023-06-09T12:11:23.570Z,98100.69
2023-06-09T12:12:25.891Z,98107.72
2023-06-09T12:13:27.383Z,98093.09
2023-06-09T12:14:28.879Z,98092.19
2023-06-09T12:15:31.624Z,98086.84
2023-06-09T12:16:33.254Z,98076.56
2023-06-09T12:17:35.247Z,98067.81
2023-06-09T12:18:36.850Z,98074.63
2023-06-09T12:19:38.353Z,98082.31
2023-06-09T12:20:40.429Z,98073.47
2023-06-09T12:21:42.084Z,98075.16
2023-06-09T12:22:43.583Z,98075.69
2023-06-09T12:23:45.223Z,98069.28
2023-06-09T12:24:47.439Z,98072.88
2023-06-09T12:25:50.316Z,98065.97
2023-06-09T12:26:53.962Z,98064.97
2023-06-09T12:27:57.354Z,98067.28
2023-06-09T12:28:58.870Z,98065.28
2023-06-09T12:30:02.494Z,98064.81