createdAt,value
2022-08-17T00:02:51.495Z,49.21
2022-08-17T00:05:49.942Z,49.28
2022-08-17T00:08:47.422Z,49.45
2022-08-17T00:12:03.985Z,49.52
2022-08-17T00:15:02.333Z,49.62
2022-08-17T00:17:59.825Z,49.66
2022-08-17T00:20:57.444Z,49.65
2022-08-17T00:23:55.050Z,49.81
2022-08-17T00:26:52.537Z,49.83
2022-08-17T00:29:50.026Z,49.96
2022-08-17T00:33:15.239Z,50.01
2022-08-17T00:36:06.107Z,50.02
2022-08-17T00:39:03.604Z,50.17
2022-08-17T00:42:01.083Z,50.30
2022-08-17T00:44:58.585Z,50.23
2022-08-17T00:47:56.089Z,50.22
2022-08-17T00:50:53.588Z,50.30
2022-08-17T00:53:51.485Z,50.23
2022-08-17T00:56:48.958Z,50.45
2022-08-17T00:59:55.979Z,50.39
2022-08-17T01:03:00.996Z,50.47
2022-08-17T01:05:58.495Z,50.42
2022-08-17T01:08:57.608Z,50.65
2022-08-17T01:11:55.505Z,50.89
2022-08-17T01:14:52.983Z,51.11
2022-08-17T01:17:50.479Z,51.37
2022-08-17T01:20:48.829Z,51.66
2022-08-17T01:23:46.498Z,51.97
2022-08-17T01:26:43.970Z,52.21
2022-08-17T01:29:41.462Z,52.57
2022-08-17T01:32:38.947Z,53.01
2022-08-17T01:35:36.428Z,53.43
2022-08-17T01:38:33.909Z,53.77
2022-08-17T01:41:31.390Z,54.06
2022-08-17T01:44:29.082Z,54.38
2022-08-17T01:47:26.572Z,54.76
2022-08-17T01:50:27.332Z,54.98
2022-08-17T01:53:24.799Z,55.07
2022-08-17T01:56:22.295Z,55.28
2022-08-17T01:59:19.863Z,55.47
2022-08-17T02:02:30.382Z,55.74
2022-08-17T02:05:29.083Z,55.94
2022-08-17T02:08:38.665Z,56.31
2022-08-17T02:11:37.931Z,56.46
2022-08-17T02:14:35.397Z,56.75
2022-08-17T02:17:32.901Z,56.97
2022-08-17T02:20:41.985Z,57.30
2022-08-17T02:23:40.666Z,57.49
2022-08-17T02:26:38.162Z,57.75
2022-08-17T02:29:35.617Z,58.04
2022-08-17T02:32:33.110Z,58.44
2022-08-17T02:35:30.592Z,58.73
2022-08-17T02:38:28.094Z,58.94
2022-08-17T02:41:25.581Z,59.23
2022-08-17T02:44:38.846Z,59.49
2022-08-17T02:47:37.602Z,59.61
2022-08-17T02:50:35.064Z,59.95
2022-08-17T02:53:35.987Z,60.19
2022-08-17T02:56:33.776Z,60.40
2022-08-17T02:59:31.234Z,60.36
2022-08-17T03:02:28.715Z,60.51
2022-08-17T03:05:26.191Z,60.66
2022-08-17T03:08:25.755Z,60.78
2022-08-17T03:11:23.673Z,61.00
2022-08-17T03:14:21.159Z,61.06
2022-08-17T03:17:23.782Z,61.19
2022-08-17T03:20:21.263Z,61.31
2022-08-17T03:23:18.822Z,61.51
2022-08-17T03:26:21.879Z,61.69
2022-08-17T03:29:20.050Z,61.90
2022-08-17T03:32:17.602Z,61.89
2022-08-17T03:35:15.059Z,61.99
2022-08-17T03:38:17.408Z,62.10
2022-08-17T03:41:15.120Z,62.17
2022-08-17T03:44:12.608Z,62.38
2022-08-17T03:47:27.998Z,62.56
2022-08-17T03:50:42.997Z,62.75
2022-08-17T03:53:58.402Z,62.97
2022-08-17T03:56:55.870Z,63.04
2022-08-17T03:59:53.428Z,63.25
2022-08-17T04:02:50.959Z,63.38
2022-08-17T04:05:49.005Z,63.55
2022-08-17T04:08:46.492Z,63.77
2022-08-17T04:11:43.974Z,63.99
2022-08-17T04:14:53.347Z,64.44
2022-08-17T04:17:52.063Z,64.43
2022-08-17T04:20:49.581Z,64.51
2022-08-17T04:23:47.078Z,64.63
2022-08-17T04:26:53.176Z,64.65
2022-08-17T04:29:54.665Z,64.60
2022-08-17T04:33:03.782Z,64.46
2022-08-17T04:36:04.340Z,64.62
2022-08-17T04:39:01.967Z,64.76
2022-08-17T04:42:17.131Z,64.88
2022-08-17T04:45:14.659Z,64.87
2022-08-17T04:48:12.138Z,64.99
2022-08-17T04:51:10.467Z,64.93
2022-08-17T04:54:08.152Z,64.99
2022-08-17T04:57:05.630Z,64.98
2022-08-17T05:00:03.241Z,65.14
2022-08-17T05:03:00.772Z,65.06
2022-08-17T05:05:58.253Z,65.07
2022-08-17T05:08:55.743Z,65.16
2022-08-17T05:11:53.233Z,65.10
2022-08-17T05:14:52.888Z,65.03
2022-08-17T05:17:50.362Z,64.90
2022-08-17T05:20:47.842Z,64.83
2022-08-17T05:23:47.724Z,64.64
2022-08-17T05:26:52.650Z,64.15
2022-08-17T05:29:50.113Z,64.06
2022-08-17T05:32:47.604Z,63.77
2022-08-17T05:35:47.104Z,63.49
2022-08-17T05:38:44.583Z,63.26
2022-08-17T05:41:42.179Z,63.02
2022-08-17T05:44:39.887Z,62.36
2022-08-17T05:47:37.364Z,61.99
2022-08-17T05:50:34.854Z,61.63
2022-08-17T05:53:32.402Z,61.48
2022-08-17T05:56:33.749Z,61.27
2022-08-17T05:59:31.240Z,60.96
2022-08-17T06:02:28.719Z,60.76
2022-08-17T06:05:26.206Z,60.57
2022-08-17T06:08:23.732Z,60.39
2022-08-17T06:11:21.241Z,60.07
2022-08-17T06:14:20.390Z,59.41
2022-08-17T06:17:17.873Z,58.92
2022-08-17T06:20:15.460Z,58.79
2022-08-17T06:23:13.309Z,58.27
2022-08-17T06:26:10.793Z,57.84
2022-08-17T06:29:09.053Z,57.68
2022-08-17T06:32:17.364Z,57.15
2022-08-17T06:35:14.905Z,56.54
2022-08-17T06:38:17.323Z,56.24
2022-08-17T06:41:29.922Z,55.56
2022-08-17T06:44:43.402Z,54.75
2022-08-17T06:47:45.501Z,54.38
2022-08-17T06:50:42.995Z,53.46
2022-08-17T06:53:40.451Z,52.65
2022-08-17T06:56:52.987Z,51.74
2022-08-17T06:59:56.402Z,51.22
2022-08-17T07:02:54.525Z,49.80
2022-08-17T07:05:51.987Z,49.32
2022-08-17T07:08:49.965Z,48.31
2022-08-17T07:11:47.427Z,47.44
2022-08-17T07:14:44.919Z,47.11
2022-08-17T07:17:47.420Z,46.43
2022-08-17T07:20:45.961Z,45.52
2022-08-17T07:23:43.445Z,44.89
2022-08-17T07:26:40.989Z,44.45
2022-08-17T07:29:38.473Z,43.74
2022-08-17T07:32:35.946Z,42.61
2022-08-17T07:35:40.928Z,42.19
2022-08-17T07:38:41.538Z,41.58
2022-08-17T07:41:57.232Z,40.76
2022-08-17T07:44:56.694Z,39.55
2022-08-17T07:48:11.899Z,39.51
2022-08-17T07:51:13.279Z,39.08
2022-08-17T07:54:14.571Z,37.91
2022-08-17T07:57:13.389Z,36.97
2022-08-17T08:00:16.465Z,37.12
2022-08-17T08:03:14.863Z,35.88
2022-08-17T08:06:12.892Z,35.61
2022-08-17T08:09:10.387Z,35.27
2022-08-17T08:12:07.858Z,34.67
2022-08-17T08:15:13.570Z,34.35
2022-08-17T08:18:11.039Z,33.82
2022-08-17T08:21:09.574Z,32.76
2022-08-17T08:24:07.045Z,32.09
2022-08-17T08:27:07.339Z,31.23
2022-08-17T08:30:05.412Z,31.90
2022-08-17T08:33:04.312Z,32.88
2022-08-17T08:36:03.521Z,31.25
2022-08-17T08:39:01.009Z,30.64
2022-08-17T08:41:58.996Z,30.70
2022-08-17T08:45:03.534Z,29.99
2022-08-17T08:48:05.295Z,29.48
2022-08-17T08:51:03.120Z,29.56
2022-08-17T08:54:00.670Z,29.26
2022-08-17T08:57:23.187Z,28.72
2022-08-17T09:00:20.873Z,28.68
2022-08-17T09:03:36.556Z,28.59
2022-08-17T09:06:40.592Z,28.28
2022-08-17T09:09:39.697Z,27.40
2022-08-17T09:12:37.847Z,27.30
2022-08-17T09:15:35.394Z,26.89
2022-08-17T09:19:00.223Z,26.90
2022-08-17T09:21:52.658Z,26.24
2022-08-17T09:24:50.226Z,25.59
2022-08-17T09:27:47.819Z,25.54
2022-08-17T09:30:45.632Z,24.95
2022-08-17T09:33:43.550Z,25.14
2022-08-17T09:36:41.050Z,25.02
2022-08-17T09:39:38.742Z,24.46
2022-08-17T09:42:36.268Z,24.70
2022-08-17T09:45:35.507Z,24.53
2022-08-17T09:48:33.179Z,23.44
2022-08-17T09:51:31.604Z,23.43
2022-08-17T09:54:39.631Z,23.15
2022-08-17T09:57:37.762Z,22.62
2022-08-17T10:00:35.254Z,22.26
2022-08-17T10:03:34.473Z,22.00
2022-08-17T10:06:31.972Z,22.03
2022-08-17T10:09:29.457Z,21.71
2022-08-17T10:12:29.814Z,21.69
2022-08-17T10:15:27.895Z,21.33
2022-08-17T10:18:25.518Z,21.47
2022-08-17T10:21:47.392Z,21.36
2022-08-17T10:25:23.815Z,21.32
2022-08-17T10:28:22.774Z,21.16
2022-08-17T10:31:39.489Z,21.24
2022-08-17T10:34:38.895Z,20.69
2022-08-17T10:37:40.303Z,20.44
2022-08-17T10:40:37.837Z,20.54
2022-08-17T10:43:35.331Z,20.25
2022-08-17T10:46:33.637Z,20.28
2022-08-17T10:49:32.833Z,20.27
2022-08-17T10:52:30.702Z,20.19
2022-08-17T10:55:29.361Z,19.92
2022-08-17T10:58:28.808Z,19.49
2022-08-17T11:01:26.316Z,19.30
2022-08-17T11:04:25.138Z,19.75
2022-08-17T11:07:22.752Z,19.08
2022-08-17T11:10:20.249Z,18.96
2022-08-17T11:13:18.531Z,19.13
2022-08-17T11:16:16.079Z,18.70
2022-08-17T11:19:13.566Z,18.16
2022-08-17T11:22:11.143Z,18.43
2022-08-17T11:25:08.958Z,18.44
2022-08-17T11:28:06.433Z,18.01
2022-08-17T11:31:03.917Z,18.15
2022-08-17T11:34:02.261Z,17.87
2022-08-17T11:37:02.069Z,17.81
2022-08-17T11:40:06.013Z,17.70
2022-08-17T11:43:03.716Z,17.62
2022-08-17T11:46:02.247Z,17.98
2022-08-17T11:49:18.142Z,17.87
2022-08-17T11:52:15.641Z,17.84
2022-08-17T11:55:34.697Z,17.83
2022-08-17T11:58:30.620Z,17.65
2022-08-17T12:01:29.151Z,17.53
2022-08-17T12:04:26.682Z,17.57
2022-08-17T12:07:24.432Z,17.45
2022-08-17T12:10:21.925Z,17.30
2022-08-17T12:13:19.409Z,17.23
2022-08-17T12:16:16.895Z,17.47
2022-08-17T12:19:14.379Z,17.25
2022-08-17T12:22:11.842Z,17.00
2022-08-17T12:25:10.536Z,17.06
2022-08-17T12:28:08.204Z,17.10
2022-08-17T12:31:05.889Z,16.86
2022-08-17T12:34:03.400Z,17.07
2022-08-17T12:37:00.905Z,17.24
2022-08-17T12:39:58.438Z,17.10
2022-08-17T12:42:55.978Z,17.27
2022-08-17T12:45:53.461Z,17.09
2022-08-17T12:48:59.601Z,17.17
2022-08-17T12:51:57.715Z,16.88
2022-08-17T12:54:55.200Z,17.02
2022-08-17T12:57:54.383Z,17.10
2022-08-17T13:00:51.974Z,17.17
2022-08-17T13:03:50.384Z,17.24
2022-08-17T13:06:47.886Z,17.26
2022-08-17T13:09:45.394Z,17.04
2022-08-17T13:12:43.000Z,17.28
2022-08-17T13:15:44.862Z,17.17
2022-08-17T13:18:42.725Z,17.28
2022-08-17T13:21:40.200Z,17.61
2022-08-17T13:24:38.509Z,17.29
2022-08-17T13:27:36.235Z,17.41
2022-08-17T13:30:34.187Z,17.30
2022-08-17T13:33:44.532Z,17.50
2022-08-17T13:36:44.352Z,17.34
2022-08-17T13:39:42.851Z,17.59
2022-08-17T13:42:50.548Z,17.75
2022-08-17T13:45:51.202Z,17.69
2022-08-17T13:48:48.865Z,17.66
2022-08-17T13:51:46.361Z,17.83
2022-08-17T13:54:43.822Z,17.75
2022-08-17T13:57:41.327Z,18.19
2022-08-17T14:00:39.731Z,18.19
2022-08-17T14:03:37.216Z,18.35
2022-08-17T14:06:52.134Z,18.12
2022-08-17T14:09:51.352Z,18.29
2022-08-17T14:12:50.390Z,18.53
2022-08-17T14:15:55.675Z,18.68
2022-08-17T14:18:56.716Z,18.45
2022-08-17T14:21:56.672Z,18.42
2022-08-17T14:24:54.248Z,18.57
2022-08-17T14:27:52.893Z,18.47
2022-08-17T14:30:51.706Z,18.85
2022-08-17T14:33:49.214Z,18.82
2022-08-17T14:36:48.531Z,19.04
2022-08-17T14:39:46.373Z,19.21
2022-08-17T14:42:43.884Z,19.06
2022-08-17T14:45:43.575Z,19.38
2022-08-17T14:48:41.077Z,19.43
2022-08-17T14:51:43.613Z,19.48
2022-08-17T14:54:45.707Z,19.53
2022-08-17T14:57:44.290Z,19.72
2022-08-17T15:00:43.743Z,20.06
2022-08-17T15:03:41.370Z,20.22
2022-08-17T15:06:41.436Z,20.55
2022-08-17T15:09:39.166Z,20.84
2022-08-17T15:12:36.709Z,21.07
2022-08-17T15:15:34.208Z,20.94
2022-08-17T15:18:31.715Z,21.16
2022-08-17T15:21:29.238Z,21.46
2022-08-17T15:24:26.709Z,21.71
2022-08-17T15:27:32.201Z,22.01
2022-08-17T15:30:54.608Z,22.22
2022-08-17T15:40:42.362Z,22.49
2022-08-17T15:43:39.854Z,22.75
2022-08-17T15:46:37.317Z,22.97
2022-08-17T15:49:37.040Z,23.38
2022-08-17T15:52:40.322Z,23.36
2022-08-17T15:55:38.737Z,24.04
2022-08-17T15:58:36.218Z,23.87
2022-08-17T16:03:01.590Z,23.89
2022-08-17T16:04:51.239Z,23.81
2022-08-17T16:07:49.134Z,24.03
2022-08-17T16:10:46.782Z,24.09
2022-08-17T16:13:54.460Z,24.24
2022-08-17T16:16:52.882Z,24.35
2022-08-17T16:19:50.419Z,24.49
2022-08-17T16:22:47.920Z,24.55
2022-08-17T16:25:53.471Z,24.72
2022-08-17T16:28:52.117Z,24.88
2022-08-17T16:31:49.612Z,25.18
2022-08-17T16:34:47.093Z,25.17
2022-08-17T16:37:45.445Z,25.11
2022-08-17T16:40:44.174Z,25.25
2022-08-17T16:43:45.815Z,25.57
2022-08-17T16:46:45.855Z,25.91
2022-08-17T16:49:43.785Z,25.93
2022-08-17T16:52:41.314Z,25.86
2022-08-17T16:55:38.814Z,26.79
2022-08-17T16:58:37.781Z,27.07
2022-08-17T17:01:38.852Z,27.37
2022-08-17T17:04:38.462Z,27.81
2022-08-17T17:07:35.950Z,28.19
2022-08-17T17:10:33.499Z,28.16
2022-08-17T17:13:32.344Z,28.30
2022-08-17T17:16:29.835Z,28.51
2022-08-17T17:19:35.068Z,29.04
2022-08-17T17:22:34.631Z,29.32
2022-08-17T17:25:32.252Z,29.87
2022-08-17T17:28:29.704Z,30.22
2022-08-17T17:31:27.190Z,30.58
2022-08-17T17:34:24.635Z,30.95
2022-08-17T17:37:22.546Z,31.31
2022-08-17T17:40:20.609Z,31.89
2022-08-17T17:43:37.588Z,32.33
2022-08-17T17:46:37.598Z,32.65
2022-08-17T17:49:35.553Z,33.26
2022-08-17T17:52:36.300Z,33.83
2022-08-17T17:55:34.156Z,34.11
2022-08-17T17:58:32.858Z,34.46
2022-08-17T18:01:31.367Z,35.04
2022-08-17T18:04:29.628Z,35.36
2022-08-17T18:07:28.242Z,35.68
2022-08-17T18:10:29.577Z,36.17
2022-08-17T18:13:28.222Z,36.50
2022-08-17T18:16:25.701Z,36.85
2022-08-17T18:19:25.313Z,36.75
2022-08-17T18:22:22.785Z,37.31
2022-08-17T18:25:20.581Z,37.71
2022-08-17T18:28:18.064Z,38.03
2022-08-17T18:31:16.663Z,38.24
2022-08-17T18:34:35.810Z,38.68
2022-08-17T18:37:31.684Z,38.84
2022-08-17T18:40:29.201Z,39.03
2022-08-17T18:43:26.686Z,39.36
2022-08-17T18:46:28.123Z,39.74
2022-08-17T18:49:26.876Z,39.89
2022-08-17T18:52:24.862Z,40.19
2022-08-17T18:55:23.876Z,40.49
2022-08-17T18:58:22.059Z,40.73
2022-08-17T19:01:20.707Z,41.06
2022-08-17T19:04:19.690Z,41.18
2022-08-17T19:07:17.219Z,41.27
2022-08-17T19:10:14.707Z,41.18
2022-08-17T19:13:12.934Z,41.33
2022-08-17T19:16:15.271Z,41.59
2022-08-17T19:19:14.125Z,41.71
2022-08-17T19:22:11.611Z,42.21
2022-08-17T19:25:11.158Z,42.45
2022-08-17T19:28:22.499Z,42.70
2022-08-17T19:31:20.327Z,42.62
2022-08-17T19:34:32.328Z,42.91
2022-08-17T19:37:31.687Z,43.22
2022-08-17T19:40:51.727Z,43.65
2022-08-17T19:43:50.751Z,43.84
2022-08-17T19:46:49.825Z,44.29
2022-08-17T19:49:48.155Z,44.19
2022-08-17T19:52:46.874Z,44.22
2022-08-17T19:55:44.728Z,44.61
2022-08-17T19:58:45.265Z,44.76
2022-08-17T20:01:44.785Z,45.11
2022-08-17T20:04:42.309Z,45.28
2022-08-17T20:07:39.867Z,45.51
2022-08-17T20:10:37.549Z,45.68
2022-08-17T20:13:35.185Z,46.04
2022-08-17T20:16:32.774Z,46.35
2022-08-17T20:19:30.272Z,46.32
2022-08-17T20:22:27.771Z,46.57
2022-08-17T20:25:30.375Z,46.88
2022-08-17T20:28:29.784Z,47.12
2022-08-17T20:31:30.865Z,47.25
2022-08-17T20:34:34.968Z,47.20
2022-08-17T20:37:35.254Z,46.66
2022-08-17T20:40:32.751Z,47.37
2022-08-17T20:43:30.471Z,47.74
2022-08-17T20:46:28.294Z,47.82
2022-08-17T20:49:27.423Z,47.89
2022-08-17T20:52:28.742Z,47.82
2022-08-17T20:55:28.935Z,47.85
2022-08-17T20:58:30.982Z,47.37
2022-08-17T21:01:29.536Z,48.02
2022-08-17T21:04:27.950Z,48.26
2022-08-17T21:07:26.116Z,48.46
2022-08-17T21:10:24.220Z,48.53
2022-08-17T21:13:24.001Z,48.55
2022-08-17T21:16:22.029Z,48.75
2022-08-17T21:19:22.103Z,48.97
2022-08-17T21:22:20.238Z,49.03
2022-08-17T21:25:17.951Z,49.20
2022-08-17T21:28:15.470Z,49.32
2022-08-17T21:31:15.336Z,49.36
2022-08-17T21:34:12.820Z,49.42
2022-08-17T21:37:10.288Z,49.51
2022-08-17T21:40:07.860Z,49.68
2022-08-17T21:43:05.569Z,49.90
2022-08-17T21:46:03.416Z,50.10
2022-08-17T21:49:02.341Z,50.29
2022-08-17T21:52:06.720Z,50.56
2022-08-17T21:55:04.210Z,50.81
2022-08-17T21:58:14.178Z,51.00
2022-08-17T22:01:12.802Z,51.20
2022-08-17T22:04:11.428Z,51.47
2022-08-17T22:07:09.095Z,51.47
2022-08-17T22:10:06.578Z,51.82
2022-08-17T22:13:04.607Z,52.01
2022-08-17T22:16:02.074Z,52.30
2022-08-17T22:19:09.040Z,52.38
2022-08-17T22:22:06.517Z,52.57
2022-08-17T22:25:04.215Z,52.83
2022-08-17T22:28:01.768Z,52.99
2022-08-17T22:30:59.231Z,53.22
2022-08-17T22:33:56.736Z,53.20
2022-08-17T22:36:54.226Z,53.35
2022-08-17T22:39:51.729Z,53.37
2022-08-17T22:42:49.239Z,53.63
2022-08-17T22:45:46.764Z,53.76
2022-08-17T22:48:44.270Z,53.81
2022-08-17T22:51:41.742Z,53.89
2022-08-17T22:54:56.856Z,53.88
2022-08-17T22:58:12.059Z,53.96
2022-08-17T23:01:09.528Z,54.08
2022-08-17T23:04:07.028Z,54.44
2022-08-17T23:07:05.227Z,54.65
2022-08-17T23:10:06.546Z,54.87
2022-08-17T23:13:06.625Z,54.99
2022-08-17T23:16:04.090Z,55.25
2022-08-17T23:19:01.598Z,55.39
2022-08-17T23:21:59.061Z,55.63
2022-08-17T23:24:58.554Z,55.69
2022-08-17T23:27:56.085Z,55.75
2022-08-17T23:30:53.563Z,55.74
2022-08-17T23:33:51.439Z,55.87
2022-08-17T23:36:52.459Z,55.97
2022-08-17T23:39:51.308Z,56.02
2022-08-17T23:42:49.473Z,55.53
2022-08-17T23:45:48.373Z,55.94
2022-08-17T23:48:47.747Z,56.14
2022-08-17T23:51:45.920Z,56.43
2022-08-17T23:54:44.764Z,56.78
2022-08-17T23:57:42.673Z,57.08
