createdAt,value
2023-02-01T00:02:55.449Z,2.66
2023-02-01T00:07:56.899Z,2.70
2023-02-01T00:12:58.342Z,2.64
2023-02-01T00:17:59.797Z,2.66
2023-02-01T00:23:01.279Z,2.65
2023-02-01T00:28:02.820Z,2.60
2023-02-01T00:33:04.323Z,2.64
2023-02-01T00:38:05.791Z,2.69
2023-02-01T00:43:07.247Z,2.62
2023-02-01T00:48:08.716Z,2.55
2023-02-01T00:53:11.411Z,2.52
2023-02-01T00:58:13.169Z,2.52
2023-02-01T01:03:20.269Z,2.51
2023-02-01T01:08:21.714Z,2.52
2023-02-01T01:13:23.693Z,2.61
2023-02-01T01:18:25.302Z,2.70
2023-02-01T01:23:27.452Z,2.73
2023-02-01T01:28:28.972Z,2.77
2023-02-01T01:33:30.601Z,2.89
2023-02-01T01:38:32.043Z,2.92
2023-02-01T01:44:00.576Z,2.89
2023-02-01T01:49:21.392Z,2.89
2023-02-01T01:54:28.480Z,2.91
2023-02-01T01:59:32.309Z,2.93
2023-02-01T02:04:35.532Z,2.96
2023-02-01T02:09:38.502Z,2.99
2023-02-01T02:14:40.334Z,2.91
2023-02-01T02:20:06.289Z,2.92
2023-02-01T02:25:39.304Z,2.99
2023-02-01T02:31:26.317Z,2.95
2023-02-01T02:36:49.438Z,2.98
2023-02-01T02:42:25.330Z,3.00
2023-02-01T02:47:37.318Z,2.95
2023-02-01T02:53:04.968Z,2.97
2023-02-01T02:58:26.934Z,2.99
2023-02-01T03:03:47.003Z,2.93
2023-02-01T03:08:48.600Z,2.87
2023-02-01T03:14:01.142Z,2.91
2023-02-01T03:19:08.127Z,3.01
2023-02-01T03:24:16.229Z,2.97
2023-02-01T03:29:24.038Z,2.92
2023-02-01T03:34:28.643Z,2.98
2023-02-01T03:40:01.701Z,3.02
2023-02-01T03:45:06.123Z,2.91
2023-02-01T03:50:26.392Z,2.81
2023-02-01T03:55:29.672Z,2.85
2023-02-01T04:00:31.318Z,2.94
2023-02-01T04:05:33.787Z,2.94
2023-02-01T04:10:35.349Z,2.87
2023-02-01T04:15:37.087Z,2.92
2023-02-01T04:20:38.597Z,3.01
2023-02-01T04:25:40.059Z,3.06
2023-02-01T04:30:41.627Z,3.05
2023-02-01T04:35:43.263Z,3.05
2023-02-01T04:40:47.356Z,3.15
2023-02-01T04:45:50.157Z,3.19
2023-02-01T04:50:52.158Z,3.15
2023-02-01T04:55:53.596Z,3.11
2023-02-01T05:00:55.047Z,3.19
2023-02-01T05:05:56.758Z,3.24
2023-02-01T05:10:59.776Z,3.24
2023-02-01T05:16:01.307Z,3.20
2023-02-01T05:21:03.511Z,3.17
2023-02-01T05:26:05.193Z,3.17
2023-02-01T05:31:11.325Z,3.29
2023-02-01T05:36:12.926Z,3.32
2023-02-01T05:41:14.373Z,3.30
2023-02-01T05:46:16.495Z,3.25
2023-02-01T05:51:18.071Z,3.24
2023-02-01T05:56:19.553Z,3.32
2023-02-01T06:01:21.019Z,3.28
2023-02-01T06:06:22.441Z,3.21
2023-02-01T06:11:32.350Z,3.12
2023-02-01T06:16:34.815Z,3.04
2023-02-01T06:21:37.413Z,3.03
2023-02-01T06:26:40.043Z,3.12
2023-02-01T06:31:43.464Z,3.14
2023-02-01T06:36:44.979Z,3.10
2023-02-01T06:41:50.354Z,3.11
2023-02-01T06:46:51.896Z,3.12
2023-02-01T06:51:53.346Z,3.20
2023-02-01T06:56:54.912Z,3.33
2023-02-01T07:01:56.440Z,3.38
2023-02-01T07:06:58.003Z,3.41
2023-02-01T07:11:59.441Z,3.46
2023-02-01T07:17:00.908Z,3.54
2023-02-01T07:22:02.437Z,3.59
2023-02-01T07:27:04.091Z,3.67
2023-02-01T07:32:06.362Z,3.69
2023-02-01T07:37:07.875Z,3.68
2023-02-01T07:42:09.420Z,3.67
2023-02-01T07:47:10.895Z,3.64
2023-02-01T07:52:14.129Z,3.59
2023-02-01T07:57:15.635Z,3.69
2023-02-01T08:02:17.230Z,3.85
2023-02-01T08:07:18.825Z,3.92
2023-02-01T08:12:20.267Z,3.91
2023-02-01T08:17:21.742Z,3.94
2023-02-01T08:22:23.319Z,3.94
2023-02-01T08:27:24.818Z,3.92
2023-02-01T08:32:27.459Z,4.06
2023-02-01T08:37:28.964Z,4.15
2023-02-01T08:42:49.510Z,4.11
2023-02-01T08:47:52.708Z,4.01
2023-02-01T08:52:55.142Z,3.97
2023-02-01T08:57:57.457Z,4.02
2023-02-01T09:02:59.660Z,4.13
2023-02-01T09:08:01.328Z,4.05
2023-02-01T09:13:04.046Z,3.92
2023-02-01T09:18:05.731Z,3.89
2023-02-01T09:23:08.396Z,3.98
2023-02-01T09:28:10.141Z,3.98
2023-02-01T09:33:11.894Z,3.98
2023-02-01T09:38:13.427Z,3.98
2023-02-01T09:43:22.179Z,4.03
2023-02-01T09:48:32.195Z,4.13
2023-02-01T09:53:43.991Z,4.32
2023-02-01T09:59:09.262Z,4.43
2023-02-01T10:04:15.242Z,4.40
2023-02-01T10:09:41.820Z,4.39
2023-02-01T10:14:58.485Z,4.37
2023-02-01T10:20:13.641Z,4.46
2023-02-01T10:25:36.418Z,4.54
2023-02-01T10:30:46.298Z,4.67
2023-02-01T10:35:56.513Z,4.75
2023-02-01T10:41:22.599Z,4.76
2023-02-01T10:46:24.958Z,4.77
2023-02-01T10:51:32.043Z,4.92
2023-02-01T10:56:39.012Z,5.10
2023-02-01T11:01:43.001Z,5.04
2023-02-01T11:06:47.490Z,4.89
2023-02-01T11:11:49.052Z,4.82
2023-02-01T11:16:55.189Z,4.86
2023-02-01T11:22:00.562Z,4.80
2023-02-01T11:27:16.063Z,4.78
2023-02-01T11:32:25.741Z,4.78
2023-02-01T11:37:36.430Z,4.81
2023-02-01T11:42:58.721Z,4.89
2023-02-01T11:48:01.475Z,4.92
2023-02-01T11:53:29.180Z,4.90
2023-02-01T11:58:30.549Z,5.02
2023-02-01T12:03:40.922Z,5.09
2023-02-01T12:08:54.720Z,5.09
2023-02-01T12:13:59.279Z,5.17
2023-02-01T12:19:14.141Z,5.36
2023-02-01T12:24:34.087Z,5.60
2023-02-01T12:29:54.225Z,5.65
2023-02-01T12:35:32.914Z,5.62
2023-02-01T12:41:05.412Z,5.40
2023-02-01T12:46:17.436Z,5.33
2023-02-01T12:51:27.366Z,5.26
2023-02-01T12:56:47.203Z,5.24
2023-02-01T13:02:13.851Z,5.29
2023-02-01T13:07:22.340Z,5.13
2023-02-01T13:12:30.416Z,4.96
2023-02-01T13:17:34.715Z,4.95
2023-02-01T13:22:44.718Z,4.99
2023-02-01T13:27:47.446Z,5.04
2023-02-01T13:33:54.012Z,5.02
2023-02-01T13:38:37.462Z,4.98
2023-02-01T13:43:42.978Z,4.88
2023-02-01T13:48:52.527Z,4.76
2023-02-01T13:53:54.075Z,4.64
2023-02-01T13:58:55.632Z,4.48
2023-02-01T14:04:02.483Z,4.17
2023-02-01T14:09:31.389Z,3.79
2023-02-01T14:14:35.869Z,3.43
2023-02-01T14:19:38.320Z,3.33
2023-02-01T14:24:39.889Z,3.37
2023-02-01T14:29:44.664Z,3.38
2023-02-01T14:34:49.251Z,3.37
2023-02-01T14:40:15.727Z,3.36
2023-02-01T14:45:23.904Z,3.38
2023-02-01T14:50:33.406Z,3.47
2023-02-01T14:55:43.949Z,3.47
2023-02-01T15:00:57.380Z,3.46
2023-02-01T15:06:01.814Z,3.39
2023-02-01T15:11:10.378Z,3.29
2023-02-01T15:16:14.972Z,3.30
2023-02-01T15:21:28.523Z,3.36
2023-02-01T15:26:33.278Z,3.38
2023-02-01T15:31:39.680Z,3.43
2023-02-01T15:36:53.545Z,3.47
2023-02-01T15:42:16.563Z,3.49
2023-02-01T15:47:24.412Z,3.58
2023-02-01T15:52:38.486Z,3.69
2023-02-01T15:57:43.016Z,3.70
2023-02-01T16:02:58.197Z,3.69
2023-02-01T16:08:14.692Z,3.64
2023-02-01T16:13:18.085Z,3.59
2023-02-01T16:18:21.116Z,3.65
2023-02-01T16:23:22.590Z,3.78
2023-02-01T16:28:24.061Z,3.80
2023-02-01T16:33:26.289Z,3.76
2023-02-01T16:38:27.851Z,3.74
2023-02-01T16:43:29.685Z,3.80
2023-02-01T16:48:35.406Z,3.85
2023-02-01T16:53:52.363Z,3.84
2023-02-01T16:58:55.366Z,3.81
2023-02-01T17:03:57.299Z,3.80
2023-02-01T17:09:00.475Z,3.83
2023-02-01T17:14:16.112Z,3.84
2023-02-01T17:19:24.122Z,3.74
2023-02-01T17:24:39.231Z,3.62
2023-02-01T17:29:49.270Z,3.50
2023-02-01T17:34:50.931Z,3.47
2023-02-01T17:39:54.964Z,3.44
2023-02-01T17:44:59.876Z,3.40
2023-02-01T17:50:01.375Z,3.39
2023-02-01T17:55:04.739Z,3.47
2023-02-01T18:00:07.701Z,3.55
2023-02-01T18:05:24.063Z,3.57
2023-02-01T18:10:26.009Z,3.52
2023-02-01T18:15:28.247Z,3.48
2023-02-01T18:20:29.963Z,3.55
2023-02-01T18:25:37.175Z,3.58
2023-02-01T18:30:38.865Z,3.56
2023-02-01T18:35:41.226Z,3.54
2023-02-01T18:40:53.531Z,3.60
2023-02-01T18:45:55.698Z,3.64
2023-02-01T18:50:57.874Z,3.61
2023-02-01T18:55:59.862Z,3.56
2023-02-01T19:01:07.276Z,3.50
2023-02-01T19:06:09.644Z,3.53
2023-02-01T19:11:11.127Z,3.61
2023-02-01T19:16:13.851Z,3.61
2023-02-01T19:21:15.607Z,3.58
2023-02-01T19:26:18.512Z,3.55
2023-02-01T19:31:20.218Z,3.62
2023-02-01T19:36:21.886Z,3.73
2023-02-01T19:41:23.429Z,3.73
2023-02-01T19:46:28.692Z,3.67
2023-02-01T19:51:30.328Z,3.64
2023-02-01T19:56:32.069Z,3.70
2023-02-01T20:01:33.886Z,3.75
2023-02-01T20:06:39.091Z,3.70
2023-02-01T20:11:40.597Z,3.63
2023-02-01T20:16:42.880Z,3.58
2023-02-01T20:21:44.642Z,3.50
2023-02-01T20:26:49.102Z,3.53
2023-02-01T20:31:51.547Z,3.57
2023-02-01T20:36:53.086Z,3.54
2023-02-01T20:41:55.165Z,3.49
2023-02-01T20:46:56.758Z,3.44
2023-02-01T20:51:58.345Z,3.40
2023-02-01T20:56:59.823Z,3.45
2023-02-01T21:02:01.647Z,3.47
2023-02-01T21:07:03.520Z,3.46
2023-02-01T21:12:05.391Z,3.46
2023-02-01T21:17:06.883Z,3.42
2023-02-01T21:22:09.658Z,3.40
2023-02-01T21:27:11.274Z,3.46
2023-02-01T21:32:13.540Z,3.56
2023-02-01T21:37:15.040Z,3.53
2023-02-01T21:42:18.435Z,3.47
2023-02-01T21:47:24.159Z,3.37
2023-02-01T21:52:28.456Z,3.28
2023-02-01T21:57:29.980Z,3.36
2023-02-01T22:02:31.727Z,3.39
2023-02-01T22:07:36.089Z,3.36
2023-02-01T22:12:37.579Z,3.27
2023-02-01T22:17:39.100Z,3.24
2023-02-01T22:22:41.190Z,3.20
2023-02-01T22:28:30.737Z,3.26
2023-02-01T22:33:04.192Z,3.33
2023-02-01T22:38:05.966Z,3.34
2023-02-01T22:43:07.515Z,3.26
2023-02-01T22:48:09.061Z,3.21
2023-02-01T22:53:10.830Z,3.25
2023-02-01T22:58:12.876Z,3.25
2023-02-01T23:03:14.482Z,3.21
2023-02-01T23:08:16.069Z,3.18
2023-02-01T23:13:17.619Z,3.12
2023-02-01T23:18:19.206Z,3.01
2023-02-01T23:23:20.730Z,2.82
2023-02-01T23:28:22.263Z,2.60
2023-02-01T23:33:25.818Z,2.44
2023-02-01T23:38:28.442Z,2.41
2023-02-01T23:43:48.829Z,2.45
2023-02-01T23:48:53.472Z,2.46
2023-02-01T23:53:55.433Z,2.45
2023-02-01T23:58:57.163Z,2.48
