createdAt,value
2019-03-03T00:00:51.490Z,92.40
2019-03-03T00:03:21.017Z,92.40
2019-03-03T00:05:50.633Z,92.40
2019-03-03T00:08:20.162Z,92.40
2019-03-03T00:10:49.728Z,92.30
2019-03-03T00:13:19.337Z,92.20
2019-03-03T00:15:48.900Z,92.20
2019-03-03T00:18:18.433Z,92.10
2019-03-03T00:21:05.537Z,92.00
2019-03-03T00:23:36.726Z,92.00
2019-03-03T00:26:06.230Z,92.00
2019-03-03T00:28:35.777Z,91.90
2019-03-03T00:31:05.346Z,91.90
2019-03-03T00:33:35.970Z,91.90
2019-03-03T00:36:05.472Z,91.80
2019-03-03T00:38:37.258Z,91.80
2019-03-03T00:41:11.245Z,91.80
2019-03-03T00:43:42.442Z,91.70
2019-03-03T00:46:29.938Z,91.60
2019-03-03T00:49:03.829Z,91.60
2019-03-03T00:51:40.573Z,91.60
2019-03-03T00:54:14.501Z,91.50
2019-03-03T00:56:48.837Z,91.50
2019-03-03T00:59:22.737Z,91.50
2019-03-03T01:01:59.661Z,91.50
2019-03-03T01:04:36.763Z,91.50
2019-03-03T01:07:24.251Z,91.50
2019-03-03T01:10:04.417Z,91.50
2019-03-03T01:12:51.544Z,91.50
2019-03-03T01:15:22.797Z,91.50
2019-03-03T01:17:56.673Z,91.50
2019-03-03T01:20:30.623Z,91.60
2019-03-03T01:23:10.858Z,91.60
2019-03-03T01:25:40.886Z,91.50
2019-03-03T01:28:10.378Z,91.60
2019-03-03T01:30:39.974Z,91.60
2019-03-03T01:33:09.510Z,91.60
2019-03-03T01:35:39.044Z,91.70
2019-03-03T01:38:09.892Z,91.70
2019-03-03T01:40:39.394Z,91.70
2019-03-03T01:43:08.930Z,91.70
2019-03-03T01:45:38.489Z,91.70
2019-03-03T01:48:08.023Z,91.60
2019-03-03T01:50:37.523Z,91.60
2019-03-03T01:53:07.049Z,91.60
2019-03-03T01:55:36.578Z,91.50
2019-03-03T01:58:06.105Z,91.50
2019-03-03T02:00:35.665Z,91.50
2019-03-03T02:03:06.038Z,91.50
2019-03-03T02:05:35.529Z,91.50
2019-03-03T02:08:05.427Z,91.50
2019-03-03T02:10:35.028Z,91.60
2019-03-03T02:13:04.593Z,91.60
2019-03-03T02:15:34.126Z,91.70
2019-03-03T02:18:03.615Z,91.80
2019-03-03T02:20:33.148Z,91.90
2019-03-03T02:23:02.637Z,91.90
2019-03-03T02:25:32.242Z,92.00
2019-03-03T02:28:01.738Z,92.10
2019-03-03T02:30:31.327Z,92.10
2019-03-03T02:33:00.763Z,92.10
2019-03-03T02:35:30.323Z,92.20
2019-03-03T02:37:59.817Z,92.20
2019-03-03T02:40:29.388Z,92.20
2019-03-03T02:42:58.837Z,92.20
2019-03-03T02:45:28.458Z,92.20
2019-03-03T02:47:57.965Z,92.20
2019-03-03T02:50:27.506Z,92.20
2019-03-03T02:52:56.993Z,92.20
2019-03-03T02:55:26.525Z,92.20
2019-03-03T02:57:56.016Z,92.20
2019-03-03T03:00:25.617Z,92.30
2019-03-03T03:02:56.762Z,92.30
2019-03-03T03:05:44.933Z,92.40
2019-03-03T03:08:16.057Z,92.40
2019-03-03T03:10:53.198Z,92.40
2019-03-03T03:13:40.635Z,92.50
2019-03-03T03:16:17.753Z,92.60
2019-03-03T03:19:03.959Z,92.70
2019-03-03T03:21:44.162Z,92.80
2019-03-03T03:24:18.271Z,92.80
2019-03-03T03:26:52.418Z,92.90
2019-03-03T03:29:26.553Z,93.20
2019-03-03T03:32:03.598Z,93.30
2019-03-03T03:34:34.723Z,93.50
2019-03-03T03:37:05.890Z,93.50
2019-03-03T03:39:37.593Z,93.70
2019-03-03T03:42:20.725Z,93.80
2019-03-03T03:44:57.372Z,93.80
2019-03-03T03:47:28.570Z,93.90
2019-03-03T03:49:59.706Z,94.00
2019-03-03T03:52:30.885Z,94.10
2019-03-03T03:55:16.942Z,94.10
2019-03-03T03:57:48.128Z,94.10
2019-03-03T04:00:32.218Z,94.00
2019-03-03T04:03:19.466Z,94.00
2019-03-03T04:05:53.419Z,94.00
2019-03-03T04:08:30.562Z,94.00
2019-03-03T04:11:01.700Z,94.00
2019-03-03T04:13:32.874Z,94.00
2019-03-03T04:16:20.011Z,94.10
2019-03-03T04:18:54.292Z,94.20
2019-03-03T04:21:36.971Z,94.20
2019-03-03T04:24:17.111Z,94.20
2019-03-03T04:26:57.001Z,94.20
2019-03-03T04:29:34.018Z,94.10
2019-03-03T04:32:11.009Z,94.00
2019-03-03T04:35:00.069Z,93.90
2019-03-03T04:37:31.205Z,93.90
2019-03-03T04:40:04.841Z,93.80
2019-03-03T04:42:35.968Z,93.80
2019-03-03T04:45:14.556Z,93.80
2019-03-03T04:48:01.980Z,93.80
2019-03-03T04:50:35.870Z,93.60
2019-03-03T04:53:23.011Z,93.60
2019-03-03T04:56:09.286Z,93.70
2019-03-03T04:58:58.369Z,93.80
2019-03-03T05:01:29.574Z,93.90
2019-03-03T05:04:06.412Z,93.90
2019-03-03T05:06:43.571Z,94.00
2019-03-03T05:09:26.881Z,94.10
2019-03-03T05:12:09.869Z,94.20
2019-03-03T05:14:43.745Z,94.30
2019-03-03T05:17:22.777Z,94.30
2019-03-03T05:19:53.905Z,94.30
2019-03-03T05:22:23.466Z,94.30
2019-03-03T05:24:53.121Z,94.30
2019-03-03T05:27:22.665Z,94.30
2019-03-03T05:29:52.217Z,94.20
2019-03-03T05:32:21.697Z,94.20
2019-03-03T05:34:53.151Z,94.10
2019-03-03T05:37:22.671Z,94.10
2019-03-03T05:39:52.202Z,94.00
2019-03-03T05:42:21.686Z,93.90
2019-03-03T05:44:53.331Z,93.90
2019-03-03T05:47:22.870Z,93.90
2019-03-03T05:49:52.414Z,93.80
2019-03-03T05:52:21.921Z,93.70
2019-03-03T05:54:51.830Z,93.60
2019-03-03T05:57:21.365Z,93.50
2019-03-03T05:59:50.906Z,93.40
2019-03-03T06:02:20.405Z,93.30
2019-03-03T06:04:51.818Z,93.20
2019-03-03T06:07:21.314Z,93.20
2019-03-03T06:09:50.845Z,93.10
2019-03-03T06:12:20.385Z,93.00
2019-03-03T06:14:51.881Z,93.10
2019-03-03T06:17:21.463Z,93.00
2019-03-03T06:19:50.958Z,92.90
2019-03-03T06:22:20.538Z,92.80
2019-03-03T06:24:50.113Z,92.60
2019-03-03T06:27:19.704Z,92.60
2019-03-03T06:29:49.194Z,92.40
2019-03-03T06:32:18.790Z,92.40
2019-03-03T06:34:48.285Z,92.30
2019-03-03T06:37:17.818Z,92.10
2019-03-03T06:39:47.308Z,91.90
2019-03-03T06:42:16.842Z,91.90
2019-03-03T06:44:46.323Z,91.80
2019-03-03T06:47:15.849Z,91.70
2019-03-03T06:49:45.598Z,91.70
2019-03-03T06:52:15.136Z,91.70
2019-03-03T06:54:44.666Z,91.60
2019-03-03T06:57:14.722Z,91.60
2019-03-03T06:59:44.216Z,91.50
2019-03-03T07:02:13.745Z,91.50
2019-03-03T07:04:43.234Z,91.40
2019-03-03T07:07:12.760Z,91.20
2019-03-03T07:09:42.250Z,91.00
2019-03-03T07:12:11.798Z,90.90
2019-03-03T07:14:41.286Z,90.90
2019-03-03T07:17:10.867Z,90.90
2019-03-03T07:19:40.372Z,91.00
2019-03-03T07:22:09.918Z,91.10
2019-03-03T07:24:39.446Z,91.20
2019-03-03T07:27:08.985Z,91.10
2019-03-03T07:29:38.474Z,91.20
2019-03-03T07:32:08.695Z,91.20
2019-03-03T07:34:38.191Z,91.20
2019-03-03T07:37:07.752Z,91.10
2019-03-03T07:39:37.246Z,91.10
2019-03-03T07:42:08.631Z,91.20
2019-03-03T07:44:38.117Z,91.20
2019-03-03T07:47:07.649Z,91.20
2019-03-03T07:49:37.143Z,91.20
2019-03-03T07:52:06.687Z,91.20
2019-03-03T07:54:36.184Z,91.30
2019-03-03T07:57:05.706Z,91.30
2019-03-03T07:59:35.202Z,91.10
2019-03-03T08:02:05.770Z,90.60
2019-03-03T08:04:35.253Z,89.90
2019-03-03T08:07:04.778Z,87.00
2019-03-03T08:09:34.277Z,84.50
2019-03-03T08:12:03.800Z,83.20
2019-03-03T08:14:33.338Z,81.70
2019-03-03T08:17:02.857Z,81.70
2019-03-03T08:19:32.345Z,83.70
2019-03-03T08:22:01.870Z,85.10
2019-03-03T08:24:31.431Z,86.60
2019-03-03T08:27:00.974Z,88.20
2019-03-03T08:29:30.534Z,89.20
2019-03-03T08:32:00.067Z,89.80
2019-03-03T08:34:29.572Z,90.10
2019-03-03T08:37:00.279Z,90.30
2019-03-03T08:39:29.893Z,90.30
2019-03-03T08:42:01.067Z,90.50
2019-03-03T08:44:32.258Z,90.60
2019-03-03T08:47:09.627Z,90.70
2019-03-03T08:49:43.774Z,90.90
2019-03-03T08:52:14.962Z,91.10
2019-03-03T08:54:51.945Z,91.10
2019-03-03T08:57:41.063Z,91.20
2019-03-03T09:00:15.194Z,91.40
2019-03-03T09:02:49.122Z,91.40
2019-03-03T09:05:23.230Z,91.50
2019-03-03T09:08:03.493Z,91.60
2019-03-03T09:10:52.766Z,91.70
2019-03-03T09:13:23.969Z,91.80
2019-03-03T09:16:13.234Z,92.00
2019-03-03T09:19:00.218Z,92.20
2019-03-03T09:21:32.324Z,92.30
2019-03-03T09:24:19.517Z,92.30
2019-03-03T09:27:07.312Z,92.20
2019-03-03T09:29:47.287Z,92.40
2019-03-03T09:32:33.578Z,92.30
2019-03-03T09:35:07.677Z,92.30
2019-03-03T09:37:38.809Z,92.20
2019-03-03T09:40:13.991Z,92.20
2019-03-03T09:42:47.845Z,92.00
2019-03-03T09:45:25.014Z,91.90
2019-03-03T09:48:14.354Z,91.60
2019-03-03T09:50:48.486Z,91.30
2019-03-03T09:53:19.574Z,91.10
2019-03-03T09:56:02.546Z,91.20
2019-03-03T09:58:42.482Z,91.70
2019-03-03T10:01:28.780Z,91.30
2019-03-03T10:04:02.646Z,91.20
2019-03-03T10:06:36.818Z,91.10
2019-03-03T10:09:10.986Z,90.90
2019-03-03T10:11:48.073Z,90.90
2019-03-03T10:14:37.947Z,90.70
2019-03-03T10:17:12.062Z,90.50
2019-03-03T10:19:49.349Z,90.50
2019-03-03T10:22:36.866Z,90.50
2019-03-03T10:25:27.302Z,90.40
2019-03-03T10:27:58.797Z,90.60
2019-03-03T10:30:38.956Z,90.70
2019-03-03T10:33:22.570Z,90.90
2019-03-03T10:36:10.196Z,91.10
2019-03-03T10:38:41.374Z,91.20
2019-03-03T10:41:28.574Z,91.20
2019-03-03T10:44:08.794Z,91.20
2019-03-03T10:46:51.665Z,91.20
2019-03-03T10:49:22.845Z,91.10
2019-03-03T10:51:53.988Z,90.90
2019-03-03T10:54:31.165Z,90.90
2019-03-03T10:57:17.162Z,90.90
2019-03-03T10:59:54.926Z,90.90
2019-03-03T11:02:36.134Z,90.60
2019-03-03T11:05:23.806Z,90.50
2019-03-03T11:07:57.741Z,90.40
2019-03-03T11:10:28.929Z,90.30
2019-03-03T11:13:16.049Z,90.10
2019-03-03T11:15:58.831Z,90.10
2019-03-03T11:18:41.621Z,90.00
2019-03-03T11:21:12.942Z,90.00
2019-03-03T11:24:00.082Z,90.00
2019-03-03T11:26:47.626Z,89.90
2019-03-03T11:29:34.547Z,90.10
2019-03-03T11:32:05.890Z,90.00
2019-03-03T11:34:46.066Z,90.00
2019-03-03T11:37:20.254Z,90.00
2019-03-03T11:40:00.361Z,90.00
2019-03-03T11:42:37.409Z,90.10
2019-03-03T11:45:16.859Z,90.10
2019-03-03T11:48:06.362Z,90.00
2019-03-03T11:50:49.760Z,90.10
2019-03-03T11:53:20.945Z,90.10
2019-03-03T11:56:08.122Z,90.20
2019-03-03T11:58:39.369Z,90.50
2019-03-03T12:01:23.018Z,90.80
2019-03-03T12:03:57.331Z,91.10
2019-03-03T12:06:34.545Z,91.10
2019-03-03T12:09:13.360Z,91.10
2019-03-03T12:11:44.561Z,91.60
2019-03-03T12:14:21.701Z,91.70
2019-03-03T12:16:52.887Z,92.20
2019-03-03T12:19:32.880Z,92.70
2019-03-03T12:22:04.020Z,92.80
2019-03-03T12:24:41.470Z,93.30
2019-03-03T12:27:29.066Z,93.80
2019-03-03T12:30:02.595Z,93.60
2019-03-03T12:32:37.013Z,93.70
2019-03-03T12:35:12.926Z,93.80
2019-03-03T12:37:59.155Z,94.20
2019-03-03T12:40:30.338Z,94.20
2019-03-03T12:43:01.484Z,94.20
2019-03-03T12:45:32.650Z,94.40
2019-03-03T12:48:15.643Z,94.60
2019-03-03T12:50:49.622Z,94.60
2019-03-03T12:53:26.518Z,94.70
2019-03-03T12:56:00.354Z,94.80
2019-03-03T12:58:34.225Z,95.00
2019-03-03T13:01:23.727Z,94.70
2019-03-03T13:06:43.744Z,96.40
2019-03-03T13:09:27.173Z,95.00
2019-03-03T13:11:58.354Z,95.00
2019-03-03T13:14:32.041Z,95.10
2019-03-03T13:17:21.861Z,95.10
2019-03-03T13:19:52.989Z,95.00
2019-03-03T13:22:33.713Z,95.00
2019-03-03T13:25:04.850Z,95.10
2019-03-03T13:27:38.974Z,95.00
2019-03-03T13:30:16.210Z,95.10
2019-03-03T13:32:50.354Z,95.10
2019-03-03T13:35:21.482Z,95.10
2019-03-03T13:37:55.329Z,95.10
2019-03-03T13:40:32.477Z,95.10
2019-03-03T13:43:02.047Z,95.30
2019-03-03T13:45:32.173Z,95.40
2019-03-03T13:48:01.706Z,95.50
2019-03-03T13:50:31.383Z,95.50
2019-03-03T13:53:00.942Z,95.50
2019-03-03T13:55:30.615Z,95.30
2019-03-03T13:58:01.135Z,95.30
2019-03-03T14:00:30.813Z,95.30
2019-03-03T14:03:00.371Z,95.30
2019-03-03T14:05:29.914Z,95.40
2019-03-03T14:07:59.578Z,95.20
2019-03-03T14:10:29.186Z,95.30
2019-03-03T14:12:58.750Z,95.20
2019-03-03T14:15:28.326Z,95.20
2019-03-03T14:17:58.204Z,95.30
2019-03-03T14:20:27.767Z,95.20
2019-03-03T14:22:57.298Z,95.10
2019-03-03T14:25:26.877Z,95.10
2019-03-03T14:27:56.485Z,95.00
2019-03-03T14:30:27.620Z,95.00
2019-03-03T14:32:57.332Z,95.00
2019-03-03T14:35:26.826Z,94.90
2019-03-03T14:37:56.445Z,94.90
2019-03-03T14:40:25.962Z,94.80
2019-03-03T14:42:55.502Z,94.70
2019-03-03T14:45:25.278Z,94.80
2019-03-03T14:47:54.884Z,95.00
2019-03-03T14:50:24.443Z,95.00
2019-03-03T14:52:56.213Z,95.10
2019-03-03T14:55:25.777Z,95.20
2019-03-03T14:57:55.301Z,95.20
2019-03-03T15:00:30.054Z,95.40
2019-03-03T15:03:01.289Z,95.40
2019-03-03T15:05:31.114Z,95.60
2019-03-03T15:08:00.721Z,95.60
2019-03-03T15:10:30.218Z,95.50
2019-03-03T15:13:00.082Z,95.60
2019-03-03T15:15:34.722Z,95.60
2019-03-03T15:18:04.578Z,95.50
2019-03-03T15:20:34.306Z,95.60
2019-03-03T15:23:04.150Z,95.60
2019-03-03T15:25:34.946Z,95.60
2019-03-03T15:28:07.253Z,95.60
2019-03-03T15:30:36.742Z,95.50
2019-03-03T15:33:06.411Z,95.50
2019-03-03T15:35:40.791Z,95.50
2019-03-03T15:38:10.480Z,95.50
2019-03-03T15:40:41.049Z,95.50
2019-03-03T15:43:10.580Z,95.50
2019-03-03T15:45:40.094Z,95.50
2019-03-03T15:48:09.638Z,95.40
2019-03-03T15:50:39.219Z,95.40
2019-03-03T15:53:08.986Z,95.40
2019-03-03T15:55:38.820Z,95.40
2019-03-03T15:58:08.974Z,95.40
2019-03-03T16:00:42.894Z,95.40
2019-03-03T16:03:12.511Z,95.40
2019-03-03T16:05:42.300Z,95.40
2019-03-03T16:08:12.197Z,95.40
2019-03-03T16:10:41.750Z,95.30
2019-03-03T16:13:11.283Z,95.20
2019-03-03T16:15:40.777Z,95.20
2019-03-03T16:18:10.482Z,95.50
2019-03-03T16:20:39.985Z,95.30
2019-03-03T16:23:10.684Z,95.50
2019-03-03T16:25:40.389Z,95.30
2019-03-03T16:28:10.001Z,95.40
2019-03-03T16:30:39.486Z,95.40
2019-03-03T16:33:09.089Z,95.40
2019-03-03T16:35:38.577Z,95.40
2019-03-03T16:38:08.537Z,95.20
2019-03-03T16:40:39.785Z,95.20
2019-03-03T16:43:09.213Z,95.20
2019-03-03T16:45:38.702Z,95.20
2019-03-03T16:48:08.237Z,95.10
2019-03-03T16:50:37.721Z,95.10
2019-03-03T16:53:07.262Z,95.10
2019-03-03T16:55:36.817Z,95.10
2019-03-03T16:58:06.426Z,95.10
2019-03-03T17:00:36.078Z,95.00
2019-03-03T17:03:05.688Z,95.00
2019-03-03T17:05:35.170Z,94.90
2019-03-03T17:08:04.788Z,94.90
2019-03-03T17:10:35.694Z,94.90
2019-03-03T17:13:05.369Z,94.90
2019-03-03T17:15:34.958Z,94.90
2019-03-03T17:18:06.907Z,94.80
2019-03-03T17:20:37.359Z,94.80
2019-03-03T17:23:07.073Z,94.90
2019-03-03T17:25:36.598Z,94.90
2019-03-03T17:28:06.197Z,94.90
2019-03-03T17:30:35.822Z,94.90
2019-03-03T17:33:05.350Z,95.00
2019-03-03T17:35:34.894Z,95.10
2019-03-03T17:38:04.433Z,95.00
2019-03-03T17:40:33.977Z,95.10
2019-03-03T17:43:03.470Z,95.10
2019-03-03T17:45:33.013Z,95.10
2019-03-03T17:48:05.521Z,95.00
2019-03-03T17:50:35.065Z,95.00
2019-03-03T17:53:04.558Z,95.00
2019-03-03T17:55:34.157Z,94.90
2019-03-03T17:58:03.676Z,94.90
2019-03-03T18:00:42.281Z,95.00
2019-03-03T18:03:11.766Z,94.90
2019-03-03T18:05:45.667Z,94.90
2019-03-03T18:08:15.214Z,94.90
2019-03-03T18:10:44.937Z,94.90
2019-03-03T18:13:14.438Z,94.70
2019-03-03T18:15:44.221Z,94.60
2019-03-03T18:18:13.766Z,94.50
2019-03-03T18:20:43.299Z,94.50
2019-03-03T18:23:12.863Z,94.50
2019-03-03T18:25:42.434Z,94.50
2019-03-03T18:28:11.962Z,94.60
2019-03-03T18:30:41.498Z,94.70
2019-03-03T18:33:11.012Z,94.70
2019-03-03T18:35:40.556Z,94.80
2019-03-03T18:38:12.858Z,94.90
2019-03-03T18:40:42.414Z,94.90
2019-03-03T18:43:12.280Z,95.10
2019-03-03T18:45:42.075Z,95.10
2019-03-03T18:48:11.570Z,94.90
2019-03-03T18:50:58.761Z,95.30
2019-03-03T18:59:08.887Z,98.20
2019-03-03T19:01:39.993Z,97.90
2019-03-03T19:04:09.482Z,99.90
2019-03-03T19:06:40.034Z,95.60
2019-03-03T19:09:11.984Z,99.90
2019-03-03T19:11:42.600Z,96.10
2019-03-03T19:14:13.819Z,96.00
2019-03-03T19:16:43.363Z,96.10
2019-03-03T19:19:12.904Z,95.90
2019-03-03T19:21:42.489Z,97.00
2019-03-03T19:24:11.982Z,96.10
2019-03-03T19:29:10.623Z,96.30
2019-03-03T19:31:40.340Z,96.20
2019-03-03T19:34:12.842Z,96.30
2019-03-03T19:36:42.452Z,96.40
2019-03-03T19:39:12.097Z,96.20
2019-03-03T19:41:44.278Z,96.50
2019-03-03T19:44:13.773Z,99.90
2019-03-03T19:46:44.556Z,97.40
2019-03-03T19:49:15.681Z,96.60
2019-03-03T19:54:14.443Z,96.30
2019-03-03T19:56:45.026Z,96.90
2019-03-03T19:59:14.596Z,99.90
2019-03-03T20:01:44.121Z,96.50
2019-03-03T20:04:13.649Z,96.50
2019-03-03T20:06:43.150Z,96.50
2019-03-03T20:09:14.985Z,96.60
2019-03-03T20:11:47.019Z,96.50
2019-03-03T20:14:19.056Z,96.50
2019-03-03T20:16:48.546Z,96.30
2019-03-03T20:19:18.127Z,96.60
2019-03-03T20:21:47.661Z,96.60
2019-03-03T20:24:17.202Z,96.60
2019-03-03T20:26:47.233Z,96.50
2019-03-03T20:29:16.794Z,96.60
2019-03-03T20:31:49.350Z,96.60
2019-03-03T20:34:21.784Z,96.60
2019-03-03T20:36:52.899Z,96.60
2019-03-03T20:39:22.381Z,99.90
2019-03-03T20:41:51.957Z,96.60
2019-03-03T20:44:21.534Z,96.60
2019-03-03T20:46:51.089Z,96.50
2019-03-03T20:49:20.638Z,96.60
2019-03-03T20:51:50.118Z,96.60
2019-03-03T20:54:19.681Z,96.60
2019-03-03T20:56:49.183Z,96.60
2019-03-03T20:59:18.744Z,96.60
2019-03-03T21:01:48.245Z,96.60
2019-03-03T21:04:17.790Z,96.70
2019-03-03T21:06:47.292Z,96.70
2019-03-03T21:09:19.602Z,96.70
2019-03-03T21:11:49.085Z,96.80
2019-03-03T21:14:18.622Z,96.80
2019-03-03T21:16:48.586Z,96.70
2019-03-03T21:19:18.074Z,96.70
2019-03-03T21:21:47.618Z,96.70
2019-03-03T21:24:17.120Z,96.70
2019-03-03T21:26:46.658Z,96.60
2019-03-03T21:29:20.374Z,96.60
2019-03-03T21:31:50.238Z,96.70
2019-03-03T21:34:20.353Z,96.70
2019-03-03T21:36:49.900Z,96.60
2019-03-03T21:39:19.426Z,96.70
2019-03-03T21:41:48.921Z,96.60
2019-03-03T21:44:20.138Z,96.70
2019-03-03T21:46:51.714Z,96.70
2019-03-03T21:49:20.886Z,96.60
2019-03-03T21:51:50.379Z,96.60
2019-03-03T21:54:19.987Z,96.70
2019-03-03T21:56:50.094Z,96.60
2019-03-03T21:59:19.645Z,96.60
2019-03-03T22:01:49.446Z,96.60
2019-03-03T22:04:18.890Z,96.60
2019-03-03T22:06:48.439Z,96.60
2019-03-03T22:09:17.922Z,96.70
2019-03-03T22:11:49.102Z,96.60
2019-03-03T22:14:18.602Z,96.60
2019-03-03T22:16:50.388Z,96.60
2019-03-03T22:19:19.288Z,96.60
2019-03-03T22:21:48.850Z,96.60
2019-03-03T22:24:18.333Z,96.60
2019-03-03T22:26:47.861Z,96.60
2019-03-03T22:29:17.385Z,96.60
2019-03-03T22:31:46.902Z,96.60
2019-03-03T22:34:16.438Z,96.60
2019-03-03T22:36:45.934Z,96.60
2019-03-03T22:39:15.657Z,96.60
2019-03-03T22:41:45.187Z,96.70
2019-03-03T22:44:14.749Z,96.60
2019-03-03T22:46:44.246Z,96.60
2019-03-03T22:49:13.944Z,96.60
2019-03-03T22:51:43.454Z,96.60
2019-03-03T22:54:13.851Z,96.60
2019-03-03T22:56:43.397Z,96.60
2019-03-03T22:59:12.898Z,96.50
2019-03-03T23:01:42.685Z,96.50
2019-03-03T23:04:27.297Z,96.50
2019-03-03T23:07:05.706Z,96.60
2019-03-03T23:10:08.332Z,96.60
2019-03-03T23:12:57.463Z,96.50
2019-03-03T23:15:49.241Z,96.50
2019-03-03T23:18:27.879Z,96.50
2019-03-03T23:21:12.119Z,96.60
2019-03-03T23:24:17.661Z,96.50
2019-03-03T23:26:47.155Z,96.50
2019-03-03T23:29:16.705Z,96.60
2019-03-03T23:31:46.424Z,96.60
2019-03-03T23:34:15.971Z,96.60
2019-03-03T23:36:45.465Z,96.60
2019-03-03T23:39:15.010Z,96.50
2019-03-03T23:41:44.685Z,96.60
2019-03-03T23:44:14.247Z,96.50
2019-03-03T23:46:44.173Z,96.50
2019-03-03T23:49:17.082Z,96.60
2019-03-03T23:51:46.613Z,96.50
2019-03-03T23:54:16.978Z,96.50
2019-03-03T23:56:46.505Z,96.50
2019-03-03T23:59:16.333Z,96.50
