createdAt,value
2022-07-25T00:04:15.818Z,43
2022-07-25T00:14:15.707Z,42
2022-07-25T00:21:13.507Z,23
2022-07-25T00:31:13.089Z,28
2022-07-25T00:41:12.940Z,17
2022-07-25T00:51:12.867Z,20
2022-07-25T01:01:12.873Z,27
2022-07-25T01:11:12.748Z,22
2022-07-25T01:21:12.687Z,20
2022-07-25T01:31:12.644Z,33
2022-07-25T01:41:12.536Z,31
2022-07-25T01:51:12.475Z,33
2022-07-25T02:01:12.487Z,40
2022-07-25T02:11:12.349Z,35
2022-07-25T02:21:14.350Z,46
2022-07-25T02:31:12.276Z,58
2022-07-25T02:41:12.134Z,56
2022-07-25T02:51:12.142Z,43
2022-07-25T03:01:12.069Z,36
2022-07-25T03:11:11.921Z,43
2022-07-25T03:21:12.172Z,63
2022-07-25T03:31:11.782Z,73
2022-07-25T03:41:11.705Z,83
2022-07-25T03:51:11.641Z,97
2022-07-25T04:01:11.629Z,99
2022-07-25T04:11:11.515Z,99
2022-07-25T04:21:11.562Z,99
2022-07-25T04:31:11.473Z,99
2022-07-25T04:41:11.298Z,99
2022-07-25T04:51:11.241Z,99
2022-07-25T05:01:11.224Z,99
2022-07-25T05:11:11.095Z,99
2022-07-25T05:21:11.017Z,99
2022-07-25T05:31:11.009Z,99
2022-07-25T05:41:10.999Z,99
2022-07-25T05:51:10.849Z,99
2022-07-25T06:01:10.741Z,99
2022-07-25T06:11:10.671Z,99
2022-07-25T06:21:10.605Z,99
2022-07-25T06:31:10.626Z,99
2022-07-25T06:41:10.610Z,99
2022-07-25T06:51:10.482Z,99
2022-07-25T07:01:10.648Z,99
2022-07-25T07:11:10.356Z,99
2022-07-25T07:21:10.270Z,99
2022-07-25T07:31:17.441Z,99
2022-07-25T07:41:10.181Z,99
2022-07-25T07:51:10.144Z,99
2022-07-25T08:01:10.033Z,99
2022-07-25T08:11:09.961Z,99
2022-07-25T08:21:10.555Z,99
2022-07-25T08:31:09.997Z,99
2022-07-25T08:51:10.070Z,99
2022-07-25T09:01:09.693Z,99
2022-07-25T09:11:09.571Z,99
2022-07-25T09:21:09.480Z,99
2022-07-25T09:31:09.514Z,99
2022-07-25T09:41:09.393Z,99
2022-07-25T09:51:09.304Z,99
2022-07-25T10:01:09.291Z,99
2022-07-25T10:11:09.160Z,99
2022-07-25T10:21:24.391Z,99
2022-07-25T10:31:09.136Z,99
2022-07-25T10:41:08.927Z,99
2022-07-25T10:51:08.900Z,99
2022-07-25T11:01:08.920Z,99
2022-07-25T11:11:08.749Z,99
2022-07-25T11:21:08.653Z,99
2022-07-25T11:31:08.611Z,99
2022-07-25T11:41:08.565Z,99
2022-07-25T11:51:08.455Z,99
2022-07-25T12:01:08.412Z,99
2022-07-25T12:11:08.343Z,99
2022-07-25T12:21:08.259Z,99
2022-07-25T12:31:08.243Z,99
2022-07-25T12:41:08.115Z,99
2022-07-25T12:51:08.039Z,99
2022-07-25T13:01:08.036Z,99
2022-07-25T13:11:07.929Z,99
2022-07-25T13:21:07.847Z,99
2022-07-25T13:31:07.768Z,99
2022-07-25T13:41:07.805Z,99
2022-07-25T13:51:07.649Z,99
2022-07-25T14:01:07.639Z,99
2022-07-25T14:11:07.381Z,99
2022-07-25T14:21:07.322Z,99
2022-07-25T14:31:07.322Z,99
2022-07-25T14:41:12.299Z,99
2022-07-25T14:51:07.107Z,99
2022-07-25T15:01:07.054Z,99
2022-07-25T15:11:06.971Z,99
2022-07-25T15:21:06.897Z,99
2022-07-25T15:31:06.900Z,99
2022-07-25T15:41:06.756Z,99
2022-07-25T15:51:06.785Z,99
2022-07-25T16:01:06.866Z,99
2022-07-25T16:11:06.535Z,99
2022-07-25T16:21:06.477Z,99
2022-07-25T16:31:06.477Z,99
2022-07-25T16:41:06.322Z,99
2022-07-25T16:51:06.261Z,99
2022-07-25T17:01:06.183Z,99
2022-07-25T17:11:06.119Z,99
2022-07-25T17:21:06.071Z,99
2022-07-25T17:31:06.089Z,99
2022-07-25T17:41:05.920Z,99
2022-07-25T17:51:05.881Z,99
2022-07-25T18:01:09.981Z,99
2022-07-25T18:11:05.712Z,99
2022-07-25T18:21:05.645Z,99
2022-07-25T18:31:05.639Z,99
2022-07-25T18:41:28.047Z,99
2022-07-25T18:51:05.536Z,99
2022-07-25T19:01:05.371Z,99
2022-07-25T19:11:05.308Z,99
2022-07-25T19:21:05.313Z,99
2022-07-25T19:31:05.453Z,99
2022-07-25T19:41:05.227Z,99
2022-07-25T19:51:05.149Z,99
2022-07-25T20:01:05.265Z,99
2022-07-25T20:11:05.011Z,99
2022-07-25T20:21:04.953Z,99
2022-07-25T20:31:04.983Z,98
2022-07-25T20:41:04.817Z,99
2022-07-25T20:51:04.737Z,96
2022-07-25T21:01:04.815Z,96
2022-07-25T21:11:04.611Z,82
2022-07-25T21:21:06.689Z,83
2022-07-25T21:31:04.473Z,84
2022-07-25T21:41:04.385Z,85
2022-07-25T21:51:07.679Z,80
2022-07-25T22:01:04.319Z,75
2022-07-25T22:11:15.966Z,82
2022-07-25T22:21:04.133Z,77
2022-07-25T22:31:04.062Z,96
2022-07-25T22:41:03.986Z,87
2022-07-25T22:51:03.918Z,98
2022-07-25T23:01:03.858Z,67
2022-07-25T23:11:03.764Z,66
2022-07-25T23:21:03.695Z,56
2022-07-25T23:31:03.733Z,49
2022-07-25T23:41:03.700Z,61
2022-07-25T23:51:03.482Z,56
