createdAt,value
2019-05-16T00:00:58.745Z,46.17
2019-05-16T00:04:02.982Z,46.21
2019-05-16T00:07:08.060Z,46.38
2019-05-16T00:10:12.537Z,46.60
2019-05-16T00:13:18.617Z,46.57
2019-05-16T00:16:22.645Z,46.79
2019-05-16T00:19:28.789Z,46.88
2019-05-16T00:22:33.353Z,46.98
2019-05-16T00:25:38.619Z,47.04
2019-05-16T00:28:42.872Z,47.19
2019-05-16T00:31:48.652Z,47.20
2019-05-16T00:34:53.526Z,47.44
2019-05-16T00:37:59.012Z,47.52
2019-05-16T00:41:03.655Z,47.64
2019-05-16T00:44:08.552Z,47.77
2019-05-16T00:47:13.225Z,48.00
2019-05-16T00:50:18.349Z,48.21
2019-05-16T00:53:22.677Z,48.37
2019-05-16T00:56:28.931Z,48.60
2019-05-16T00:59:34.148Z,48.74
2019-05-16T01:02:38.411Z,48.85
2019-05-16T01:05:42.637Z,48.89
2019-05-16T01:08:48.758Z,49.00
2019-05-16T01:11:52.583Z,49.06
2019-05-16T01:14:58.418Z,49.23
2019-05-16T01:18:03.130Z,49.35
2019-05-16T01:21:07.844Z,49.48
2019-05-16T01:24:11.901Z,49.59
2019-05-16T01:27:18.368Z,49.87
2019-05-16T01:30:21.984Z,50.05
2019-05-16T01:33:28.061Z,50.10
2019-05-16T01:36:36.701Z,50.23
2019-05-16T01:39:38.293Z,50.27
2019-05-16T01:42:42.497Z,50.11
2019-05-16T01:45:48.660Z,50.09
2019-05-16T01:48:52.500Z,50.15
2019-05-16T01:51:57.907Z,50.17
2019-05-16T01:55:02.263Z,50.34
2019-05-16T01:58:08.043Z,50.49
2019-05-16T02:01:15.070Z,50.74
2019-05-16T02:04:18.449Z,50.78
2019-05-16T02:07:22.414Z,51.05
2019-05-16T02:10:28.336Z,51.15
2019-05-16T02:13:32.348Z,51.18
2019-05-16T02:16:38.439Z,51.26
2019-05-16T02:19:43.011Z,51.31
2019-05-16T02:22:48.230Z,51.50
2019-05-16T02:25:52.292Z,51.52
2019-05-16T02:28:56.291Z,51.62
2019-05-16T02:32:02.057Z,51.55
2019-05-16T02:35:06.481Z,51.77
2019-05-16T02:38:11.389Z,51.92
2019-05-16T02:41:16.491Z,52.07
2019-05-16T02:44:24.403Z,52.13
2019-05-16T02:47:26.061Z,51.92
2019-05-16T02:50:31.801Z,51.74
2019-05-16T02:53:36.216Z,51.56
2019-05-16T02:56:41.738Z,51.55
2019-05-16T02:59:46.705Z,51.53
2019-05-16T03:02:51.377Z,51.61
2019-05-16T03:05:57.233Z,51.62
2019-05-16T03:09:05.280Z,51.67
2019-05-16T03:12:10.814Z,51.82
2019-05-16T03:15:15.340Z,51.91
2019-05-16T03:18:22.614Z,51.99
2019-05-16T03:21:30.885Z,52.07
2019-05-16T03:24:34.877Z,52.22
2019-05-16T03:27:41.423Z,52.38
2019-05-16T03:30:45.498Z,52.57
2019-05-16T03:33:58.930Z,52.79
2019-05-16T03:36:55.901Z,52.81
2019-05-16T03:40:00.777Z,52.84
2019-05-16T03:43:04.964Z,52.86
2019-05-16T03:46:11.739Z,52.91
2019-05-16T03:49:14.977Z,52.84
2019-05-16T03:52:20.704Z,52.84
2019-05-16T03:55:24.927Z,52.91
2019-05-16T03:58:31.039Z,52.96
2019-05-16T04:01:34.851Z,53.05
2019-05-16T04:04:41.477Z,53.11
2019-05-16T04:07:44.683Z,53.25
2019-05-16T04:10:51.696Z,53.36
2019-05-16T04:13:54.966Z,53.50
2019-05-16T04:17:01.359Z,53.53
2019-05-16T04:20:06.811Z,53.71
2019-05-16T04:23:11.353Z,53.76
2019-05-16T04:26:15.953Z,53.81
2019-05-16T04:29:20.742Z,53.94
2019-05-16T04:32:24.963Z,53.98
2019-05-16T04:35:31.627Z,53.99
2019-05-16T04:38:41.271Z,53.80
2019-05-16T04:41:41.046Z,53.48
2019-05-16T04:44:45.083Z,53.34
2019-05-16T04:47:51.117Z,53.13
2019-05-16T04:50:54.950Z,52.67
2019-05-16T04:54:02.008Z,52.38
2019-05-16T04:57:04.982Z,52.33
2019-05-16T05:00:11.314Z,52.20
2019-05-16T05:03:15.596Z,52.27
2019-05-16T05:06:20.817Z,52.37
2019-05-16T05:09:25.460Z,52.28
2019-05-16T05:12:31.488Z,52.01
2019-05-16T05:15:36.413Z,51.85
2019-05-16T05:18:41.010Z,51.86
2019-05-16T05:21:45.628Z,52.04
2019-05-16T05:24:50.756Z,52.04
2019-05-16T05:27:54.779Z,52.03
2019-05-16T05:31:00.069Z,51.84
2019-05-16T05:34:04.060Z,51.54
2019-05-16T05:37:12.246Z,51.12
2019-05-16T05:40:16.331Z,50.83
2019-05-16T05:43:21.515Z,50.81
2019-05-16T05:46:26.297Z,50.58
2019-05-16T05:49:30.520Z,50.40
2019-05-16T05:52:34.649Z,50.36
2019-05-16T05:55:40.506Z,50.00
2019-05-16T05:58:44.468Z,49.61
2019-05-16T06:01:51.572Z,49.80
2019-05-16T06:04:54.558Z,49.54
2019-05-16T06:08:00.302Z,49.22
2019-05-16T06:11:05.329Z,48.88
2019-05-16T06:14:09.812Z,48.59
2019-05-16T06:17:14.271Z,47.69
2019-05-16T06:20:20.343Z,47.32
2019-05-16T06:23:25.066Z,46.98
2019-05-16T06:26:30.308Z,46.21
2019-05-16T06:29:34.671Z,45.19
2019-05-16T06:32:39.545Z,43.97
2019-05-16T06:35:43.968Z,42.84
2019-05-16T06:38:49.760Z,40.56
2019-05-16T06:41:54.196Z,37.15
2019-05-16T06:45:00.892Z,33.65
2019-05-16T06:48:05.401Z,31.12
2019-05-16T06:51:10.720Z,29.53
2019-05-16T06:54:15.090Z,27.83
2019-05-16T06:57:20.629Z,27.05
2019-05-16T07:00:24.739Z,28.85
2019-05-16T07:03:30.671Z,31.17
2019-05-16T07:06:51.641Z,32.60
2019-05-16T07:09:56.100Z,32.10
2019-05-16T07:12:50.171Z,31.02
2019-05-16T07:15:53.689Z,31.09
2019-05-16T07:18:58.059Z,31.87
2019-05-16T07:22:02.007Z,32.38
2019-05-16T07:25:06.821Z,33.05
2019-05-16T07:28:10.744Z,33.16
2019-05-16T07:31:18.749Z,33.07
2019-05-16T07:34:20.972Z,32.73
2019-05-16T07:37:25.160Z,32.59
2019-05-16T07:40:30.826Z,32.71
2019-05-16T07:43:34.772Z,32.78
2019-05-16T07:46:40.904Z,32.68
2019-05-16T07:49:45.134Z,32.79
2019-05-16T07:52:51.063Z,32.82
2019-05-16T07:55:56.106Z,32.67
2019-05-16T07:59:00.921Z,32.09
2019-05-16T08:02:05.034Z,31.35
2019-05-16T08:05:10.228Z,31.07
2019-05-16T08:08:14.892Z,31.07
2019-05-16T08:11:23.189Z,31.10
2019-05-16T08:14:25.037Z,30.68
2019-05-16T08:17:31.435Z,29.63
2019-05-16T08:20:35.564Z,29.25
2019-05-16T08:23:41.181Z,29.50
2019-05-16T08:26:45.744Z,29.77
2019-05-16T08:29:51.377Z,29.66
2019-05-16T08:32:55.967Z,29.69
2019-05-16T08:36:04.730Z,30.30
2019-05-16T08:39:10.867Z,30.92
2019-05-16T08:42:13.636Z,30.91
2019-05-16T08:45:21.212Z,31.35
2019-05-16T08:48:24.647Z,31.52
2019-05-16T08:51:32.821Z,31.84
2019-05-16T08:54:34.807Z,32.27
2019-05-16T08:57:41.003Z,32.36
2019-05-16T09:00:44.875Z,32.80
2019-05-16T09:03:51.684Z,32.79
2019-05-16T09:06:54.773Z,32.77
2019-05-16T09:10:00.208Z,32.72
2019-05-16T09:13:07.138Z,32.39
2019-05-16T09:16:10.839Z,32.28
2019-05-16T09:19:16.942Z,32.24
2019-05-16T09:22:20.732Z,32.05
2019-05-16T09:25:27.453Z,31.95
2019-05-16T09:28:30.960Z,32.11
2019-05-16T09:31:38.262Z,32.35
2019-05-16T09:34:40.980Z,32.30
2019-05-16T09:37:47.315Z,32.18
2019-05-16T09:40:51.696Z,32.15
2019-05-16T09:43:58.629Z,32.03
2019-05-16T09:47:01.347Z,32.01
2019-05-16T09:50:07.175Z,32.00
2019-05-16T09:53:11.438Z,31.29
2019-05-16T09:56:16.808Z,30.62
2019-05-16T09:59:21.207Z,29.85
2019-05-16T10:02:27.454Z,29.15
2019-05-16T10:05:31.185Z,28.85
2019-05-16T10:08:37.453Z,28.51
2019-05-16T10:11:42.761Z,28.31
2019-05-16T10:14:47.096Z,28.18
2019-05-16T10:17:51.369Z,28.71
2019-05-16T10:20:58.994Z,28.89
2019-05-16T10:24:01.688Z,28.90
2019-05-16T10:27:06.675Z,29.36
2019-05-16T10:30:12.341Z,29.81
2019-05-16T10:33:18.846Z,30.21
2019-05-16T10:36:22.321Z,30.62
2019-05-16T10:39:26.906Z,30.93
2019-05-16T10:42:31.444Z,30.92
2019-05-16T10:45:36.872Z,30.11
2019-05-16T10:48:40.961Z,29.54
2019-05-16T10:51:46.994Z,28.82
2019-05-16T10:54:57.550Z,29.25
2019-05-16T10:57:56.890Z,29.50
2019-05-16T11:01:22.269Z,30.07
2019-05-16T11:04:07.945Z,30.09
2019-05-16T11:07:12.097Z,30.62
2019-05-16T11:10:16.887Z,30.55
2019-05-16T11:13:20.886Z,30.28
2019-05-16T11:16:27.491Z,30.45
2019-05-16T11:19:31.043Z,30.29
2019-05-16T11:22:36.990Z,30.30
2019-05-16T11:25:41.268Z,30.12
2019-05-16T11:28:48.548Z,29.99
2019-05-16T11:31:51.598Z,30.32
2019-05-16T11:34:56.284Z,30.22
2019-05-16T11:38:00.774Z,29.76
2019-05-16T11:41:07.304Z,29.24
2019-05-16T11:44:10.726Z,29.24
2019-05-16T11:47:16.576Z,29.59
2019-05-16T11:50:21.141Z,29.59
2019-05-16T11:53:28.119Z,29.74
2019-05-16T11:56:30.692Z,29.74
2019-05-16T11:59:37.166Z,29.69
2019-05-16T12:02:42.805Z,29.60
2019-05-16T12:05:48.313Z,29.73
2019-05-16T12:08:52.781Z,29.87
2019-05-16T12:12:04.236Z,30.24
2019-05-16T12:15:02.899Z,29.85
2019-05-16T12:18:08.489Z,29.99
2019-05-16T12:21:12.980Z,30.22
2019-05-16T12:24:31.647Z,29.49
2019-05-16T12:27:23.114Z,29.49
2019-05-16T12:30:27.376Z,29.75
2019-05-16T12:33:31.668Z,29.98
2019-05-16T12:36:37.852Z,30.55
2019-05-16T12:39:41.767Z,30.55
2019-05-16T12:42:47.176Z,30.77
2019-05-16T12:45:51.300Z,31.08
2019-05-16T12:48:57.492Z,30.42
2019-05-16T12:52:00.866Z,30.74
2019-05-16T12:55:05.177Z,29.53
2019-05-16T12:58:13.288Z,29.26
2019-05-16T13:01:17.627Z,29.36
2019-05-16T13:04:20.743Z,29.54
2019-05-16T13:07:26.929Z,29.65
2019-05-16T13:10:30.724Z,30.31
2019-05-16T13:13:37.264Z,30.65
2019-05-16T13:16:40.785Z,30.88
2019-05-16T13:19:48.122Z,31.62
2019-05-16T13:22:50.871Z,32.73
2019-05-16T13:25:57.487Z,33.49
2019-05-16T13:29:00.987Z,33.35
2019-05-16T13:32:07.555Z,35.01
2019-05-16T13:35:10.900Z,35.01
2019-05-16T13:38:17.381Z,35.10
2019-05-16T13:41:20.748Z,35.11
2019-05-16T13:44:27.294Z,35.84
2019-05-16T13:47:30.859Z,35.84
2019-05-16T13:50:37.352Z,36.58
2019-05-16T13:53:41.258Z,36.94
2019-05-16T13:56:48.387Z,38.53
2019-05-16T13:59:52.309Z,38.53
2019-05-16T14:02:56.795Z,39.06
2019-05-16T14:06:01.416Z,38.93
2019-05-16T14:12:11.604Z,38.81
2019-05-16T14:15:18.127Z,38.86
2019-05-16T14:18:22.707Z,39.01
2019-05-16T14:21:27.340Z,39.72
2019-05-16T14:24:31.655Z,40.19
2019-05-16T14:27:38.324Z,40.82
2019-05-16T14:30:41.720Z,41.17
2019-05-16T14:33:47.438Z,41.08
2019-05-16T14:36:52.119Z,41.08
2019-05-16T14:40:00.378Z,41.91
2019-05-16T14:43:01.576Z,42.26
2019-05-16T14:46:09.283Z,42.98
2019-05-16T14:49:11.291Z,43.50
2019-05-16T14:52:15.251Z,42.93
2019-05-16T14:55:19.339Z,43.00
2019-05-16T14:58:23.280Z,43.10
2019-05-16T15:01:30.163Z,43.04
2019-05-16T15:04:34.318Z,42.77
2019-05-16T15:07:38.318Z,42.88
2019-05-16T15:10:43.006Z,43.57
2019-05-16T15:13:47.244Z,44.70
2019-05-16T15:16:52.025Z,45.19
2019-05-16T15:19:57.151Z,45.24
2019-05-16T15:23:01.101Z,45.52
2019-05-16T15:26:09.000Z,45.48
2019-05-16T15:29:10.774Z,45.80
2019-05-16T15:32:17.634Z,46.38
2019-05-16T15:35:21.624Z,45.65
2019-05-16T15:38:27.201Z,45.45
2019-05-16T15:41:31.342Z,45.19
2019-05-16T15:44:36.853Z,45.15
2019-05-16T15:47:41.764Z,45.07
2019-05-16T15:50:45.996Z,44.90
2019-05-16T15:53:50.447Z,45.15
2019-05-16T15:56:54.444Z,45.10
2019-05-16T15:59:58.963Z,45.46
2019-05-16T16:03:02.986Z,45.89
2019-05-16T16:06:07.515Z,46.11
2019-05-16T16:09:11.859Z,46.67
2019-05-16T16:12:17.014Z,47.11
2019-05-16T16:15:21.406Z,47.55
2019-05-16T16:18:27.065Z,47.92
2019-05-16T16:21:31.365Z,47.95
2019-05-16T16:24:35.388Z,47.82
2019-05-16T16:27:39.681Z,48.34
2019-05-16T16:30:47.441Z,48.36
2019-05-16T16:33:50.426Z,48.19
2019-05-16T16:36:56.802Z,48.67
2019-05-16T16:40:00.593Z,49.00
2019-05-16T16:43:07.756Z,49.69
2019-05-16T16:46:13.659Z,52.08
2019-05-16T16:49:17.470Z,53.24
2019-05-16T16:52:21.703Z,54.58
2019-05-16T16:55:27.519Z,56.36
2019-05-16T16:58:31.969Z,60.36
2019-05-16T17:01:37.348Z,61.50
2019-05-16T17:04:41.803Z,62.57
2019-05-16T17:07:48.727Z,63.22
2019-05-16T17:10:52.668Z,63.38
2019-05-16T17:13:56.939Z,63.21
2019-05-16T17:17:01.273Z,62.99
2019-05-16T17:20:07.667Z,63.76
2019-05-16T17:23:12.482Z,64.77
2019-05-16T17:26:16.410Z,64.68
2019-05-16T17:29:20.614Z,64.84
2019-05-16T17:32:27.267Z,65.89
2019-05-16T17:35:31.126Z,66.53
2019-05-16T17:38:37.156Z,67.39
2019-05-16T17:41:41.084Z,68.04
2019-05-16T17:44:47.277Z,67.74
2019-05-16T17:47:51.353Z,68.29
2019-05-16T17:50:57.026Z,68.60
2019-05-16T17:54:01.644Z,68.35
2019-05-16T17:57:07.446Z,68.92
2019-05-16T18:00:16.948Z,70.20
2019-05-16T18:03:18.391Z,69.89
2019-05-16T18:06:22.316Z,70.52
2019-05-16T18:09:27.888Z,70.52
2019-05-16T18:12:32.270Z,69.65
2019-05-16T18:15:36.946Z,71.44
2019-05-16T18:18:41.158Z,72.10
2019-05-16T18:21:46.433Z,71.68
2019-05-16T18:24:51.049Z,71.71
2019-05-16T18:27:55.275Z,71.59
2019-05-16T18:30:59.367Z,72.28
2019-05-16T18:34:03.648Z,71.84
2019-05-16T18:37:07.896Z,71.45
2019-05-16T18:40:13.435Z,71.70
2019-05-16T18:43:21.469Z,71.51
2019-05-16T18:46:26.935Z,71.96
2019-05-16T18:49:31.327Z,71.76
2019-05-16T18:52:37.571Z,71.41
2019-05-16T18:55:42.943Z,71.58
2019-05-16T18:58:48.126Z,71.89
2019-05-16T19:01:53.064Z,71.98
2019-05-16T19:04:57.874Z,71.58
2019-05-16T19:08:02.208Z,73.78
2019-05-16T19:11:07.428Z,74.16
2019-05-16T19:14:12.215Z,73.99
2019-05-16T19:17:22.028Z,74.17
2019-05-16T19:20:22.741Z,74.92
2019-05-16T19:23:27.065Z,75.55
2019-05-16T19:26:31.244Z,76.34
2019-05-16T19:29:36.846Z,76.81
2019-05-16T19:32:41.187Z,77.27
2019-05-16T19:35:46.874Z,77.90
2019-05-16T19:38:51.580Z,78.58
2019-05-16T19:41:57.236Z,78.03
2019-05-16T19:45:01.804Z,78.67
2019-05-16T19:48:07.500Z,78.70
2019-05-16T19:51:11.786Z,79.11
2019-05-16T19:54:16.471Z,79.37
2019-05-16T19:57:20.279Z,79.25
2019-05-16T20:00:26.437Z,78.76
2019-05-16T20:03:30.333Z,78.57
2019-05-16T20:06:36.938Z,77.87
2019-05-16T20:09:41.335Z,77.78
2019-05-16T20:12:46.271Z,77.37
2019-05-16T20:15:50.937Z,76.97
2019-05-16T20:18:56.189Z,76.37
2019-05-16T20:22:00.176Z,76.39
2019-05-16T20:25:04.340Z,75.91
2019-05-16T20:28:09.132Z,75.68
2019-05-16T20:31:13.436Z,76.41
2019-05-16T20:34:17.864Z,76.02
2019-05-16T20:37:23.047Z,75.56
2019-05-16T20:40:26.963Z,75.55
2019-05-16T20:43:30.940Z,75.02
2019-05-16T20:46:35.212Z,75.10
2019-05-16T20:49:39.141Z,75.14
2019-05-16T20:52:43.395Z,75.13
2019-05-16T20:55:49.666Z,75.60
2019-05-16T20:58:54.321Z,75.54
2019-05-16T21:01:58.572Z,75.76
2019-05-16T21:05:02.829Z,75.49
2019-05-16T21:08:06.908Z,75.45
2019-05-16T21:11:10.931Z,75.76
2019-05-16T21:14:16.422Z,76.12
2019-05-16T21:17:20.444Z,75.96
2019-05-16T21:20:27.021Z,75.81
2019-05-16T21:23:30.554Z,76.32
2019-05-16T21:26:36.736Z,76.52
2019-05-16T21:29:40.887Z,77.06
2019-05-16T21:32:47.106Z,77.09
2019-05-16T21:35:50.866Z,77.17
2019-05-16T21:38:55.267Z,76.81
2019-05-16T21:41:59.540Z,76.91
2019-05-16T21:45:03.679Z,76.66
2019-05-16T21:48:07.643Z,77.02
2019-05-16T21:51:12.176Z,76.90
2019-05-16T21:54:17.025Z,76.68
2019-05-16T21:57:21.521Z,76.11
2019-05-16T22:00:31.510Z,75.76
2019-05-16T22:03:36.739Z,76.18
2019-05-16T22:06:41.308Z,76.16
2019-05-16T22:09:46.569Z,76.08
2019-05-16T22:12:51.496Z,76.29
2019-05-16T22:15:56.882Z,76.92
2019-05-16T22:19:01.092Z,77.36
2019-05-16T22:22:07.412Z,76.96
2019-05-16T22:25:12.607Z,76.91
2019-05-16T22:28:17.406Z,77.29
2019-05-16T22:31:21.436Z,76.83
2019-05-16T22:34:26.482Z,76.76
2019-05-16T22:37:30.458Z,77.19
2019-05-16T22:40:37.169Z,77.28
2019-05-16T22:43:40.319Z,77.59
2019-05-16T22:46:46.492Z,77.75
2019-05-16T22:49:51.200Z,77.69
2019-05-16T22:52:56.977Z,77.69
2019-05-16T22:56:01.837Z,77.48
2019-05-16T22:59:07.188Z,77.72
2019-05-16T23:02:12.561Z,78.73
2019-05-16T23:05:16.918Z,78.18
2019-05-16T23:08:21.660Z,77.92
2019-05-16T23:11:27.017Z,77.90
2019-05-16T23:14:31.511Z,77.80
2019-05-16T23:17:37.492Z,78.12
2019-05-16T23:20:42.012Z,78.13
2019-05-16T23:23:46.514Z,78.18
2019-05-16T23:26:50.591Z,78.05
2019-05-16T23:29:56.761Z,78.00
2019-05-16T23:33:00.541Z,77.98
2019-05-16T23:36:07.202Z,78.41
2019-05-16T23:39:10.572Z,78.39
2019-05-16T23:42:14.822Z,78.29
2019-05-16T23:45:18.802Z,78.44
2019-05-16T23:48:23.279Z,79.03
2019-05-16T23:51:27.716Z,79.07
2019-05-16T23:54:32.308Z,79.15
2019-05-16T23:57:37.344Z,79.83
