createdAt,value
2016-02-10T18:06:26.862Z,990.39
2016-02-10T18:07:26.865Z,990.48
2016-02-10T18:08:26.867Z,990.4
2016-02-10T18:09:26.870Z,990.46
2016-02-10T18:10:26.873Z,990.5
2016-02-10T18:11:26.876Z,990.46
2016-02-10T18:12:26.878Z,990.48
2016-02-10T18:13:26.881Z,990.48
2016-02-10T18:14:26.899Z,990.43
2016-02-10T18:15:26.905Z,990.44
2016-02-10T18:16:26.908Z,990.47
2016-02-10T18:17:26.910Z,990.53
2016-02-10T18:18:26.913Z,990.57
2016-02-10T18:19:26.930Z,990.61
2016-02-10T18:20:26.933Z,990.64
2016-02-10T18:21:26.935Z,990.7
2016-02-10T18:22:26.939Z,990.64
2016-02-10T18:23:26.959Z,990.7
2016-02-10T18:24:26.962Z,990.76
2016-02-10T18:25:26.964Z,990.72
2016-02-10T18:26:26.983Z,990.73
2016-02-10T18:27:26.986Z,990.79
2016-02-10T18:28:26.990Z,990.77
2016-02-10T18:29:26.992Z,990.75
2016-02-10T18:30:27.011Z,990.77
2016-02-10T18:31:27.013Z,990.8
2016-02-10T18:32:27.018Z,990.78
2016-02-10T18:33:27.037Z,990.8
2016-02-10T18:34:27.040Z,990.82
2016-02-10T18:35:27.058Z,990.84
2016-02-10T18:36:27.061Z,990.85
2016-02-10T18:37:27.063Z,990.8
2016-02-10T18:38:27.082Z,990.86
2016-02-10T18:39:27.085Z,990.87
2016-02-10T18:40:27.103Z,990.88
2016-02-10T18:41:27.106Z,990.85
2016-02-10T18:42:27.108Z,990.88
2016-02-10T18:43:27.111Z,990.93
2016-02-10T18:44:27.129Z,990.96
2016-02-10T18:45:27.148Z,990.99
2016-02-10T18:46:27.151Z,991
2016-02-10T18:47:27.154Z,991.05
2016-02-10T18:48:27.171Z,991.06
2016-02-10T18:49:27.174Z,991.08
2016-02-10T18:50:27.177Z,991.13
2016-02-10T18:51:27.197Z,991.18
2016-02-10T18:52:27.199Z,991.14
2016-02-10T18:53:27.202Z,991.21
2016-02-10T18:54:27.219Z,991.26
2016-02-10T18:55:27.225Z,991.24
2016-02-10T18:56:27.227Z,991.24
2016-02-10T18:57:27.247Z,991.27
2016-02-10T18:58:27.250Z,991.26
2016-02-10T18:59:27.268Z,991.31
2016-02-10T19:02:54.233Z,991.34
2016-02-10T19:03:54.236Z,991.33
2016-02-10T19:04:54.238Z,991.36
2016-02-10T19:05:54.256Z,991.36
2016-02-10T19:06:54.258Z,991.36
2016-02-10T19:07:54.279Z,991.39
2016-02-10T19:08:54.282Z,991.38
2016-02-10T19:09:54.285Z,991.43
2016-02-10T19:10:54.303Z,991.46
2016-02-10T19:11:54.306Z,991.43
2016-02-10T19:12:54.323Z,991.45
2016-02-10T19:13:54.326Z,991.5
2016-02-10T19:14:54.329Z,991.43
2016-02-10T19:15:54.348Z,991.47
2016-02-10T19:16:54.352Z,991.52
2016-02-10T19:17:54.355Z,991.49
2016-02-10T19:18:54.373Z,991.5
2016-02-10T19:19:54.375Z,991.53
2016-02-10T19:20:54.394Z,991.54
2016-02-10T19:21:54.396Z,991.55
2016-02-10T19:22:54.399Z,991.58
2016-02-10T19:23:54.418Z,991.59
2016-02-10T19:24:54.437Z,991.59
2016-02-10T19:25:54.424Z,991.62
2016-02-10T19:26:54.445Z,991.64
2016-02-10T19:27:54.449Z,991.64
2016-02-10T19:28:54.452Z,991.64
2016-02-10T19:29:54.470Z,991.68
2016-02-10T19:35:14.329Z,991.75
2016-02-10T19:36:14.332Z,991.77
2016-02-10T19:37:14.335Z,991.76
2016-02-10T19:38:14.370Z,991.81
2016-02-10T19:39:14.357Z,991.74
2016-02-10T19:40:14.359Z,991.78
2016-02-10T19:41:14.378Z,991.75
2016-02-10T19:42:14.382Z,991.77
2016-02-10T19:43:14.384Z,991.81
2016-02-10T19:44:14.402Z,991.8
2016-02-10T19:45:14.405Z,991.79
2016-02-10T19:46:14.424Z,991.83
2016-02-10T19:47:14.427Z,991.82
2016-02-10T19:48:14.430Z,991.86
2016-02-10T19:49:14.448Z,991.93
2016-02-10T19:50:14.451Z,991.88
2016-02-10T19:51:14.469Z,991.89
2016-02-10T19:52:14.472Z,991.93
2016-02-10T19:53:14.474Z,991.92
2016-02-10T19:54:14.493Z,991.96
2016-02-10T19:55:14.495Z,991.96
2016-02-10T19:56:14.501Z,991.98
2016-02-10T19:57:14.518Z,991.97
2016-02-10T19:58:14.521Z,991.97
2016-02-10T19:59:14.523Z,992.02
2016-02-10T20:00:19.448Z,992.02
2016-02-10T20:01:14.545Z,992.02
2016-02-10T20:02:14.548Z,992.06
2016-02-10T20:03:14.567Z,992.1
2016-02-10T20:04:14.570Z,992.07
2016-02-10T20:05:14.587Z,992.07
2016-02-10T20:06:14.590Z,992.1
2016-02-10T20:07:14.608Z,992.1
2016-02-10T20:08:14.611Z,992.12
2016-02-10T20:09:14.615Z,992.13
2016-02-10T20:10:14.619Z,992.14
2016-02-10T20:11:14.637Z,992.13
2016-02-10T20:12:14.639Z,992.16
2016-02-10T20:13:14.642Z,992.19
2016-02-10T20:14:14.661Z,992.18
2016-02-10T20:15:14.664Z,992.17
2016-02-10T20:16:14.666Z,992.18
2016-02-10T20:17:14.685Z,992.22
2016-02-10T20:18:14.689Z,992.21
2016-02-10T20:19:14.692Z,992.25
2016-02-10T20:20:14.709Z,992.27
2016-02-10T20:21:14.713Z,992.25
2016-02-10T20:22:14.715Z,992.29
2016-02-10T20:23:14.734Z,992.32
2016-02-10T20:24:14.736Z,992.38
2016-02-10T20:25:14.755Z,992.37
2016-02-10T20:26:14.759Z,992.4
2016-02-10T20:27:14.762Z,992.42
2016-02-10T20:28:14.764Z,992.38
2016-02-10T20:29:14.783Z,992.42
2016-02-10T20:32:24.119Z,992.37
2016-02-10T20:33:24.122Z,992.34
2016-02-10T20:34:24.141Z,992.38
2016-02-10T20:35:24.144Z,992.37
2016-02-10T20:36:24.147Z,992.44
2016-02-10T20:37:24.164Z,992.41
2016-02-10T20:38:24.168Z,992.44
2016-02-10T20:39:24.170Z,992.44
2016-02-10T20:40:24.188Z,992.49
2016-02-10T20:41:24.191Z,992.48
2016-02-10T20:42:24.194Z,992.51
2016-02-10T20:43:24.213Z,992.52
2016-02-10T20:44:24.217Z,992.53
2016-02-10T20:45:24.219Z,992.54
2016-02-10T20:46:24.238Z,992.56
2016-02-10T20:47:24.240Z,992.54
2016-02-10T20:48:24.243Z,992.58
2016-02-10T20:49:24.262Z,992.58
2016-02-10T20:50:24.265Z,992.57
2016-02-10T20:51:24.267Z,992.62
2016-02-10T20:52:24.272Z,992.64
2016-02-10T20:53:24.289Z,992.65
2016-02-10T20:54:24.292Z,992.65
2016-02-10T20:55:24.300Z,992.67
2016-02-10T20:56:24.319Z,992.74
2016-02-10T20:57:24.321Z,992.75
2016-02-10T20:58:24.324Z,992.73
2016-02-10T20:59:24.327Z,992.73
2016-02-10T21:02:42.273Z,992.76
2016-02-10T21:03:42.291Z,992.72
2016-02-10T21:04:42.309Z,992.8
2016-02-10T21:05:42.298Z,992.75
2016-02-10T21:06:42.292Z,992.8
2016-02-10T21:07:42.284Z,992.8
2016-02-10T21:08:42.292Z,992.86
2016-02-10T21:09:42.285Z,992.91
2016-02-10T21:10:42.281Z,992.88
2016-02-10T21:11:42.281Z,992.92
2016-02-10T21:12:42.295Z,992.91
2016-02-10T21:13:42.294Z,992.9
2016-02-10T21:14:42.295Z,993
2016-02-10T21:15:42.311Z,993
2016-02-10T21:16:42.312Z,993
2016-02-10T21:17:42.329Z,993.02
2016-02-10T21:18:42.331Z,993.03
2016-02-10T21:19:42.332Z,993.03
2016-02-10T21:20:42.346Z,993.05
2016-02-10T21:21:42.348Z,993.07
2016-02-10T21:22:42.349Z,993.08
2016-02-10T21:23:42.367Z,993.02
2016-02-10T21:24:42.370Z,993.11
2016-02-10T21:25:42.372Z,993.11
2016-02-10T21:26:42.375Z,993.1
2016-02-10T21:27:42.394Z,993.1
2016-02-10T21:28:42.399Z,993.16
2016-02-10T21:29:42.401Z,993.17
2016-02-10T21:30:51.420Z,993.21
2016-02-10T21:31:42.424Z,993.2
2016-02-10T21:32:42.426Z,993.25
2016-02-10T21:33:42.428Z,993.27
2016-02-10T21:34:42.447Z,993.27
2016-02-10T21:35:42.449Z,993.31
2016-02-10T21:36:42.452Z,993.3
2016-02-10T21:37:42.471Z,993.28
2016-02-10T21:38:42.473Z,993.29
2016-02-10T21:39:42.476Z,993.3
2016-02-10T21:40:42.494Z,993.37
2016-02-10T21:41:42.497Z,993.37
2016-02-10T21:42:42.499Z,993.38
2016-02-10T21:43:42.518Z,993.39
2016-02-10T21:44:42.521Z,993.34
2016-02-10T21:45:42.524Z,993.39
2016-02-10T21:46:42.527Z,993.4
2016-02-10T21:47:42.545Z,993.38
2016-02-10T21:48:42.548Z,993.37
2016-02-10T21:49:42.550Z,993.37
2016-02-10T21:50:43.132Z,993.42
2016-02-10T21:51:42.572Z,993.44
2016-02-10T21:52:42.575Z,993.42
2016-02-10T21:53:42.579Z,993.42
2016-02-10T21:54:42.596Z,993.42
2016-02-10T21:55:42.599Z,993.46
2016-02-10T21:56:42.605Z,993.47
2016-02-10T21:57:42.608Z,993.46
2016-02-10T21:58:42.626Z,993.47
2016-02-10T21:59:42.630Z,993.49
2016-02-10T22:00:42.632Z,993.52
2016-02-10T22:01:42.650Z,993.46
2016-02-10T22:02:42.654Z,993.52
2016-02-10T22:03:42.656Z,993.53
2016-02-10T22:04:42.659Z,993.57
2016-02-10T22:05:42.678Z,993.58
2016-02-10T22:06:42.681Z,993.6
2016-02-10T22:07:42.684Z,993.59
2016-02-10T22:08:42.703Z,993.6
2016-02-10T22:09:42.705Z,993.62
2016-02-10T22:10:42.709Z,993.6
2016-02-10T22:11:42.712Z,993.65
2016-02-10T22:12:42.731Z,993.61
2016-02-10T22:13:42.735Z,993.6
2016-02-10T22:14:42.738Z,993.6
2016-02-10T22:15:42.757Z,993.59
2016-02-10T22:16:42.759Z,993.65
2016-02-10T22:17:42.762Z,993.64
2016-02-10T22:18:42.774Z,993.67
2016-02-10T22:19:42.778Z,993.67
2016-02-10T22:20:42.781Z,993.71
2016-02-10T22:21:42.783Z,993.71
2016-02-10T22:22:42.786Z,993.75
2016-02-10T22:23:42.805Z,993.74
2016-02-10T22:24:42.808Z,993.73
2016-02-10T22:25:42.810Z,993.74
2016-02-10T22:26:42.829Z,993.75
2016-02-10T22:27:42.832Z,993.76
2016-02-10T22:28:42.834Z,993.73
2016-02-10T22:29:42.837Z,993.78
2016-02-10T22:30:42.855Z,993.79
2016-02-10T22:31:42.859Z,993.83
2016-02-10T22:32:42.862Z,993.8
2016-02-10T22:33:42.880Z,993.8
2016-02-10T22:34:42.883Z,993.84
2016-02-10T22:35:42.885Z,993.82
2016-02-10T22:36:42.903Z,993.84
2016-02-10T22:37:42.905Z,993.84
2016-02-10T22:38:42.910Z,993.85
2016-02-10T22:39:42.928Z,993.87
2016-02-10T22:40:42.931Z,993.87
2016-02-10T22:41:42.933Z,993.88
2016-02-10T22:42:42.936Z,993.97
2016-02-10T22:43:42.970Z,993.9
2016-02-10T22:44:42.958Z,993.93
2016-02-10T22:45:42.960Z,993.96
2016-02-10T22:46:42.978Z,993.99
2016-02-10T22:47:42.982Z,993.96
2016-02-10T22:48:42.984Z,993.95
2016-02-10T22:49:42.987Z,994
2016-02-10T22:50:43.005Z,994.04
2016-02-10T22:51:43.009Z,994.1
2016-02-10T22:52:43.011Z,994.07
2016-02-10T22:53:43.030Z,994.08
2016-02-10T22:54:43.033Z,994.13
2016-02-10T22:55:43.037Z,994.13
2016-02-10T22:56:43.040Z,994.12
2016-02-10T22:57:43.058Z,994.14
2016-02-10T22:58:43.063Z,994.16
2016-02-10T22:59:43.065Z,994.15
2016-02-10T23:05:07.848Z,994.2
2016-02-10T23:06:07.866Z,994.2
2016-02-10T23:07:07.869Z,994.23
2016-02-10T23:08:07.872Z,994.21
2016-02-10T23:09:07.890Z,994.22
2016-02-10T23:10:07.893Z,994.27
2016-02-10T23:11:07.896Z,994.29
2016-02-10T23:12:07.915Z,994.28
2016-02-10T23:13:07.919Z,994.33
2016-02-10T23:14:07.922Z,994.36
2016-02-10T23:15:07.925Z,994.42
2016-02-10T23:16:07.927Z,994.38
2016-02-10T23:17:07.946Z,994.42
2016-02-10T23:18:07.949Z,994.42
2016-02-10T23:19:07.952Z,994.41
2016-02-10T23:20:07.970Z,994.42
2016-02-10T23:21:07.973Z,994.43
2016-02-10T23:22:07.975Z,994.44
2016-02-10T23:23:07.994Z,994.49
2016-02-10T23:24:07.997Z,994.53
2016-02-10T23:25:07.998Z,994.53
2016-02-10T23:26:08.001Z,994.51
2016-02-10T23:27:08.003Z,994.52
2016-02-10T23:28:08.022Z,994.54
2016-02-10T23:29:08.024Z,994.53
2016-02-10T23:33:57.286Z,994.7
2016-02-10T23:34:57.305Z,994.71
2016-02-10T23:35:57.308Z,994.73
2016-02-10T23:36:57.310Z,994.74
2016-02-10T23:37:57.328Z,994.78
2016-02-10T23:38:57.331Z,994.79
2016-02-10T23:39:57.333Z,994.82
2016-02-10T23:40:57.337Z,994.83
2016-02-10T23:41:57.356Z,994.83
2016-02-10T23:42:57.358Z,994.86
2016-02-10T23:43:57.361Z,994.84
2016-02-10T23:44:57.379Z,994.82
2016-02-10T23:45:57.382Z,994.84
2016-02-10T23:46:57.385Z,994.86
2016-02-10T23:47:57.403Z,994.83
2016-02-10T23:48:57.409Z,994.86
2016-02-10T23:49:57.411Z,994.86
2016-02-10T23:50:57.414Z,994.89
2016-02-10T23:51:57.432Z,994.89
2016-02-10T23:52:57.451Z,994.92
2016-02-10T23:53:57.439Z,994.91
2016-02-10T23:54:57.456Z,994.95
2016-02-10T23:55:57.459Z,994.93
2016-02-10T23:56:57.463Z,994.93
2016-02-10T23:57:57.466Z,994.96
2016-02-10T23:58:57.485Z,994.96
2016-02-10T23:59:57.487Z,994.94
