createdAt,value
2019-02-09T00:00:29.895Z,95.10
2019-02-09T00:02:58.296Z,95.50
2019-02-09T00:05:26.693Z,95.50
2019-02-09T00:07:55.152Z,95.60
2019-02-09T00:10:23.552Z,95.50
2019-02-09T00:12:51.952Z,95.50
2019-02-09T00:15:20.382Z,95.60
2019-02-09T00:17:48.779Z,95.60
2019-02-09T00:20:20.210Z,95.60
2019-02-09T00:22:48.613Z,95.70
2019-02-09T00:25:21.888Z,95.70
2019-02-09T00:27:50.284Z,95.80
2019-02-09T00:30:20.040Z,95.70
2019-02-09T00:32:48.437Z,95.70
2019-02-09T00:35:20.854Z,95.70
2019-02-09T00:37:49.262Z,95.70
2019-02-09T00:40:22.488Z,95.80
2019-02-09T00:42:50.884Z,95.80
2019-02-09T00:45:21.758Z,95.80
2019-02-09T00:47:50.233Z,95.80
2019-02-09T00:50:20.009Z,95.80
2019-02-09T00:52:48.461Z,95.80
2019-02-09T00:55:27.428Z,95.90
2019-02-09T00:57:55.908Z,95.90
2019-02-09T01:00:28.791Z,95.90
2019-02-09T01:02:57.289Z,95.90
2019-02-09T01:05:38.355Z,95.90
2019-02-09T01:08:06.854Z,95.90
2019-02-09T01:10:37.192Z,95.90
2019-02-09T01:13:05.375Z,96.00
2019-02-09T01:15:33.774Z,96.00
2019-02-09T01:18:02.193Z,96.10
2019-02-09T01:20:30.705Z,96.10
2019-02-09T01:22:59.525Z,96.00
2019-02-09T01:25:27.935Z,96.00
2019-02-09T01:27:56.340Z,96.10
2019-02-09T01:30:28.844Z,96.10
2019-02-09T01:32:57.243Z,96.10
2019-02-09T01:35:25.919Z,96.10
2019-02-09T01:37:54.384Z,96.20
2019-02-09T01:40:28.042Z,96.30
2019-02-09T01:42:56.446Z,96.20
2019-02-09T01:45:28.103Z,96.20
2019-02-09T01:47:56.508Z,96.20
2019-02-09T01:50:26.248Z,96.20
2019-02-09T01:52:55.526Z,96.30
2019-02-09T01:55:24.668Z,96.20
2019-02-09T01:57:53.068Z,96.20
2019-02-09T02:00:24.117Z,96.30
2019-02-09T02:02:52.508Z,96.30
2019-02-09T02:05:22.348Z,96.40
2019-02-09T02:07:50.824Z,96.40
2019-02-09T02:10:31.252Z,96.50
2019-02-09T02:12:59.818Z,96.40
2019-02-09T02:15:28.459Z,96.40
2019-02-09T02:17:56.988Z,96.50
2019-02-09T02:20:32.860Z,96.50
2019-02-09T02:23:01.292Z,96.50
2019-02-09T02:25:29.734Z,96.50
2019-02-09T02:27:58.146Z,96.60
2019-02-09T02:30:28.905Z,96.60
2019-02-09T02:32:57.300Z,96.60
2019-02-09T02:35:25.733Z,96.60
2019-02-09T02:37:54.132Z,96.60
2019-02-09T02:40:23.288Z,96.70
2019-02-09T02:42:51.699Z,96.70
2019-02-09T02:45:21.642Z,96.70
2019-02-09T02:47:50.080Z,96.70
2019-02-09T02:50:22.550Z,96.80
2019-02-09T02:52:50.973Z,96.80
2019-02-09T02:55:24.573Z,96.90
2019-02-09T02:57:53.312Z,96.90
2019-02-09T03:00:31.846Z,96.90
2019-02-09T03:02:54.506Z,96.90
2019-02-09T03:05:23.954Z,97.00
2019-02-09T03:07:52.800Z,97.00
2019-02-09T03:10:21.326Z,97.10
2019-02-09T03:12:49.826Z,97.10
2019-02-09T03:15:20.895Z,97.10
2019-02-09T03:17:48.688Z,97.10
2019-02-09T03:20:19.389Z,97.20
2019-02-09T03:22:47.789Z,97.10
2019-02-09T03:25:18.677Z,97.20
2019-02-09T03:27:47.077Z,97.20
2019-02-09T03:30:17.422Z,97.20
2019-02-09T03:32:45.832Z,97.20
2019-02-09T03:35:15.082Z,97.30
2019-02-09T03:37:43.745Z,97.60
2019-02-09T03:40:16.750Z,97.30
2019-02-09T03:42:45.324Z,97.70
2019-02-09T03:45:22.000Z,97.40
2019-02-09T03:47:51.644Z,97.40
2019-02-09T03:50:22.231Z,97.50
2019-02-09T03:52:50.673Z,97.50
2019-02-09T03:55:19.117Z,97.40
2019-02-09T03:57:47.515Z,97.50
2019-02-09T04:00:18.153Z,97.50
2019-02-09T04:02:46.568Z,97.50
2019-02-09T04:05:14.964Z,97.50
2019-02-09T04:07:43.470Z,97.50
2019-02-09T04:10:14.418Z,97.50
2019-02-09T04:12:42.828Z,97.50
2019-02-09T04:15:16.721Z,97.60
2019-02-09T04:17:45.130Z,97.60
2019-02-09T04:20:21.639Z,97.70
2019-02-09T04:22:50.060Z,97.60
2019-02-09T04:25:22.138Z,97.70
2019-02-09T04:27:50.582Z,97.60
2019-02-09T04:30:24.295Z,97.70
2019-02-09T04:32:52.857Z,97.70
2019-02-09T04:35:21.384Z,97.70
2019-02-09T04:37:49.787Z,97.70
2019-02-09T04:40:29.687Z,97.80
2019-02-09T04:42:58.120Z,97.80
2019-02-09T04:45:26.509Z,97.80
2019-02-09T04:47:54.937Z,97.80
2019-02-09T04:50:23.387Z,97.80
2019-02-09T04:52:51.788Z,97.80
2019-02-09T04:55:25.346Z,97.80
2019-02-09T04:57:54.681Z,97.80
2019-02-09T05:00:31.115Z,97.80
2019-02-09T05:02:59.522Z,97.80
2019-02-09T05:05:28.001Z,97.90
2019-02-09T05:07:56.404Z,97.90
2019-02-09T05:10:25.356Z,98.00
2019-02-09T05:12:53.741Z,98.00
2019-02-09T05:15:22.318Z,97.90
2019-02-09T05:17:50.720Z,97.90
2019-02-09T05:20:21.176Z,97.90
2019-02-09T05:22:49.641Z,97.90
2019-02-09T05:25:18.073Z,98.30
2019-02-09T05:27:46.634Z,97.80
2019-02-09T05:30:17.768Z,97.80
2019-02-09T05:32:45.476Z,97.70
2019-02-09T05:35:13.879Z,97.60
2019-02-09T05:37:42.313Z,97.60
2019-02-09T05:40:16.518Z,97.50
2019-02-09T05:42:44.915Z,97.50
2019-02-09T05:45:18.121Z,97.40
2019-02-09T05:47:46.521Z,97.40
2019-02-09T05:50:18.976Z,97.30
2019-02-09T05:52:47.449Z,97.30
2019-02-09T05:55:16.705Z,97.30
2019-02-09T05:57:45.088Z,97.20
2019-02-09T06:00:32.742Z,97.10
2019-02-09T06:03:01.143Z,97.00
2019-02-09T06:05:29.555Z,97.00
2019-02-09T06:07:57.960Z,97.00
2019-02-09T06:10:26.413Z,96.90
2019-02-09T06:12:54.805Z,96.90
2019-02-09T06:15:24.753Z,96.70
2019-02-09T06:17:53.152Z,96.70
2019-02-09T06:20:24.307Z,96.60
2019-02-09T06:22:52.168Z,96.50
2019-02-09T06:25:20.572Z,96.40
2019-02-09T06:27:49.005Z,96.40
2019-02-09T06:30:19.943Z,96.40
2019-02-09T06:32:48.349Z,96.40
2019-02-09T06:35:16.828Z,96.20
2019-02-09T06:37:45.316Z,96.50
2019-02-09T06:40:15.704Z,96.20
2019-02-09T06:42:44.164Z,96.10
2019-02-09T06:45:18.384Z,96.10
2019-02-09T06:47:46.798Z,96.10
2019-02-09T06:50:21.319Z,96.00
2019-02-09T06:52:49.729Z,95.90
2019-02-09T06:55:18.136Z,95.90
2019-02-09T06:57:46.569Z,95.80
2019-02-09T07:00:20.593Z,95.80
2019-02-09T07:02:49.892Z,95.60
2019-02-09T07:05:19.840Z,95.60
2019-02-09T07:07:48.333Z,95.50
2019-02-09T07:10:19.184Z,95.30
2019-02-09T07:12:47.658Z,95.40
2019-02-09T07:15:24.859Z,95.30
2019-02-09T07:17:53.323Z,95.50
2019-02-09T07:20:21.803Z,95.20
2019-02-09T07:22:50.216Z,95.00
2019-02-09T07:25:18.887Z,95.00
2019-02-09T07:27:47.287Z,95.00
2019-02-09T07:30:18.981Z,94.90
2019-02-09T07:32:47.376Z,94.80
2019-02-09T07:35:15.777Z,94.70
2019-02-09T07:37:44.173Z,94.70
2019-02-09T07:40:15.782Z,94.60
2019-02-09T07:42:44.290Z,94.60
2019-02-09T07:45:15.636Z,94.50
2019-02-09T07:47:44.046Z,94.50
2019-02-09T07:50:15.152Z,94.50
2019-02-09T07:52:42.878Z,94.50
2019-02-09T07:55:15.864Z,94.40
2019-02-09T07:57:44.339Z,94.30
2019-02-09T08:00:27.212Z,94.20
2019-02-09T08:02:55.616Z,94.20
2019-02-09T08:05:24.980Z,94.00
2019-02-09T08:07:53.383Z,94.00
2019-02-09T08:10:24.476Z,93.90
2019-02-09T08:12:52.195Z,93.80
2019-02-09T08:15:25.255Z,93.70
2019-02-09T08:17:53.753Z,93.60
2019-02-09T08:20:26.436Z,93.60
2019-02-09T08:22:56.084Z,93.50
2019-02-09T08:25:26.429Z,93.40
2019-02-09T08:27:54.912Z,93.40
2019-02-09T08:30:29.337Z,93.30
2019-02-09T08:32:57.910Z,93.20
2019-02-09T08:35:26.314Z,93.20
2019-02-09T08:37:54.780Z,93.10
2019-02-09T08:40:23.176Z,93.10
2019-02-09T08:42:51.641Z,93.00
2019-02-09T08:45:21.589Z,92.90
2019-02-09T08:47:49.996Z,92.90
2019-02-09T08:50:27.283Z,92.70
2019-02-09T08:52:55.683Z,92.70
2019-02-09T08:55:24.117Z,92.60
2019-02-09T08:57:53.112Z,92.40
2019-02-09T09:00:24.521Z,92.50
2019-02-09T09:02:52.921Z,92.40
2019-02-09T09:05:21.326Z,92.40
2019-02-09T09:07:49.729Z,92.30
2019-02-09T09:10:26.788Z,92.10
2019-02-09T09:12:55.245Z,92.00
2019-02-09T09:15:29.717Z,91.90
2019-02-09T09:17:58.121Z,91.80
2019-02-09T09:20:31.785Z,91.80
2019-02-09T09:23:00.184Z,91.40
2019-02-09T09:25:28.610Z,91.80
2019-02-09T09:27:57.014Z,91.30
2019-02-09T09:30:27.658Z,91.30
2019-02-09T09:32:56.060Z,91.40
2019-02-09T09:35:24.540Z,91.40
2019-02-09T09:37:53.073Z,91.50
2019-02-09T09:40:23.949Z,91.40
2019-02-09T09:42:52.421Z,91.40
2019-02-09T09:45:26.563Z,91.40
2019-02-09T09:47:54.959Z,91.30
2019-02-09T09:50:25.573Z,91.30
2019-02-09T09:52:54.013Z,91.20
2019-02-09T09:55:22.404Z,91.20
2019-02-09T09:57:50.816Z,91.30
2019-02-09T10:00:25.050Z,91.10
2019-02-09T10:02:53.483Z,91.10
2019-02-09T10:05:21.883Z,91.20
2019-02-09T10:07:50.304Z,91.00
2019-02-09T10:10:20.715Z,90.90
2019-02-09T10:12:49.416Z,90.90
2019-02-09T10:15:25.603Z,90.90
2019-02-09T10:17:54.034Z,90.90
2019-02-09T10:20:27.141Z,90.80
2019-02-09T10:22:55.540Z,91.10
2019-02-09T10:25:23.943Z,90.70
2019-02-09T10:27:54.159Z,90.70
2019-02-09T10:30:25.818Z,90.70
2019-02-09T10:32:54.286Z,90.60
2019-02-09T10:35:23.132Z,90.50
2019-02-09T10:37:51.576Z,90.40
2019-02-09T10:40:26.060Z,90.40
2019-02-09T10:42:54.647Z,90.40
2019-02-09T10:45:25.789Z,90.30
2019-02-09T10:47:53.570Z,90.40
2019-02-09T10:50:25.228Z,90.30
2019-02-09T10:52:53.638Z,90.20
2019-02-09T10:55:22.037Z,90.20
2019-02-09T10:57:50.490Z,90.10
2019-02-09T11:00:30.748Z,90.20
2019-02-09T11:02:59.185Z,90.10
2019-02-09T11:05:27.658Z,90.40
2019-02-09T11:07:56.072Z,89.90
2019-02-09T11:10:25.704Z,89.90
2019-02-09T11:12:55.052Z,89.70
2019-02-09T11:15:23.628Z,89.40
2019-02-09T11:17:52.107Z,89.20
2019-02-09T11:20:22.444Z,90.00
2019-02-09T11:22:50.852Z,88.90
2019-02-09T11:25:23.205Z,88.40
2019-02-09T11:27:51.636Z,88.40
2019-02-09T11:30:29.601Z,88.50
2019-02-09T11:33:01.957Z,88.60
2019-02-09T11:35:28.049Z,88.40
2019-02-09T11:37:56.453Z,88.10
2019-02-09T11:40:30.478Z,88.00
2019-02-09T11:42:59.657Z,87.80
2019-02-09T11:45:33.892Z,88.00
2019-02-09T11:48:02.364Z,88.60
2019-02-09T11:50:30.756Z,88.10
2019-02-09T11:52:59.192Z,88.10
2019-02-09T11:55:27.593Z,88.30
2019-02-09T11:57:55.990Z,88.20
2019-02-09T12:00:39.457Z,88.20
2019-02-09T12:03:14.774Z,88.30
2019-02-09T12:05:37.948Z,88.30
2019-02-09T12:08:07.191Z,88.40
2019-02-09T12:10:35.585Z,88.10
2019-02-09T12:13:04.465Z,88.20
2019-02-09T12:15:37.654Z,88.20
2019-02-09T12:18:08.522Z,88.20
2019-02-09T12:20:36.924Z,87.80
2019-02-09T12:23:05.329Z,87.40
2019-02-09T12:25:35.678Z,87.50
2019-02-09T12:28:05.487Z,87.70
2019-02-09T12:30:38.161Z,87.00
2019-02-09T12:33:08.507Z,86.90
2019-02-09T12:35:36.907Z,86.40
2019-02-09T12:38:07.054Z,86.10
2019-02-09T12:40:35.893Z,86.50
2019-02-09T12:43:04.388Z,85.30
2019-02-09T12:45:34.825Z,85.40
2019-02-09T12:48:03.231Z,85.50
2019-02-09T12:50:31.799Z,85.20
2019-02-09T12:53:00.288Z,84.60
2019-02-09T12:55:28.686Z,84.80
2019-02-09T12:57:57.105Z,84.80
2019-02-09T13:00:27.648Z,84.60
2019-02-09T13:02:57.652Z,84.40
2019-02-09T13:05:26.236Z,84.40
2019-02-09T13:07:54.634Z,84.90
2019-02-09T13:10:23.042Z,84.10
2019-02-09T13:12:51.509Z,83.80
2019-02-09T13:15:31.681Z,83.80
2019-02-09T13:18:00.952Z,83.40
2019-02-09T13:20:30.790Z,83.40
2019-02-09T13:22:59.188Z,83.60
2019-02-09T13:25:27.617Z,83.60
2019-02-09T13:27:56.018Z,83.60
2019-02-09T13:30:32.797Z,83.30
2019-02-09T13:33:01.268Z,83.40
2019-02-09T13:35:29.668Z,83.20
2019-02-09T13:37:58.164Z,83.30
2019-02-09T13:40:27.742Z,83.50
2019-02-09T13:42:56.979Z,83.70
2019-02-09T13:45:27.447Z,83.20
2019-02-09T13:47:55.840Z,83.40
2019-02-09T13:50:24.244Z,83.60
2019-02-09T13:52:52.656Z,83.40
2019-02-09T13:55:21.069Z,83.20
2019-02-09T13:57:49.566Z,83.30
2019-02-09T14:00:22.697Z,83.40
2019-02-09T14:02:51.168Z,83.50
2019-02-09T14:05:19.659Z,83.50
2019-02-09T14:07:48.059Z,83.40
2019-02-09T14:10:21.197Z,83.40
2019-02-09T14:12:50.861Z,83.30
2019-02-09T14:15:21.961Z,83.40
2019-02-09T14:17:50.612Z,83.40
2019-02-09T14:20:20.184Z,83.20
2019-02-09T14:22:48.631Z,83.60
2019-02-09T14:25:18.476Z,83.50
2019-02-09T14:27:48.016Z,84.00
2019-02-09T14:30:19.345Z,83.50
2019-02-09T14:32:47.995Z,83.80
2019-02-09T14:35:16.419Z,84.60
2019-02-09T14:37:44.816Z,84.60
2019-02-09T14:40:25.176Z,83.70
2019-02-09T14:42:53.581Z,83.70
2019-02-09T14:45:27.692Z,83.90
2019-02-09T14:47:56.097Z,84.00
2019-02-09T14:50:24.493Z,83.90
2019-02-09T14:52:52.936Z,84.00
2019-02-09T14:55:27.072Z,84.20
2019-02-09T14:57:55.472Z,84.10
2019-02-09T15:00:38.800Z,83.80
2019-02-09T15:03:08.428Z,83.90
2019-02-09T15:05:36.860Z,84.00
2019-02-09T15:08:06.489Z,84.10
2019-02-09T15:10:34.962Z,83.80
2019-02-09T15:13:03.768Z,84.20
2019-02-09T15:15:35.276Z,84.40
2019-02-09T15:18:05.312Z,84.30
2019-02-09T15:20:51.712Z,84.30
2019-02-09T15:23:20.145Z,84.20
2019-02-09T15:25:48.550Z,84.50
2019-02-09T15:28:16.949Z,84.50
2019-02-09T15:30:45.415Z,84.50
2019-02-09T15:33:13.889Z,84.10
2019-02-09T15:35:42.296Z,84.20
2019-02-09T15:38:10.700Z,84.10
2019-02-09T15:40:39.098Z,83.90
2019-02-09T15:43:07.502Z,83.80
2019-02-09T15:45:35.921Z,83.80
2019-02-09T15:48:05.262Z,83.70
2019-02-09T15:50:33.667Z,83.70
2019-02-09T15:53:02.066Z,83.40
2019-02-09T15:55:30.470Z,83.30
2019-02-09T15:57:58.889Z,83.40
2019-02-09T16:00:28.950Z,83.20
2019-02-09T16:02:59.868Z,83.20
2019-02-09T16:05:28.369Z,83.30
2019-02-09T16:07:56.773Z,83.50
2019-02-09T16:10:25.307Z,83.70
2019-02-09T16:12:53.761Z,83.60
2019-02-09T16:15:29.743Z,83.80
2019-02-09T16:17:58.142Z,84.00
2019-02-09T16:20:31.360Z,84.00
2019-02-09T16:22:59.761Z,84.30
2019-02-09T16:25:29.036Z,84.60
2019-02-09T16:27:57.440Z,84.60
2019-02-09T16:30:30.151Z,84.60
2019-02-09T16:32:58.665Z,84.50
2019-02-09T16:35:32.048Z,84.60
2019-02-09T16:38:00.452Z,84.90
2019-02-09T16:40:34.238Z,85.00
2019-02-09T16:43:02.647Z,85.20
2019-02-09T16:45:38.312Z,85.20
2019-02-09T16:48:11.040Z,85.30
2019-02-09T16:50:39.440Z,85.50
2019-02-09T16:53:07.866Z,86.40
2019-02-09T16:55:36.288Z,86.00
2019-02-09T16:58:05.799Z,86.00
2019-02-09T17:00:36.671Z,85.70
2019-02-09T17:03:06.012Z,85.80
2019-02-09T17:05:34.412Z,85.80
2019-02-09T17:08:02.857Z,85.80
2019-02-09T17:10:31.264Z,85.70
2019-02-09T17:12:59.744Z,85.60
2019-02-09T17:15:29.509Z,86.40
2019-02-09T17:17:57.914Z,85.80
2019-02-09T17:20:26.483Z,85.80
2019-02-09T17:22:54.912Z,85.70
2019-02-09T17:25:24.655Z,85.70
2019-02-09T17:27:53.936Z,85.60
2019-02-09T17:30:24.510Z,85.70
2019-02-09T17:32:52.976Z,85.80
2019-02-09T17:35:21.444Z,85.60
2019-02-09T17:37:49.864Z,85.50
2019-02-09T17:40:20.710Z,85.50
2019-02-09T17:42:53.397Z,85.60
2019-02-09T17:45:24.760Z,85.60
2019-02-09T17:47:53.145Z,85.70
2019-02-09T17:50:21.544Z,85.70
2019-02-09T17:52:49.981Z,85.50
2019-02-09T17:55:20.568Z,85.70
2019-02-09T17:57:48.965Z,85.40
2019-02-09T18:00:24.216Z,85.80
2019-02-09T18:02:52.612Z,85.90
2019-02-09T18:05:21.037Z,85.70
2019-02-09T18:07:49.509Z,85.60
2019-02-09T18:10:18.649Z,85.90
2019-02-09T18:12:47.123Z,85.90
2019-02-09T18:15:17.164Z,85.90
2019-02-09T18:17:45.653Z,85.80
2019-02-09T18:20:17.063Z,85.60
2019-02-09T18:22:45.533Z,85.70
2019-02-09T18:25:16.641Z,86.00
2019-02-09T18:27:44.352Z,86.50
2019-02-09T18:30:25.187Z,86.80
2019-02-09T18:32:53.603Z,87.10
2019-02-09T18:35:22.003Z,87.30
2019-02-09T18:37:50.410Z,87.40
2019-02-09T18:40:22.064Z,87.70
2019-02-09T18:42:50.583Z,88.00
2019-02-09T18:45:21.793Z,88.50
2019-02-09T18:47:49.503Z,89.00
2019-02-09T18:50:25.915Z,89.60
2019-02-09T18:52:55.017Z,90.10
2019-02-09T18:55:27.468Z,90.70
2019-02-09T18:57:55.877Z,91.10
2019-02-09T19:00:26.996Z,91.70
2019-02-09T19:02:54.773Z,92.30
2019-02-09T19:05:23.251Z,92.80
2019-02-09T19:07:51.686Z,93.20
2019-02-09T19:10:22.029Z,93.40
2019-02-09T19:12:50.438Z,93.70
2019-02-09T19:15:24.061Z,94.10
2019-02-09T19:17:52.468Z,94.40
2019-02-09T19:20:24.161Z,94.60
2019-02-09T19:22:52.628Z,95.00
2019-02-09T19:25:23.237Z,95.20
2019-02-09T19:30:28.580Z,95.50
2019-02-09T19:32:57.021Z,95.50
2019-02-09T19:35:25.394Z,95.60
2019-02-09T19:37:54.100Z,96.10
2019-02-09T19:40:27.483Z,95.90
2019-02-09T19:42:55.956Z,96.00
2019-02-09T19:45:35.043Z,96.10
2019-02-09T19:48:03.510Z,96.00
2019-02-09T19:50:31.916Z,96.30
2019-02-09T19:53:00.390Z,96.30
2019-02-09T19:55:33.991Z,96.20
2019-02-09T19:58:02.461Z,96.20
2019-02-09T20:00:32.814Z,96.20
2019-02-09T20:03:01.234Z,96.20
2019-02-09T20:05:29.653Z,96.10
2019-02-09T20:07:58.053Z,96.10
2019-02-09T20:10:29.799Z,96.00
2019-02-09T20:12:58.202Z,96.00
2019-02-09T20:15:26.601Z,96.10
2019-02-09T20:17:55.053Z,96.20
2019-02-09T20:20:23.518Z,96.20
2019-02-09T20:22:51.916Z,96.00
2019-02-09T20:25:25.299Z,96.00
2019-02-09T20:27:53.762Z,96.10
2019-02-09T20:30:26.844Z,96.10
2019-02-09T20:32:55.334Z,96.20
2019-02-09T20:35:27.673Z,96.20
2019-02-09T20:37:55.565Z,95.90
2019-02-09T20:40:29.329Z,96.10
2019-02-09T20:43:01.928Z,96.20
2019-02-09T20:45:27.781Z,96.30
2019-02-09T20:47:56.233Z,96.20
2019-02-09T20:50:25.967Z,96.30
2019-02-09T20:52:54.349Z,96.30
2019-02-09T20:55:22.918Z,96.30
2019-02-09T20:57:52.444Z,96.30
2019-02-09T21:00:22.901Z,96.40
2019-02-09T21:02:51.376Z,96.30
2019-02-09T21:05:19.904Z,96.20
2019-02-09T21:07:48.418Z,96.30
2019-02-09T21:10:19.552Z,96.40
2019-02-09T21:12:47.302Z,96.40
2019-02-09T21:15:18.845Z,96.40
2019-02-09T21:17:47.241Z,96.40
2019-02-09T21:20:15.859Z,96.40
2019-02-09T21:22:44.258Z,96.40
2019-02-09T21:25:19.032Z,96.30
2019-02-09T21:27:47.483Z,96.30
2019-02-09T21:30:20.824Z,96.30
2019-02-09T21:32:49.264Z,96.40
2019-02-09T21:35:18.904Z,96.40
2019-02-09T21:37:47.375Z,96.40
2019-02-09T21:40:21.223Z,96.30
2019-02-09T21:42:49.642Z,96.40
2019-02-09T21:45:22.440Z,96.40
2019-02-09T21:47:50.948Z,96.40
2019-02-09T21:50:21.488Z,96.40
2019-02-09T21:52:49.893Z,96.30
2019-02-09T21:55:20.105Z,96.20
2019-02-09T21:57:48.589Z,96.20
2019-02-09T22:00:23.044Z,96.10
2019-02-09T22:02:51.504Z,96.20
2019-02-09T22:05:19.990Z,96.20
2019-02-09T22:07:48.393Z,96.10
2019-02-09T22:10:29.462Z,96.20
2019-02-09T22:12:52.690Z,96.20
2019-02-09T22:15:22.880Z,96.20
2019-02-09T22:17:51.272Z,96.50
2019-02-09T22:20:21.013Z,96.30
2019-02-09T22:22:49.953Z,96.30
2019-02-09T22:25:20.898Z,96.30
2019-02-09T22:27:49.367Z,96.70
2019-02-09T22:30:27.316Z,96.40
2019-02-09T22:32:55.987Z,96.50
2019-02-09T22:35:24.555Z,96.90
2019-02-09T22:37:53.009Z,96.60
2019-02-09T22:40:25.005Z,96.50
2019-02-09T22:42:53.462Z,96.60
2019-02-09T22:45:23.241Z,96.60
2019-02-09T22:47:52.093Z,96.70
2019-02-09T22:50:22.983Z,96.70
2019-02-09T22:52:51.380Z,96.60
2019-02-09T22:55:21.624Z,96.80
2019-02-09T22:57:50.110Z,96.70
2019-02-09T23:00:57.880Z,96.70
2019-02-09T23:03:47.224Z,96.70
2019-02-09T23:06:27.580Z,96.60
2019-02-09T23:08:57.624Z,96.50
2019-02-09T23:11:26.055Z,96.50
2019-02-09T23:13:54.461Z,96.50
2019-02-09T23:16:22.867Z,96.50
2019-02-09T23:18:51.272Z,96.40
2019-02-09T23:21:19.672Z,96.40
2019-02-09T23:23:48.104Z,96.50
2019-02-09T23:26:16.501Z,96.40
2019-02-09T23:28:44.904Z,96.40
2019-02-09T23:31:13.300Z,96.40
2019-02-09T23:33:41.702Z,96.40
2019-02-09T23:36:16.156Z,96.40
2019-02-09T23:38:40.266Z,96.40
2019-02-09T23:41:09.568Z,96.40
2019-02-09T23:43:38.003Z,96.40
2019-02-09T23:46:06.404Z,96.30
2019-02-09T23:48:34.830Z,96.30
2019-02-09T23:51:03.240Z,96.30
2019-02-09T23:53:31.640Z,96.10
2019-02-09T23:56:00.040Z,96.10
2019-02-09T23:58:28.444Z,96.20
