createdAt,value
2022-12-14T00:01:35.752Z,-5.20
2022-12-14T00:04:02.520Z,-5.30
2022-12-14T00:06:31.480Z,-5.40
2022-12-14T00:09:00.974Z,-5.40
2022-12-14T00:11:28.632Z,-5.50
2022-12-14T00:13:57.968Z,-5.40
2022-12-14T00:16:26.607Z,-5.30
2022-12-14T00:18:55.653Z,-5.20
2022-12-14T00:21:23.026Z,-5.10
2022-12-14T00:23:51.190Z,-5.20
2022-12-14T00:26:21.370Z,-4.30
2022-12-14T00:33:44.373Z,-4.90
2022-12-14T00:36:12.580Z,-4.90
2022-12-14T00:38:40.472Z,-5.00
2022-12-14T00:41:07.656Z,-5.00
2022-12-14T00:43:34.829Z,-5.00
2022-12-14T00:46:01.579Z,-4.90
2022-12-14T00:48:29.149Z,-5.00
2022-12-14T00:50:56.617Z,-5.00
2022-12-14T00:53:24.770Z,-4.90
2022-12-14T00:55:52.332Z,-4.90
2022-12-14T00:58:21.536Z,-4.90
2022-12-14T01:00:58.871Z,-4.90
2022-12-14T01:03:25.934Z,-4.90
2022-12-14T01:05:52.870Z,-4.80
2022-12-14T01:08:20.708Z,-4.90
2022-12-14T01:10:47.434Z,-4.80
2022-12-14T01:13:14.204Z,-4.80
2022-12-14T01:15:40.990Z,-4.80
2022-12-14T01:18:07.829Z,-4.70
2022-12-14T01:20:34.506Z,-4.80
2022-12-14T01:23:01.156Z,-4.70
2022-12-14T01:25:28.192Z,-4.70
2022-12-14T01:27:54.886Z,-4.70
2022-12-14T01:30:21.754Z,-4.80
2022-12-14T01:32:48.540Z,-5.00
2022-12-14T01:35:15.359Z,-5.00
2022-12-14T01:37:42.039Z,-4.70
2022-12-14T01:40:09.179Z,-4.90
2022-12-14T01:42:36.860Z,-4.60
2022-12-14T01:45:05.384Z,-4.90
2022-12-14T01:50:24.583Z,-4.60
2022-12-14T01:52:55.149Z,-4.60
2022-12-14T01:55:28.492Z,-4.50
2022-12-14T01:58:02.894Z,-4.50
2022-12-14T02:00:29.942Z,-4.50
2022-12-14T02:03:02.217Z,-4.50
2022-12-14T02:05:32.843Z,-4.50
2022-12-14T02:07:59.724Z,-4.50
2022-12-14T02:10:29.438Z,-4.50
2022-12-14T02:13:10.637Z,-4.50
2022-12-14T02:15:38.613Z,-4.50
2022-12-14T02:18:08.474Z,-4.60
2022-12-14T02:23:33.259Z,-4.40
2022-12-14T02:26:36.806Z,-4.50
2022-12-14T02:29:31.060Z,-4.40
2022-12-14T02:32:09.747Z,-4.50
2022-12-14T02:35:00.237Z,-4.50
2022-12-14T02:37:52.781Z,-4.50
2022-12-14T02:40:22.091Z,-4.50
2022-12-14T02:43:15.616Z,-4.50
2022-12-14T02:45:49.815Z,-4.40
2022-12-14T02:48:22.610Z,-4.40
2022-12-14T02:50:53.706Z,-4.40
2022-12-14T02:53:39.686Z,-4.40
2022-12-14T02:56:11.279Z,-4.30
2022-12-14T02:58:48.812Z,-4.30
2022-12-14T03:01:19.381Z,-4.30
2022-12-14T03:03:46.412Z,-4.30
2022-12-14T03:06:25.969Z,-4.40
2022-12-14T03:08:57.033Z,-4.40
2022-12-14T03:11:31.271Z,-4.30
2022-12-14T03:14:04.594Z,-4.40
2022-12-14T03:16:44.329Z,-4.40
2022-12-14T03:19:18.251Z,-4.40
2022-12-14T03:21:51.755Z,-4.30
2022-12-14T03:24:25.327Z,-4.30
2022-12-14T03:27:04.212Z,-4.40
2022-12-14T03:29:40.425Z,-4.40
2022-12-14T03:32:12.349Z,-4.40
2022-12-14T03:34:51.179Z,-4.40
2022-12-14T03:37:26.586Z,-4.40
2022-12-14T03:39:53.355Z,-4.40
2022-12-14T03:42:41.592Z,-4.40
2022-12-14T03:45:11.192Z,-4.30
2022-12-14T03:47:51.393Z,-4.30
2022-12-14T03:50:31.494Z,-4.30
2022-12-14T03:53:13.453Z,-4.30
2022-12-14T03:56:16.282Z,-4.30
2022-12-14T03:58:53.831Z,-4.50
2022-12-14T04:01:40.845Z,-4.30
2022-12-14T04:04:15.760Z,-4.30
2022-12-14T04:07:10.067Z,-4.30
2022-12-14T04:10:00.672Z,-4.30
2022-12-14T04:12:56.222Z,-4.30
2022-12-14T04:16:06.038Z,-4.30
2022-12-14T04:18:59.724Z,-4.30
2022-12-14T04:21:44.397Z,-4.40
2022-12-14T04:24:38.784Z,-4.30
2022-12-14T04:27:12.482Z,-4.30
2022-12-14T04:30:00.386Z,-4.30
2022-12-14T04:32:36.385Z,-4.30
2022-12-14T04:35:12.463Z,-4.30
2022-12-14T04:45:55.426Z,-4.30
2022-12-14T04:48:29.087Z,-4.30
2022-12-14T04:51:08.950Z,-4.30
2022-12-14T04:53:38.300Z,-4.30
2022-12-14T04:56:19.015Z,-4.30
2022-12-14T04:58:45.847Z,-4.30
2022-12-14T05:01:29.479Z,-4.30
2022-12-14T05:04:31.344Z,-4.30
2022-12-14T05:07:24.438Z,-4.30
2022-12-14T05:14:00.479Z,-4.30
2022-12-14T05:16:27.303Z,-4.40
2022-12-14T05:18:54.181Z,-4.40
2022-12-14T05:21:39.742Z,-4.30
2022-12-14T05:39:50.731Z,-4.30
2022-12-14T05:42:17.417Z,-4.30
2022-12-14T05:44:44.094Z,-4.30
2022-12-14T05:47:10.792Z,-4.30
2022-12-14T05:49:37.455Z,-4.30
2022-12-14T05:52:04.357Z,-4.30
2022-12-14T05:54:31.016Z,-4.30
2022-12-14T05:56:57.829Z,-4.30
2022-12-14T05:59:24.500Z,-4.40
2022-12-14T06:01:51.363Z,-4.30
2022-12-14T06:04:19.073Z,-4.40
2022-12-14T06:06:45.954Z,-4.30
2022-12-14T06:09:15.759Z,-4.30
2022-12-14T06:11:44.150Z,-4.30
2022-12-14T06:17:58.157Z,-4.30
2022-12-14T06:20:24.821Z,-4.30
2022-12-14T06:22:54.542Z,-4.30
2022-12-14T06:25:21.540Z,-4.30
2022-12-14T06:27:53.227Z,-4.30
2022-12-14T06:30:20.074Z,-4.40
2022-12-14T06:37:17.620Z,-5.10
2022-12-14T06:39:45.708Z,-4.40
2022-12-14T06:42:19.395Z,-4.40
2022-12-14T06:44:46.088Z,-4.40
2022-12-14T06:47:12.764Z,-4.40
2022-12-14T06:57:05.682Z,-4.30
2022-12-14T06:59:32.413Z,-4.30
2022-12-14T07:01:59.211Z,-4.30
2022-12-14T07:04:25.963Z,-4.30
2022-12-14T07:06:52.731Z,-4.40
2022-12-14T07:09:19.471Z,-4.20
2022-12-14T07:23:07.745Z,-4.10
2022-12-14T07:25:34.416Z,-4.10
2022-12-14T07:28:09.761Z,-4.00
2022-12-14T07:30:36.455Z,-4.00
2022-12-14T07:33:03.192Z,-4.00
2022-12-14T07:35:29.879Z,-4.00
2022-12-14T07:37:56.547Z,-4.00
2022-12-14T07:40:23.216Z,-4.00
2022-12-14T07:42:50.450Z,-3.90
2022-12-14T07:45:17.215Z,-3.90
2022-12-14T07:47:43.893Z,-3.80
2022-12-14T07:50:10.862Z,-3.80
2022-12-14T07:52:37.779Z,-3.80
2022-12-14T07:55:04.858Z,-3.70
2022-12-14T07:57:32.107Z,-3.70
2022-12-14T07:59:58.875Z,-3.60
2022-12-14T08:02:25.703Z,-3.70
2022-12-14T08:04:53.019Z,-3.70
2022-12-14T08:07:19.748Z,-3.70
2022-12-14T08:09:48.061Z,-3.70
2022-12-14T08:12:15.937Z,-3.60
2022-12-14T08:14:42.613Z,-3.50
2022-12-14T08:17:09.316Z,-3.40
2022-12-14T08:19:36.308Z,-3.40
2022-12-14T08:22:03.009Z,-3.40
2022-12-14T08:24:29.694Z,-3.30
2022-12-14T08:48:06.321Z,-2.90
2022-12-14T08:50:33.110Z,-2.80
2022-12-14T08:52:59.809Z,-3.30
2022-12-14T08:55:30.175Z,-3.00
2022-12-14T08:57:58.251Z,-2.70
2022-12-14T09:00:24.974Z,-3.30
2022-12-14T09:02:51.779Z,-3.00
2022-12-14T09:05:18.588Z,-3.10
2022-12-14T09:10:13.001Z,-2.60
2022-12-14T09:12:39.995Z,-2.90
2022-12-14T09:15:10.474Z,-3.00
2022-12-14T09:17:55.459Z,-2.10
2022-12-14T09:26:48.842Z,-2.40
2022-12-14T09:29:21.634Z,-2.40
2022-12-14T09:31:52.526Z,-0.80
2022-12-14T09:34:19.303Z,-2.30
2022-12-14T09:36:48.332Z,-2.40
2022-12-14T10:37:37.407Z,-2.20
2022-12-14T10:40:17.528Z,-2.30
2022-12-14T10:43:07.597Z,-2.30
2022-12-14T10:46:03.161Z,-2.30
2022-12-14T11:11:30.388Z,-2.10
2022-12-14T11:14:09.060Z,-2.10
2022-12-14T11:16:37.753Z,-2.00
2022-12-14T11:19:14.286Z,-1.90
2022-12-14T11:21:41.248Z,-1.90
2022-12-14T11:24:22.026Z,-1.90
2022-12-14T11:26:49.549Z,-1.90
2022-12-14T11:29:27.190Z,-2.00
2022-12-14T11:31:53.932Z,-1.90
2022-12-14T11:34:35.809Z,-1.90
2022-12-14T11:37:19.110Z,-2.00
2022-12-14T11:39:53.310Z,-1.90
2022-12-14T11:42:21.739Z,-1.90
2022-12-14T11:44:50.404Z,-1.90
2022-12-14T11:47:26.259Z,-1.80
2022-12-14T11:49:54.615Z,-1.80
2022-12-14T11:52:26.426Z,-1.90
2022-12-14T11:54:54.241Z,-1.80
2022-12-14T11:57:36.795Z,-1.80
2022-12-14T12:00:24.247Z,-1.80
2022-12-14T12:03:20.069Z,-1.80
2022-12-14T12:05:47.017Z,-0.70
2022-12-14T12:08:21.797Z,-2.10
2022-12-14T12:10:51.329Z,-1.90
2022-12-14T12:13:58.914Z,-2.40
2022-12-14T12:16:27.472Z,-2.10
2022-12-14T12:19:12.215Z,-2.10
2022-12-14T12:21:45.152Z,-1.90
2022-12-14T12:24:34.415Z,-1.90
2022-12-14T12:27:12.108Z,-1.90
2022-12-14T12:30:06.200Z,-1.90
2022-12-14T12:32:52.437Z,-1.90
2022-12-14T12:35:41.887Z,-2.00
2022-12-14T12:38:20.121Z,-2.40
2022-12-14T12:40:56.045Z,-2.10
2022-12-14T12:44:00.858Z,-2.20
2022-12-14T12:46:32.947Z,-2.00
2022-12-14T12:49:07.060Z,-2.10
2022-12-14T12:51:46.725Z,-2.20
2022-12-14T12:54:22.714Z,-2.10
2022-12-14T13:50:38.447Z,-2.20
2022-12-14T13:53:31.296Z,-2.30
2022-12-14T13:56:04.881Z,-2.30
2022-12-14T13:58:51.393Z,-2.60
2022-12-14T14:01:46.507Z,-2.20
2022-12-14T14:04:16.474Z,-2.50
2022-12-14T14:06:51.026Z,-2.40
2022-12-14T14:09:26.791Z,-2.30
2022-12-14T14:12:05.296Z,-2.30
2022-12-14T14:14:52.447Z,-2.50
2022-12-14T14:17:24.135Z,-2.60
2022-12-14T14:19:54.190Z,-2.50
2022-12-14T14:22:24.372Z,-2.50
2022-12-14T14:58:09.897Z,-2.70
2022-12-14T15:00:47.990Z,-2.50
2022-12-14T15:03:15.372Z,-2.60
2022-12-14T15:05:43.657Z,-2.40
2022-12-14T15:08:34.157Z,-2.70
2022-12-14T15:11:05.317Z,-2.60
2022-12-14T15:13:50.173Z,-3.10
2022-12-14T15:16:44.983Z,-2.70
2022-12-14T15:19:36.768Z,-3.00
2022-12-14T15:22:06.611Z,-2.80
2022-12-14T15:24:39.112Z,-2.90
2022-12-14T15:27:24.079Z,-2.90
2022-12-14T15:29:51.495Z,-2.50
2022-12-14T15:32:22.443Z,-2.90
2022-12-14T15:34:55.500Z,-2.90
2022-12-14T15:37:27.834Z,-3.30
2022-12-14T15:40:15.076Z,-2.60
2022-12-14T15:43:08.883Z,-2.60
2022-12-14T15:45:42.892Z,-2.60
2022-12-14T15:48:14.272Z,-3.20
2022-12-14T15:50:45.365Z,-2.80
2022-12-14T15:53:24.135Z,-2.90
2022-12-14T15:56:01.035Z,-2.80
2022-12-14T15:58:35.865Z,-3.10
2022-12-14T16:01:13.679Z,-2.80
2022-12-14T16:03:45.009Z,-2.90
2022-12-14T16:06:14.044Z,-2.70
2022-12-14T16:09:11.776Z,-3.00
2022-12-14T16:11:44.457Z,-2.70
2022-12-14T16:14:43.962Z,-2.80
2022-12-14T16:17:28.270Z,-2.80
2022-12-14T16:20:00.012Z,-2.70
2022-12-14T16:22:29.851Z,-2.80
2022-12-14T16:25:08.003Z,-2.90
2022-12-14T16:27:50.155Z,-2.90
2022-12-14T16:30:46.172Z,-2.80
2022-12-14T16:33:21.985Z,-2.80
2022-12-14T16:35:59.933Z,-2.80
2022-12-14T16:38:26.729Z,-2.50
2022-12-14T16:41:13.465Z,-2.80
2022-12-14T16:44:06.032Z,-2.70
2022-12-14T16:46:32.943Z,-3.30
2022-12-14T16:49:31.282Z,-2.90
2022-12-14T16:52:17.843Z,-2.70
2022-12-14T16:55:17.096Z,-3.20
2022-12-14T16:57:56.037Z,-2.80
2022-12-14T17:00:32.717Z,-2.70
2022-12-14T17:03:04.845Z,-2.80
2022-12-14T17:06:03.811Z,-2.70
2022-12-14T17:08:36.591Z,-2.70
2022-12-14T17:11:15.579Z,-2.70
2022-12-14T17:13:44.740Z,-2.80
2022-12-14T17:16:21.405Z,-2.80
2022-12-14T17:18:48.827Z,-2.90
2022-12-14T17:21:19.337Z,-2.80
2022-12-14T17:23:46.184Z,-3.20
2022-12-14T17:26:28.242Z,-3.30
2022-12-14T17:28:55.365Z,-2.70
2022-12-14T17:31:24.839Z,-2.70
2022-12-14T17:33:53.225Z,-2.90
2022-12-14T17:36:19.987Z,-3.00
2022-12-14T17:38:50.427Z,-2.90
2022-12-14T17:41:37.674Z,-3.00
2022-12-14T17:44:31.998Z,-3.10
2022-12-14T17:46:58.633Z,-3.00
2022-12-14T17:49:34.486Z,-3.10
2022-12-14T17:54:58.975Z,-3.10
2022-12-14T17:57:26.689Z,-3.20
2022-12-14T18:00:12.044Z,-3.00
2022-12-14T18:02:39.963Z,-3.10
2022-12-14T18:05:21.289Z,-3.40
2022-12-14T18:07:49.642Z,-3.20
2022-12-14T18:10:18.291Z,-3.20
2022-12-14T18:13:17.177Z,-3.10
2022-12-14T18:15:50.139Z,-3.30
2022-12-14T18:18:29.558Z,-3.20
2022-12-14T18:21:11.583Z,-3.20
2022-12-14T18:23:38.242Z,-3.20
2022-12-14T18:26:05.208Z,-3.30
2022-12-14T18:28:31.930Z,-3.30
2022-12-14T18:31:03.389Z,-3.30
2022-12-14T18:33:31.739Z,-3.10
2022-12-14T18:35:58.751Z,-3.40
2022-12-14T18:38:25.684Z,-3.30
2022-12-14T18:40:54.653Z,-3.20
2022-12-14T18:43:24.928Z,-3.50
2022-12-14T18:45:53.144Z,-3.50
2022-12-14T18:48:20.371Z,-3.50
2022-12-14T18:50:49.714Z,-3.60
2022-12-14T18:53:19.032Z,-3.30
2022-12-14T18:55:46.157Z,-3.30
2022-12-14T19:29:26.469Z,-4.60
2022-12-14T19:34:21.453Z,-4.80
2022-12-14T19:36:48.120Z,-4.90
2022-12-14T19:39:15.008Z,-5.00
2022-12-14T19:41:42.749Z,-5.00
2022-12-14T19:44:09.442Z,-5.00
2022-12-14T19:46:36.304Z,-5.10
2022-12-14T19:49:03.377Z,-5.10
2022-12-14T19:51:30.095Z,-5.10
2022-12-14T19:53:56.765Z,-5.10
2022-12-14T19:56:23.414Z,-5.20
2022-12-14T19:58:50.058Z,-5.20
2022-12-14T20:01:17.810Z,-5.20
2022-12-14T20:03:44.823Z,-5.20
2022-12-14T20:06:11.644Z,-5.20
2022-12-14T20:08:38.413Z,-5.50
2022-12-14T20:24:46.085Z,-5.40
2022-12-14T20:27:14.719Z,-5.50
2022-12-14T20:29:42.095Z,-5.50
2022-12-14T20:34:39.061Z,-5.60
2022-12-14T20:37:06.224Z,-5.50
2022-12-14T20:39:32.934Z,-5.50
2022-12-14T20:41:59.598Z,-5.50
2022-12-14T20:44:26.391Z,-5.60
2022-12-14T20:46:53.138Z,-5.70
2022-12-14T20:49:40.617Z,-5.80
2022-12-14T20:57:54.353Z,-5.90
2022-12-14T21:03:26.937Z,-6.10
2022-12-14T21:05:53.803Z,-6.20
2022-12-14T21:08:20.537Z,-5.90
2022-12-14T21:10:47.208Z,-6.20
2022-12-14T21:15:42.321Z,-6.40
2022-12-14T21:20:36.416Z,-6.80
2022-12-14T21:23:03.124Z,-6.20
2022-12-14T21:25:29.843Z,-6.50
2022-12-14T21:27:56.522Z,-6.20
2022-12-14T21:32:50.342Z,-7.20
2022-12-14T21:35:18.370Z,-6.60
2022-12-14T21:37:45.104Z,-7.30
2022-12-14T21:40:32.122Z,-7.30
2022-12-14T21:42:58.831Z,-7.10
2022-12-14T21:45:25.685Z,-6.90
2022-12-14T21:47:52.393Z,-7.00
2022-12-14T21:50:19.112Z,-6.90
2022-12-14T21:52:45.767Z,-7.00
2022-12-14T21:55:12.412Z,-6.80
2022-12-14T21:57:57.876Z,-6.60
2022-12-14T22:00:24.522Z,-6.70
2022-12-14T22:02:51.297Z,-6.80
2022-12-14T22:05:18.132Z,-6.80
2022-12-14T22:07:44.876Z,-6.70
2022-12-14T22:10:13.266Z,-6.60
2022-12-14T22:12:39.894Z,-6.60
2022-12-14T22:15:07.070Z,-6.60
2022-12-14T22:17:34.623Z,-6.60
2022-12-14T22:20:01.343Z,-6.40
2022-12-14T22:22:27.992Z,-6.50
2022-12-14T22:24:54.620Z,-6.60
2022-12-14T22:27:21.298Z,-6.40
2022-12-14T22:29:47.978Z,-6.60
2022-12-14T22:32:15.417Z,-6.70
2022-12-14T22:34:42.527Z,-6.50
2022-12-14T22:37:09.258Z,-6.60
2022-12-14T22:39:36.081Z,-6.40
2022-12-14T22:42:02.735Z,-6.10
2022-12-14T22:44:29.509Z,-6.60
2022-12-14T22:46:56.156Z,-6.50
2022-12-14T22:49:22.858Z,-6.60
2022-12-14T22:51:50.418Z,-6.60
2022-12-14T22:54:22.983Z,-6.50
2022-12-14T22:56:55.837Z,-6.40
2022-12-14T22:59:28.552Z,-6.50
2022-12-14T23:01:55.344Z,-6.50
2022-12-14T23:04:22.220Z,-6.50
2022-12-14T23:06:49.086Z,-6.40
2022-12-14T23:09:34.605Z,-6.10
2022-12-14T23:12:21.782Z,-6.60
2022-12-14T23:15:07.884Z,-6.50
2022-12-14T23:17:53.522Z,-6.50
2022-12-14T23:20:39.141Z,-6.40
2022-12-14T23:23:25.868Z,-6.50
2022-12-14T23:26:11.548Z,-6.40
2022-12-14T23:28:57.194Z,-6.40
2022-12-14T23:31:42.863Z,-6.50
2022-12-14T23:34:27.864Z,-6.30
2022-12-14T23:37:18.211Z,-6.20
2022-12-14T23:40:06.414Z,-6.10
2022-12-14T23:42:52.161Z,-6.50
2022-12-14T23:45:37.765Z,-6.50
2022-12-14T23:48:23.322Z,-6.20
2022-12-14T23:51:08.367Z,-6.30
2022-12-14T23:53:53.363Z,-6.30
2022-12-14T23:56:38.518Z,-6.30
2022-12-14T23:59:26.572Z,-6.30
