createdAt,value
2018-10-02T00:01:20.085Z,2.17
2018-10-02T00:03:48.254Z,3.90
2018-10-02T00:06:16.458Z,2.87
2018-10-02T00:08:44.640Z,2.00
2018-10-02T00:11:18.201Z,2.53
2018-10-02T00:13:51.883Z,2.10
2018-10-02T00:16:20.004Z,2.03
2018-10-02T00:18:48.222Z,3.83
2018-10-02T00:21:16.362Z,1.47
2018-10-02T00:23:44.505Z,3.57
2018-10-02T00:26:12.662Z,3.10
2018-10-02T00:28:41.446Z,2.17
2018-10-02T00:31:10.279Z,1.10
2018-10-02T00:33:38.412Z,1.93
2018-10-02T00:36:06.612Z,1.57
2018-10-02T00:38:34.826Z,1.90
2018-10-02T00:41:03.042Z,1.20
2018-10-02T00:43:31.160Z,2.40
2018-10-02T00:45:59.288Z,1.67
2018-10-02T00:48:27.438Z,4.00
2018-10-02T00:50:55.669Z,1.57
2018-10-02T00:53:23.801Z,3.80
2018-10-02T00:55:51.949Z,1.47
2018-10-02T00:58:20.134Z,2.53
2018-10-02T01:00:48.382Z,3.13
2018-10-02T01:03:16.514Z,1.67
2018-10-02T01:05:44.791Z,2.90
2018-10-02T01:08:13.045Z,4.73
2018-10-02T01:10:41.305Z,3.70
2018-10-02T01:13:09.589Z,3.47
2018-10-02T01:15:37.765Z,2.70
2018-10-02T01:18:06.054Z,3.43
2018-10-02T01:20:34.266Z,7.60
2018-10-02T01:23:08.865Z,4.30
2018-10-02T01:25:37.035Z,3.93
2018-10-02T01:28:05.537Z,5.00
2018-10-02T01:30:33.681Z,5.70
2018-10-02T01:33:01.929Z,5.27
2018-10-02T01:35:30.163Z,6.83
2018-10-02T01:37:58.297Z,4.87
2018-10-02T01:40:26.431Z,7.27
2018-10-02T01:42:54.555Z,7.17
2018-10-02T01:45:22.725Z,5.83
2018-10-02T01:47:50.897Z,9.70
2018-10-02T01:50:19.023Z,7.53
2018-10-02T01:52:47.303Z,11.23
2018-10-02T01:55:15.535Z,8.30
2018-10-02T01:57:44.021Z,8.77
2018-10-02T02:00:12.190Z,10.27
2018-10-02T02:02:40.335Z,8.53
2018-10-02T02:05:08.756Z,10.77
2018-10-02T02:07:37.165Z,12.53
2018-10-02T02:10:05.627Z,7.37
2018-10-02T02:12:34.279Z,8.20
2018-10-02T02:15:02.849Z,10.53
2018-10-02T02:17:30.993Z,8.40
2018-10-02T02:19:59.167Z,8.23
2018-10-02T02:22:27.285Z,8.90
2018-10-02T02:24:55.451Z,10.47
2018-10-02T02:27:23.617Z,10.07
2018-10-02T02:29:51.780Z,9.33
2018-10-02T02:32:19.999Z,9.83
2018-10-02T02:34:48.124Z,8.67
2018-10-02T02:37:16.240Z,7.73
2018-10-02T02:39:44.395Z,11.80
2018-10-02T02:42:12.575Z,10.53
2018-10-02T02:44:40.711Z,11.47
2018-10-02T02:47:14.368Z,10.47
2018-10-02T02:49:48.069Z,10.73
2018-10-02T02:52:18.115Z,10.73
2018-10-02T02:54:46.308Z,14.87
2018-10-02T02:57:14.469Z,10.43
2018-10-02T02:59:42.693Z,13.23
2018-10-02T03:02:10.861Z,9.80
2018-10-02T03:04:39.045Z,11.87
2018-10-02T03:07:07.289Z,13.40
2018-10-02T03:09:35.430Z,12.03
2018-10-02T03:12:03.573Z,10.57
2018-10-02T03:14:31.713Z,13.90
2018-10-02T03:16:59.879Z,13.60
2018-10-02T03:19:28.068Z,10.40
2018-10-02T03:21:56.278Z,13.00
2018-10-02T03:24:24.334Z,11.17
2018-10-02T03:26:52.444Z,13.27
2018-10-02T03:29:20.559Z,14.77
2018-10-02T03:31:48.665Z,12.43
2018-10-02T03:34:16.795Z,12.27
2018-10-02T03:36:45.115Z,18.00
2018-10-02T03:39:13.340Z,17.57
2018-10-02T03:41:41.488Z,17.70
2018-10-02T03:44:09.577Z,14.73
2018-10-02T03:46:37.696Z,12.67
2018-10-02T03:49:06.054Z,15.43
2018-10-02T03:51:34.218Z,12.07
2018-10-02T03:54:02.393Z,8.97
2018-10-02T03:56:30.543Z,12.88
2018-10-02T03:58:58.661Z,14.83
2018-10-02T04:01:26.847Z,13.93
2018-10-02T04:03:55.057Z,13.20
2018-10-02T04:06:23.229Z,14.17
2018-10-02T04:08:51.421Z,19.30
2018-10-02T04:11:19.562Z,14.73
2018-10-02T04:13:47.744Z,14.80
2018-10-02T04:16:15.879Z,15.43
2018-10-02T04:18:44.131Z,15.97
2018-10-02T04:21:12.322Z,13.18
2018-10-02T04:23:40.539Z,18.30
2018-10-02T04:26:08.775Z,15.87
2018-10-02T04:28:36.950Z,17.13
2018-10-02T04:31:05.146Z,18.57
2018-10-02T04:33:33.414Z,15.33
2018-10-02T04:36:01.619Z,17.42
2018-10-02T04:38:29.903Z,16.63
2018-10-02T04:40:58.157Z,12.87
2018-10-02T04:43:26.336Z,16.40
2018-10-02T04:45:54.470Z,14.60
2018-10-02T04:48:22.600Z,14.63
2018-10-02T04:50:50.740Z,14.23
2018-10-02T04:53:18.893Z,13.57
2018-10-02T04:55:47.174Z,17.73
2018-10-02T04:58:15.325Z,15.70
2018-10-02T05:00:43.567Z,16.07
2018-10-02T05:03:11.680Z,14.40
2018-10-02T05:05:39.842Z,13.50
2018-10-02T05:08:08.128Z,12.70
2018-10-02T05:10:36.306Z,14.20
2018-10-02T05:13:04.518Z,17.43
2018-10-02T05:15:32.705Z,14.97
2018-10-02T05:18:00.958Z,13.70
2018-10-02T05:20:29.125Z,17.10
2018-10-02T05:22:57.313Z,13.57
2018-10-02T05:25:25.608Z,11.97
2018-10-02T05:27:54.038Z,18.07
2018-10-02T05:30:22.272Z,12.63
2018-10-02T05:32:50.501Z,14.10
2018-10-02T05:35:18.766Z,15.23
2018-10-02T05:37:47.044Z,14.80
2018-10-02T05:40:15.318Z,10.10
2018-10-02T05:42:43.527Z,12.07
2018-10-02T05:45:11.705Z,12.00
2018-10-02T05:47:39.810Z,9.40
2018-10-02T05:50:08.158Z,16.33
2018-10-02T05:52:36.292Z,14.07
2018-10-02T05:55:04.826Z,15.27
2018-10-02T05:57:33.886Z,13.20
2018-10-02T06:00:02.140Z,11.60
2018-10-02T06:02:31.864Z,11.57
2018-10-02T06:05:00.252Z,14.10
2018-10-02T06:07:28.476Z,8.97
2018-10-02T06:09:57.563Z,11.10
2018-10-02T06:12:25.936Z,8.87
2018-10-02T06:14:54.221Z,12.80
2018-10-02T06:17:22.416Z,10.77
2018-10-02T06:19:50.690Z,11.57
2018-10-02T06:22:18.905Z,10.37
2018-10-02T06:24:47.314Z,7.90
2018-10-02T06:27:15.426Z,10.27
2018-10-02T06:29:43.600Z,8.67
2018-10-02T06:32:11.746Z,10.37
2018-10-02T06:34:39.946Z,12.80
2018-10-02T06:37:08.078Z,17.33
2018-10-02T06:39:36.268Z,9.83
2018-10-02T06:42:04.480Z,7.43
2018-10-02T06:44:33.016Z,10.30
2018-10-02T06:47:01.139Z,12.27
2018-10-02T06:49:29.343Z,12.07
2018-10-02T06:51:57.539Z,8.80
2018-10-02T06:54:25.679Z,11.57
2018-10-02T06:56:53.983Z,10.80
2018-10-02T06:59:22.074Z,9.53
2018-10-02T07:01:50.296Z,10.73
2018-10-02T07:04:18.534Z,12.03
2018-10-02T07:06:46.841Z,15.43
2018-10-02T07:09:14.947Z,9.57
2018-10-02T07:11:43.115Z,9.43
2018-10-02T07:14:11.430Z,8.90
2018-10-02T07:16:39.698Z,14.13
2018-10-02T07:19:08.331Z,9.40
2018-10-02T07:21:36.542Z,7.03
2018-10-02T07:24:04.705Z,10.77
2018-10-02T07:26:33.011Z,7.93
2018-10-02T07:29:01.162Z,8.10
2018-10-02T07:31:29.380Z,8.00
2018-10-02T07:33:57.605Z,10.03
2018-10-02T07:36:25.799Z,6.73
2018-10-02T07:38:54.104Z,6.33
2018-10-02T07:41:22.257Z,6.60
2018-10-02T07:43:50.404Z,7.73
2018-10-02T07:46:18.610Z,7.53
2018-10-02T07:48:46.807Z,6.37
2018-10-02T07:51:14.959Z,6.13
2018-10-02T07:53:43.254Z,6.53
2018-10-02T07:56:11.424Z,5.67
2018-10-02T07:58:39.540Z,6.13
2018-10-02T08:01:07.671Z,9.03
2018-10-02T08:03:35.860Z,9.07
2018-10-02T08:06:04.111Z,8.67
2018-10-02T08:08:32.295Z,8.30
2018-10-02T08:11:00.583Z,7.17
2018-10-02T08:13:28.917Z,8.67
2018-10-02T08:15:57.148Z,7.70
2018-10-02T08:18:25.407Z,8.17
2018-10-02T08:20:53.669Z,7.33
2018-10-02T08:23:21.828Z,11.33
2018-10-02T08:25:50.689Z,10.10
2018-10-02T08:28:20.611Z,8.37
2018-10-02T08:30:49.376Z,8.33
2018-10-02T08:33:17.560Z,7.57
2018-10-02T08:35:45.772Z,7.20
2018-10-02T08:38:13.859Z,6.33
2018-10-02T08:40:42.391Z,6.03
2018-10-02T08:43:10.642Z,5.30
2018-10-02T08:45:38.906Z,7.80
2018-10-02T08:48:07.093Z,5.87
2018-10-02T08:50:35.563Z,7.23
2018-10-02T08:53:03.737Z,6.93
2018-10-02T08:55:31.957Z,8.90
2018-10-02T08:58:00.313Z,7.73
2018-10-02T09:00:28.646Z,7.73
2018-10-02T09:02:56.752Z,8.23
2018-10-02T09:05:24.863Z,5.73
2018-10-02T09:07:53.022Z,6.63
2018-10-02T09:10:21.169Z,3.10
2018-10-02T09:12:50.384Z,3.43
2018-10-02T09:15:18.582Z,6.10
2018-10-02T09:17:46.759Z,8.30
2018-10-02T09:20:15.018Z,3.93
2018-10-02T09:22:43.197Z,7.43
2018-10-02T09:25:11.390Z,5.30
2018-10-02T09:27:39.603Z,3.53
2018-10-02T09:30:13.199Z,3.47
2018-10-02T09:32:46.883Z,7.10
2018-10-02T09:35:20.403Z,4.00
2018-10-02T09:37:53.907Z,3.80
2018-10-02T09:40:27.380Z,5.93
2018-10-02T09:43:00.910Z,4.30
2018-10-02T09:45:29.125Z,4.93
2018-10-02T09:48:01.722Z,7.57
2018-10-02T09:50:29.934Z,3.30
2018-10-02T09:52:58.135Z,4.67
2018-10-02T09:55:26.330Z,8.57
2018-10-02T09:57:54.722Z,3.20
2018-10-02T10:00:27.207Z,4.50
2018-10-02T10:02:55.425Z,4.53
2018-10-02T10:05:24.044Z,5.13
2018-10-02T10:07:52.582Z,6.60
2018-10-02T10:10:23.029Z,6.10
2018-10-02T10:12:51.240Z,4.30
2018-10-02T10:15:19.414Z,5.77
2018-10-02T10:17:47.583Z,6.43
2018-10-02T10:20:16.229Z,7.80
2018-10-02T10:22:44.455Z,6.50
2018-10-02T10:25:12.953Z,4.97
2018-10-02T10:27:41.447Z,4.17
2018-10-02T10:30:09.977Z,8.87
2018-10-02T10:32:38.487Z,6.00
2018-10-02T10:35:07.277Z,6.63
2018-10-02T10:37:35.464Z,3.83
2018-10-02T10:40:03.671Z,5.70
2018-10-02T10:42:32.023Z,9.13
2018-10-02T10:45:00.207Z,5.97
2018-10-02T10:47:28.375Z,6.63
2018-10-02T10:49:56.547Z,5.43
2018-10-02T10:52:24.788Z,4.90
2018-10-02T10:54:59.020Z,4.67
2018-10-02T10:57:27.149Z,5.57
2018-10-02T10:59:55.238Z,3.50
2018-10-02T11:02:23.493Z,4.67
2018-10-02T11:04:51.732Z,6.77
2018-10-02T11:07:20.014Z,3.13
2018-10-02T11:09:48.168Z,5.13
2018-10-02T11:12:16.339Z,4.27
2018-10-02T11:14:44.563Z,4.83
2018-10-02T11:17:12.802Z,5.97
2018-10-02T11:19:41.161Z,6.23
2018-10-02T11:22:09.416Z,5.17
2018-10-02T11:24:37.563Z,5.43
2018-10-02T11:27:05.682Z,4.47
2018-10-02T11:29:33.902Z,2.67
2018-10-02T11:32:02.042Z,5.17
2018-10-02T11:34:30.300Z,6.30
2018-10-02T11:36:58.488Z,4.40
2018-10-02T11:39:26.668Z,3.03
2018-10-02T11:41:54.941Z,4.00
2018-10-02T11:44:23.214Z,6.47
2018-10-02T11:46:51.432Z,4.63
2018-10-02T11:49:19.762Z,3.90
2018-10-02T11:51:48.039Z,5.90
2018-10-02T11:54:16.271Z,8.73
2018-10-02T11:56:44.453Z,6.47
2018-10-02T11:59:12.626Z,7.17
2018-10-02T12:01:40.850Z,4.23
2018-10-02T12:04:09.088Z,4.93
2018-10-02T12:06:37.257Z,4.87
2018-10-02T12:09:06.312Z,5.97
2018-10-02T12:11:34.566Z,6.60
2018-10-02T12:14:02.919Z,6.27
2018-10-02T12:16:31.095Z,3.87
2018-10-02T12:18:59.301Z,4.60
2018-10-02T12:21:27.587Z,3.97
2018-10-02T12:23:55.735Z,4.87
2018-10-02T12:26:23.916Z,7.70
2018-10-02T12:28:52.215Z,4.00
2018-10-02T12:31:20.554Z,4.83
2018-10-02T12:33:48.809Z,3.47
2018-10-02T12:36:17.050Z,6.40
2018-10-02T12:38:45.494Z,5.50
2018-10-02T12:41:13.625Z,4.73
2018-10-02T12:43:41.913Z,3.53
2018-10-02T12:46:10.123Z,3.63
2018-10-02T12:48:38.663Z,2.97
2018-10-02T12:51:07.113Z,3.30
2018-10-02T12:53:35.500Z,2.50
2018-10-02T12:56:03.826Z,4.07
2018-10-02T12:58:32.205Z,3.03
2018-10-02T13:01:00.983Z,3.23
2018-10-02T13:03:30.124Z,2.47
2018-10-02T13:05:58.344Z,3.57
2018-10-02T13:08:26.524Z,4.13
2018-10-02T13:10:54.755Z,4.17
2018-10-02T13:13:22.941Z,3.90
2018-10-02T13:15:51.128Z,4.23
2018-10-02T13:18:19.305Z,3.87
2018-10-02T13:20:47.571Z,2.00
2018-10-02T13:23:15.746Z,2.50
2018-10-02T13:25:43.927Z,3.23
2018-10-02T13:28:12.099Z,3.97
2018-10-02T13:30:40.304Z,5.53
2018-10-02T13:33:08.529Z,7.27
2018-10-02T13:35:36.750Z,5.07
2018-10-02T13:38:05.252Z,3.63
2018-10-02T13:40:33.387Z,3.90
2018-10-02T13:43:01.610Z,3.87
2018-10-02T13:45:29.830Z,4.20
2018-10-02T13:47:58.003Z,3.47
2018-10-02T13:50:26.487Z,3.17
2018-10-02T13:52:54.865Z,4.33
2018-10-02T13:55:23.040Z,5.90
2018-10-02T13:57:51.436Z,6.07
2018-10-02T14:00:19.647Z,4.70
2018-10-02T14:02:48.125Z,5.83
2018-10-02T14:05:16.290Z,4.10
2018-10-02T14:07:44.577Z,2.30
2018-10-02T14:10:12.751Z,5.37
2018-10-02T14:12:40.953Z,2.80
2018-10-02T14:15:09.310Z,6.80
2018-10-02T14:17:37.513Z,5.33
2018-10-02T14:20:05.708Z,3.27
2018-10-02T14:22:33.922Z,3.67
2018-10-02T14:25:02.223Z,4.87
2018-10-02T14:27:30.492Z,6.87
2018-10-02T14:29:58.729Z,4.33
2018-10-02T14:32:27.239Z,4.63
2018-10-02T14:34:55.679Z,2.70
2018-10-02T14:37:23.940Z,1.97
2018-10-02T14:39:52.402Z,4.83
2018-10-02T14:42:20.744Z,3.03
2018-10-02T14:44:48.985Z,5.70
2018-10-02T14:47:17.142Z,3.67
2018-10-02T14:49:45.403Z,3.00
2018-10-02T14:52:13.501Z,2.90
2018-10-02T14:54:41.692Z,2.60
2018-10-02T14:57:09.938Z,4.67
2018-10-02T14:59:38.278Z,3.60
2018-10-02T15:02:06.752Z,2.73
2018-10-02T15:04:35.091Z,2.13
2018-10-02T15:07:03.473Z,4.27
2018-10-02T15:09:31.965Z,1.87
2018-10-02T15:12:00.443Z,3.97
2018-10-02T15:14:28.624Z,2.30
2018-10-02T15:16:56.938Z,3.70
2018-10-02T15:19:25.139Z,2.93
2018-10-02T15:21:53.751Z,1.90
2018-10-02T15:24:21.888Z,3.40
2018-10-02T15:26:50.197Z,3.27
2018-10-02T15:29:18.331Z,4.03
2018-10-02T15:31:46.593Z,4.33
2018-10-02T15:34:14.762Z,3.73
2018-10-02T15:36:42.978Z,3.87
2018-10-02T15:39:11.804Z,4.57
2018-10-02T15:41:40.472Z,5.63
2018-10-02T15:44:09.060Z,4.73
2018-10-02T15:46:37.361Z,4.20
2018-10-02T15:49:05.592Z,2.00
2018-10-02T15:51:33.784Z,2.67
2018-10-02T15:54:02.125Z,2.77
2018-10-02T15:56:30.305Z,2.40
2018-10-02T15:58:58.547Z,3.37
2018-10-02T16:01:26.712Z,5.17
2018-10-02T16:03:54.896Z,5.27
2018-10-02T16:06:23.100Z,4.00
2018-10-02T16:08:51.313Z,7.83
2018-10-02T16:11:19.571Z,2.80
2018-10-02T16:13:47.756Z,5.73
2018-10-02T16:16:16.039Z,5.13
2018-10-02T16:18:44.367Z,3.73
2018-10-02T16:21:12.594Z,4.10
2018-10-02T16:23:40.875Z,2.67
2018-10-02T16:26:09.135Z,3.77
2018-10-02T16:28:37.449Z,4.43
2018-10-02T16:31:05.976Z,4.57
2018-10-02T16:33:34.202Z,3.23
2018-10-02T16:36:02.469Z,5.67
2018-10-02T16:38:30.724Z,2.83
2018-10-02T16:40:59.049Z,5.27
2018-10-02T16:43:27.244Z,4.83
2018-10-02T16:45:55.463Z,2.17
2018-10-02T16:48:23.746Z,4.07
2018-10-02T16:50:51.983Z,1.80
2018-10-02T16:53:20.383Z,5.30
2018-10-02T16:55:48.890Z,4.30
2018-10-02T16:58:17.388Z,4.20
2018-10-02T17:00:45.976Z,4.27
2018-10-02T17:03:14.512Z,5.20
2018-10-02T17:05:43.360Z,4.10
2018-10-02T17:08:12.126Z,3.00
2018-10-02T17:10:40.695Z,3.23
2018-10-02T17:13:09.300Z,4.10
2018-10-02T17:15:37.815Z,4.97
2018-10-02T17:18:06.472Z,2.00
2018-10-02T17:20:35.035Z,5.77
2018-10-02T17:23:03.486Z,4.73
2018-10-02T17:25:32.023Z,4.47
2018-10-02T17:28:00.550Z,4.10
2018-10-02T17:30:29.067Z,5.13
2018-10-02T17:32:57.894Z,3.70
2018-10-02T17:35:26.453Z,4.03
2018-10-02T17:37:55.018Z,4.20
2018-10-02T17:40:23.572Z,3.50
2018-10-02T17:42:52.053Z,4.83
2018-10-02T17:45:20.634Z,4.77
2018-10-02T17:47:49.249Z,3.03
2018-10-02T17:50:17.850Z,4.93
2018-10-02T17:52:46.395Z,4.77
2018-10-02T17:55:15.116Z,5.73
2018-10-02T17:57:43.662Z,3.93
2018-10-02T18:00:12.175Z,2.67
2018-10-02T18:02:40.863Z,3.53
2018-10-02T18:05:09.740Z,2.20
2018-10-02T18:07:38.487Z,4.93
2018-10-02T18:10:07.023Z,3.60
2018-10-02T18:12:35.766Z,1.73
2018-10-02T18:15:04.534Z,4.27
2018-10-02T18:17:33.142Z,2.00
2018-10-02T18:20:01.856Z,4.53
2018-10-02T18:22:30.472Z,3.90
2018-10-02T18:24:58.733Z,4.60
2018-10-02T18:27:27.744Z,4.77
2018-10-02T18:29:56.306Z,2.63
2018-10-02T18:32:24.854Z,4.27
2018-10-02T18:34:53.729Z,3.40
2018-10-02T18:37:22.453Z,2.10
2018-10-02T18:39:51.364Z,1.87
2018-10-02T18:42:19.898Z,2.67
2018-10-02T18:44:48.112Z,2.30
2018-10-02T18:47:16.797Z,3.47
2018-10-02T18:49:45.370Z,2.23
2018-10-02T18:52:13.942Z,3.00
2018-10-02T18:54:43.077Z,5.10
2018-10-02T18:57:11.233Z,3.80
2018-10-02T18:59:39.566Z,1.77
2018-10-02T19:02:07.939Z,1.60
2018-10-02T19:04:36.127Z,4.30
2018-10-02T19:07:04.320Z,2.00
2018-10-02T19:09:32.490Z,3.13
2018-10-02T19:12:06.004Z,2.37
2018-10-02T19:14:34.201Z,3.87
2018-10-02T19:17:02.414Z,6.40
2018-10-02T19:19:36.159Z,3.07
2018-10-02T19:22:04.348Z,1.77
2018-10-02T19:24:32.568Z,2.60
2018-10-02T19:27:00.717Z,3.83
2018-10-02T19:29:28.907Z,2.33
2018-10-02T19:32:09.624Z,2.60
2018-10-02T19:34:37.844Z,2.37
2018-10-02T19:37:11.587Z,2.57
2018-10-02T19:39:39.785Z,2.17
2018-10-02T19:42:07.912Z,1.43
2018-10-02T19:44:36.104Z,2.57
2018-10-02T19:47:04.747Z,3.50
2018-10-02T19:49:34.144Z,2.53
2018-10-02T19:52:17.624Z,5.17
2018-10-02T19:54:46.839Z,5.77
2018-10-02T19:57:15.886Z,2.63
2018-10-02T19:59:44.252Z,4.10
2018-10-02T20:02:12.375Z,3.50
2018-10-02T20:04:40.846Z,4.67
2018-10-02T20:07:09.143Z,3.30
2018-10-02T20:09:37.318Z,2.20
2018-10-02T20:12:05.571Z,2.77
2018-10-02T20:14:33.750Z,3.20
2018-10-02T20:17:01.978Z,4.90
2018-10-02T20:19:30.513Z,2.57
2018-10-02T20:21:59.030Z,3.53
2018-10-02T20:24:27.525Z,4.70
2018-10-02T20:26:56.116Z,1.70
2018-10-02T20:29:24.668Z,2.53
2018-10-02T20:31:53.491Z,7.90
2018-10-02T20:34:22.562Z,2.67
2018-10-02T20:36:51.103Z,6.43
2018-10-02T20:39:19.265Z,4.17
2018-10-02T20:41:47.853Z,3.13
2018-10-02T20:44:16.361Z,6.67
2018-10-02T20:46:44.960Z,2.43
2018-10-02T20:49:13.480Z,2.70
2018-10-02T20:51:42.037Z,6.97
2018-10-02T20:54:10.493Z,5.47
2018-10-02T20:56:39.139Z,6.17
2018-10-02T20:59:07.709Z,4.90
2018-10-02T21:01:36.250Z,3.73
2018-10-02T21:04:04.867Z,4.03
2018-10-02T21:06:33.597Z,4.97
2018-10-02T21:09:02.103Z,5.10
2018-10-02T21:11:30.558Z,5.83
2018-10-02T21:13:59.034Z,4.80
2018-10-02T21:16:27.561Z,2.90
2018-10-02T21:18:56.071Z,4.93
2018-10-02T21:21:24.601Z,3.77
2018-10-02T21:23:53.159Z,4.23
2018-10-02T21:26:21.630Z,5.07
2018-10-02T21:28:50.143Z,3.77
2018-10-02T21:31:18.604Z,5.50
2018-10-02T21:33:47.144Z,4.03
2018-10-02T21:36:15.745Z,5.30
2018-10-02T21:38:44.205Z,3.60
2018-10-02T21:41:12.711Z,5.10
2018-10-02T21:43:41.264Z,3.67
2018-10-02T21:46:09.998Z,6.43
2018-10-02T21:48:38.649Z,7.10
2018-10-02T21:51:07.146Z,4.73
2018-10-02T21:53:35.648Z,4.03
2018-10-02T21:56:04.159Z,7.63
2018-10-02T21:58:33.588Z,3.63
2018-10-02T22:01:05.491Z,5.87
2018-10-02T22:03:36.292Z,5.63
2018-10-02T22:06:04.852Z,3.43
2018-10-02T22:08:33.359Z,2.90
2018-10-02T22:11:02.130Z,4.37
2018-10-02T22:13:30.573Z,4.37
2018-10-02T22:15:59.340Z,3.83
2018-10-02T22:18:27.934Z,4.27
2018-10-02T22:20:56.776Z,4.60
2018-10-02T22:23:25.504Z,2.53
2018-10-02T22:25:54.092Z,3.53
2018-10-02T22:28:22.586Z,3.27
2018-10-02T22:30:52.077Z,2.40
2018-10-02T22:33:20.732Z,3.53
2018-10-02T22:35:49.246Z,3.43
2018-10-02T22:38:17.684Z,4.17
2018-10-02T22:40:46.168Z,6.83
2018-10-02T22:43:14.646Z,4.17
2018-10-02T22:45:45.648Z,4.67
2018-10-02T22:48:14.114Z,3.77
2018-10-02T22:50:42.609Z,4.57
2018-10-02T22:53:11.196Z,5.17
2018-10-02T22:55:39.689Z,6.60
2018-10-02T22:58:08.163Z,4.73
2018-10-02T23:00:36.571Z,5.57
2018-10-02T23:03:05.041Z,3.90
2018-10-02T23:05:33.507Z,4.07
2018-10-02T23:08:02.009Z,5.60
2018-10-02T23:10:30.471Z,3.30
2018-10-02T23:12:58.973Z,4.57
2018-10-02T23:15:27.448Z,7.03
2018-10-02T23:17:55.910Z,5.37
2018-10-02T23:20:24.419Z,6.53
2018-10-02T23:22:53.038Z,6.40
2018-10-02T23:25:21.542Z,3.90
2018-10-02T23:27:50.022Z,6.27
2018-10-02T23:30:18.558Z,4.03
2018-10-02T23:32:47.120Z,3.77
2018-10-02T23:35:15.507Z,4.20
2018-10-02T23:37:44.073Z,3.27
2018-10-02T23:40:12.607Z,9.47
2018-10-02T23:42:41.057Z,5.10
2018-10-02T23:45:09.619Z,4.13
2018-10-02T23:47:38.301Z,4.50
2018-10-02T23:50:06.838Z,4.93
2018-10-02T23:52:35.287Z,3.73
2018-10-02T23:55:03.830Z,3.93
2018-10-02T23:57:32.255Z,3.17
