createdAt,value
2022-08-07T00:00:40.403Z,14.60
2022-08-07T00:03:09.881Z,14.60
2022-08-07T00:05:52.894Z,14.60
2022-08-07T00:08:37.144Z,14.50
2022-08-07T00:11:30.089Z,14.60
2022-08-07T00:14:01.670Z,14.50
2022-08-07T00:16:32.989Z,14.40
2022-08-07T00:19:05.734Z,14.40
2022-08-07T00:21:56.057Z,14.40
2022-08-07T00:24:40.133Z,14.30
2022-08-07T00:27:13.740Z,14.30
2022-08-07T00:29:50.916Z,14.30
2022-08-07T00:32:28.259Z,14.30
2022-08-07T00:35:16.659Z,14.30
2022-08-07T00:37:50.103Z,14.30
2022-08-07T00:40:38.963Z,14.20
2022-08-07T00:44:00.668Z,14.20
2022-08-07T00:46:00.490Z,14.20
2022-08-07T00:48:34.853Z,14.10
2022-08-07T00:51:27.838Z,14.00
2022-08-07T00:54:16.282Z,14.00
2022-08-07T00:56:53.393Z,14.00
2022-08-07T00:59:36.205Z,13.90
2022-08-07T01:02:14.183Z,13.90
2022-08-07T01:05:18.902Z,13.90
2022-08-07T01:07:50.328Z,13.90
2022-08-07T01:10:39.018Z,13.80
2022-08-07T01:17:06.996Z,13.90
2022-08-07T01:19:38.544Z,13.90
2022-08-07T01:22:36.050Z,13.80
2022-08-07T01:25:54.757Z,13.70
2022-08-07T01:28:17.976Z,13.70
2022-08-07T01:30:52.003Z,13.60
2022-08-07T01:33:55.159Z,13.60
2022-08-07T01:36:22.097Z,13.50
2022-08-07T01:39:10.710Z,13.50
2022-08-07T01:42:07.081Z,13.50
2022-08-07T01:44:32.407Z,13.50
2022-08-07T01:48:18.138Z,13.50
2022-08-07T01:50:29.006Z,13.40
2022-08-07T01:53:08.952Z,13.40
2022-08-07T01:55:51.741Z,13.40
2022-08-07T01:58:33.783Z,13.40
2022-08-07T02:01:59.634Z,13.40
2022-08-07T02:04:27.750Z,13.40
2022-08-07T02:07:44.719Z,13.30
2022-08-07T02:10:18.684Z,13.30
2022-08-07T02:12:50.962Z,13.40
2022-08-07T02:15:26.402Z,13.40
2022-08-07T02:18:09.809Z,13.30
2022-08-07T02:20:40.945Z,13.30
2022-08-07T02:23:23.814Z,13.30
2022-08-07T02:26:31.973Z,13.30
2022-08-07T02:29:00.189Z,13.20
2022-08-07T02:32:10.873Z,13.20
2022-08-07T02:34:48.690Z,13.10
2022-08-07T02:37:52.489Z,13.10
2022-08-07T02:40:46.473Z,13.10
2022-08-07T02:43:29.525Z,13.00
2022-08-07T02:46:02.541Z,12.90
2022-08-07T02:48:40.613Z,12.90
2022-08-07T02:51:41.937Z,12.90
2022-08-07T02:54:17.936Z,13.00
2022-08-07T02:57:03.254Z,12.90
2022-08-07T02:59:54.913Z,12.90
2022-08-07T03:02:33.149Z,12.90
2022-08-07T03:05:38.200Z,12.90
2022-08-07T03:08:14.936Z,12.90
2022-08-07T03:10:46.730Z,12.90
2022-08-07T03:13:26.726Z,12.90
2022-08-07T03:16:03.042Z,12.80
2022-08-07T03:18:37.818Z,12.80
2022-08-07T03:21:33.149Z,12.80
2022-08-07T03:24:20.055Z,12.80
2022-08-07T03:26:59.964Z,12.80
2022-08-07T03:29:36.837Z,12.70
2022-08-07T03:32:12.948Z,12.70
2022-08-07T03:34:47.426Z,12.70
2022-08-07T03:37:54.924Z,12.70
2022-08-07T03:40:36.136Z,12.60
2022-08-07T03:43:09.983Z,12.60
2022-08-07T03:45:48.432Z,12.60
2022-08-07T03:48:17.371Z,12.60
2022-08-07T03:50:58.438Z,12.60
2022-08-07T03:54:05.551Z,12.60
2022-08-07T03:56:36.609Z,12.60
2022-08-07T03:59:20.165Z,12.60
2022-08-07T04:01:56.793Z,12.60
2022-08-07T04:04:29.368Z,12.50
2022-08-07T04:07:22.849Z,12.50
2022-08-07T04:10:07.107Z,12.50
2022-08-07T04:12:52.485Z,12.50
2022-08-07T04:15:25.999Z,12.40
2022-08-07T04:18:57.425Z,12.40
2022-08-07T04:20:54.731Z,12.40
2022-08-07T04:23:43.694Z,12.40
2022-08-07T04:26:40.026Z,12.40
2022-08-07T04:29:20.712Z,12.40
2022-08-07T04:32:13.591Z,12.40
2022-08-07T04:34:56.250Z,12.40
2022-08-07T04:38:16.167Z,12.40
2022-08-07T04:40:52.945Z,12.40
2022-08-07T04:44:10.409Z,12.40
2022-08-07T04:47:04.612Z,12.40
2022-08-07T04:50:04.464Z,12.50
2022-08-07T04:52:53.213Z,12.50
2022-08-07T04:58:15.549Z,12.60
2022-08-07T04:58:48.858Z,12.60
2022-08-07T05:01:30.843Z,12.60
2022-08-07T05:04:12.322Z,12.60
2022-08-07T05:06:59.626Z,12.70
2022-08-07T05:09:45.674Z,12.70
2022-08-07T05:12:26.722Z,12.80
2022-08-07T05:15:23.575Z,12.80
2022-08-07T05:18:00.794Z,12.90
2022-08-07T05:20:43.640Z,12.90
2022-08-07T05:23:29.108Z,13.00
2022-08-07T05:26:23.705Z,13.00
2022-08-07T05:29:04.345Z,13.10
2022-08-07T05:31:38.841Z,13.20
2022-08-07T05:34:15.006Z,13.30
2022-08-07T05:36:49.093Z,13.50
2022-08-07T05:40:17.926Z,13.60
2022-08-07T05:42:33.391Z,13.70
2022-08-07T05:45:14.531Z,13.80
2022-08-07T05:48:10.637Z,13.90
2022-08-07T05:50:52.784Z,13.90
2022-08-07T05:54:13.868Z,14.00
2022-08-07T05:56:20.916Z,14.10
2022-08-07T05:59:06.460Z,14.20
2022-08-07T06:01:40.446Z,14.40
2022-08-07T06:04:13.821Z,14.60
2022-08-07T06:06:56.605Z,14.90
2022-08-07T06:10:05.199Z,15.30
2022-08-07T06:12:45.625Z,15.80
2022-08-07T06:15:39.030Z,17.90
2022-08-07T06:18:21.819Z,18.40
2022-08-07T06:22:15.778Z,18.20
2022-08-07T06:24:38.366Z,17.80
2022-08-07T06:27:00.110Z,17.30
2022-08-07T06:29:39.195Z,17.00
2022-08-07T06:32:14.559Z,17.00
2022-08-07T06:34:50.083Z,17.20
2022-08-07T06:38:10.046Z,17.30
2022-08-07T06:42:02.477Z,17.30
2022-08-07T06:44:39.630Z,17.40
2022-08-07T06:47:12.540Z,17.70
2022-08-07T06:49:51.502Z,17.90
2022-08-07T06:52:31.473Z,18.00
2022-08-07T06:55:33.101Z,18.30
2022-08-07T06:57:57.138Z,18.60
2022-08-07T07:00:28.340Z,18.70
2022-08-07T07:03:01.353Z,18.60
2022-08-07T07:06:05.214Z,18.60
2022-08-07T07:08:28.741Z,18.50
2022-08-07T07:10:57.852Z,18.60
2022-08-07T07:13:43.635Z,18.70
2022-08-07T07:16:30.739Z,18.80
2022-08-07T07:19:11.302Z,18.70
2022-08-07T07:22:04.731Z,19.00
2022-08-07T07:24:43.245Z,19.10
2022-08-07T07:27:35.592Z,19.10
2022-08-07T07:30:32.666Z,19.20
2022-08-07T07:33:08.937Z,19.40
2022-08-07T07:35:44.126Z,19.50
2022-08-07T07:38:25.400Z,19.60
2022-08-07T07:41:01.911Z,19.70
2022-08-07T07:43:48.075Z,19.80
2022-08-07T07:46:50.020Z,20.00
2022-08-07T07:50:33.819Z,20.00
2022-08-07T07:52:05.759Z,20.30
2022-08-07T07:54:36.695Z,20.60
2022-08-07T07:57:06.317Z,20.80
2022-08-07T07:59:52.412Z,20.80
2022-08-07T08:02:34.220Z,20.80
2022-08-07T08:05:14.202Z,20.90
2022-08-07T08:07:59.909Z,20.90
2022-08-07T08:10:38.117Z,21.10
2022-08-07T08:13:10.664Z,20.70
2022-08-07T08:15:58.440Z,21.10
2022-08-07T08:18:29.521Z,21.20
2022-08-07T08:21:02.183Z,21.40
2022-08-07T08:23:49.767Z,21.40
2022-08-07T08:26:36.863Z,21.50
2022-08-07T08:29:05.940Z,21.50
2022-08-07T08:32:16.843Z,21.40
2022-08-07T08:34:29.189Z,21.60
2022-08-07T08:36:59.650Z,21.70
2022-08-07T08:39:39.372Z,21.70
2022-08-07T08:42:26.991Z,21.80
2022-08-07T08:45:04.225Z,21.90
2022-08-07T08:47:47.321Z,22.50
2022-08-07T08:50:34.760Z,22.40
2022-08-07T08:53:19.302Z,22.30
2022-08-07T08:55:55.606Z,22.00
2022-08-07T08:58:34.945Z,22.00
2022-08-07T09:01:15.419Z,21.80
2022-08-07T09:03:56.804Z,22.30
2022-08-07T09:06:42.770Z,22.60
2022-08-07T09:09:36.834Z,22.50
2022-08-07T09:12:20.159Z,22.80
2022-08-07T09:16:20.232Z,23.10
2022-08-07T09:18:11.495Z,23.10
2022-08-07T09:20:58.460Z,23.10
2022-08-07T09:24:31.343Z,23.30
2022-08-07T09:26:37.507Z,23.50
2022-08-07T09:30:03.805Z,23.50
2022-08-07T09:32:17.278Z,23.50
2022-08-07T09:34:56.121Z,23.90
2022-08-07T09:37:48.482Z,24.20
2022-08-07T09:40:31.116Z,23.90
2022-08-07T09:43:18.095Z,23.80
2022-08-07T09:47:26.079Z,23.80
2022-08-07T09:50:04.188Z,24.10
2022-08-07T09:52:16.638Z,24.00
2022-08-07T09:54:58.854Z,24.00
2022-08-07T09:58:08.254Z,24.40
2022-08-07T10:00:52.112Z,24.50
2022-08-07T10:04:03.014Z,24.90
2022-08-07T10:07:24.479Z,25.20
2022-08-07T10:10:21.661Z,24.50
2022-08-07T10:13:55.219Z,24.70
2022-08-07T10:16:29.595Z,24.80
2022-08-07T10:19:23.352Z,24.50
2022-08-07T10:22:15.799Z,25.00
2022-08-07T10:25:01.246Z,25.30
2022-08-07T10:27:45.757Z,25.60
2022-08-07T10:30:18.940Z,25.20
2022-08-07T10:33:14.828Z,25.20
2022-08-07T10:36:10.901Z,25.60
2022-08-07T10:38:50.117Z,25.10
2022-08-07T10:41:46.617Z,25.40
2022-08-07T10:44:38.028Z,25.70
2022-08-07T10:47:16.534Z,25.40
2022-08-07T10:49:54.014Z,24.60
2022-08-07T10:52:34.080Z,24.60
2022-08-07T10:55:21.203Z,25.00
2022-08-07T10:58:13.216Z,24.90
2022-08-07T11:00:56.338Z,25.10
2022-08-07T11:03:37.929Z,25.10
2022-08-07T11:06:26.766Z,25.80
2022-08-07T11:09:02.859Z,25.80
2022-08-07T11:11:37.666Z,26.20
2022-08-07T11:14:44.972Z,25.50
2022-08-07T11:17:07.221Z,26.10
2022-08-07T11:19:49.813Z,26.90
2022-08-07T11:22:37.054Z,26.90
2022-08-07T11:25:19.777Z,27.10
2022-08-07T11:28:01.859Z,26.80
2022-08-07T11:30:41.706Z,26.60
2022-08-07T11:33:19.384Z,27.60
2022-08-07T11:36:20.521Z,27.20
2022-08-07T11:39:09.391Z,27.10
2022-08-07T11:42:01.780Z,27.20
2022-08-07T11:44:52.405Z,27.60
2022-08-07T11:47:56.238Z,27.20
2022-08-07T11:50:57.998Z,27.40
2022-08-07T11:53:43.228Z,27.20
2022-08-07T11:56:52.240Z,27.70
2022-08-07T12:00:11.261Z,27.90
2022-08-07T12:03:45.405Z,28.40
2022-08-07T12:06:39.200Z,27.90
2022-08-07T12:09:16.360Z,27.00
2022-08-07T12:12:08.784Z,27.40
2022-08-07T12:14:52.713Z,27.80
2022-08-07T12:17:58.886Z,28.50
2022-08-07T12:20:34.755Z,28.60
2022-08-07T12:24:05.940Z,28.00
2022-08-07T12:26:29.713Z,28.30
2022-08-07T12:29:08.761Z,28.70
2022-08-07T12:32:01.459Z,28.20
2022-08-07T12:34:36.139Z,28.80
2022-08-07T12:37:08.608Z,28.90
2022-08-07T12:39:51.392Z,29.10
2022-08-07T12:42:31.960Z,29.00
2022-08-07T12:45:10.761Z,28.60
2022-08-07T12:48:05.587Z,28.30
2022-08-07T12:51:01.411Z,28.30
2022-08-07T12:54:37.158Z,28.60
2022-08-07T12:57:09.437Z,29.00
2022-08-07T12:59:55.249Z,28.70
2022-08-07T13:02:41.306Z,29.60
2022-08-07T13:06:03.764Z,28.40
2022-08-07T13:08:43.015Z,28.70
2022-08-07T13:12:00.898Z,28.70
2022-08-07T13:14:38.339Z,28.60
2022-08-07T13:17:39.820Z,27.90
2022-08-07T13:20:33.945Z,27.80
2022-08-07T13:24:02.222Z,27.10
2022-08-07T13:26:08.265Z,27.10
2022-08-07T13:28:55.274Z,26.50
2022-08-07T13:31:46.068Z,25.90
2022-08-07T13:34:38.949Z,25.90
2022-08-07T13:37:26.112Z,26.30
2022-08-07T13:40:35.230Z,27.50
2022-08-07T13:43:11.914Z,28.00
2022-08-07T13:46:21.798Z,28.10
2022-08-07T13:48:59.448Z,28.60
2022-08-07T13:52:05.588Z,29.00
2022-08-07T13:54:33.514Z,28.80
2022-08-07T13:57:23.869Z,29.10
2022-08-07T13:59:56.007Z,29.00
2022-08-07T14:02:39.508Z,27.90
2022-08-07T14:05:25.063Z,27.60
2022-08-07T14:08:13.295Z,27.90
2022-08-07T14:11:15.253Z,27.00
2022-08-07T14:13:55.389Z,26.20
2022-08-07T14:16:39.318Z,26.00
2022-08-07T14:20:39.720Z,25.70
2022-08-07T14:22:34.053Z,25.60
2022-08-07T14:25:14.276Z,25.60
2022-08-07T14:28:10.419Z,25.60
2022-08-07T14:30:52.629Z,25.70
2022-08-07T14:33:25.028Z,26.10
2022-08-07T14:36:34.151Z,26.40
2022-08-07T14:39:04.978Z,27.10
2022-08-07T14:42:19.794Z,27.00
2022-08-07T14:44:34.396Z,27.60
2022-08-07T14:50:18.874Z,27.00
2022-08-07T14:52:50.735Z,26.70
2022-08-07T14:55:34.547Z,26.50
2022-08-07T14:58:30.680Z,26.70
2022-08-07T15:04:19.694Z,26.10
2022-08-07T15:07:01.061Z,25.60
2022-08-07T15:10:11.210Z,25.80
2022-08-07T15:12:58.160Z,25.90
2022-08-07T15:15:41.161Z,25.90
2022-08-07T15:18:33.915Z,25.90
2022-08-07T15:30:18.344Z,25.70
2022-08-07T15:33:03.738Z,25.30
2022-08-07T15:36:02.007Z,25.40
2022-08-07T15:38:58.830Z,25.50
2022-08-07T15:42:45.295Z,25.20
2022-08-07T15:44:51.889Z,24.90
2022-08-07T15:48:01.242Z,24.50
2022-08-07T15:51:01.901Z,24.20
2022-08-07T15:53:51.597Z,24.30
2022-08-07T15:56:28.427Z,24.30
2022-08-07T15:59:16.440Z,24.30
2022-08-07T16:02:01.738Z,24.40
2022-08-07T16:04:34.452Z,24.70
2022-08-07T16:08:31.521Z,24.70
2022-08-07T16:10:17.016Z,24.60
2022-08-07T16:12:58.162Z,24.90
2022-08-07T16:15:58.083Z,24.60
2022-08-07T16:18:50.988Z,24.50
2022-08-07T16:22:01.780Z,24.40
2022-08-07T16:24:33.639Z,24.20
2022-08-07T16:27:18.312Z,23.90
2022-08-07T16:30:29.295Z,23.90
2022-08-07T16:34:02.931Z,23.90
2022-08-07T16:36:19.779Z,24.00
2022-08-07T16:39:33.748Z,24.00
2022-08-07T16:42:30.225Z,23.90
2022-08-07T16:45:15.337Z,24.00
2022-08-07T16:48:23.169Z,23.90
2022-08-07T16:51:54.297Z,23.80
2022-08-07T16:54:33.057Z,23.80
2022-08-07T16:57:28.864Z,23.70
2022-08-07T17:00:15.316Z,23.60
2022-08-07T17:03:17.309Z,23.40
2022-08-07T17:06:02.450Z,23.50
2022-08-07T17:12:04.404Z,23.40
2022-08-07T17:14:54.726Z,23.50
2022-08-07T17:17:46.612Z,23.40
2022-08-07T17:20:29.661Z,23.40
2022-08-07T17:23:08.658Z,23.30
2022-08-07T17:25:57.093Z,23.20
2022-08-07T17:28:32.301Z,23.00
2022-08-07T17:31:16.213Z,23.00
2022-08-07T17:34:15.546Z,23.10
2022-08-07T17:36:57.476Z,23.00
2022-08-07T17:39:57.727Z,22.70
2022-08-07T17:42:58.170Z,22.50
2022-08-07T17:45:40.620Z,22.40
2022-08-07T17:48:30.428Z,22.40
2022-08-07T17:51:08.253Z,22.30
2022-08-07T17:54:02.052Z,22.40
2022-08-07T17:56:39.206Z,22.40
2022-08-07T17:59:24.701Z,22.10
2022-08-07T18:02:01.835Z,22.20
2022-08-07T18:04:38.911Z,22.00
2022-08-07T18:07:24.438Z,22.00
2022-08-07T18:10:05.882Z,21.90
2022-08-07T18:12:49.481Z,21.90
2022-08-07T18:15:23.954Z,21.70
2022-08-07T18:18:46.566Z,21.70
2022-08-07T18:21:41.414Z,21.60
2022-08-07T18:24:02.087Z,21.60
2022-08-07T18:27:00.655Z,21.50
2022-08-07T18:30:05.377Z,21.50
2022-08-07T18:32:51.459Z,21.40
2022-08-07T18:35:27.502Z,21.40
2022-08-07T18:38:55.947Z,21.30
2022-08-07T18:41:20.935Z,21.30
2022-08-07T18:43:59.219Z,21.20
2022-08-07T18:46:43.224Z,21.10
2022-08-07T18:50:33.149Z,21.00
2022-08-07T18:52:56.679Z,21.00
2022-08-07T18:55:42.684Z,20.90
2022-08-07T18:58:30.943Z,20.80
2022-08-07T19:02:18.590Z,20.70
2022-08-07T19:04:09.920Z,20.70
2022-08-07T19:06:51.411Z,20.60
2022-08-07T19:09:55.356Z,20.50
2022-08-07T19:12:20.341Z,20.50
2022-08-07T19:15:02.531Z,20.40
2022-08-07T19:18:03.332Z,20.30
2022-08-07T19:21:09.788Z,20.20
2022-08-07T19:23:59.051Z,20.20
2022-08-07T19:26:36.192Z,20.10
2022-08-07T19:31:03.821Z,20.00
2022-08-07T19:32:26.090Z,20.00
2022-08-07T19:35:01.385Z,19.90
2022-08-07T19:37:55.258Z,19.90
2022-08-07T19:40:51.483Z,19.70
2022-08-07T19:43:43.366Z,19.70
2022-08-07T19:46:37.234Z,19.60
2022-08-07T19:49:12.604Z,19.50
2022-08-07T19:52:00.727Z,19.50
2022-08-07T19:54:45.142Z,19.40
2022-08-07T19:58:01.399Z,19.40
2022-08-07T20:00:30.992Z,19.40
2022-08-07T20:03:34.924Z,19.30
2022-08-07T20:06:15.671Z,19.20
2022-08-07T20:09:01.943Z,19.10
2022-08-07T20:12:22.513Z,19.10
2022-08-07T20:14:53.982Z,19.00
2022-08-07T20:17:32.391Z,18.90
2022-08-07T20:20:11.500Z,18.80
2022-08-07T20:22:52.252Z,18.80
2022-08-07T20:25:25.175Z,18.80
2022-08-07T20:27:58.431Z,18.70
2022-08-07T20:30:35.633Z,18.60
2022-08-07T20:33:09.080Z,18.50
2022-08-07T20:36:10.959Z,18.50
2022-08-07T20:38:53.713Z,18.50
2022-08-07T20:41:37.863Z,18.40
2022-08-07T20:44:14.325Z,18.30
2022-08-07T20:47:04.237Z,18.30
2022-08-07T20:49:59.820Z,18.30
2022-08-07T20:52:51.458Z,18.30
2022-08-07T20:55:35.868Z,18.10
2022-08-07T20:58:19.333Z,18.10
2022-08-07T21:01:03.585Z,18.10
2022-08-07T21:04:18.861Z,18.00
2022-08-07T21:07:04.516Z,18.00
2022-08-07T21:10:04.132Z,17.90
2022-08-07T21:12:39.207Z,17.90
2022-08-07T21:15:19.003Z,17.90
2022-08-07T21:18:09.670Z,17.80
2022-08-07T21:20:48.000Z,17.80
2022-08-07T21:23:42.638Z,17.70
2022-08-07T21:26:45.856Z,17.60
2022-08-07T21:29:37.320Z,17.60
2022-08-07T21:32:43.835Z,17.60
2022-08-07T21:36:06.161Z,17.50
2022-08-07T21:38:44.426Z,17.50
2022-08-07T21:41:37.699Z,17.40
2022-08-07T21:44:25.385Z,17.40
2022-08-07T21:47:07.484Z,17.40
2022-08-07T21:50:02.646Z,17.40
2022-08-07T21:52:45.904Z,17.30
2022-08-07T21:55:30.999Z,17.20
2022-08-07T21:58:12.074Z,17.20
2022-08-07T22:00:58.774Z,17.20
2022-08-07T22:03:42.069Z,17.20
2022-08-07T22:06:30.720Z,17.10
2022-08-07T22:09:10.231Z,17.10
2022-08-07T22:12:04.958Z,17.00
2022-08-07T22:15:00.079Z,16.90
2022-08-07T22:17:37.242Z,16.90
2022-08-07T22:20:23.854Z,16.90
2022-08-07T22:23:09.740Z,16.80
2022-08-07T22:25:48.395Z,16.80
2022-08-07T22:28:30.868Z,16.90
2022-08-07T22:31:09.319Z,16.80
2022-08-07T22:33:56.418Z,16.80
2022-08-07T22:36:46.561Z,16.70
2022-08-07T22:39:29.626Z,16.70
2022-08-07T22:42:19.073Z,16.70
2022-08-07T22:46:21.846Z,16.60
2022-08-07T22:49:00.450Z,16.50
2022-08-07T22:51:52.169Z,16.50
2022-08-07T22:54:57.489Z,16.50
2022-08-07T22:58:24.880Z,16.40
2022-08-07T23:01:21.351Z,16.40
2022-08-07T23:04:05.951Z,16.40
2022-08-07T23:07:25.970Z,16.30
2022-08-07T23:10:37.352Z,16.20
2022-08-07T23:13:09.725Z,16.20
2022-08-07T23:16:05.856Z,16.10
2022-08-07T23:19:11.119Z,16.10
2022-08-07T23:21:51.015Z,16.00
2022-08-07T23:24:47.668Z,15.90
2022-08-07T23:28:20.508Z,15.90
2022-08-07T23:31:06.445Z,15.80
2022-08-07T23:34:34.063Z,15.70
2022-08-07T23:37:25.614Z,15.70
2022-08-07T23:40:16.688Z,15.70
2022-08-07T23:43:41.789Z,15.60
2022-08-07T23:46:38.815Z,15.50
2022-08-07T23:49:51.445Z,15.50
2022-08-07T23:53:01.232Z,15.50
2022-08-07T23:55:53.304Z,15.50
2022-08-07T23:58:46.921Z,15.60
