createdAt,value
2018-01-25T00:00:58.028Z,996.23
2018-01-25T00:01:58.048Z,996.20
2018-01-25T00:02:58.064Z,996.16
2018-01-25T00:03:58.083Z,996.13
2018-01-25T00:04:58.101Z,996.08
2018-01-25T00:05:58.120Z,996.14
2018-01-25T00:06:58.136Z,996.14
2018-01-25T00:07:58.148Z,996.14
2018-01-25T00:08:58.167Z,996.17
2018-01-25T00:09:58.183Z,996.15
2018-01-25T00:10:58.202Z,996.13
2018-01-25T00:11:58.220Z,996.15
2018-01-25T00:12:58.234Z,996.13
2018-01-25T00:13:58.253Z,996.16
2018-01-25T00:14:58.273Z,996.14
2018-01-25T00:15:58.287Z,996.14
2018-01-25T00:16:58.304Z,996.14
2018-01-25T00:17:58.320Z,996.18
2018-01-25T00:18:58.334Z,996.16
2018-01-25T00:19:58.357Z,996.10
2018-01-25T00:20:58.573Z,996.05
2018-01-25T00:21:58.387Z,996.04
2018-01-25T00:22:58.408Z,996.07
2018-01-25T00:23:58.422Z,996.08
2018-01-25T00:24:58.440Z,996.13
2018-01-25T00:25:58.455Z,996.09
2018-01-25T00:26:58.473Z,996.11
2018-01-25T00:27:58.490Z,996.12
2018-01-25T00:28:58.508Z,996.18
2018-01-25T00:29:58.527Z,996.24
2018-01-25T00:30:58.543Z,996.19
2018-01-25T00:31:58.559Z,996.25
2018-01-25T00:32:58.577Z,996.24
2018-01-25T00:33:58.591Z,996.19
2018-01-25T00:34:58.612Z,996.23
2018-01-25T00:35:58.629Z,996.21
2018-01-25T00:36:58.644Z,996.25
2018-01-25T00:37:58.664Z,996.21
2018-01-25T00:38:58.677Z,996.15
2018-01-25T00:39:58.692Z,996.22
2018-01-25T00:40:58.711Z,996.22
2018-01-25T00:41:58.726Z,996.19
2018-01-25T00:42:58.745Z,996.24
2018-01-25T00:43:58.762Z,996.25
2018-01-25T00:44:58.777Z,996.29
2018-01-25T00:45:58.796Z,996.27
2018-01-25T00:46:58.840Z,996.26
2018-01-25T00:47:58.828Z,996.18
2018-01-25T00:48:58.845Z,996.20
2018-01-25T00:49:58.862Z,996.19
2018-01-25T00:50:58.884Z,996.22
2018-01-25T00:51:58.895Z,996.19
2018-01-25T00:52:58.914Z,996.24
2018-01-25T00:53:58.934Z,996.15
2018-01-25T00:54:58.949Z,996.17
2018-01-25T00:55:58.968Z,996.14
2018-01-25T00:56:58.979Z,996.13
2018-01-25T00:57:59.001Z,996.19
2018-01-25T00:58:59.019Z,996.16
2018-01-25T00:59:59.039Z,996.13
2018-01-25T01:00:59.050Z,996.17
2018-01-25T01:01:59.065Z,996.13
2018-01-25T01:02:59.086Z,996.09
2018-01-25T01:03:59.101Z,996.12
2018-01-25T01:04:59.117Z,996.13
2018-01-25T01:05:59.133Z,996.18
2018-01-25T01:06:59.152Z,996.13
2018-01-25T01:07:59.168Z,996.12
2018-01-25T01:08:59.188Z,996.13
2018-01-25T01:09:59.202Z,996.14
2018-01-25T01:10:59.221Z,996.15
2018-01-25T01:11:59.237Z,996.18
2018-01-25T01:12:59.268Z,996.15
2018-01-25T01:13:59.270Z,996.11
2018-01-25T01:14:59.285Z,996.09
2018-01-25T01:15:59.304Z,996.11
2018-01-25T01:16:59.321Z,996.21
2018-01-25T01:17:59.338Z,996.21
2018-01-25T01:18:59.357Z,996.16
2018-01-25T01:19:59.373Z,996.11
2018-01-25T01:20:59.387Z,996.13
2018-01-25T01:21:59.405Z,996.11
2018-01-25T01:22:59.423Z,996.07
2018-01-25T01:23:59.443Z,996.03
2018-01-25T01:24:59.459Z,995.98
2018-01-25T01:25:59.472Z,996.04
2018-01-25T01:26:59.492Z,996.13
2018-01-25T01:27:59.513Z,996.11
2018-01-25T01:28:59.523Z,996.07
2018-01-25T01:29:59.542Z,996.07
2018-01-25T01:30:59.547Z,996.07
2018-01-25T01:31:59.562Z,996.05
2018-01-25T01:32:59.576Z,996.05
2018-01-25T01:33:59.596Z,996.10
2018-01-25T01:34:59.610Z,996.10
2018-01-25T01:35:59.631Z,996.10
2018-01-25T01:36:59.646Z,996.13
2018-01-25T01:37:59.664Z,996.12
2018-01-25T01:38:59.682Z,996.15
2018-01-25T01:39:59.703Z,996.21
2018-01-25T01:40:59.713Z,996.20
2018-01-25T01:41:59.730Z,996.15
2018-01-25T01:42:59.763Z,996.23
2018-01-25T01:43:59.780Z,996.17
2018-01-25T01:44:59.799Z,996.17
2018-01-25T01:45:59.813Z,996.09
2018-01-25T01:46:59.833Z,996.13
2018-01-25T01:47:59.857Z,996.15
2018-01-25T01:48:59.867Z,996.13
2018-01-25T01:49:59.881Z,996.21
2018-01-25T01:50:59.900Z,996.13
2018-01-25T01:51:59.920Z,996.23
2018-01-25T01:52:59.932Z,996.22
2018-01-25T01:53:59.952Z,996.26
2018-01-25T01:54:59.972Z,996.29
2018-01-25T01:55:59.983Z,996.32
2018-01-25T01:57:00.002Z,996.24
2018-01-25T01:58:00.028Z,996.26
2018-01-25T01:59:00.034Z,996.19
2018-01-25T02:00:00.071Z,996.23
2018-01-25T02:01:00.077Z,996.32
2018-01-25T02:02:00.090Z,996.33
2018-01-25T02:03:00.104Z,996.28
2018-01-25T02:04:00.122Z,996.34
2018-01-25T02:05:00.137Z,996.29
2018-01-25T02:06:00.156Z,996.26
2018-01-25T02:07:00.172Z,996.26
2018-01-25T02:08:00.193Z,996.30
2018-01-25T02:09:00.207Z,996.22
2018-01-25T02:10:00.223Z,996.23
2018-01-25T02:11:00.245Z,996.24
2018-01-25T02:12:00.258Z,996.23
2018-01-25T02:13:00.274Z,996.25
2018-01-25T02:14:00.293Z,996.20
2018-01-25T02:15:00.307Z,996.24
2018-01-25T02:16:00.326Z,996.13
2018-01-25T02:17:00.341Z,996.13
2018-01-25T02:18:00.359Z,996.20
2018-01-25T02:19:00.379Z,996.17
2018-01-25T02:20:00.395Z,996.22
2018-01-25T02:21:00.412Z,996.23
2018-01-25T02:22:00.468Z,996.27
2018-01-25T02:23:00.444Z,996.20
2018-01-25T02:24:00.468Z,996.22
2018-01-25T02:25:00.479Z,996.23
2018-01-25T02:26:00.498Z,996.26
2018-01-25T02:27:00.513Z,996.27
2018-01-25T02:28:00.529Z,996.27
2018-01-25T02:29:00.546Z,996.16
2018-01-25T02:30:00.564Z,996.18
2018-01-25T02:31:00.584Z,996.21
2018-01-25T02:32:00.602Z,996.28
2018-01-25T02:33:00.619Z,996.18
2018-01-25T02:34:00.630Z,996.10
2018-01-25T02:35:00.649Z,996.10
2018-01-25T02:36:00.666Z,996.07
2018-01-25T02:37:00.685Z,996.08
2018-01-25T02:38:00.703Z,996.09
2018-01-25T02:39:00.720Z,996.12
2018-01-25T02:40:00.734Z,996.10
2018-01-25T02:41:00.753Z,996.10
2018-01-25T02:42:00.768Z,996.14
2018-01-25T02:43:00.789Z,996.15
2018-01-25T02:44:00.806Z,996.16
2018-01-25T02:45:00.820Z,996.12
2018-01-25T02:46:00.837Z,996.12
2018-01-25T02:47:00.854Z,996.14
2018-01-25T02:48:00.873Z,996.18
2018-01-25T02:49:00.891Z,996.14
2018-01-25T02:50:00.910Z,996.13
2018-01-25T02:51:00.925Z,996.19
2018-01-25T02:52:00.945Z,996.22
2018-01-25T02:53:00.957Z,996.14
2018-01-25T02:54:00.976Z,996.13
2018-01-25T02:55:00.993Z,996.14
2018-01-25T02:56:01.013Z,996.17
2018-01-25T02:57:01.027Z,996.17
2018-01-25T02:58:01.064Z,996.15
2018-01-25T02:59:01.060Z,996.21
2018-01-25T03:00:01.081Z,996.28
2018-01-25T03:01:01.095Z,996.25
2018-01-25T03:02:01.113Z,996.23
2018-01-25T03:03:01.130Z,996.22
2018-01-25T03:04:01.144Z,996.28
2018-01-25T03:05:01.165Z,996.25
2018-01-25T03:06:01.180Z,996.23
2018-01-25T03:07:01.201Z,996.23
2018-01-25T03:08:01.214Z,996.23
2018-01-25T03:09:01.234Z,996.27
2018-01-25T03:10:01.251Z,996.22
2018-01-25T03:11:01.265Z,996.29
2018-01-25T03:12:01.280Z,996.28
2018-01-25T03:13:01.309Z,996.30
2018-01-25T03:14:01.317Z,996.26
2018-01-25T03:15:01.338Z,996.37
2018-01-25T03:16:01.352Z,996.44
2018-01-25T03:17:01.366Z,996.40
2018-01-25T03:18:01.383Z,996.43
2018-01-25T03:19:01.399Z,996.50
2018-01-25T03:20:01.419Z,996.53
2018-01-25T03:21:01.434Z,996.63
2018-01-25T03:22:01.453Z,996.81
2018-01-25T03:23:01.472Z,996.82
2018-01-25T03:24:01.486Z,996.89
2018-01-25T03:25:01.526Z,996.83
2018-01-25T03:26:01.520Z,996.85
2018-01-25T03:27:01.538Z,996.86
2018-01-25T03:28:01.556Z,996.87
2018-01-25T03:29:01.572Z,996.92
2018-01-25T03:30:01.593Z,996.94
2018-01-25T03:31:01.606Z,996.98
2018-01-25T03:32:01.622Z,996.97
2018-01-25T03:33:01.655Z,997.11
2018-01-25T03:34:01.656Z,997.05
2018-01-25T03:35:01.677Z,997.04
2018-01-25T03:36:01.691Z,996.98
2018-01-25T03:37:01.706Z,997.06
2018-01-25T03:38:01.723Z,997.20
2018-01-25T03:39:01.740Z,997.17
2018-01-25T03:40:01.759Z,997.18
2018-01-25T03:41:01.774Z,997.26
2018-01-25T03:42:01.789Z,997.22
2018-01-25T03:43:01.827Z,997.29
2018-01-25T03:44:01.827Z,997.31
2018-01-25T03:45:01.840Z,997.35
2018-01-25T03:46:01.856Z,997.36
2018-01-25T03:47:01.875Z,997.31
2018-01-25T03:48:01.892Z,997.33
2018-01-25T03:49:01.907Z,997.29
2018-01-25T03:50:01.925Z,997.35
2018-01-25T03:51:01.942Z,997.35
2018-01-25T03:52:01.958Z,997.42
2018-01-25T03:53:01.979Z,997.38
2018-01-25T03:54:01.990Z,997.40
2018-01-25T03:55:02.011Z,997.41
2018-01-25T03:56:02.027Z,997.38
2018-01-25T03:57:02.037Z,997.39
2018-01-25T03:58:02.055Z,997.42
2018-01-25T03:59:02.075Z,997.44
2018-01-25T04:00:02.089Z,997.50
2018-01-25T04:01:02.104Z,997.48
2018-01-25T04:02:02.120Z,997.54
2018-01-25T04:03:02.142Z,997.51
2018-01-25T04:04:02.160Z,997.54
2018-01-25T04:05:02.169Z,997.53
2018-01-25T04:06:02.193Z,997.57
2018-01-25T04:07:02.203Z,997.59
2018-01-25T04:08:02.218Z,997.59
2018-01-25T04:09:02.233Z,997.57
2018-01-25T04:10:02.251Z,997.58
2018-01-25T04:11:02.268Z,997.58
2018-01-25T04:12:02.283Z,997.54
2018-01-25T04:13:02.300Z,997.54
2018-01-25T04:14:02.317Z,997.52
2018-01-25T04:15:02.332Z,997.52
2018-01-25T04:16:02.351Z,997.56
2018-01-25T04:17:02.363Z,997.56
2018-01-25T04:18:02.382Z,997.58
2018-01-25T04:19:02.401Z,997.56
2018-01-25T04:20:02.411Z,997.64
2018-01-25T04:21:02.428Z,997.66
2018-01-25T04:22:02.445Z,997.71
2018-01-25T04:23:02.463Z,997.72
2018-01-25T04:24:02.478Z,997.70
2018-01-25T04:25:02.493Z,997.76
2018-01-25T04:26:02.511Z,997.75
2018-01-25T04:27:02.525Z,997.78
2018-01-25T04:28:02.543Z,997.76
2018-01-25T04:29:02.558Z,997.80
2018-01-25T04:30:02.574Z,997.82
2018-01-25T04:31:02.592Z,997.85
2018-01-25T04:32:02.608Z,997.90
2018-01-25T04:33:02.631Z,997.88
2018-01-25T04:34:02.642Z,997.90
2018-01-25T04:35:02.656Z,997.88
2018-01-25T04:36:02.675Z,997.81
2018-01-25T04:37:02.687Z,997.83
2018-01-25T04:38:02.704Z,997.83
2018-01-25T04:39:02.725Z,997.79
2018-01-25T04:40:02.735Z,997.83
2018-01-25T04:41:02.781Z,997.85
2018-01-25T04:42:02.773Z,997.76
2018-01-25T04:43:02.784Z,997.83
2018-01-25T04:44:02.802Z,997.84
2018-01-25T04:45:02.818Z,997.84
2018-01-25T04:46:02.831Z,997.79
2018-01-25T04:47:02.847Z,997.81
2018-01-25T04:48:02.865Z,997.80
2018-01-25T04:49:02.878Z,997.82
2018-01-25T04:50:02.896Z,997.85
2018-01-25T04:51:02.910Z,997.92
2018-01-25T04:52:02.937Z,997.90
2018-01-25T04:53:02.944Z,997.91
2018-01-25T04:54:02.962Z,997.97
2018-01-25T04:55:02.980Z,997.94
2018-01-25T04:56:02.990Z,997.99
2018-01-25T04:57:03.006Z,997.95
2018-01-25T04:58:03.024Z,997.92
2018-01-25T04:59:03.039Z,997.91
2018-01-25T05:00:03.056Z,997.97
2018-01-25T05:01:03.070Z,997.93
2018-01-25T05:02:03.085Z,997.91
2018-01-25T05:03:03.099Z,997.87
2018-01-25T05:04:03.122Z,997.90
2018-01-25T05:05:03.137Z,997.90
2018-01-25T05:06:03.150Z,997.86
2018-01-25T05:07:03.166Z,997.85
2018-01-25T05:08:03.181Z,997.88
2018-01-25T05:09:03.202Z,997.92
2018-01-25T05:10:03.214Z,997.89
2018-01-25T05:11:03.236Z,997.83
2018-01-25T05:12:03.245Z,997.83
2018-01-25T05:13:03.260Z,997.87
2018-01-25T05:14:03.275Z,997.95
2018-01-25T05:15:03.293Z,997.88
2018-01-25T05:16:03.309Z,997.80
2018-01-25T05:17:03.328Z,997.81
2018-01-25T05:18:03.339Z,997.84
2018-01-25T05:19:03.357Z,997.90
2018-01-25T05:20:03.370Z,997.89
2018-01-25T05:21:03.385Z,997.88
2018-01-25T05:22:03.401Z,997.91
2018-01-25T05:23:03.418Z,997.90
2018-01-25T05:24:03.431Z,997.91
2018-01-25T05:25:03.448Z,997.91
2018-01-25T05:26:03.464Z,997.87
2018-01-25T05:27:03.478Z,997.91
2018-01-25T05:28:03.497Z,997.90
2018-01-25T05:29:03.514Z,997.87
2018-01-25T05:30:03.528Z,997.88
2018-01-25T05:31:03.543Z,997.88
2018-01-25T05:32:03.556Z,997.92
2018-01-25T05:33:03.570Z,997.89
2018-01-25T05:34:03.589Z,997.96
2018-01-25T05:35:03.604Z,997.99
2018-01-25T05:36:03.619Z,998.03
2018-01-25T05:37:03.635Z,998.04
2018-01-25T05:38:03.651Z,998.04
2018-01-25T05:39:03.669Z,998.03
2018-01-25T05:40:03.685Z,998.05
2018-01-25T05:41:03.696Z,998.07
2018-01-25T05:42:03.716Z,998.08
2018-01-25T05:43:03.732Z,998.07
2018-01-25T05:44:03.744Z,998.07
2018-01-25T05:45:03.760Z,998.10
2018-01-25T05:46:03.778Z,998.13
2018-01-25T05:47:03.791Z,998.18
2018-01-25T05:48:03.807Z,998.17
2018-01-25T05:49:03.896Z,998.23
2018-01-25T05:50:03.844Z,998.24
2018-01-25T05:51:03.854Z,998.26
2018-01-25T05:52:03.869Z,998.27
2018-01-25T05:53:03.888Z,998.30
2018-01-25T05:54:03.900Z,998.27
2018-01-25T05:55:03.921Z,998.25
2018-01-25T05:56:03.933Z,998.21
2018-01-25T05:57:03.946Z,998.24
2018-01-25T05:58:03.964Z,998.25
2018-01-25T05:59:03.981Z,998.19
2018-01-25T06:00:03.999Z,998.20
2018-01-25T06:01:04.012Z,998.14
2018-01-25T06:02:04.027Z,998.13
2018-01-25T06:03:04.045Z,998.11
2018-01-25T06:04:04.063Z,998.15
2018-01-25T06:05:04.072Z,998.18
2018-01-25T06:06:04.092Z,998.23
2018-01-25T06:07:04.108Z,998.22
2018-01-25T06:08:04.120Z,998.19
2018-01-25T06:09:04.134Z,998.19
2018-01-25T06:10:04.150Z,998.20
2018-01-25T06:11:04.170Z,998.22
2018-01-25T06:12:04.180Z,998.28
2018-01-25T06:13:04.197Z,998.32
2018-01-25T06:14:04.212Z,998.36
2018-01-25T06:15:04.231Z,998.32
2018-01-25T06:16:04.248Z,998.32
2018-01-25T06:17:04.262Z,998.34
2018-01-25T06:18:04.279Z,998.35
2018-01-25T06:19:04.292Z,998.38
2018-01-25T06:20:04.311Z,998.39
2018-01-25T06:21:04.324Z,998.38
2018-01-25T06:22:04.338Z,998.39
2018-01-25T06:23:04.354Z,998.44
2018-01-25T06:24:04.372Z,998.37
2018-01-25T06:25:04.388Z,998.39
2018-01-25T06:26:04.404Z,998.40
2018-01-25T06:27:04.419Z,998.37
2018-01-25T06:28:04.433Z,998.41
2018-01-25T06:29:04.453Z,998.45
2018-01-25T06:30:04.463Z,998.48
2018-01-25T06:31:04.489Z,998.45
2018-01-25T06:32:04.498Z,998.50
2018-01-25T06:33:04.512Z,998.45
2018-01-25T06:34:04.528Z,998.51
2018-01-25T06:35:04.545Z,998.53
2018-01-25T06:36:04.560Z,998.53
2018-01-25T06:37:04.574Z,998.48
2018-01-25T06:38:04.591Z,998.48
2018-01-25T06:39:04.610Z,998.50
2018-01-25T06:40:04.625Z,998.55
2018-01-25T06:41:04.638Z,998.53
2018-01-25T06:42:04.652Z,998.52
2018-01-25T06:43:04.676Z,998.52
2018-01-25T06:44:04.684Z,998.54
2018-01-25T06:45:04.704Z,998.57
2018-01-25T06:46:04.729Z,998.53
2018-01-25T06:47:04.734Z,998.50
2018-01-25T06:48:04.748Z,998.55
2018-01-25T06:49:04.765Z,998.59
2018-01-25T06:50:04.779Z,998.53
2018-01-25T06:51:04.795Z,998.56
2018-01-25T06:52:04.815Z,998.51
2018-01-25T06:53:04.830Z,998.53
2018-01-25T06:54:04.846Z,998.56
2018-01-25T06:55:04.859Z,998.56
2018-01-25T06:56:04.890Z,998.48
2018-01-25T06:57:04.890Z,998.48
2018-01-25T06:58:04.906Z,998.50
2018-01-25T06:59:04.922Z,998.48
2018-01-25T07:00:04.939Z,998.45
2018-01-25T07:01:04.952Z,998.47
2018-01-25T07:02:04.969Z,998.48
2018-01-25T07:03:04.985Z,998.46
2018-01-25T07:04:05.003Z,998.42
2018-01-25T07:05:05.018Z,998.44
2018-01-25T07:06:05.031Z,998.45
2018-01-25T07:07:05.058Z,998.51
2018-01-25T07:08:05.063Z,998.46
2018-01-25T07:09:05.080Z,998.49
2018-01-25T07:10:05.096Z,998.52
2018-01-25T07:11:05.114Z,998.59
2018-01-25T07:12:05.130Z,998.67
2018-01-25T07:13:05.143Z,998.65
2018-01-25T07:14:05.158Z,998.67
2018-01-25T07:15:05.178Z,998.59
2018-01-25T07:16:05.193Z,998.58
2018-01-25T07:17:05.205Z,998.64
2018-01-25T07:18:05.229Z,998.69
2018-01-25T07:19:05.239Z,998.71
2018-01-25T07:20:05.254Z,998.72
2018-01-25T07:21:05.270Z,998.70
2018-01-25T07:22:05.285Z,998.72
2018-01-25T07:23:05.303Z,998.74
2018-01-25T07:24:05.320Z,998.71
2018-01-25T07:25:05.335Z,998.78
2018-01-25T07:26:05.356Z,998.75
2018-01-25T07:27:05.369Z,998.77
2018-01-25T07:28:05.383Z,998.76
2018-01-25T07:29:05.398Z,998.81
2018-01-25T07:30:05.415Z,998.79
2018-01-25T07:31:05.430Z,998.76
2018-01-25T07:32:05.446Z,998.70
2018-01-25T07:33:05.462Z,998.67
2018-01-25T07:34:05.475Z,998.66
2018-01-25T07:35:05.545Z,998.68
2018-01-25T07:36:05.509Z,998.68
2018-01-25T07:37:05.527Z,998.76
2018-01-25T07:38:05.541Z,998.76
2018-01-25T07:39:05.557Z,998.77
2018-01-25T07:40:05.574Z,998.76
2018-01-25T07:41:05.587Z,998.79
2018-01-25T07:42:05.606Z,998.77
2018-01-25T07:43:05.619Z,998.75
2018-01-25T07:44:05.636Z,998.74
2018-01-25T07:45:05.653Z,998.77
2018-01-25T07:46:05.666Z,998.77
2018-01-25T07:47:05.683Z,998.79
2018-01-25T07:48:05.700Z,998.76
2018-01-25T07:49:05.714Z,998.71
2018-01-25T07:50:05.735Z,998.73
2018-01-25T07:51:05.746Z,998.68
2018-01-25T07:52:05.764Z,998.68
2018-01-25T07:53:05.780Z,998.65
2018-01-25T07:54:05.793Z,998.67
2018-01-25T07:55:05.809Z,998.69
2018-01-25T07:56:05.826Z,998.69
2018-01-25T07:57:05.841Z,998.65
2018-01-25T07:58:05.857Z,998.70
2018-01-25T07:59:05.876Z,998.71
2018-01-25T08:00:05.890Z,998.76
2018-01-25T08:01:05.909Z,998.72
2018-01-25T08:02:05.919Z,998.79
2018-01-25T08:03:05.938Z,998.77
2018-01-25T08:04:05.953Z,998.81
2018-01-25T08:05:05.971Z,998.83
2018-01-25T08:06:05.986Z,998.82
2018-01-25T08:07:05.998Z,998.78
2018-01-25T08:08:06.017Z,998.74
2018-01-25T08:09:06.032Z,998.80
2018-01-25T08:10:06.048Z,998.85
2018-01-25T08:11:06.065Z,998.86
2018-01-25T08:12:06.079Z,998.83
2018-01-25T08:13:06.095Z,998.86
2018-01-25T08:14:06.111Z,998.91
2018-01-25T08:15:06.132Z,998.97
2018-01-25T08:16:06.144Z,998.98
2018-01-25T08:17:06.160Z,998.96
2018-01-25T08:18:06.179Z,998.91
2018-01-25T08:19:06.191Z,998.90
2018-01-25T08:20:06.207Z,998.92
2018-01-25T08:21:06.224Z,998.96
2018-01-25T08:22:06.240Z,998.97
2018-01-25T08:23:06.256Z,998.92
2018-01-25T08:24:06.271Z,998.91
2018-01-25T08:25:06.290Z,998.86
2018-01-25T08:26:06.303Z,998.85
2018-01-25T08:27:06.322Z,998.87
2018-01-25T08:28:06.334Z,998.86
2018-01-25T08:29:06.352Z,998.85
2018-01-25T08:30:06.368Z,998.89
2018-01-25T08:31:06.382Z,998.93
2018-01-25T08:32:06.405Z,998.95
2018-01-25T08:33:06.419Z,998.98
2018-01-25T08:34:06.429Z,998.98
2018-01-25T08:35:06.451Z,998.95
2018-01-25T08:36:06.464Z,998.97
2018-01-25T08:37:06.478Z,999.00
2018-01-25T08:38:06.495Z,998.98
2018-01-25T08:39:06.512Z,999.05
2018-01-25T08:40:06.533Z,999.03
2018-01-25T08:41:06.544Z,999.05
2018-01-25T08:42:06.561Z,999.03
2018-01-25T08:43:06.576Z,999.05
2018-01-25T08:44:06.593Z,998.96
2018-01-25T08:45:06.608Z,998.92
2018-01-25T08:46:06.624Z,998.99
2018-01-25T08:47:07.628Z,999.01
2018-01-25T08:48:06.657Z,999.03
2018-01-25T08:49:06.680Z,999.00
2018-01-25T08:50:06.692Z,999.05
2018-01-25T08:51:06.707Z,999.03
2018-01-25T08:52:06.729Z,999.02
2018-01-25T08:53:06.751Z,999.05
2018-01-25T08:54:06.758Z,999.07
2018-01-25T08:55:06.776Z,999.08
2018-01-25T08:56:06.790Z,999.07
2018-01-25T08:57:06.801Z,999.05
2018-01-25T08:58:06.846Z,998.97
2018-01-25T08:59:06.883Z,998.93
2018-01-25T09:00:06.873Z,998.99
2018-01-25T09:01:06.870Z,999.05
2018-01-25T09:02:06.887Z,999.11
2018-01-25T09:03:06.951Z,999.03
2018-01-25T09:04:06.920Z,998.99
2018-01-25T09:05:06.933Z,999.03
2018-01-25T09:06:06.950Z,999.07
2018-01-25T09:07:06.967Z,999.11
2018-01-25T09:08:06.984Z,999.09
2018-01-25T09:09:06.999Z,999.05
2018-01-25T09:10:07.017Z,999.08
2018-01-25T09:11:07.035Z,999.16
2018-01-25T09:12:07.055Z,999.19
2018-01-25T09:13:07.067Z,999.12
2018-01-25T09:14:07.083Z,999.13
2018-01-25T09:15:07.099Z,999.12
2018-01-25T09:16:07.116Z,999.14
2018-01-25T09:17:07.130Z,999.14
2018-01-25T09:18:07.148Z,999.17
2018-01-25T09:19:07.165Z,999.12
2018-01-25T09:20:07.180Z,999.19
2018-01-25T09:21:07.198Z,999.14
2018-01-25T09:22:07.214Z,999.12
2018-01-25T09:23:07.230Z,999.04
2018-01-25T09:24:07.249Z,999.01
2018-01-25T09:25:07.266Z,998.99
2018-01-25T09:26:07.279Z,998.95
2018-01-25T09:27:07.297Z,998.89
2018-01-25T09:28:07.313Z,998.86
2018-01-25T09:29:07.329Z,998.90
2018-01-25T09:30:07.348Z,998.90
2018-01-25T09:31:07.364Z,998.94
2018-01-25T09:32:07.379Z,998.90
2018-01-25T09:33:07.399Z,998.93
2018-01-25T09:34:07.446Z,999.03
2018-01-25T09:35:07.430Z,999.03
2018-01-25T09:36:07.451Z,999.02
2018-01-25T09:37:07.461Z,999.06
2018-01-25T09:38:07.479Z,999.09
2018-01-25T09:39:07.497Z,999.07
2018-01-25T09:40:07.514Z,999.01
2018-01-25T09:41:07.528Z,999.03
2018-01-25T09:42:07.546Z,999.10
2018-01-25T09:43:07.565Z,999.12
2018-01-25T09:44:07.581Z,999.16
2018-01-25T09:45:07.597Z,999.15
2018-01-25T09:46:07.614Z,999.17
2018-01-25T09:47:07.632Z,999.20
2018-01-25T09:48:07.645Z,999.24
2018-01-25T09:49:07.663Z,999.34
2018-01-25T09:50:07.679Z,999.28
2018-01-25T09:51:07.701Z,999.31
2018-01-25T09:52:07.718Z,999.27
2018-01-25T09:53:07.734Z,999.28
2018-01-25T09:54:07.752Z,999.28
2018-01-25T09:55:07.765Z,999.26
2018-01-25T09:56:07.784Z,999.27
2018-01-25T09:57:07.798Z,999.27
2018-01-25T09:58:07.817Z,999.29
2018-01-25T09:59:07.847Z,999.35
2018-01-25T10:00:07.854Z,999.33
2018-01-25T10:01:07.925Z,999.33
2018-01-25T10:02:07.885Z,999.31
2018-01-25T10:03:07.903Z,999.30
2018-01-25T10:04:07.920Z,999.32
2018-01-25T10:05:07.944Z,999.35
2018-01-25T10:06:07.952Z,999.39
2018-01-25T10:07:07.972Z,999.40
2018-01-25T10:08:07.989Z,999.41
2018-01-25T10:09:08.004Z,999.39
2018-01-25T10:10:08.025Z,999.43
2018-01-25T10:11:08.039Z,999.37
2018-01-25T10:12:08.059Z,999.40
2018-01-25T10:13:08.074Z,999.39
2018-01-25T10:14:08.094Z,999.37
2018-01-25T10:15:08.107Z,999.39
2018-01-25T10:16:08.125Z,999.40
2018-01-25T10:17:08.139Z,999.44
2018-01-25T10:18:08.158Z,999.39
2018-01-25T10:19:08.175Z,999.39
2018-01-25T10:20:08.192Z,999.40
2018-01-25T10:21:08.256Z,999.38
2018-01-25T10:22:08.232Z,999.39
2018-01-25T10:23:08.243Z,999.39
2018-01-25T10:24:08.258Z,999.37
2018-01-25T10:25:08.293Z,999.38
2018-01-25T10:26:08.297Z,999.41
2018-01-25T10:27:08.313Z,999.37
2018-01-25T10:28:08.329Z,999.34
2018-01-25T10:29:08.351Z,999.33
2018-01-25T10:30:08.362Z,999.32
2018-01-25T10:31:08.381Z,999.25
2018-01-25T10:32:08.398Z,999.21
2018-01-25T10:33:08.411Z,999.21
2018-01-25T10:34:08.431Z,999.16
2018-01-25T10:35:08.489Z,999.19
2018-01-25T10:36:08.465Z,999.13
2018-01-25T10:37:08.482Z,999.12
2018-01-25T10:38:08.500Z,999.10
2018-01-25T10:39:08.517Z,999.05
2018-01-25T10:40:08.540Z,999.03
2018-01-25T10:41:08.551Z,999.02
2018-01-25T10:42:08.571Z,999.03
2018-01-25T10:43:08.586Z,999.00
2018-01-25T10:44:08.602Z,998.99
2018-01-25T10:45:08.650Z,998.96
2018-01-25T10:46:08.640Z,998.96
2018-01-25T10:47:08.656Z,999.01
2018-01-25T10:48:08.673Z,999.02
2018-01-25T10:49:08.688Z,999.01
2018-01-25T10:50:08.705Z,999.02
2018-01-25T10:51:08.724Z,999.00
2018-01-25T10:52:08.741Z,998.94
2018-01-25T10:53:08.757Z,998.97
2018-01-25T10:54:08.774Z,998.98
2018-01-25T10:55:08.794Z,999.02
2018-01-25T10:56:08.808Z,999.01
2018-01-25T10:57:08.824Z,998.99
2018-01-25T10:58:08.842Z,999.02
2018-01-25T10:59:08.861Z,999.03
2018-01-25T11:00:08.879Z,998.96
2018-01-25T11:01:08.897Z,998.94
2018-01-25T11:02:08.910Z,998.96
2018-01-25T11:03:08.931Z,998.96
2018-01-25T11:04:08.945Z,998.98
2018-01-25T11:05:08.962Z,999.00
2018-01-25T11:06:08.979Z,998.92
2018-01-25T11:07:08.997Z,998.90
2018-01-25T11:08:09.013Z,998.93
2018-01-25T11:09:09.032Z,998.95
2018-01-25T11:10:09.050Z,998.90
2018-01-25T11:11:09.071Z,998.92
2018-01-25T11:12:09.086Z,998.83
2018-01-25T11:13:09.098Z,998.79
2018-01-25T11:14:09.117Z,998.76
2018-01-25T11:15:09.134Z,998.81
2018-01-25T11:16:09.156Z,998.79
2018-01-25T11:17:09.168Z,998.82
2018-01-25T11:18:09.187Z,998.83
2018-01-25T11:19:09.206Z,998.80
2018-01-25T11:20:09.221Z,998.78
2018-01-25T11:21:09.243Z,998.81
2018-01-25T11:22:09.257Z,998.82
2018-01-25T11:23:09.275Z,998.82
2018-01-25T11:24:09.290Z,998.84
2018-01-25T11:25:09.310Z,998.86
2018-01-25T11:26:09.329Z,998.86
2018-01-25T11:27:09.346Z,998.87
2018-01-25T11:28:09.361Z,998.83
2018-01-25T11:29:09.378Z,998.85
2018-01-25T11:30:09.398Z,998.83
2018-01-25T11:31:09.413Z,998.82
2018-01-25T11:32:09.430Z,998.79
2018-01-25T11:33:09.447Z,998.81
2018-01-25T11:34:09.465Z,998.79
2018-01-25T11:35:09.501Z,998.78
2018-01-25T11:36:09.503Z,998.82
2018-01-25T11:37:09.517Z,998.82
2018-01-25T11:38:09.536Z,998.84
2018-01-25T11:39:09.554Z,998.89
2018-01-25T11:40:09.576Z,998.86
2018-01-25T11:41:09.586Z,998.83
2018-01-25T11:42:09.604Z,998.79
2018-01-25T11:43:09.619Z,998.75
2018-01-25T11:44:09.641Z,998.70
2018-01-25T11:45:09.655Z,998.75
2018-01-25T11:46:09.672Z,998.78
2018-01-25T11:47:09.748Z,998.77
2018-01-25T11:48:09.706Z,998.77
2018-01-25T11:49:09.757Z,998.73
2018-01-25T11:50:09.743Z,998.77
2018-01-25T11:51:09.762Z,998.77
2018-01-25T11:52:09.780Z,998.75
2018-01-25T11:53:09.845Z,998.81
2018-01-25T11:54:09.821Z,998.76
2018-01-25T11:55:09.829Z,998.74
2018-01-25T11:56:09.847Z,998.72
2018-01-25T11:57:09.864Z,998.74
2018-01-25T11:58:09.882Z,998.75
2018-01-25T11:59:09.899Z,998.79
2018-01-25T12:00:09.926Z,998.78
2018-01-25T12:01:09.932Z,998.75
2018-01-25T12:02:10.036Z,998.71
2018-01-25T12:03:09.969Z,998.70
2018-01-25T12:04:09.986Z,998.71
2018-01-25T12:05:10.004Z,998.69
2018-01-25T12:06:10.020Z,998.69
2018-01-25T12:07:10.039Z,998.70
2018-01-25T12:08:10.053Z,998.72
2018-01-25T12:09:10.070Z,998.72
2018-01-25T12:10:10.097Z,998.74
2018-01-25T12:11:10.105Z,998.75
2018-01-25T12:12:10.122Z,998.76
2018-01-25T12:13:10.142Z,998.78
2018-01-25T12:14:10.162Z,998.77
2018-01-25T12:15:10.173Z,998.76
2018-01-25T12:16:10.209Z,998.77
2018-01-25T12:17:10.209Z,998.77
2018-01-25T12:18:10.227Z,998.74
2018-01-25T12:19:10.244Z,998.74
2018-01-25T12:20:10.262Z,998.75
2018-01-25T12:21:10.275Z,998.69
2018-01-25T12:22:10.293Z,998.65
2018-01-25T12:23:10.310Z,998.66
2018-01-25T12:24:10.329Z,998.67
2018-01-25T12:25:10.346Z,998.66
2018-01-25T12:26:10.368Z,998.61
2018-01-25T12:27:10.381Z,998.57
2018-01-25T12:28:10.398Z,998.59
2018-01-25T12:29:10.414Z,998.56