createdAt,value
2018-11-13T00:00:58.307Z,54.90
2018-11-13T00:01:58.288Z,56.40
2018-11-13T00:02:58.279Z,55.30
2018-11-13T00:03:58.249Z,55.70
2018-11-13T00:04:58.234Z,51.00
2018-11-13T00:05:58.205Z,53.30
2018-11-13T00:06:58.186Z,56.30
2018-11-13T00:07:58.170Z,51.30
2018-11-13T00:08:58.143Z,49.40
2018-11-13T00:09:58.121Z,48.60
2018-11-13T00:10:58.103Z,54.20
2018-11-13T00:11:58.077Z,52.90
2018-11-13T00:12:58.055Z,55.40
2018-11-13T00:13:58.035Z,58.70
2018-11-13T00:14:58.015Z,56.10
2018-11-13T00:15:57.997Z,55.50
2018-11-13T00:16:57.982Z,52.00
2018-11-13T00:17:57.953Z,56.70
2018-11-13T00:18:57.933Z,55.40
2018-11-13T00:19:57.914Z,51.80
2018-11-13T00:20:57.892Z,58.10
2018-11-13T00:21:57.871Z,55.50
2018-11-13T00:22:57.852Z,58.10
2018-11-13T00:23:57.864Z,56.90
2018-11-13T00:24:57.814Z,56.40
2018-11-13T00:25:57.797Z,59.70
2018-11-13T00:26:57.772Z,56.30
2018-11-13T00:27:57.748Z,61.00
2018-11-13T00:28:57.724Z,56.40
2018-11-13T00:29:57.708Z,57.70
2018-11-13T00:30:57.726Z,56.20
2018-11-13T00:31:57.663Z,58.70
2018-11-13T00:32:57.642Z,53.80
2018-11-13T00:33:57.619Z,51.90
2018-11-13T00:34:57.601Z,58.00
2018-11-13T00:35:57.582Z,57.80
2018-11-13T00:36:57.558Z,60.20
2018-11-13T00:37:57.548Z,56.80
2018-11-13T00:38:57.517Z,56.80
2018-11-13T00:39:57.501Z,54.30
2018-11-13T00:40:57.477Z,54.70
2018-11-13T00:41:57.456Z,56.20
2018-11-13T00:42:57.433Z,56.10
2018-11-13T00:43:57.411Z,59.60
2018-11-13T00:44:57.399Z,57.90
2018-11-13T00:45:57.395Z,62.80
2018-11-13T00:46:57.359Z,56.10
2018-11-13T00:47:57.327Z,54.80
2018-11-13T00:48:57.309Z,56.10
2018-11-13T00:49:57.287Z,59.60
2018-11-13T00:50:57.332Z,60.20
2018-11-13T00:51:57.250Z,61.50
2018-11-13T00:52:57.223Z,58.40
2018-11-13T00:53:57.210Z,58.30
2018-11-13T00:54:57.238Z,61.40
2018-11-13T00:55:57.164Z,60.80
2018-11-13T00:56:57.143Z,58.00
2018-11-13T00:57:57.120Z,57.70
2018-11-13T00:58:57.102Z,58.70
2018-11-13T00:59:57.078Z,61.10
2018-11-13T01:00:57.059Z,57.20
2018-11-13T01:01:57.066Z,59.40
2018-11-13T01:02:57.031Z,56.70
2018-11-13T01:03:57.000Z,62.30
2018-11-13T01:04:57.029Z,63.20
2018-11-13T01:05:56.955Z,62.30
2018-11-13T01:06:56.936Z,60.90
2018-11-13T01:07:56.915Z,63.10
2018-11-13T01:08:56.891Z,61.60
2018-11-13T01:09:56.870Z,57.50
2018-11-13T01:10:56.849Z,59.50
2018-11-13T01:11:57.073Z,59.10
2018-11-13T01:12:56.816Z,61.30
2018-11-13T01:13:56.790Z,54.10
2018-11-13T01:14:56.773Z,54.70
2018-11-13T01:15:56.748Z,55.90
2018-11-13T01:16:57.125Z,57.20
2018-11-13T01:17:56.706Z,55.90
2018-11-13T01:18:56.687Z,58.70
2018-11-13T01:19:56.664Z,60.90
2018-11-13T01:20:56.641Z,57.50
2018-11-13T01:21:56.625Z,59.20
2018-11-13T01:22:56.599Z,61.30
2018-11-13T01:23:56.600Z,62.10
2018-11-13T01:24:56.558Z,57.70
2018-11-13T01:25:56.551Z,57.30
2018-11-13T01:26:56.517Z,61.90
2018-11-13T01:27:56.497Z,59.10
2018-11-13T01:28:56.474Z,57.70
2018-11-13T01:29:56.455Z,56.40
2018-11-13T01:30:56.433Z,61.40
2018-11-13T01:31:56.412Z,59.60
2018-11-13T01:32:56.391Z,60.60
2018-11-13T01:33:56.371Z,61.80
2018-11-13T01:34:56.349Z,59.40
2018-11-13T01:35:56.330Z,63.30
2018-11-13T01:36:56.309Z,60.90
2018-11-13T01:37:56.290Z,62.90
2018-11-13T01:38:56.270Z,65.40
2018-11-13T01:39:56.245Z,61.80
2018-11-13T01:40:56.223Z,59.70
2018-11-13T01:41:56.202Z,60.40
2018-11-13T01:42:56.189Z,66.00
2018-11-13T01:43:56.163Z,61.10
2018-11-13T01:44:56.140Z,58.90
2018-11-13T01:45:56.119Z,61.50
2018-11-13T01:46:56.109Z,60.10
2018-11-13T01:47:56.120Z,59.60
2018-11-13T01:48:56.078Z,59.50
2018-11-13T01:49:56.037Z,62.10
2018-11-13T01:50:56.021Z,60.70
2018-11-13T01:51:55.995Z,61.40
2018-11-13T01:52:55.973Z,58.80
2018-11-13T01:53:55.957Z,59.90
2018-11-13T01:54:55.932Z,61.20
2018-11-13T01:55:55.912Z,62.10
2018-11-13T01:56:55.908Z,62.20
2018-11-13T01:57:55.871Z,63.40
2018-11-13T01:58:55.848Z,54.50
2018-11-13T01:59:55.834Z,57.20
2018-11-13T02:00:55.822Z,61.40
2018-11-13T02:01:55.786Z,61.30
2018-11-13T02:02:55.765Z,58.80
2018-11-13T02:03:55.745Z,58.60
2018-11-13T02:04:55.723Z,57.70
2018-11-13T02:05:55.703Z,56.40
2018-11-13T02:06:55.681Z,54.50
2018-11-13T02:07:55.659Z,54.90
2018-11-13T02:08:55.645Z,59.20
2018-11-13T02:09:55.617Z,59.10
2018-11-13T02:10:55.595Z,56.40
2018-11-13T02:11:55.575Z,56.60
2018-11-13T02:12:55.555Z,60.10
2018-11-13T02:13:55.534Z,58.90
2018-11-13T02:14:55.517Z,59.60
2018-11-13T02:15:55.492Z,56.50
2018-11-13T02:16:55.474Z,57.10
2018-11-13T02:17:55.451Z,60.70
2018-11-13T02:18:55.431Z,55.20
2018-11-13T02:19:55.410Z,60.50
2018-11-13T02:20:55.388Z,58.30
2018-11-13T02:21:55.373Z,58.60
2018-11-13T02:22:55.347Z,58.30
2018-11-13T02:23:55.325Z,58.60
2018-11-13T02:24:55.303Z,54.90
2018-11-13T02:25:55.287Z,61.00
2018-11-13T02:26:55.262Z,56.00
2018-11-13T02:27:55.241Z,53.50
2018-11-13T02:28:55.220Z,55.70
2018-11-13T02:29:55.200Z,58.40
2018-11-13T02:30:55.183Z,59.10
2018-11-13T02:31:55.157Z,58.30
2018-11-13T02:32:55.136Z,57.00
2018-11-13T02:33:55.113Z,58.50
2018-11-13T02:34:55.094Z,58.80
2018-11-13T02:35:55.074Z,52.00
2018-11-13T02:36:55.054Z,59.90
2018-11-13T02:37:55.030Z,57.50
2018-11-13T02:38:55.020Z,56.10
2018-11-13T02:39:54.989Z,56.80
2018-11-13T02:40:54.969Z,54.00
2018-11-13T02:41:54.957Z,53.10
2018-11-13T02:42:54.928Z,57.10
2018-11-13T02:43:54.904Z,57.40
2018-11-13T02:44:54.883Z,56.50
2018-11-13T02:45:54.867Z,53.30
2018-11-13T02:46:54.844Z,54.80
2018-11-13T02:47:54.822Z,60.00
2018-11-13T02:48:55.096Z,54.00
2018-11-13T02:49:54.821Z,56.20
2018-11-13T02:50:54.763Z,53.20
2018-11-13T02:51:54.739Z,55.40
2018-11-13T02:52:54.716Z,53.90
2018-11-13T02:53:54.695Z,54.80
2018-11-13T02:54:54.673Z,52.90
2018-11-13T02:55:54.654Z,53.40
2018-11-13T02:56:54.632Z,53.50
2018-11-13T02:57:54.612Z,51.60
2018-11-13T02:58:54.590Z,50.20
2018-11-13T02:59:54.574Z,53.60
2018-11-13T03:00:54.549Z,50.70
2018-11-13T03:01:54.527Z,52.70
2018-11-13T03:02:54.509Z,51.20
2018-11-13T03:03:54.486Z,49.20
2018-11-13T03:04:54.464Z,50.90
2018-11-13T03:05:54.447Z,50.70
2018-11-13T03:06:54.423Z,48.00
2018-11-13T03:07:54.406Z,49.40
2018-11-13T03:08:54.388Z,47.70
2018-11-13T03:09:54.359Z,46.00
2018-11-13T03:10:54.338Z,47.70
2018-11-13T03:11:54.322Z,47.80
2018-11-13T03:12:54.295Z,45.10
2018-11-13T03:13:54.485Z,45.40
2018-11-13T03:14:54.256Z,46.30
2018-11-13T03:15:54.238Z,48.00
2018-11-13T03:16:54.213Z,50.40
2018-11-13T03:17:54.191Z,48.30
2018-11-13T03:18:54.171Z,44.60
2018-11-13T03:19:54.152Z,42.80
2018-11-13T03:20:54.132Z,46.10
2018-11-13T03:21:54.115Z,43.80
2018-11-13T03:22:54.088Z,45.80
2018-11-13T03:23:54.075Z,44.80
2018-11-13T03:24:54.046Z,46.60
2018-11-13T03:25:54.023Z,45.30
2018-11-13T03:26:54.002Z,46.80
2018-11-13T03:27:53.982Z,47.20
2018-11-13T03:28:53.960Z,45.30
2018-11-13T03:29:53.941Z,47.90
2018-11-13T03:30:54.006Z,45.70
2018-11-13T03:31:53.899Z,43.20
2018-11-13T03:32:53.877Z,47.70
2018-11-13T03:33:53.860Z,40.80
2018-11-13T03:34:53.836Z,47.10
2018-11-13T03:35:53.814Z,46.70
2018-11-13T03:36:53.792Z,43.60
2018-11-13T03:37:53.790Z,44.00
2018-11-13T03:38:53.752Z,43.00
2018-11-13T03:39:53.732Z,48.60
2018-11-13T03:40:53.709Z,44.60
2018-11-13T03:41:53.690Z,48.00
2018-11-13T03:42:53.669Z,45.70
2018-11-13T03:43:53.651Z,47.20
2018-11-13T03:44:53.632Z,47.30
2018-11-13T03:45:53.605Z,47.60
2018-11-13T03:46:53.587Z,46.40
2018-11-13T03:47:53.563Z,44.80
2018-11-13T03:48:53.543Z,48.00
2018-11-13T03:49:53.522Z,43.90
2018-11-13T03:50:53.501Z,46.10
2018-11-13T03:51:53.481Z,46.40
2018-11-13T03:52:53.460Z,45.80
2018-11-13T03:53:53.439Z,45.30
2018-11-13T03:54:53.420Z,43.10
2018-11-13T03:55:53.397Z,42.50
2018-11-13T03:56:53.375Z,44.50
2018-11-13T03:57:53.355Z,44.20
2018-11-13T03:58:53.333Z,42.20
2018-11-13T03:59:53.313Z,41.40
2018-11-13T04:00:53.289Z,42.20
2018-11-13T04:01:53.273Z,40.40
2018-11-13T04:02:53.253Z,42.70
2018-11-13T04:03:53.227Z,41.80
2018-11-13T04:04:53.209Z,41.70
2018-11-13T04:05:53.187Z,40.50
2018-11-13T04:06:53.168Z,41.50
2018-11-13T04:07:53.143Z,41.20
2018-11-13T04:08:53.123Z,42.80
2018-11-13T04:09:53.105Z,41.80
2018-11-13T04:10:53.082Z,43.70
2018-11-13T04:11:53.068Z,37.90
2018-11-13T04:12:53.037Z,39.60
2018-11-13T04:13:53.018Z,39.50
2018-11-13T04:14:52.999Z,40.00
2018-11-13T04:15:52.977Z,41.20
2018-11-13T04:16:52.957Z,40.00
2018-11-13T04:17:52.936Z,40.50
2018-11-13T04:18:52.916Z,37.70
2018-11-13T04:19:52.892Z,38.30
2018-11-13T04:20:52.869Z,38.10
2018-11-13T04:21:52.848Z,35.50
2018-11-13T04:22:52.833Z,35.90
2018-11-13T04:23:52.806Z,37.60
2018-11-13T04:24:52.792Z,36.30
2018-11-13T04:25:52.766Z,36.00
2018-11-13T04:26:52.742Z,36.30
2018-11-13T04:27:52.731Z,35.20
2018-11-13T04:28:52.700Z,35.10
2018-11-13T04:29:52.679Z,34.40
2018-11-13T04:30:52.843Z,36.30
2018-11-13T04:31:52.637Z,34.90
2018-11-13T04:32:52.619Z,35.10
2018-11-13T04:33:52.596Z,39.00
2018-11-13T04:34:52.573Z,38.20
2018-11-13T04:35:52.554Z,35.30
2018-11-13T04:36:52.535Z,36.30
2018-11-13T04:37:52.510Z,35.70
2018-11-13T04:38:52.489Z,38.70
2018-11-13T04:39:52.469Z,35.10
2018-11-13T04:40:52.446Z,35.10
2018-11-13T04:41:52.426Z,34.80
2018-11-13T04:42:52.424Z,38.60
2018-11-13T04:43:52.400Z,36.00
2018-11-13T04:44:52.360Z,33.90
2018-11-13T04:45:52.341Z,35.00
2018-11-13T04:46:52.324Z,34.60
2018-11-13T04:47:52.302Z,39.10
2018-11-13T04:48:52.278Z,36.90
2018-11-13T04:49:52.256Z,36.40
2018-11-13T04:50:52.244Z,38.00
2018-11-13T04:51:52.215Z,35.50
2018-11-13T04:52:52.196Z,35.90
2018-11-13T04:53:52.176Z,35.00
2018-11-13T04:54:52.156Z,37.60
2018-11-13T04:55:52.132Z,36.60
2018-11-13T04:56:52.112Z,35.70
2018-11-13T04:57:52.093Z,35.60
2018-11-13T04:58:52.068Z,36.00
2018-11-13T04:59:52.047Z,36.50
2018-11-13T05:00:52.026Z,35.30
2018-11-13T05:01:52.002Z,38.20
2018-11-13T05:02:52.060Z,35.70
2018-11-13T05:03:51.964Z,36.60
2018-11-13T05:04:51.941Z,34.00
2018-11-13T05:05:51.925Z,37.60
2018-11-13T05:06:51.901Z,37.40
2018-11-13T05:07:51.881Z,39.30
2018-11-13T05:08:51.856Z,38.20
2018-11-13T05:09:51.877Z,33.90
2018-11-13T05:10:51.815Z,36.20
2018-11-13T05:11:51.794Z,35.80
2018-11-13T05:12:51.775Z,36.50
2018-11-13T05:13:51.753Z,39.60
2018-11-13T05:14:51.732Z,36.50
2018-11-13T05:15:51.711Z,35.90
2018-11-13T05:16:51.692Z,34.90
2018-11-13T05:17:51.669Z,36.90
2018-11-13T05:18:51.658Z,35.10
2018-11-13T05:19:51.629Z,35.00
2018-11-13T05:20:51.607Z,37.10
2018-11-13T05:21:51.584Z,34.60
2018-11-13T05:22:51.611Z,39.10
2018-11-13T05:23:51.547Z,39.90
2018-11-13T05:24:51.523Z,36.50
2018-11-13T05:25:51.503Z,36.30
2018-11-13T05:26:51.481Z,41.70
2018-11-13T05:27:51.460Z,40.30
2018-11-13T05:28:51.438Z,36.90
2018-11-13T05:29:51.421Z,37.90
2018-11-13T05:30:51.403Z,38.30
2018-11-13T05:31:51.377Z,36.20
2018-11-13T05:32:51.354Z,36.30
2018-11-13T05:33:51.339Z,34.60
2018-11-13T05:34:51.317Z,36.40
2018-11-13T05:35:51.297Z,38.20
2018-11-13T05:36:51.270Z,38.40
2018-11-13T05:37:51.251Z,36.80
2018-11-13T05:38:51.232Z,33.60
2018-11-13T05:39:51.212Z,37.40
2018-11-13T05:40:51.196Z,34.90
2018-11-13T05:41:51.222Z,34.60
2018-11-13T05:42:51.147Z,33.60
2018-11-13T05:43:51.128Z,33.60
2018-11-13T05:44:51.104Z,32.70
2018-11-13T05:45:51.082Z,35.00
2018-11-13T05:46:51.065Z,33.90
2018-11-13T05:47:51.044Z,32.80
2018-11-13T05:48:51.020Z,35.60
2018-11-13T05:49:50.999Z,32.00
2018-11-13T05:50:50.978Z,34.00
2018-11-13T05:51:50.957Z,31.80
2018-11-13T05:52:50.936Z,33.70
2018-11-13T05:53:50.917Z,33.60
2018-11-13T05:54:50.893Z,32.00
2018-11-13T05:55:50.873Z,32.70
2018-11-13T05:56:50.850Z,31.20
2018-11-13T05:57:50.829Z,31.40
2018-11-13T05:58:50.809Z,29.40
2018-11-13T05:59:50.860Z,29.00
2018-11-13T06:00:50.767Z,29.30
2018-11-13T06:01:50.745Z,27.30
2018-11-13T06:02:50.725Z,27.90
2018-11-13T06:03:50.704Z,28.00
2018-11-13T06:04:50.684Z,26.50
2018-11-13T06:05:50.663Z,27.20
2018-11-13T06:06:50.640Z,25.10
2018-11-13T06:07:50.627Z,25.10
2018-11-13T06:08:50.601Z,26.40
2018-11-13T06:09:50.578Z,24.80
2018-11-13T06:10:50.557Z,27.90
2018-11-13T06:11:50.537Z,24.90
2018-11-13T06:12:50.513Z,24.90
2018-11-13T06:13:50.502Z,26.00
2018-11-13T06:14:50.471Z,28.30
2018-11-13T06:15:50.451Z,24.00
2018-11-13T06:16:50.429Z,24.00
2018-11-13T06:17:50.411Z,24.80
2018-11-13T06:18:50.387Z,22.70
2018-11-13T06:19:50.367Z,24.10
2018-11-13T06:20:50.345Z,23.80
2018-11-13T06:21:50.328Z,25.20
2018-11-13T06:22:50.343Z,21.50
2018-11-13T06:23:50.281Z,21.00
2018-11-13T06:24:50.262Z,21.90
2018-11-13T06:25:50.238Z,23.60
2018-11-13T06:26:50.220Z,21.20
2018-11-13T06:27:50.196Z,22.50
2018-11-13T06:28:50.177Z,22.00
2018-11-13T06:29:50.156Z,22.30
2018-11-13T06:30:50.136Z,21.20
2018-11-13T06:31:50.114Z,19.60
2018-11-13T06:32:50.093Z,21.40
2018-11-13T06:33:50.079Z,20.50
2018-11-13T06:34:50.049Z,20.10
2018-11-13T06:35:50.030Z,21.70
2018-11-13T06:36:50.016Z,21.70
2018-11-13T06:37:49.987Z,22.30
2018-11-13T06:38:50.002Z,21.00
2018-11-13T06:39:49.950Z,20.90
2018-11-13T06:40:49.924Z,19.60
2018-11-13T06:41:49.901Z,19.80
2018-11-13T06:42:49.881Z,20.20
2018-11-13T06:43:49.870Z,19.60
2018-11-13T06:44:49.842Z,18.90
2018-11-13T06:45:49.822Z,18.80
2018-11-13T06:46:49.795Z,19.80
2018-11-13T06:47:49.777Z,17.70
2018-11-13T06:48:49.810Z,18.40
2018-11-13T06:49:49.734Z,18.20
2018-11-13T06:50:49.715Z,17.60
2018-11-13T06:51:49.698Z,18.90
2018-11-13T06:52:49.674Z,18.10
2018-11-13T06:53:49.648Z,18.10
2018-11-13T06:54:49.628Z,17.70
2018-11-13T06:55:49.606Z,18.90
2018-11-13T06:56:49.585Z,16.70
2018-11-13T06:57:49.564Z,16.90
2018-11-13T06:58:49.541Z,18.30
2018-11-13T06:59:49.524Z,16.60
2018-11-13T07:00:49.502Z,15.50
2018-11-13T07:01:49.478Z,16.40
2018-11-13T07:02:49.459Z,15.80
2018-11-13T07:03:49.439Z,16.40
2018-11-13T07:04:49.420Z,15.70
2018-11-13T07:05:49.402Z,16.60
2018-11-13T07:06:49.375Z,15.40
2018-11-13T07:07:49.358Z,14.90
2018-11-13T07:08:49.331Z,15.40
2018-11-13T07:09:49.313Z,15.40
2018-11-13T07:10:49.348Z,15.70
2018-11-13T07:11:49.270Z,14.70
2018-11-13T07:12:49.248Z,17.00
2018-11-13T07:13:49.224Z,14.00
2018-11-13T07:14:49.204Z,13.30
2018-11-13T07:15:49.182Z,13.20
2018-11-13T07:16:49.161Z,12.90
2018-11-13T07:17:49.139Z,13.20
2018-11-13T07:18:49.121Z,13.00
2018-11-13T07:19:49.103Z,12.50
2018-11-13T07:20:49.075Z,12.60
2018-11-13T07:21:49.056Z,11.90
2018-11-13T07:22:49.033Z,12.40
2018-11-13T07:23:49.012Z,12.20
2018-11-13T07:24:49.006Z,12.70
2018-11-13T07:25:48.976Z,11.50
2018-11-13T07:26:48.948Z,13.70
2018-11-13T07:27:49.037Z,12.90
2018-11-13T07:28:48.909Z,12.20
2018-11-13T07:29:48.890Z,12.20
2018-11-13T07:30:48.864Z,12.10
2018-11-13T07:31:48.845Z,11.70
2018-11-13T07:32:48.822Z,12.10
2018-11-13T07:33:48.801Z,11.00
2018-11-13T07:34:48.780Z,11.80
2018-11-13T07:35:48.758Z,10.80
2018-11-13T07:36:48.737Z,10.80
2018-11-13T07:37:48.718Z,11.20
2018-11-13T07:38:48.696Z,10.50
2018-11-13T07:39:48.682Z,11.40
2018-11-13T07:40:48.693Z,10.30
2018-11-13T07:41:48.646Z,10.60
2018-11-13T07:42:48.622Z,10.40
2018-11-13T07:43:48.599Z,11.10
2018-11-13T07:44:48.570Z,9.60
2018-11-13T07:45:48.549Z,9.80
2018-11-13T07:46:48.592Z,10.00
2018-11-13T07:47:48.682Z,9.30
2018-11-13T07:48:48.477Z,9.10
2018-11-13T07:49:48.459Z,8.20
2018-11-13T07:50:48.438Z,10.00
2018-11-13T07:51:48.450Z,9.50
2018-11-13T07:52:48.392Z,9.40
2018-11-13T07:53:48.416Z,8.80
2018-11-13T07:54:48.357Z,8.90
2018-11-13T07:55:48.332Z,10.80
2018-11-13T07:56:48.309Z,8.70
2018-11-13T07:57:48.288Z,8.80
2018-11-13T07:58:48.267Z,10.40
2018-11-13T07:59:48.246Z,9.80
2018-11-13T08:00:48.226Z,8.40
2018-11-13T08:01:48.203Z,9.00
2018-11-13T08:02:48.183Z,8.10
2018-11-13T08:03:48.241Z,8.20
2018-11-13T08:04:48.139Z,8.10
2018-11-13T08:05:48.121Z,9.10
2018-11-13T08:06:48.184Z,8.60
2018-11-13T08:07:48.077Z,9.70
2018-11-13T08:08:48.053Z,9.80
2018-11-13T08:09:48.034Z,8.70
2018-11-13T08:10:48.014Z,9.40
2018-11-13T08:11:47.991Z,8.70
2018-11-13T08:12:48.026Z,10.60
2018-11-13T08:13:47.945Z,8.90
2018-11-13T08:14:47.926Z,10.50
2018-11-13T08:15:47.908Z,8.00
2018-11-13T08:16:47.892Z,8.20
2018-11-13T08:17:47.862Z,9.60
2018-11-13T08:18:47.892Z,10.50
2018-11-13T08:19:47.820Z,9.30
2018-11-13T08:20:47.800Z,10.70
2018-11-13T08:21:47.788Z,13.00
2018-11-13T08:22:47.767Z,9.00
2018-11-13T08:23:47.735Z,10.10
2018-11-13T08:24:47.713Z,9.50
2018-11-13T08:25:47.690Z,10.10
2018-11-13T08:26:47.714Z,10.00
2018-11-13T08:27:47.648Z,10.00
2018-11-13T08:28:47.656Z,9.70
2018-11-13T08:29:47.607Z,10.10
2018-11-13T08:30:47.592Z,10.00
2018-11-13T08:31:47.571Z,10.70
2018-11-13T08:32:47.549Z,10.70
2018-11-13T08:33:47.526Z,8.80
2018-11-13T08:34:47.551Z,9.60
2018-11-13T08:35:47.591Z,9.70
2018-11-13T08:36:47.459Z,12.20
2018-11-13T08:37:47.442Z,10.30
2018-11-13T08:38:47.416Z,11.10
2018-11-13T08:39:47.394Z,10.00
2018-11-13T08:40:47.373Z,11.40
2018-11-13T08:41:47.356Z,9.40
2018-11-13T08:42:47.330Z,9.70
2018-11-13T08:43:47.338Z,10.20
2018-11-13T08:44:47.289Z,10.40
2018-11-13T08:45:47.265Z,9.90
2018-11-13T08:46:47.243Z,11.10
2018-11-13T08:47:47.224Z,11.30
2018-11-13T08:48:47.205Z,11.10
2018-11-13T08:49:47.181Z,10.10
2018-11-13T08:50:47.166Z,11.60
2018-11-13T08:51:47.139Z,11.30
2018-11-13T08:52:47.117Z,11.00
2018-11-13T08:53:47.095Z,11.20
2018-11-13T08:54:47.075Z,10.70
2018-11-13T08:55:47.058Z,11.50
2018-11-13T08:56:47.031Z,11.80
2018-11-13T08:57:47.011Z,11.70
2018-11-13T08:58:47.019Z,11.30
2018-11-13T08:59:46.971Z,11.20
2018-11-13T09:00:46.949Z,11.50
2018-11-13T09:01:46.932Z,11.80
2018-11-13T09:02:46.908Z,14.00
2018-11-13T09:03:46.893Z,12.10
2018-11-13T09:04:46.872Z,11.40
2018-11-13T09:05:46.843Z,10.70
2018-11-13T09:06:46.839Z,10.90
2018-11-13T09:07:46.802Z,12.40
2018-11-13T09:08:46.777Z,11.00
2018-11-13T09:09:46.770Z,11.00
2018-11-13T09:10:46.736Z,12.20
2018-11-13T09:11:46.885Z,13.10
2018-11-13T09:12:46.700Z,11.80
2018-11-13T09:13:46.673Z,12.50
2018-11-13T09:14:46.654Z,10.20
2018-11-13T09:15:46.629Z,11.30
2018-11-13T09:16:46.608Z,9.40
2018-11-13T09:17:46.589Z,12.80
2018-11-13T09:18:46.607Z,11.90
2018-11-13T09:19:46.658Z,11.40
2018-11-13T09:20:46.522Z,12.20
2018-11-13T09:21:46.539Z,11.60
2018-11-13T09:22:46.541Z,10.90
2018-11-13T09:23:46.466Z,11.20
2018-11-13T09:24:46.451Z,9.30
2018-11-13T09:25:46.419Z,9.80
2018-11-13T09:26:46.399Z,10.90
2018-11-13T09:27:46.377Z,9.10
2018-11-13T09:28:46.355Z,10.80
2018-11-13T09:29:46.378Z,11.10
2018-11-13T09:30:46.659Z,9.80
2018-11-13T09:31:46.378Z,9.10
2018-11-13T09:32:46.274Z,10.40
2018-11-13T09:33:46.254Z,11.60
2018-11-13T09:34:46.233Z,11.20
2018-11-13T09:35:46.214Z,10.40
2018-11-13T09:36:46.186Z,8.80
2018-11-13T09:37:46.168Z,9.90
2018-11-13T09:38:46.147Z,8.70
2018-11-13T09:39:46.159Z,9.80
2018-11-13T09:40:46.101Z,9.50
2018-11-13T09:41:46.080Z,10.80
2018-11-13T09:42:46.058Z,8.30
2018-11-13T09:43:46.040Z,11.00
2018-11-13T09:44:46.035Z,8.50
2018-11-13T09:45:46.014Z,7.80
2018-11-13T09:46:45.974Z,7.40
2018-11-13T09:47:45.994Z,9.50
2018-11-13T09:48:45.937Z,10.00
2018-11-13T09:49:45.910Z,10.90
2018-11-13T09:50:45.952Z,9.00
2018-11-13T09:51:45.870Z,8.20
2018-11-13T09:52:45.849Z,7.80
2018-11-13T09:53:45.914Z,8.40
2018-11-13T09:54:45.806Z,11.00
2018-11-13T09:55:45.794Z,9.70
2018-11-13T09:56:45.767Z,9.70
2018-11-13T09:57:45.744Z,9.70
2018-11-13T09:58:45.821Z,9.20
2018-11-13T09:59:45.744Z,9.50
2018-11-13T10:00:45.912Z,9.30
2018-11-13T10:01:46.137Z,10.70
2018-11-13T10:02:46.376Z,9.10
2018-11-13T10:03:46.355Z,9.00
2018-11-13T10:04:46.428Z,11.00
2018-11-13T10:05:45.682Z,9.10
2018-11-13T10:06:45.562Z,8.30
2018-11-13T10:07:45.529Z,7.20
2018-11-13T10:08:45.508Z,9.50
2018-11-13T10:09:45.489Z,11.60
2018-11-13T10:10:45.537Z,7.70
2018-11-13T10:11:45.446Z,10.40
2018-11-13T10:12:45.424Z,9.50
2018-11-13T10:13:45.403Z,9.80
2018-11-13T10:14:45.384Z,11.00
2018-11-13T10:15:45.363Z,7.60
2018-11-13T10:16:45.343Z,8.10
2018-11-13T10:17:45.427Z,10.60
2018-11-13T10:18:45.301Z,10.80
2018-11-13T10:19:45.281Z,9.20
2018-11-13T10:20:45.255Z,9.10
2018-11-13T10:21:45.239Z,7.10
2018-11-13T10:22:45.212Z,10.10
2018-11-13T10:23:45.194Z,7.80
2018-11-13T10:24:45.181Z,7.70
2018-11-13T10:25:45.152Z,8.50
2018-11-13T10:26:45.134Z,11.60
2018-11-13T10:27:45.157Z,10.00
2018-11-13T10:28:45.091Z,6.90
2018-11-13T10:29:45.075Z,8.50
2018-11-13T10:30:45.050Z,8.10
2018-11-13T10:31:45.031Z,8.50
2018-11-13T10:32:45.025Z,7.90
2018-11-13T10:33:44.988Z,6.20
2018-11-13T10:34:44.966Z,11.60
2018-11-13T10:35:44.942Z,9.30
2018-11-13T10:36:44.924Z,9.40
2018-11-13T10:37:44.900Z,7.20
2018-11-13T10:38:44.885Z,8.00
2018-11-13T10:39:44.858Z,7.90
2018-11-13T10:40:45.081Z,8.60
2018-11-13T10:41:44.817Z,7.50
2018-11-13T10:42:44.795Z,11.30
2018-11-13T10:43:44.776Z,5.80
2018-11-13T10:44:44.757Z,10.60
2018-11-13T10:45:44.733Z,8.50
2018-11-13T10:46:44.714Z,8.30
2018-11-13T10:47:44.703Z,9.30
2018-11-13T10:48:44.718Z,9.00
2018-11-13T10:49:44.650Z,7.60
2018-11-13T10:50:44.627Z,7.40
2018-11-13T10:51:44.614Z,8.90
2018-11-13T10:52:44.592Z,7.30
2018-11-13T10:53:44.567Z,7.50
2018-11-13T10:54:44.549Z,7.60
2018-11-13T10:55:44.528Z,8.30
2018-11-13T10:56:44.509Z,8.80
2018-11-13T10:57:44.487Z,11.00
2018-11-13T10:58:44.464Z,6.00
2018-11-13T10:59:44.444Z,5.90
2018-11-13T11:00:44.421Z,9.80
2018-11-13T11:01:44.403Z,9.10
2018-11-13T11:02:44.400Z,8.40
2018-11-13T11:03:44.360Z,8.50
2018-11-13T11:04:44.341Z,8.70
2018-11-13T11:05:44.318Z,8.90
2018-11-13T11:06:44.310Z,6.00
2018-11-13T11:07:44.280Z,6.90
2018-11-13T11:08:44.258Z,10.70
2018-11-13T11:09:44.238Z,8.00
2018-11-13T11:10:44.254Z,6.00
2018-11-13T11:11:44.199Z,6.30
2018-11-13T11:12:44.200Z,7.30
2018-11-13T11:13:44.272Z,10.80
2018-11-13T11:14:44.134Z,9.10
2018-11-13T11:15:44.114Z,8.40
2018-11-13T11:16:44.093Z,10.00
2018-11-13T11:17:44.082Z,11.50
2018-11-13T11:18:44.132Z,10.70
2018-11-13T11:19:44.032Z,8.80
2018-11-13T11:20:44.024Z,7.00
2018-11-13T11:21:43.990Z,7.80
2018-11-13T11:22:44.000Z,8.40
2018-11-13T11:23:44.110Z,12.00
2018-11-13T11:24:43.936Z,9.50
2018-11-13T11:25:43.909Z,8.50
2018-11-13T11:26:43.887Z,10.00
2018-11-13T11:27:43.908Z,12.20
2018-11-13T11:28:43.853Z,9.50
2018-11-13T11:29:43.855Z,9.50
2018-11-13T11:30:43.808Z,8.40
2018-11-13T11:31:43.782Z,7.40
2018-11-13T11:32:43.769Z,10.50
2018-11-13T11:33:43.744Z,8.10
2018-11-13T11:34:43.743Z,7.90
2018-11-13T11:35:43.699Z,10.00
2018-11-13T11:36:43.684Z,11.00
2018-11-13T11:37:43.663Z,9.30
2018-11-13T11:38:43.700Z,10.50
2018-11-13T11:39:43.613Z,10.40
2018-11-13T11:40:43.599Z,11.50
2018-11-13T11:41:43.573Z,9.20
2018-11-13T11:42:43.559Z,10.10
2018-11-13T11:43:43.531Z,11.00
2018-11-13T11:44:43.513Z,10.80
2018-11-13T11:45:43.491Z,11.00
2018-11-13T11:46:43.474Z,11.90
2018-11-13T11:47:43.448Z,9.30
2018-11-13T11:48:43.427Z,12.50
2018-11-13T11:49:43.408Z,10.60
2018-11-13T11:50:43.385Z,9.00
2018-11-13T11:51:43.375Z,11.00
2018-11-13T11:52:43.344Z,12.30
2018-11-13T11:53:43.360Z,13.00
2018-11-13T11:54:43.304Z,13.30
2018-11-13T11:55:43.286Z,11.60
2018-11-13T11:56:43.259Z,11.50
2018-11-13T11:57:43.246Z,9.30
2018-11-13T11:58:43.223Z,10.20
2018-11-13T11:59:43.204Z,12.60
2018-11-13T12:00:43.427Z,12.50
2018-11-13T12:01:43.157Z,9.80
2018-11-13T12:02:43.152Z,11.00
2018-11-13T12:03:43.115Z,13.20
2018-11-13T12:04:43.128Z,10.40
2018-11-13T12:05:43.071Z,7.80
2018-11-13T12:06:43.049Z,8.80
2018-11-13T12:07:43.029Z,8.20
2018-11-13T12:08:43.011Z,9.30
2018-11-13T12:09:42.987Z,8.80
2018-11-13T12:10:42.967Z,8.10
2018-11-13T12:11:42.956Z,8.40
2018-11-13T12:12:42.925Z,7.60
2018-11-13T12:13:42.902Z,9.40
2018-11-13T12:14:42.886Z,8.20
2018-11-13T12:15:42.862Z,7.90
2018-11-13T12:16:42.839Z,9.90
2018-11-13T12:17:42.819Z,9.50
2018-11-13T12:18:42.803Z,9.50
2018-11-13T12:19:42.779Z,9.30
2018-11-13T12:20:42.757Z,10.60
2018-11-13T12:21:42.738Z,9.50
2018-11-13T12:22:42.712Z,11.40
2018-11-13T12:23:42.692Z,11.50
2018-11-13T12:24:42.682Z,14.90
2018-11-13T12:25:42.675Z,8.00
2018-11-13T12:26:42.630Z,9.20
2018-11-13T12:27:42.609Z,8.10
2018-11-13T12:28:42.595Z,9.60
2018-11-13T12:29:42.567Z,8.60
2018-11-13T12:30:42.549Z,9.40
2018-11-13T12:31:42.524Z,9.40
2018-11-13T12:32:42.504Z,8.20
2018-11-13T12:33:42.483Z,8.50
2018-11-13T12:34:42.567Z,10.80
2018-11-13T12:35:42.443Z,8.90
2018-11-13T12:36:42.421Z,6.80
2018-11-13T12:37:42.399Z,9.40
2018-11-13T12:38:42.380Z,7.40
2018-11-13T12:39:42.357Z,9.30
2018-11-13T12:40:42.338Z,6.90
2018-11-13T12:41:42.316Z,8.50
2018-11-13T12:42:42.299Z,7.00
2018-11-13T12:43:42.273Z,7.90
2018-11-13T12:44:42.256Z,8.50
2018-11-13T12:45:42.233Z,7.20
2018-11-13T12:46:42.212Z,8.10
2018-11-13T12:47:42.197Z,7.60
2018-11-13T12:48:42.177Z,10.10
2018-11-13T12:49:42.147Z,6.60
2018-11-13T12:50:42.131Z,6.70
2018-11-13T12:51:42.107Z,7.90
2018-11-13T12:52:42.087Z,6.70
2018-11-13T12:53:42.064Z,7.30
2018-11-13T12:54:42.056Z,8.90
2018-11-13T12:55:42.116Z,10.10
2018-11-13T12:56:42.013Z,5.80
2018-11-13T12:57:41.995Z,7.80
2018-11-13T12:58:41.960Z,6.70