createdAt,value
2019-06-07T00:00:38.193Z,0.00
2019-06-07T00:01:25.338Z,0.00
2019-06-07T00:02:25.390Z,0.00
2019-06-07T00:03:29.934Z,0.00
2019-06-07T00:04:25.501Z,0.00
2019-06-07T00:05:25.557Z,0.00
2019-06-07T00:06:26.063Z,0.00
2019-06-07T00:07:25.671Z,0.00
2019-06-07T00:08:28.987Z,0.00
2019-06-07T00:09:25.781Z,0.00
2019-06-07T00:10:35.809Z,0.00
2019-06-07T00:11:25.892Z,0.00
2019-06-07T00:12:25.949Z,0.00
2019-06-07T00:13:26.025Z,0.00
2019-06-07T00:14:26.060Z,0.00
2019-06-07T00:15:28.911Z,0.00
2019-06-07T00:16:26.170Z,0.00
2019-06-07T00:17:26.248Z,0.00
2019-06-07T00:18:26.391Z,0.00
2019-06-07T00:19:26.342Z,0.00
2019-06-07T00:20:26.395Z,0.00
2019-06-07T00:22:12.735Z,0.00
2019-06-07T00:22:32.902Z,0.00
2019-06-07T00:23:26.596Z,0.00
2019-06-07T00:24:26.615Z,0.00
2019-06-07T00:25:26.672Z,0.00
2019-06-07T00:26:26.726Z,0.00
2019-06-07T00:27:26.785Z,0.00
2019-06-07T00:28:26.837Z,0.00
2019-06-07T00:29:26.896Z,0.00
2019-06-07T00:30:41.081Z,0.00
2019-06-07T00:31:27.006Z,0.00
2019-06-07T00:32:27.062Z,0.00
2019-06-07T00:33:27.116Z,0.00
2019-06-07T00:34:27.171Z,0.00
2019-06-07T00:35:27.227Z,0.00
2019-06-07T00:36:27.282Z,0.00
2019-06-07T00:37:27.340Z,0.00
2019-06-07T00:38:27.413Z,0.00
2019-06-07T00:39:27.449Z,0.00
2019-06-07T00:40:32.010Z,0.00
2019-06-07T00:41:27.585Z,0.00
2019-06-07T00:42:27.619Z,0.00
2019-06-07T00:43:28.614Z,0.00
2019-06-07T00:44:27.745Z,0.00
2019-06-07T00:45:27.783Z,0.00
2019-06-07T00:46:27.837Z,0.00
2019-06-07T00:47:27.894Z,0.00
2019-06-07T00:48:32.581Z,0.00
2019-06-07T00:49:40.362Z,0.00
2019-06-07T00:50:28.061Z,0.00
2019-06-07T00:51:47.569Z,0.00
2019-06-07T00:53:32.150Z,0.00
2019-06-07T00:54:28.282Z,0.00
2019-06-07T00:55:28.338Z,0.00
2019-06-07T00:56:28.395Z,0.00
2019-06-07T00:57:28.452Z,0.00
2019-06-07T00:58:29.546Z,0.00
2019-06-07T00:59:29.738Z,0.00
2019-06-07T01:00:28.615Z,0.00
2019-06-07T01:01:28.670Z,0.00
2019-06-07T01:02:31.472Z,0.00
2019-06-07T01:03:28.782Z,0.00
2019-06-07T01:04:28.959Z,0.00
2019-06-07T01:05:31.332Z,0.00
2019-06-07T01:06:28.948Z,0.00
2019-06-07T01:07:29.004Z,0.00
2019-06-07T01:08:30.269Z,0.00
2019-06-07T01:09:29.118Z,0.00
2019-06-07T01:10:52.410Z,0.00
2019-06-07T01:11:29.224Z,0.00
2019-06-07T01:12:29.281Z,0.00
2019-06-07T01:13:29.381Z,0.00
2019-06-07T01:14:29.416Z,0.00
2019-06-07T01:15:29.527Z,0.00
2019-06-07T01:16:53.067Z,0.00
2019-06-07T01:17:40.855Z,0.00
2019-06-07T01:18:42.917Z,0.00
2019-06-07T01:19:29.670Z,0.00
2019-06-07T01:20:29.774Z,0.00
2019-06-07T01:21:30.108Z,0.00
2019-06-07T01:22:29.835Z,0.00
2019-06-07T01:24:29.947Z,0.00
2019-06-07T01:25:30.059Z,0.00
2019-06-07T01:26:30.575Z,0.00
2019-06-07T01:27:30.114Z,0.00
2019-06-07T01:28:30.390Z,0.00
2019-06-07T01:29:31.197Z,0.00
2019-06-07T01:30:30.282Z,0.00
2019-06-07T01:31:31.539Z,0.00
2019-06-07T01:32:31.830Z,0.00
2019-06-07T01:33:49.918Z,0.00
2019-06-07T01:34:30.504Z,0.00
2019-06-07T01:35:30.561Z,0.00
2019-06-07T01:36:31.094Z,0.00
2019-06-07T01:37:30.672Z,0.00
2019-06-07T01:38:30.727Z,0.00
2019-06-07T01:39:31.874Z,0.00
2019-06-07T01:40:32.915Z,0.00
2019-06-07T01:41:31.065Z,0.00
2019-06-07T01:42:31.208Z,0.00
2019-06-07T01:43:31.318Z,0.00
2019-06-07T01:44:31.467Z,0.00
2019-06-07T01:45:31.314Z,0.00
2019-06-07T01:46:31.206Z,0.00
2019-06-07T01:47:31.998Z,0.00
2019-06-07T01:48:48.586Z,0.00
2019-06-07T01:49:31.340Z,0.00
2019-06-07T01:50:31.440Z,0.00
2019-06-07T01:51:31.450Z,0.00
2019-06-07T01:52:31.505Z,0.00
2019-06-07T01:53:31.838Z,0.00
2019-06-07T01:55:32.755Z,0.00
2019-06-07T01:56:31.728Z,0.00
2019-06-07T01:57:45.476Z,0.00
2019-06-07T01:58:31.838Z,0.00
2019-06-07T01:59:32.126Z,0.00
2019-06-07T02:00:32.716Z,0.00
2019-06-07T02:01:35.289Z,0.00
2019-06-07T02:02:32.062Z,0.00
2019-06-07T02:03:33.103Z,0.00
2019-06-07T02:04:33.365Z,0.00
2019-06-07T02:05:32.507Z,0.00
2019-06-07T02:06:32.402Z,0.00
2019-06-07T02:07:33.377Z,0.00
2019-06-07T02:08:34.360Z,0.00
2019-06-07T02:09:32.466Z,0.00
2019-06-07T02:10:33.766Z,0.00
2019-06-07T02:11:33.692Z,0.00
2019-06-07T02:12:42.364Z,0.00
2019-06-07T02:13:32.673Z,0.00
2019-06-07T02:14:33.777Z,0.00
2019-06-07T02:15:36.776Z,0.00
2019-06-07T02:16:32.839Z,0.00
2019-06-07T02:17:33.355Z,0.00
2019-06-07T02:18:34.928Z,0.00
2019-06-07T02:19:33.548Z,0.00
2019-06-07T02:20:34.417Z,0.00
2019-06-07T02:21:34.461Z,0.00
2019-06-07T02:22:33.170Z,0.00
2019-06-07T02:23:33.776Z,0.00
2019-06-07T02:24:35.783Z,0.00
2019-06-07T02:25:45.520Z,0.00
2019-06-07T02:26:33.396Z,0.00
2019-06-07T02:27:33.452Z,0.00
2019-06-07T02:28:44.418Z,0.00
2019-06-07T02:29:33.895Z,0.00
2019-06-07T02:30:45.871Z,0.00
2019-06-07T02:31:39.051Z,0.00
2019-06-07T02:32:36.654Z,0.00
2019-06-07T02:33:39.711Z,0.00
2019-06-07T02:34:38.827Z,0.00
2019-06-07T02:35:40.526Z,0.00
2019-06-07T02:36:41.056Z,0.00
2019-06-07T02:37:36.772Z,0.00
2019-06-07T02:38:37.514Z,0.00
2019-06-07T02:39:38.109Z,0.00
2019-06-07T02:40:37.258Z,0.00
2019-06-07T02:41:39.352Z,0.00
2019-06-07T02:42:38.956Z,0.00
2019-06-07T02:43:36.930Z,0.00
2019-06-07T02:44:38.916Z,0.00
2019-06-07T02:45:42.566Z,0.00
2019-06-07T02:46:44.798Z,0.00
2019-06-07T02:47:37.656Z,0.00
2019-06-07T02:48:39.818Z,0.00
2019-06-07T02:49:41.156Z,0.00
2019-06-07T02:50:37.988Z,0.00
2019-06-07T02:51:41.093Z,0.00
2019-06-07T02:52:40.391Z,0.00
2019-06-07T02:53:40.060Z,0.00
2019-06-07T02:54:39.824Z,0.00
2019-06-07T02:56:26.541Z,0.00
2019-06-07T02:56:48.734Z,0.00
2019-06-07T02:57:36.996Z,0.00
2019-06-07T02:58:41.165Z,0.00
2019-06-07T03:00:04.289Z,0.00
2019-06-07T03:01:00.091Z,0.00
2019-06-07T03:01:39.418Z,0.00
2019-06-07T03:02:41.014Z,0.00
2019-06-07T03:03:39.582Z,0.00
2019-06-07T03:04:41.556Z,0.00
2019-06-07T03:05:40.297Z,0.00
2019-06-07T03:06:39.529Z,0.00
2019-06-07T03:07:39.128Z,0.00
2019-06-07T03:08:36.761Z,0.00
2019-06-07T03:09:37.150Z,0.00
2019-06-07T03:10:37.743Z,0.00
2019-06-07T03:11:37.624Z,0.00
2019-06-07T03:12:35.937Z,0.00
2019-06-07T03:13:37.407Z,0.00
2019-06-07T03:14:36.046Z,0.00
2019-06-07T03:15:47.738Z,0.00
2019-06-07T03:16:37.287Z,5.63
2019-06-07T03:17:38.378Z,5.63
2019-06-07T03:18:36.543Z,5.63
2019-06-07T03:19:37.850Z,5.63
2019-06-07T03:20:36.889Z,5.63
2019-06-07T03:21:36.550Z,5.63
2019-06-07T03:22:39.944Z,5.63
2019-06-07T03:23:36.542Z,5.63
2019-06-07T03:24:41.682Z,11.25
2019-06-07T03:25:37.369Z,11.25
2019-06-07T03:27:23.992Z,11.25
2019-06-07T03:27:48.867Z,11.25
2019-06-07T03:28:39.173Z,11.25
2019-06-07T03:29:36.874Z,11.25
2019-06-07T03:30:52.781Z,11.25
2019-06-07T03:31:42.793Z,11.25
2019-06-07T03:32:46.434Z,16.88
2019-06-07T03:33:42.918Z,16.88
2019-06-07T03:34:41.235Z,16.88
2019-06-07T03:35:37.678Z,16.88
2019-06-07T03:36:40.033Z,22.50
2019-06-07T03:37:40.645Z,22.50
2019-06-07T03:38:39.658Z,22.50
2019-06-07T03:39:40.947Z,22.50
2019-06-07T03:40:39.948Z,28.13
2019-06-07T03:41:49.906Z,28.13
2019-06-07T03:42:38.766Z,28.13
2019-06-07T03:43:40.453Z,28.13
2019-06-07T03:44:40.626Z,28.13
2019-06-07T03:45:41.235Z,28.13
2019-06-07T03:46:41.190Z,28.13
2019-06-07T03:47:41.375Z,28.13
2019-06-07T03:48:41.167Z,28.13
2019-06-07T03:49:42.132Z,33.75
2019-06-07T03:50:41.933Z,33.75
2019-06-07T03:51:39.637Z,33.75
2019-06-07T03:52:40.637Z,33.75
2019-06-07T03:53:40.760Z,33.75
2019-06-07T03:54:39.897Z,33.75
2019-06-07T03:55:41.185Z,28.13
2019-06-07T03:56:40.967Z,33.75
2019-06-07T03:58:29.340Z,33.75
2019-06-07T03:58:49.033Z,39.38
2019-06-07T03:59:41.236Z,39.38
2019-06-07T04:00:42.582Z,39.38
2019-06-07T04:01:41.140Z,45.00
2019-06-07T04:02:41.867Z,50.63
2019-06-07T04:03:46.352Z,50.63
2019-06-07T04:04:39.917Z,56.25
2019-06-07T04:05:43.350Z,56.25
2019-06-07T04:06:41.958Z,56.25
2019-06-07T04:07:43.709Z,56.25
2019-06-07T04:08:42.086Z,56.25
2019-06-07T04:09:42.669Z,61.88
2019-06-07T04:10:55.838Z,61.88
2019-06-07T04:11:40.820Z,61.88
2019-06-07T04:12:43.797Z,67.50
2019-06-07T04:13:42.943Z,56.25
2019-06-07T04:14:42.511Z,50.63
2019-06-07T04:15:41.322Z,50.63
2019-06-07T04:16:44.121Z,50.63
2019-06-07T04:17:55.917Z,50.63
2019-06-07T04:18:40.760Z,56.25
2019-06-07T04:19:43.293Z,56.25
2019-06-07T04:20:41.425Z,56.25
2019-06-07T04:21:42.697Z,61.88
2019-06-07T04:22:42.622Z,56.25
2019-06-07T04:23:45.290Z,67.50
2019-06-07T04:24:41.933Z,78.75
2019-06-07T04:25:42.596Z,90.00
2019-06-07T04:26:43.557Z,90.00
2019-06-07T04:27:41.058Z,106.88
2019-06-07T04:29:30.816Z,101.25
2019-06-07T04:30:04.311Z,106.88
2019-06-07T04:30:41.800Z,112.50
2019-06-07T04:31:42.841Z,101.25
2019-06-07T04:32:44.754Z,101.25
2019-06-07T04:33:43.633Z,101.25
2019-06-07T04:34:43.034Z,95.63
2019-06-07T04:35:42.891Z,95.63
2019-06-07T04:36:55.291Z,101.25
2019-06-07T04:37:41.460Z,101.25
2019-06-07T04:38:42.640Z,101.25
2019-06-07T04:39:44.667Z,95.63
2019-06-07T04:40:42.942Z,95.63
2019-06-07T04:41:41.052Z,95.63
2019-06-07T04:42:44.777Z,95.63
2019-06-07T04:43:41.286Z,112.50
2019-06-07T04:44:42.751Z,123.75
2019-06-07T04:45:50.278Z,118.13
2019-06-07T04:46:42.815Z,123.75
2019-06-07T04:47:42.392Z,140.63
2019-06-07T04:48:43.319Z,146.25
2019-06-07T04:49:44.080Z,135.00
2019-06-07T04:50:44.080Z,140.63
2019-06-07T04:51:42.368Z,163.13
2019-06-07T04:52:44.836Z,174.38
2019-06-07T04:53:43.355Z,180.00
2019-06-07T04:54:45.760Z,180.00
2019-06-07T04:55:42.184Z,185.63
2019-06-07T04:56:44.463Z,191.25
2019-06-07T04:57:43.087Z,196.88
2019-06-07T04:58:43.116Z,202.50
2019-06-07T05:00:10.531Z,213.75
2019-06-07T05:00:55.649Z,230.63
2019-06-07T05:01:42.783Z,236.25
2019-06-07T05:02:43.397Z,241.88
2019-06-07T05:03:44.237Z,247.50
2019-06-07T05:04:42.586Z,247.50
2019-06-07T05:05:43.865Z,253.13
2019-06-07T05:06:42.569Z,253.13
2019-06-07T05:07:45.981Z,258.75
2019-06-07T05:08:43.850Z,270.00
2019-06-07T05:09:43.359Z,270.00
2019-06-07T05:10:43.872Z,270.00
2019-06-07T05:11:44.864Z,258.75
2019-06-07T05:12:44.302Z,247.50
2019-06-07T05:13:43.846Z,258.75
2019-06-07T05:14:44.336Z,264.38
2019-06-07T05:15:42.723Z,275.63
2019-06-07T05:16:44.356Z,286.88
2019-06-07T05:17:44.949Z,303.75
2019-06-07T05:18:43.379Z,326.25
2019-06-07T05:19:44.553Z,337.50
2019-06-07T05:20:44.442Z,337.50
2019-06-07T05:22:01.519Z,337.50
2019-06-07T05:22:45.241Z,331.88
2019-06-07T05:24:05.737Z,315.00
2019-06-07T05:24:43.892Z,303.75
2019-06-07T05:25:44.783Z,292.50
2019-06-07T05:26:43.339Z,292.50
2019-06-07T05:27:46.766Z,292.50
2019-06-07T05:28:43.450Z,298.13
2019-06-07T05:29:44.302Z,303.75
2019-06-07T05:31:03.747Z,326.25
2019-06-07T05:31:45.502Z,348.75
2019-06-07T05:32:46.117Z,348.75
2019-06-07T05:33:43.784Z,348.75
2019-06-07T05:34:47.232Z,348.75
2019-06-07T05:35:44.266Z,360.00
2019-06-07T05:36:45.069Z,365.63
2019-06-07T05:37:48.203Z,354.38
2019-06-07T05:38:44.863Z,337.50
2019-06-07T05:39:46.463Z,337.50
2019-06-07T05:40:48.722Z,320.63
2019-06-07T05:41:44.574Z,343.13
2019-06-07T05:42:46.692Z,354.38
2019-06-07T05:43:55.082Z,348.75
2019-06-07T05:44:45.822Z,337.50
2019-06-07T05:45:46.848Z,315.00
2019-06-07T05:46:47.230Z,298.13
2019-06-07T05:47:50.862Z,298.13
2019-06-07T05:48:44.580Z,281.25
2019-06-07T05:49:47.118Z,281.25
2019-06-07T05:50:55.347Z,275.63
2019-06-07T05:51:45.286Z,286.88
2019-06-07T05:52:47.484Z,286.88
2019-06-07T05:53:45.967Z,298.13
2019-06-07T05:54:45.537Z,298.13
2019-06-07T05:55:47.513Z,286.88
2019-06-07T05:56:45.490Z,281.25
2019-06-07T05:57:49.112Z,281.25
2019-06-07T05:58:45.147Z,270.00
2019-06-07T05:59:47.565Z,270.00
2019-06-07T06:00:47.597Z,253.13
2019-06-07T06:01:55.947Z,236.25
2019-06-07T06:03:04.341Z,230.63
2019-06-07T06:03:48.045Z,225.00
2019-06-07T06:04:49.007Z,230.63
2019-06-07T06:05:53.769Z,230.63
2019-06-07T06:06:47.371Z,253.13
2019-06-07T06:07:50.677Z,264.38
2019-06-07T06:08:47.902Z,264.38
2019-06-07T06:09:46.173Z,275.63
2019-06-07T06:10:48.639Z,286.88
2019-06-07T06:11:59.706Z,292.50
2019-06-07T06:12:51.504Z,298.13
2019-06-07T06:14:05.642Z,298.13
2019-06-07T06:14:47.078Z,298.13
2019-06-07T06:16:00.572Z,303.75
2019-06-07T06:16:49.397Z,303.75
2019-06-07T06:17:49.985Z,309.38
2019-06-07T06:18:47.706Z,298.13
2019-06-07T06:19:52.030Z,309.38
2019-06-07T06:21:09.759Z,320.63
2019-06-07T06:21:46.574Z,331.88
2019-06-07T06:22:48.714Z,331.88
2019-06-07T06:23:50.759Z,326.25
2019-06-07T06:25:17.774Z,303.75
2019-06-07T06:25:55.605Z,298.13
2019-06-07T06:26:52.242Z,292.50
2019-06-07T06:28:49.451Z,275.63
2019-06-07T06:29:50.090Z,258.75
2019-06-07T06:30:48.021Z,247.50
2019-06-07T06:32:39.183Z,241.88
2019-06-07T06:32:56.911Z,241.88
2019-06-07T06:33:49.556Z,236.25
2019-06-07T06:34:50.703Z,247.50
2019-06-07T06:35:49.409Z,253.13
2019-06-07T06:36:50.356Z,264.38
2019-06-07T06:37:52.962Z,275.63
2019-06-07T06:38:49.840Z,298.13
2019-06-07T06:39:49.966Z,298.13
2019-06-07T06:40:54.788Z,298.13
2019-06-07T06:41:58.473Z,292.50
2019-06-07T06:42:50.095Z,286.88
2019-06-07T06:43:52.110Z,275.63
2019-06-07T06:44:53.618Z,270.00
2019-06-07T06:45:50.575Z,275.63
2019-06-07T06:46:57.020Z,281.25
2019-06-07T06:47:50.538Z,292.50
2019-06-07T06:48:54.485Z,298.13
2019-06-07T06:49:50.017Z,298.13
2019-06-07T06:50:52.235Z,292.50
2019-06-07T06:51:53.358Z,281.25
2019-06-07T06:52:53.456Z,258.75
2019-06-07T06:53:49.889Z,247.50
2019-06-07T06:54:55.386Z,241.88
2019-06-07T06:55:51.175Z,236.25
2019-06-07T06:56:52.041Z,219.38
2019-06-07T06:57:51.189Z,219.38
2019-06-07T06:59:30.748Z,230.63
2019-06-07T06:59:51.111Z,236.25
2019-06-07T07:00:56.886Z,236.25
2019-06-07T07:01:50.959Z,236.25
2019-06-07T07:03:41.813Z,230.63
2019-06-07T07:04:06.799Z,219.38
2019-06-07T07:04:52.540Z,213.75
2019-06-07T07:05:50.828Z,213.75
2019-06-07T07:06:50.627Z,213.75
2019-06-07T07:07:51.625Z,219.38
2019-06-07T07:08:50.911Z,225.00
2019-06-07T07:09:54.750Z,225.00
2019-06-07T07:10:52.662Z,219.38
2019-06-07T07:12:04.174Z,219.38
2019-06-07T07:12:51.203Z,219.38
2019-06-07T07:13:55.769Z,219.38
2019-06-07T07:14:52.155Z,225.00
2019-06-07T07:15:55.202Z,219.38
2019-06-07T07:16:54.560Z,219.38
2019-06-07T07:18:03.704Z,219.38
2019-06-07T07:18:52.919Z,219.38
2019-06-07T07:19:52.155Z,219.38
2019-06-07T07:20:51.283Z,219.38
2019-06-07T07:21:52.959Z,219.38
2019-06-07T07:22:53.583Z,225.00
2019-06-07T07:24:15.166Z,225.00
2019-06-07T07:24:53.341Z,230.63
2019-06-07T07:25:55.376Z,225.00
2019-06-07T07:26:53.149Z,230.63
2019-06-07T07:27:53.838Z,230.63
2019-06-07T07:28:51.762Z,225.00
2019-06-07T07:30:10.264Z,230.63
2019-06-07T07:30:54.856Z,225.00
2019-06-07T07:31:53.810Z,225.00
2019-06-07T07:32:52.991Z,225.00
2019-06-07T07:34:54.509Z,225.00
2019-06-07T07:36:11.904Z,230.63
2019-06-07T07:36:57.897Z,230.63
2019-06-07T07:37:55.833Z,230.63
2019-06-07T07:39:00.437Z,230.63
2019-06-07T07:39:54.297Z,230.63
2019-06-07T07:41:13.321Z,230.63
2019-06-07T07:42:13.776Z,230.63
2019-06-07T07:42:54.574Z,230.63
2019-06-07T07:43:59.989Z,230.63
2019-06-07T07:44:54.598Z,230.63
2019-06-07T07:45:59.069Z,236.25
2019-06-07T07:46:53.838Z,236.25
2019-06-07T07:48:08.792Z,236.25
2019-06-07T07:48:54.243Z,236.25
2019-06-07T07:49:52.985Z,236.25
2019-06-07T07:50:56.899Z,236.25
2019-06-07T07:51:55.037Z,236.25
2019-06-07T07:52:59.200Z,236.25
2019-06-07T07:54:02.081Z,236.25
2019-06-07T07:54:52.816Z,236.25
2019-06-07T07:55:56.612Z,241.88
2019-06-07T07:56:55.611Z,241.88
2019-06-07T07:58:00.904Z,241.88
2019-06-07T07:58:57.959Z,241.88
2019-06-07T08:00:06.104Z,241.88
2019-06-07T08:01:00.365Z,241.88
2019-06-07T08:01:55.536Z,241.88
2019-06-07T08:02:53.754Z,241.88
2019-06-07T08:03:54.903Z,247.50
2019-06-07T08:05:20.670Z,247.50
2019-06-07T08:05:54.914Z,247.50
2019-06-07T08:06:54.733Z,247.50
2019-06-07T08:07:56.563Z,247.50
2019-06-07T08:08:55.769Z,247.50
2019-06-07T08:09:59.511Z,247.50
2019-06-07T08:10:58.060Z,247.50
2019-06-07T08:11:59.610Z,253.13
2019-06-07T08:13:16.247Z,253.13
2019-06-07T08:13:56.713Z,253.13
2019-06-07T08:14:57.529Z,253.13
2019-06-07T08:15:58.621Z,253.13
2019-06-07T08:16:54.382Z,258.75
2019-06-07T08:17:58.102Z,258.75
2019-06-07T08:18:57.478Z,258.75
2019-06-07T08:19:55.030Z,258.75
2019-06-07T08:21:17.206Z,258.75
2019-06-07T08:21:55.521Z,258.75
2019-06-07T08:22:58.850Z,258.75
2019-06-07T08:23:58.270Z,264.38
2019-06-07T08:24:55.323Z,264.38
2019-06-07T08:25:58.497Z,264.38
2019-06-07T08:27:17.713Z,264.38
2019-06-07T08:27:56.817Z,264.38
2019-06-07T08:28:58.506Z,264.38
2019-06-07T08:30:07.840Z,270.00
2019-06-07T08:31:03.409Z,270.00
2019-06-07T08:31:56.318Z,270.00
2019-06-07T08:32:58.424Z,270.00
2019-06-07T08:33:57.056Z,270.00
2019-06-07T08:34:59.657Z,275.63
2019-06-07T08:36:10.465Z,275.63
2019-06-07T08:36:58.394Z,275.63
2019-06-07T08:38:22.105Z,275.63
2019-06-07T08:38:57.882Z,275.63
2019-06-07T08:39:56.770Z,275.63
2019-06-07T08:41:02.247Z,275.63
2019-06-07T08:42:13.363Z,281.25
2019-06-07T08:43:19.620Z,281.25
2019-06-07T08:43:56.810Z,281.25
2019-06-07T08:45:01.613Z,281.25
2019-06-07T08:46:01.171Z,281.25
2019-06-07T08:47:12.564Z,281.25
2019-06-07T08:47:58.021Z,286.88
2019-06-07T08:48:57.175Z,286.88
2019-06-07T08:49:59.587Z,286.88
2019-06-07T08:50:58.736Z,286.88
2019-06-07T08:52:04.516Z,286.88
2019-06-07T08:53:02.858Z,286.88
2019-06-07T08:54:15.852Z,292.50
2019-06-07T08:54:57.835Z,292.50
2019-06-07T08:56:04.413Z,292.50
2019-06-07T08:57:13.222Z,298.13
2019-06-07T08:58:03.413Z,298.13
2019-06-07T08:59:00.425Z,298.13
2019-06-07T08:59:59.038Z,298.13
2019-06-07T09:00:59.385Z,303.75
2019-06-07T09:01:59.806Z,303.75
2019-06-07T09:02:58.917Z,303.75
2019-06-07T09:04:02.622Z,303.75
2019-06-07T09:04:59.211Z,303.75
2019-06-07T09:05:57.080Z,303.75
2019-06-07T09:07:14.836Z,303.75
2019-06-07T09:08:22.273Z,303.75
2019-06-07T09:09:00.386Z,309.38
2019-06-07T09:10:01.867Z,309.38
2019-06-07T09:10:58.926Z,309.38
2019-06-07T09:11:59.411Z,309.38
2019-06-07T09:13:00.321Z,309.38
2019-06-07T09:13:57.720Z,309.38
2019-06-07T09:15:12.066Z,309.38
2019-06-07T09:16:03.429Z,315.00
2019-06-07T09:17:04.327Z,315.00
2019-06-07T09:18:34.867Z,315.00
2019-06-07T09:18:58.981Z,315.00
2019-06-07T09:19:59.035Z,315.00
2019-06-07T09:20:58.226Z,320.63
2019-06-07T09:22:01.587Z,320.63
2019-06-07T09:23:01.705Z,320.63
2019-06-07T09:24:02.502Z,320.63
2019-06-07T09:25:04.310Z,320.63
2019-06-07T09:26:08.037Z,326.25
2019-06-07T09:26:58.321Z,326.25
2019-06-07T09:28:00.537Z,326.25
2019-06-07T09:28:58.452Z,326.25
2019-06-07T09:30:03.172Z,331.88
2019-06-07T09:30:59.754Z,331.88
2019-06-07T09:32:00.612Z,331.88
2019-06-07T09:32:58.966Z,331.88
2019-06-07T09:34:05.872Z,337.50
2019-06-07T09:35:03.910Z,337.50
2019-06-07T09:36:00.393Z,337.50
2019-06-07T09:37:03.430Z,337.50
2019-06-07T09:38:18.195Z,343.13
2019-06-07T09:38:59.554Z,343.13
2019-06-07T09:40:05.741Z,343.13
2019-06-07T09:41:00.446Z,348.75
2019-06-07T09:42:00.481Z,348.75
2019-06-07T09:43:47.591Z,354.38
2019-06-07T09:44:18.973Z,354.38
2019-06-07T09:45:03.190Z,354.38
2019-06-07T09:46:01.020Z,360.00
2019-06-07T09:47:20.145Z,360.00
2019-06-07T09:48:02.291Z,365.63
2019-06-07T09:49:13.925Z,365.63
2019-06-07T09:50:04.091Z,365.63
2019-06-07T09:51:01.968Z,365.63
2019-06-07T09:52:00.518Z,371.25
2019-06-07T09:53:16.212Z,382.50
2019-06-07T09:54:01.266Z,388.13
2019-06-07T09:55:09.311Z,399.38
2019-06-07T09:56:05.626Z,410.63
2019-06-07T09:57:02.662Z,421.88
2019-06-07T09:58:03.782Z,438.75
2019-06-07T09:59:02.863Z,455.63
2019-06-07T10:00:01.840Z,495.00
2019-06-07T10:01:04.460Z,590.63
2019-06-07T10:02:01.462Z,1141.88
2019-06-07T10:03:08.865Z,1991.25
2019-06-07T10:04:04.658Z,2311.88
2019-06-07T10:05:04.081Z,2356.88
2019-06-07T10:06:03.439Z,2401.88
2019-06-07T10:07:09.044Z,2401.88
2019-06-07T10:08:15.408Z,2418.75
2019-06-07T10:10:07.123Z,2452.50
2019-06-07T10:11:00.353Z,2469.38
2019-06-07T10:12:00.399Z,2486.25
2019-06-07T10:13:01.649Z,2503.13
2019-06-07T10:14:00.381Z,2503.13
2019-06-07T10:15:00.688Z,2424.38
2019-06-07T10:16:00.877Z,2536.88
2019-06-07T10:17:00.915Z,2559.38
2019-06-07T10:18:00.795Z,2581.88
2019-06-07T10:19:01.610Z,2615.63
2019-06-07T10:20:02.594Z,2289.38
2019-06-07T10:21:01.442Z,3031.88
2019-06-07T10:22:01.347Z,2857.50
2019-06-07T10:23:01.643Z,2694.38
2019-06-07T10:24:01.275Z,3043.13
2019-06-07T10:25:02.070Z,2981.25
2019-06-07T10:26:01.590Z,2998.13
2019-06-07T10:27:01.742Z,2266.88
2019-06-07T10:28:01.839Z,1676.25
2019-06-07T10:29:01.885Z,2036.25
2019-06-07T10:30:02.331Z,1411.88
2019-06-07T10:31:02.088Z,1507.50
2019-06-07T10:32:02.256Z,1805.63
2019-06-07T10:33:02.232Z,2086.88
2019-06-07T10:34:02.329Z,1760.63
2019-06-07T10:35:03.281Z,3031.88
2019-06-07T10:36:02.494Z,2058.75
2019-06-07T10:37:03.318Z,3178.13
2019-06-07T10:38:02.467Z,3408.75
2019-06-07T10:39:02.915Z,3459.38
2019-06-07T10:40:02.896Z,3234.38
2019-06-07T10:41:02.844Z,2503.13
2019-06-07T10:42:04.150Z,3099.38
2019-06-07T10:43:03.172Z,3498.75
2019-06-07T10:44:03.307Z,1738.13
2019-06-07T10:45:04.470Z,2368.13
2019-06-07T10:46:03.653Z,2058.75
2019-06-07T10:47:03.991Z,1636.88
2019-06-07T10:48:03.572Z,1254.38
2019-06-07T10:49:03.819Z,1074.38
2019-06-07T10:50:03.863Z,900.00
2019-06-07T10:51:04.179Z,748.13
2019-06-07T10:52:05.039Z,613.13
2019-06-07T10:53:04.292Z,500.63
2019-06-07T10:54:10.696Z,410.63
2019-06-07T10:55:04.471Z,343.13
2019-06-07T10:56:04.810Z,292.50
2019-06-07T10:57:04.832Z,275.63
2019-06-07T10:58:04.726Z,281.25
2019-06-07T10:59:05.107Z,337.50
2019-06-07T11:00:05.204Z,433.13
2019-06-07T11:01:05.172Z,523.13
2019-06-07T11:02:05.596Z,540.00
2019-06-07T11:03:05.836Z,495.00
2019-06-07T11:04:05.621Z,405.00
2019-06-07T11:05:05.785Z,331.88
2019-06-07T11:06:05.613Z,298.13
2019-06-07T11:07:06.275Z,309.38
2019-06-07T11:08:04.130Z,388.13
2019-06-07T11:09:04.201Z,585.00
2019-06-07T11:10:10.687Z,973.13
2019-06-07T11:11:04.328Z,1344.38
2019-06-07T11:12:06.298Z,1569.38
2019-06-07T11:13:06.093Z,1698.75
2019-06-07T11:14:06.453Z,1648.13
2019-06-07T11:15:04.647Z,1811.25
2019-06-07T11:16:04.785Z,1867.50
2019-06-07T11:17:05.244Z,1929.38
2019-06-07T11:18:06.119Z,1704.38
2019-06-07T11:19:06.048Z,1456.88
2019-06-07T11:20:06.048Z,1271.25
2019-06-07T11:21:06.038Z,1096.88
2019-06-07T11:22:06.070Z,939.38
2019-06-07T11:23:06.685Z,804.38
2019-06-07T11:24:06.140Z,691.88
2019-06-07T11:25:06.887Z,601.88
2019-06-07T11:26:06.174Z,511.88
2019-06-07T11:27:07.130Z,427.50
2019-06-07T11:28:06.333Z,360.00
2019-06-07T11:29:06.638Z,286.88
2019-06-07T11:30:06.229Z,241.88
2019-06-07T11:31:06.337Z,202.50
2019-06-07T11:32:06.358Z,185.63
2019-06-07T11:33:06.412Z,180.00
2019-06-07T11:34:06.328Z,180.00
2019-06-07T11:35:06.391Z,202.50
2019-06-07T11:36:06.682Z,253.13
2019-06-07T11:37:07.346Z,320.63
2019-06-07T11:38:06.390Z,376.88
2019-06-07T11:39:06.514Z,421.88
2019-06-07T11:40:07.866Z,433.13
2019-06-07T11:41:07.346Z,393.75
2019-06-07T11:42:07.796Z,331.88
2019-06-07T11:43:06.676Z,281.25
2019-06-07T11:44:06.724Z,247.50
2019-06-07T11:45:07.791Z,241.88
2019-06-07T11:46:06.752Z,253.13
2019-06-07T11:47:08.117Z,292.50
2019-06-07T11:48:07.186Z,376.88
2019-06-07T11:49:08.172Z,540.00
2019-06-07T11:50:07.287Z,770.63
2019-06-07T11:51:07.256Z,961.88
2019-06-07T11:52:07.308Z,978.75
2019-06-07T11:53:08.514Z,922.50
2019-06-07T11:54:07.769Z,838.13
2019-06-07T11:55:08.826Z,742.50
2019-06-07T11:56:07.864Z,663.75
2019-06-07T11:57:07.307Z,663.75
2019-06-07T11:58:11.644Z,736.88
2019-06-07T11:59:07.434Z,826.88
2019-06-07T12:00:07.496Z,939.38
2019-06-07T12:01:08.046Z,1209.38
2019-06-07T12:02:07.622Z,1535.63
2019-06-07T12:03:07.686Z,1620.00
2019-06-07T12:04:07.748Z,1395.00
2019-06-07T12:05:07.812Z,1248.75
2019-06-07T12:06:08.324Z,1198.13
2019-06-07T12:07:10.849Z,1074.38
2019-06-07T12:08:08.088Z,1119.38
2019-06-07T12:09:08.579Z,1271.25
2019-06-07T12:10:08.570Z,1316.25
2019-06-07T12:11:08.194Z,1254.38
2019-06-07T12:12:08.258Z,1777.50
2019-06-07T12:13:08.436Z,1822.50
2019-06-07T12:14:08.708Z,3240.00
2019-06-07T12:15:08.868Z,2317.50
2019-06-07T12:16:09.081Z,1721.25
2019-06-07T12:17:09.014Z,2148.75
2019-06-07T12:18:09.200Z,1906.88
2019-06-07T12:19:09.688Z,1580.63
2019-06-07T12:20:10.799Z,1603.13
2019-06-07T12:21:09.566Z,1710.00
2019-06-07T12:22:09.859Z,2030.63
2019-06-07T12:23:10.007Z,2525.63
2019-06-07T12:24:10.332Z,1693.13
2019-06-07T12:25:10.374Z,1389.38
2019-06-07T12:26:10.255Z,1243.13
2019-06-07T12:27:10.288Z,1130.63
2019-06-07T12:28:10.633Z,1091.25
2019-06-07T12:29:10.657Z,1063.13
2019-06-07T12:30:15.454Z,1091.25
2019-06-07T12:31:10.758Z,1164.38
2019-06-07T12:32:09.584Z,1271.25
2019-06-07T12:33:09.651Z,3571.88
2019-06-07T12:34:09.714Z,4747.50
2019-06-07T12:35:09.783Z,4426.88
2019-06-07T12:36:09.853Z,4168.13
2019-06-07T12:37:09.915Z,3993.75
2019-06-07T12:38:09.985Z,3780.00
2019-06-07T12:39:10.051Z,4005.00
2019-06-07T12:40:10.212Z,3796.88
2019-06-07T12:41:10.191Z,1726.88
2019-06-07T12:42:10.258Z,4089.38
2019-06-07T12:43:10.326Z,3960.00
2019-06-07T12:44:10.417Z,3982.50
2019-06-07T12:45:10.467Z,3898.13
2019-06-07T12:46:14.482Z,1777.50