createdAt,value
2023-05-10T00:01:57.518Z,3.80
2023-05-10T00:04:28.332Z,3.20
2023-05-10T00:06:56.414Z,3.60
2023-05-10T00:09:24.268Z,3.70
2023-05-10T00:11:52.069Z,3.93
2023-05-10T00:14:19.869Z,3.67
2023-05-10T00:16:47.410Z,3.83
2023-05-10T00:19:14.869Z,3.83
2023-05-10T00:21:42.374Z,3.70
2023-05-10T00:24:10.400Z,3.17
2023-05-10T00:26:38.317Z,3.20
2023-05-10T00:29:05.857Z,2.53
2023-05-10T00:31:33.768Z,2.60
2023-05-10T00:34:01.332Z,2.37
2023-05-10T00:36:29.164Z,2.40
2023-05-10T00:38:56.601Z,2.20
2023-05-10T00:41:24.106Z,2.00
2023-05-10T00:43:52.022Z,1.70
2023-05-10T00:46:19.479Z,2.50
2023-05-10T00:48:46.980Z,2.00
2023-05-10T00:51:14.788Z,2.37
2023-05-10T00:53:42.292Z,2.20
2023-05-10T00:56:10.228Z,2.33
2023-05-10T00:58:38.075Z,2.20
2023-05-10T01:01:06.375Z,1.63
2023-05-10T01:03:34.555Z,2.00
2023-05-10T01:06:02.513Z,2.17
2023-05-10T01:08:30.472Z,1.97
2023-05-10T01:10:58.166Z,1.70
2023-05-10T01:13:56.047Z,2.00
2023-05-10T01:16:23.986Z,1.73
2023-05-10T01:18:51.912Z,1.40
2023-05-10T01:21:45.199Z,1.70
2023-05-10T01:24:20.437Z,1.70
2023-05-10T01:27:02.366Z,1.37
2023-05-10T01:29:43.230Z,1.83
2023-05-10T01:32:22.048Z,1.60
2023-05-10T01:34:59.344Z,1.40
2023-05-10T01:38:06.348Z,1.80
2023-05-10T01:40:43.684Z,1.67
2023-05-10T01:43:15.857Z,1.37
2023-05-10T01:46:01.975Z,1.30
2023-05-10T01:48:29.521Z,1.33
2023-05-10T01:50:57.056Z,1.37
2023-05-10T01:53:24.962Z,1.70
2023-05-10T01:55:53.736Z,1.43
2023-05-10T01:58:30.362Z,1.47
2023-05-10T02:00:57.452Z,1.45
2023-05-10T02:03:24.978Z,1.40
2023-05-10T02:05:51.915Z,1.40
2023-05-10T02:08:19.745Z,1.40
2023-05-10T02:10:47.939Z,1.63
2023-05-10T02:13:15.881Z,1.47
2023-05-10T02:15:43.596Z,1.67
2023-05-10T02:18:11.528Z,1.60
2023-05-10T02:20:39.064Z,1.30
2023-05-10T02:23:07.006Z,1.37
2023-05-10T02:25:34.641Z,1.60
2023-05-10T02:28:03.110Z,1.50
2023-05-10T02:30:30.594Z,1.90
2023-05-10T02:32:58.711Z,1.90
2023-05-10T02:35:26.166Z,2.03
2023-05-10T02:37:53.384Z,1.90
2023-05-10T02:40:21.740Z,1.90
2023-05-10T02:42:49.962Z,1.67
2023-05-10T02:45:22.162Z,2.00
2023-05-10T02:47:49.736Z,1.70
2023-05-10T02:50:22.174Z,2.50
2023-05-10T02:52:51.747Z,2.10
2023-05-10T02:55:19.524Z,1.90
2023-05-10T02:57:55.374Z,2.20
2023-05-10T03:00:23.136Z,2.03
2023-05-10T03:02:50.633Z,2.13
2023-05-10T03:05:18.249Z,2.20
2023-05-10T03:07:45.762Z,2.20
2023-05-10T03:10:12.883Z,2.40
2023-05-10T03:12:49.205Z,2.47
2023-05-10T03:15:28.363Z,2.40
2023-05-10T03:18:14.692Z,2.23
2023-05-10T03:21:13.497Z,2.30
2023-05-10T03:23:53.176Z,2.00
2023-05-10T03:26:25.490Z,2.47
2023-05-10T03:28:53.146Z,2.37
2023-05-10T03:31:21.368Z,2.13
2023-05-10T03:33:51.670Z,2.37
2023-05-10T03:36:23.037Z,2.20
2023-05-10T03:38:50.404Z,2.10
2023-05-10T03:41:17.756Z,2.13
2023-05-10T03:43:45.484Z,2.20
2023-05-10T03:46:13.629Z,2.23
2023-05-10T03:48:41.551Z,2.40
2023-05-10T03:51:09.499Z,2.30
2023-05-10T03:53:37.352Z,1.93
2023-05-10T03:56:06.455Z,2.30
2023-05-10T03:58:34.741Z,2.17
2023-05-10T04:01:02.722Z,2.47
2023-05-10T04:03:30.712Z,2.40
2023-05-10T04:06:24.274Z,2.07
2023-05-10T04:08:52.162Z,2.13
2023-05-10T04:11:20.043Z,2.17
2023-05-10T04:13:47.872Z,2.30
2023-05-10T04:16:15.610Z,2.43
2023-05-10T04:18:43.205Z,1.90
2023-05-10T04:21:15.109Z,2.10
2023-05-10T04:23:43.098Z,2.47
2023-05-10T04:26:11.107Z,2.03
2023-05-10T04:28:39.047Z,2.47
2023-05-10T04:31:07.122Z,2.20
2023-05-10T04:33:34.994Z,2.17
2023-05-10T04:36:02.725Z,2.00
2023-05-10T04:38:30.320Z,2.20
2023-05-10T04:41:11.042Z,2.10
2023-05-10T04:43:38.647Z,2.30
2023-05-10T04:46:06.116Z,2.50
2023-05-10T04:48:33.814Z,2.27
2023-05-10T04:51:01.415Z,2.13
2023-05-10T04:53:28.869Z,2.20
2023-05-10T04:55:56.905Z,1.90
2023-05-10T04:58:24.394Z,1.70
2023-05-10T05:00:52.210Z,2.20
2023-05-10T05:03:20.751Z,2.33
2023-05-10T05:05:48.679Z,2.33
2023-05-10T05:08:16.748Z,2.23
2023-05-10T05:10:44.679Z,1.97
2023-05-10T05:13:13.832Z,2.10
2023-05-10T05:15:41.580Z,2.37
2023-05-10T05:18:09.015Z,1.93
2023-05-10T05:20:36.849Z,1.90
2023-05-10T05:23:05.083Z,2.13
2023-05-10T05:25:32.968Z,2.40
2023-05-10T05:28:00.909Z,2.10
2023-05-10T05:30:28.657Z,1.97
2023-05-10T05:32:56.719Z,2.13
2023-05-10T05:35:24.993Z,2.20
2023-05-10T05:37:52.460Z,2.37
2023-05-10T05:40:21.309Z,1.97
2023-05-10T05:42:49.276Z,1.97
2023-05-10T05:45:17.419Z,1.70
2023-05-10T05:47:46.217Z,2.07
2023-05-10T05:50:17.309Z,2.00
2023-05-10T05:52:45.195Z,1.80
2023-05-10T05:55:12.882Z,2.00
2023-05-10T05:57:40.356Z,1.97
2023-05-10T06:00:11.310Z,2.23
2023-05-10T06:02:38.932Z,1.80
2023-05-10T06:05:09.928Z,1.83
2023-05-10T06:07:40.830Z,2.00
2023-05-10T06:10:10.043Z,2.80
2023-05-10T06:12:37.157Z,2.27
2023-05-10T06:15:06.682Z,1.97
2023-05-10T06:17:34.241Z,2.10
2023-05-10T06:20:02.397Z,2.20
2023-05-10T06:22:30.423Z,1.67
2023-05-10T06:24:58.294Z,2.10
2023-05-10T06:27:26.329Z,1.80
2023-05-10T06:30:02.061Z,1.70
2023-05-10T06:32:33.575Z,1.60
2023-05-10T06:35:01.099Z,1.37
2023-05-10T06:37:28.953Z,1.90
2023-05-10T06:39:56.884Z,1.77
2023-05-10T06:42:27.566Z,2.03
2023-05-10T06:44:55.422Z,1.67
2023-05-10T06:47:23.105Z,1.80
2023-05-10T06:49:50.947Z,1.97
2023-05-10T06:52:18.960Z,1.80
2023-05-10T06:54:46.505Z,2.10
2023-05-10T06:57:27.448Z,2.27
2023-05-10T06:59:57.786Z,1.80
2023-05-10T07:02:25.226Z,2.13
2023-05-10T07:04:53.064Z,1.70
2023-05-10T07:07:20.875Z,1.70
2023-05-10T07:09:48.326Z,2.00
2023-05-10T07:12:16.172Z,1.93
2023-05-10T07:14:44.101Z,2.50
2023-05-10T07:17:11.791Z,1.87
2023-05-10T07:19:39.699Z,2.90
2023-05-10T07:22:07.546Z,2.33
2023-05-10T07:24:35.071Z,2.13
2023-05-10T07:27:06.004Z,1.80
2023-05-10T07:29:33.884Z,1.80
2023-05-10T07:32:01.828Z,1.73
2023-05-10T07:34:31.288Z,1.60
2023-05-10T07:36:59.925Z,1.70
2023-05-10T07:39:28.979Z,1.90
2023-05-10T07:42:16.878Z,1.63
2023-05-10T07:44:44.770Z,2.00
2023-05-10T07:47:12.746Z,2.10
2023-05-10T07:49:40.353Z,1.73
2023-05-10T07:52:08.037Z,1.97
2023-05-10T07:54:35.513Z,2.07
2023-05-10T07:57:03.006Z,1.77
2023-05-10T07:59:30.537Z,1.63
2023-05-10T08:01:58.446Z,1.97
2023-05-10T08:04:25.993Z,2.43
2023-05-10T08:06:53.963Z,2.40
2023-05-10T08:09:25.168Z,2.67
2023-05-10T08:11:52.903Z,2.00
2023-05-10T08:14:20.750Z,1.90
2023-05-10T08:16:49.308Z,1.97
2023-05-10T08:19:20.080Z,2.10
2023-05-10T08:21:48.045Z,2.40
2023-05-10T08:24:15.551Z,1.90
2023-05-10T08:26:43.715Z,2.00
2023-05-10T08:29:11.369Z,1.70
2023-05-10T08:31:39.321Z,2.23
2023-05-10T08:34:07.054Z,1.50
2023-05-10T08:36:34.576Z,1.70
2023-05-10T08:39:02.428Z,1.67
2023-05-10T08:41:29.456Z,1.70
2023-05-10T08:43:57.619Z,1.97
2023-05-10T08:46:27.128Z,1.83
2023-05-10T08:48:54.724Z,1.57
2023-05-10T08:51:47.746Z,1.73
2023-05-10T08:54:15.595Z,1.70
2023-05-10T08:56:43.545Z,1.93
2023-05-10T08:59:12.464Z,1.67
2023-05-10T09:04:09.611Z,1.73
2023-05-10T09:06:37.781Z,1.80
2023-05-10T09:09:05.574Z,2.20
2023-05-10T09:11:33.468Z,1.90
2023-05-10T09:14:01.514Z,1.97
2023-05-10T09:16:28.585Z,1.77
2023-05-10T09:18:56.518Z,2.17
2023-05-10T09:21:24.384Z,2.33
2023-05-10T09:23:52.044Z,2.17
2023-05-10T09:26:18.786Z,2.20
2023-05-10T09:28:53.367Z,2.03
2023-05-10T09:31:21.244Z,2.27
2023-05-10T09:33:49.276Z,2.00
2023-05-10T09:36:17.026Z,1.90
2023-05-10T09:38:52.758Z,2.00
2023-05-10T09:41:24.125Z,2.30
2023-05-10T09:43:52.430Z,2.10
2023-05-10T09:46:19.856Z,2.07
2023-05-10T09:48:48.105Z,2.63
2023-05-10T09:51:28.017Z,2.10
2023-05-10T09:54:15.916Z,2.27
2023-05-10T09:56:44.353Z,1.90
2023-05-10T09:59:13.489Z,1.97
2023-05-10T10:01:41.607Z,2.07
2023-05-10T10:04:09.590Z,2.10
2023-05-10T10:06:38.787Z,1.77
2023-05-10T10:09:07.518Z,2.00
2023-05-10T10:11:39.515Z,2.10
2023-05-10T10:14:07.676Z,2.17
2023-05-10T10:16:35.637Z,1.90
2023-05-10T10:19:02.974Z,2.00
2023-05-10T10:21:31.960Z,1.97
2023-05-10T10:23:59.349Z,2.07
2023-05-10T10:26:26.443Z,1.90
2023-05-10T10:29:47.477Z,1.83
2023-05-10T10:32:39.842Z,2.00
2023-05-10T10:35:08.194Z,2.00
2023-05-10T10:37:49.210Z,1.97
2023-05-10T10:40:26.209Z,1.70
2023-05-10T10:42:54.622Z,1.50
2023-05-10T10:45:24.144Z,1.80
2023-05-10T10:48:15.601Z,1.80
2023-05-10T10:50:47.787Z,1.57
2023-05-10T10:53:15.479Z,1.97
2023-05-10T10:55:49.149Z,1.57
2023-05-10T10:58:52.212Z,2.07
2023-05-10T11:01:20.756Z,1.97
2023-05-10T11:04:00.201Z,2.00
2023-05-10T11:06:35.830Z,1.90
2023-05-10T11:09:10.487Z,1.97
2023-05-10T11:11:38.861Z,2.13
2023-05-10T11:14:09.892Z,2.20
2023-05-10T11:16:44.045Z,2.10
2023-05-10T11:19:18.062Z,1.97
2023-05-10T11:21:52.011Z,2.30
2023-05-10T11:24:22.127Z,1.93
2023-05-10T11:26:51.605Z,2.03
2023-05-10T11:29:18.725Z,2.50
2023-05-10T11:31:47.626Z,2.10
2023-05-10T11:34:32.344Z,2.13
2023-05-10T11:36:59.852Z,2.20
2023-05-10T11:39:32.292Z,2.23
2023-05-10T11:41:59.893Z,2.00
2023-05-10T11:44:36.567Z,2.13
2023-05-10T11:47:05.014Z,5.30
2023-05-10T11:49:32.910Z,2.23
2023-05-10T11:52:07.957Z,1.90
2023-05-10T11:54:38.434Z,2.03
2023-05-10T11:57:06.134Z,2.00
2023-05-10T11:59:34.020Z,2.10
2023-05-10T12:02:01.786Z,2.20
2023-05-10T12:04:32.298Z,2.10
2023-05-10T12:06:59.893Z,1.50
2023-05-10T12:09:42.687Z,2.27
2023-05-10T12:12:11.460Z,2.17
2023-05-10T12:14:38.989Z,2.20
2023-05-10T12:17:07.002Z,2.10
2023-05-10T12:19:40.624Z,2.20
2023-05-10T12:22:08.175Z,1.87
2023-05-10T12:24:37.284Z,2.10
2023-05-10T12:27:09.351Z,2.63
2023-05-10T12:29:36.633Z,2.17
2023-05-10T12:32:04.897Z,2.50
2023-05-10T12:34:37.225Z,2.37
2023-05-10T12:37:08.335Z,2.30
2023-05-10T12:39:43.768Z,2.33
2023-05-10T12:42:12.088Z,2.07
2023-05-10T12:44:43.958Z,2.30
2023-05-10T12:47:11.896Z,2.43
2023-05-10T12:49:40.174Z,2.33
2023-05-10T12:52:07.806Z,2.70
2023-05-10T12:54:35.862Z,2.37
2023-05-10T12:57:03.770Z,1.97
2023-05-10T12:59:31.644Z,2.13
2023-05-10T13:01:59.295Z,2.50
2023-05-10T13:04:26.839Z,2.40
2023-05-10T13:06:56.528Z,2.70
2023-05-10T13:09:24.505Z,2.50
2023-05-10T13:11:55.203Z,2.57
2023-05-10T13:14:22.970Z,2.57
2023-05-10T13:16:50.924Z,2.60
2023-05-10T13:19:18.338Z,2.63
2023-05-10T13:21:46.062Z,2.80
2023-05-10T13:24:15.205Z,2.60
2023-05-10T13:26:42.840Z,2.80
2023-05-10T13:29:10.475Z,2.90
2023-05-10T13:31:38.080Z,2.43
2023-05-10T13:34:06.863Z,2.93
2023-05-10T13:36:34.627Z,2.63
2023-05-10T13:39:04.918Z,2.60
2023-05-10T13:41:32.913Z,2.70
2023-05-10T13:44:00.911Z,2.80
2023-05-10T13:46:28.800Z,2.53
2023-05-10T13:48:56.422Z,2.60
2023-05-10T13:51:24.578Z,2.70
2023-05-10T13:53:52.117Z,2.53
2023-05-10T13:56:19.937Z,2.23
2023-05-10T13:58:47.483Z,2.00
2023-05-10T14:01:14.987Z,2.37
2023-05-10T14:03:43.243Z,2.40
2023-05-10T14:06:11.106Z,2.80
2023-05-10T14:08:39.060Z,2.67
2023-05-10T14:11:06.683Z,2.80
2023-05-10T14:13:34.072Z,2.70
2023-05-10T14:16:01.929Z,2.60
2023-05-10T14:18:30.085Z,2.40
2023-05-10T14:20:57.930Z,2.07
2023-05-10T14:23:25.848Z,2.90
2023-05-10T14:25:54.483Z,2.03
2023-05-10T14:28:22.133Z,2.53
2023-05-10T14:30:50.060Z,2.70
2023-05-10T14:33:18.693Z,2.40
2023-05-10T14:35:47.646Z,2.40
2023-05-10T14:38:16.013Z,2.30
2023-05-10T14:40:43.965Z,2.77
2023-05-10T14:43:11.844Z,2.23
2023-05-10T14:45:39.558Z,2.67
2023-05-10T14:48:07.448Z,2.50
2023-05-10T14:50:36.475Z,2.60
2023-05-10T14:53:07.070Z,2.77
2023-05-10T14:55:35.738Z,2.53
2023-05-10T14:58:04.376Z,2.70
2023-05-10T15:00:32.038Z,2.90
2023-05-10T15:03:00.509Z,2.60
2023-05-10T15:05:28.321Z,2.60
2023-05-10T15:07:56.100Z,2.87
2023-05-10T15:10:24.043Z,3.20
2023-05-10T15:12:52.492Z,3.20
2023-05-10T15:15:20.296Z,2.70
2023-05-10T15:17:48.210Z,3.13
2023-05-10T15:20:19.450Z,2.93
2023-05-10T15:22:47.820Z,3.40
2023-05-10T15:25:17.373Z,2.87
2023-05-10T15:27:45.469Z,3.57
2023-05-10T15:30:14.817Z,3.10
2023-05-10T15:32:42.311Z,3.20
2023-05-10T15:35:11.312Z,3.17
2023-05-10T15:37:42.197Z,3.37
2023-05-10T15:40:12.233Z,3.13
2023-05-10T15:42:40.198Z,3.33
2023-05-10T15:45:10.684Z,3.07
2023-05-10T15:47:40.566Z,3.07
2023-05-10T15:50:08.493Z,2.73
2023-05-10T15:52:36.131Z,3.20
2023-05-10T15:55:04.655Z,3.40
2023-05-10T15:57:32.947Z,2.93
2023-05-10T16:00:01.124Z,3.07
2023-05-10T16:02:29.075Z,2.87
2023-05-10T16:04:57.024Z,3.20
2023-05-10T16:07:25.339Z,3.30
2023-05-10T16:09:53.195Z,3.20
2023-05-10T16:12:20.857Z,3.20
2023-05-10T16:14:48.085Z,3.07
2023-05-10T16:17:15.862Z,2.97
2023-05-10T16:19:43.714Z,2.63
2023-05-10T16:22:11.281Z,2.77
2023-05-10T16:24:38.415Z,2.87
2023-05-10T16:27:06.859Z,3.37
2023-05-10T16:29:34.723Z,3.53
2023-05-10T16:32:02.555Z,3.10
2023-05-10T16:34:30.548Z,2.60
2023-05-10T16:36:58.493Z,2.87
2023-05-10T16:39:27.876Z,3.20
2023-05-10T16:41:56.282Z,2.70
2023-05-10T16:44:25.935Z,2.80
2023-05-10T16:46:55.028Z,2.90
2023-05-10T16:49:24.490Z,3.30
2023-05-10T16:51:54.069Z,3.63
2023-05-10T16:54:22.138Z,2.97
2023-05-10T16:56:49.638Z,2.90
2023-05-10T16:59:20.713Z,2.70
2023-05-10T17:01:48.363Z,2.70
2023-05-10T17:04:16.573Z,2.80
2023-05-10T17:06:44.231Z,2.63
2023-05-10T17:09:12.329Z,2.60
2023-05-10T17:11:40.194Z,2.67
2023-05-10T17:14:08.088Z,2.63
2023-05-10T17:16:35.856Z,2.73
2023-05-10T17:19:03.544Z,3.27
2023-05-10T17:21:32.107Z,3.63
2023-05-10T17:24:00.200Z,3.07
2023-05-10T17:26:28.161Z,2.73
2023-05-10T17:28:56.139Z,2.43
2023-05-10T17:31:23.652Z,3.13
2023-05-10T17:33:51.296Z,3.03
2023-05-10T17:36:18.897Z,3.03
2023-05-10T17:38:48.412Z,2.87
2023-05-10T17:41:16.251Z,3.07
2023-05-10T17:43:43.580Z,3.20
2023-05-10T17:46:11.404Z,3.23
2023-05-10T17:48:39.451Z,3.10
2023-05-10T17:51:10.830Z,2.67
2023-05-10T17:53:39.497Z,2.90
2023-05-10T17:56:08.333Z,3.43
2023-05-10T17:58:38.386Z,3.53
2023-05-10T18:01:06.781Z,3.00
2023-05-10T18:03:36.052Z,2.77
2023-05-10T18:06:04.533Z,2.93
2023-05-10T18:08:33.284Z,3.43
2023-05-10T18:11:00.996Z,3.00
2023-05-10T18:13:28.710Z,3.00
2023-05-10T18:15:56.277Z,3.07
2023-05-10T18:18:24.148Z,3.57
2023-05-10T18:20:56.570Z,3.33
2023-05-10T18:23:24.706Z,3.33
2023-05-10T18:25:52.042Z,3.40
2023-05-10T18:28:19.209Z,2.83
2023-05-10T18:30:47.413Z,3.20
2023-05-10T18:33:15.368Z,3.33
2023-05-10T18:35:42.991Z,2.87
2023-05-10T18:38:10.120Z,3.50
2023-05-10T18:40:37.884Z,3.47
2023-05-10T18:43:05.696Z,3.60
2023-05-10T18:45:33.610Z,3.63
2023-05-10T18:48:01.520Z,3.70
2023-05-10T18:50:29.361Z,3.97
2023-05-10T18:52:57.313Z,3.63
2023-05-10T18:55:28.431Z,3.97
2023-05-10T18:57:56.543Z,3.80
2023-05-10T19:00:25.020Z,4.33
2023-05-10T19:02:53.699Z,3.80
2023-05-10T19:05:22.100Z,4.47
2023-05-10T19:07:52.596Z,4.50
2023-05-10T19:10:20.788Z,4.53
2023-05-10T19:12:50.966Z,4.43
2023-05-10T19:15:21.703Z,4.33
2023-05-10T19:17:52.335Z,4.50
2023-05-10T19:20:25.281Z,4.83
2023-05-10T19:23:09.088Z,4.33
2023-05-10T19:25:39.271Z,4.30
2023-05-10T19:28:10.073Z,4.67
2023-05-10T19:30:37.834Z,5.00
2023-05-10T19:33:10.302Z,4.50
2023-05-10T19:35:41.195Z,3.80
2023-05-10T19:38:09.320Z,3.83
2023-05-10T19:40:37.454Z,4.07
2023-05-10T19:43:08.596Z,3.93
2023-05-10T19:45:38.967Z,4.17
2023-05-10T19:48:07.358Z,3.20
2023-05-10T19:50:35.353Z,3.63
2023-05-10T19:53:04.228Z,3.17
2023-05-10T19:55:33.884Z,3.33
2023-05-10T19:58:02.524Z,3.47
2023-05-10T20:00:30.397Z,3.30
2023-05-10T20:03:00.412Z,4.13
2023-05-10T20:05:31.399Z,3.83
2023-05-10T20:08:02.238Z,4.53
2023-05-10T20:10:30.307Z,4.60
2023-05-10T20:13:01.096Z,4.83
2023-05-10T20:15:30.065Z,4.97
2023-05-10T20:18:01.816Z,5.67
2023-05-10T20:20:32.139Z,5.60
2023-05-10T20:23:00.730Z,5.77
2023-05-10T20:25:30.994Z,5.57
2023-05-10T20:27:58.617Z,5.57
2023-05-10T20:30:28.628Z,6.40
2023-05-10T20:32:57.867Z,6.60
2023-05-10T20:35:25.975Z,6.47
2023-05-10T20:37:55.267Z,6.30
2023-05-10T20:40:26.381Z,6.40
2023-05-10T20:42:55.123Z,7.00
2023-05-10T20:45:22.891Z,6.40
2023-05-10T20:47:51.471Z,7.30
2023-05-10T20:50:20.462Z,7.30
2023-05-10T20:52:52.882Z,5.97
2023-05-10T20:55:22.669Z,6.30
2023-05-10T20:57:51.450Z,6.57
2023-05-10T21:00:20.094Z,6.50
2023-05-10T21:02:47.754Z,6.93
2023-05-10T21:05:15.334Z,7.53
2023-05-10T21:07:43.180Z,6.77
2023-05-10T21:10:15.514Z,7.00
2023-05-10T21:12:43.235Z,7.07
2023-05-10T21:15:13.063Z,6.47
2023-05-10T21:17:40.799Z,7.23
2023-05-10T21:20:12.384Z,7.13
2023-05-10T21:22:40.197Z,6.60
2023-05-10T21:25:09.866Z,6.63
2023-05-10T21:27:38.677Z,6.80
2023-05-10T21:30:09.696Z,6.90
2023-05-10T21:32:37.189Z,6.40
2023-05-10T21:35:05.816Z,5.40
2023-05-10T21:37:33.725Z,5.70
2023-05-10T21:40:01.426Z,4.70
2023-05-10T21:42:29.224Z,4.60
2023-05-10T21:44:57.018Z,4.07
2023-05-10T21:47:24.619Z,4.10
2023-05-10T21:49:52.181Z,3.60
2023-05-10T21:52:19.828Z,3.37
2023-05-10T21:54:47.498Z,2.50
2023-05-10T21:57:15.177Z,2.50
2023-05-10T21:59:43.082Z,2.27
2023-05-10T22:02:10.955Z,1.90
2023-05-10T22:04:39.031Z,1.63
2023-05-10T22:07:06.455Z,1.70
2023-05-10T22:09:34.348Z,1.80
2023-05-10T22:12:02.189Z,2.30
2023-05-10T22:14:30.106Z,2.20
2023-05-10T22:16:58.126Z,2.37
2023-05-10T22:19:25.928Z,2.27
2023-05-10T22:21:53.301Z,2.20
2023-05-10T22:24:21.506Z,2.90
2023-05-10T22:26:49.374Z,2.43
2023-05-10T22:29:16.916Z,2.43
2023-05-10T22:31:44.915Z,2.20
2023-05-10T22:34:12.662Z,1.97
2023-05-10T22:36:40.530Z,1.60
2023-05-10T22:39:08.347Z,2.07
2023-05-10T22:41:39.084Z,1.80
2023-05-10T22:44:06.896Z,1.40
2023-05-10T22:46:35.283Z,1.33
2023-05-10T22:49:02.579Z,1.30
2023-05-10T22:51:30.469Z,1.03
2023-05-10T22:53:58.269Z,1.43
2023-05-10T22:56:25.258Z,1.60
2023-05-10T22:58:52.739Z,1.30
2023-05-10T23:01:20.196Z,1.73
2023-05-10T23:03:48.007Z,1.77
2023-05-10T23:06:15.407Z,1.60
2023-05-10T23:08:43.288Z,1.50
2023-05-10T23:11:11.049Z,1.40
2023-05-10T23:13:38.536Z,1.50
2023-05-10T23:16:06.659Z,1.60
2023-05-10T23:18:34.577Z,1.40
2023-05-10T23:21:02.989Z,1.50
2023-05-10T23:23:31.053Z,1.67
2023-05-10T23:25:59.243Z,2.03
2023-05-10T23:28:26.793Z,2.10
2023-05-10T23:30:57.978Z,2.33
2023-05-10T23:33:26.003Z,2.40
2023-05-10T23:35:55.212Z,2.23
2023-05-10T23:38:23.221Z,2.53
2023-05-10T23:40:50.542Z,1.83
2023-05-10T23:43:20.102Z,1.97
2023-05-10T23:45:57.391Z,2.30
2023-05-10T23:48:25.143Z,1.80
2023-05-10T23:50:53.403Z,1.90
2023-05-10T23:53:23.503Z,1.83
2023-05-10T23:55:51.315Z,2.33
2023-05-10T23:58:18.747Z,2.10
