createdAt,value
2023-05-04T00:01:29.546Z,99.90
2023-05-04T00:03:56.908Z,99.90
2023-05-04T00:06:24.213Z,99.90
2023-05-04T00:08:51.370Z,99.90
2023-05-04T00:11:18.573Z,99.90
2023-05-04T00:13:46.037Z,99.90
2023-05-04T00:16:13.369Z,99.90
2023-05-04T00:18:41.248Z,99.90
2023-05-04T00:21:08.960Z,99.90
2023-05-04T00:23:36.252Z,99.90
2023-05-04T00:26:03.806Z,99.90
2023-05-04T00:28:31.396Z,99.90
2023-05-04T00:30:58.657Z,99.90
2023-05-04T00:33:25.953Z,99.90
2023-05-04T00:35:53.188Z,99.90
2023-05-04T00:38:21.240Z,99.90
2023-05-04T00:40:48.949Z,99.90
2023-05-04T00:43:16.160Z,99.90
2023-05-04T00:45:43.985Z,99.90
2023-05-04T00:48:14.121Z,99.90
2023-05-04T00:50:41.864Z,99.90
2023-05-04T00:53:11.521Z,99.90
2023-05-04T00:55:42.517Z,99.90
2023-05-04T00:58:09.913Z,99.90
2023-05-04T01:00:37.239Z,99.90
2023-05-04T01:03:04.614Z,99.90
2023-05-04T01:05:38.346Z,99.90
2023-05-04T01:08:13.488Z,99.90
2023-05-04T01:11:00.536Z,99.90
2023-05-04T01:13:28.428Z,99.90
2023-05-04T01:15:55.812Z,99.90
2023-05-04T01:18:23.381Z,99.90
2023-05-04T01:20:51.453Z,99.90
2023-05-04T01:23:18.650Z,99.90
2023-05-04T01:26:00.160Z,99.90
2023-05-04T01:28:42.528Z,99.90
2023-05-04T01:31:14.296Z,99.90
2023-05-04T01:33:44.880Z,99.90
2023-05-04T01:36:12.143Z,99.90
2023-05-04T01:38:39.380Z,99.90
2023-05-04T01:41:07.489Z,99.90
2023-05-04T01:43:34.694Z,99.90
2023-05-04T01:46:02.056Z,99.90
2023-05-04T01:48:30.066Z,99.90
2023-05-04T01:50:57.831Z,99.90
2023-05-04T01:53:25.029Z,99.90
2023-05-04T01:55:53.898Z,99.90
2023-05-04T01:58:21.209Z,99.90
2023-05-04T02:00:48.459Z,99.90
2023-05-04T02:03:15.695Z,99.90
2023-05-04T02:05:43.124Z,99.90
2023-05-04T02:08:10.520Z,99.90
2023-05-04T02:10:37.700Z,99.90
2023-05-04T02:13:05.214Z,99.90
2023-05-04T02:15:33.474Z,99.90
2023-05-04T02:18:00.698Z,99.90
2023-05-04T02:20:28.397Z,99.90
2023-05-04T02:22:55.952Z,99.90
2023-05-04T02:25:23.406Z,99.90
2023-05-04T02:27:50.618Z,99.90
2023-05-04T02:30:18.664Z,99.90
2023-05-04T02:32:46.462Z,99.90
2023-05-04T02:35:13.767Z,99.90
2023-05-04T02:37:40.952Z,99.90
2023-05-04T02:40:08.736Z,99.90
2023-05-04T02:42:35.901Z,99.90
2023-05-04T02:45:03.662Z,99.90
2023-05-04T02:47:31.003Z,99.90
2023-05-04T02:50:01.152Z,99.90
2023-05-04T02:52:28.847Z,99.90
2023-05-04T02:54:56.561Z,99.90
2023-05-04T02:57:23.794Z,99.90
2023-05-04T02:59:51.518Z,99.90
2023-05-04T03:02:19.044Z,99.90
2023-05-04T03:04:46.373Z,99.90
2023-05-04T03:07:13.653Z,99.90
2023-05-04T03:09:40.895Z,99.90
2023-05-04T03:12:08.537Z,99.90
2023-05-04T03:14:36.596Z,99.90
2023-05-04T03:17:04.164Z,99.90
2023-05-04T03:19:31.468Z,99.90
2023-05-04T03:21:59.877Z,99.90
2023-05-04T03:24:28.017Z,99.90
2023-05-04T03:26:55.407Z,99.90
2023-05-04T03:29:23.528Z,99.90
2023-05-04T03:31:51.299Z,99.90
2023-05-04T03:34:21.393Z,99.90
2023-05-04T03:36:51.123Z,99.90
2023-05-04T03:39:18.429Z,99.90
2023-05-04T03:41:46.463Z,99.90
2023-05-04T03:44:13.652Z,99.90
2023-05-04T03:46:40.923Z,99.90
2023-05-04T03:49:08.450Z,99.90
2023-05-04T03:51:35.674Z,99.90
2023-05-04T03:54:03.441Z,99.90
2023-05-04T03:56:30.747Z,99.90
2023-05-04T03:58:59.180Z,99.90
2023-05-04T04:01:30.525Z,99.90
2023-05-04T04:03:57.947Z,99.90
2023-05-04T04:06:25.346Z,99.90
2023-05-04T04:08:53.139Z,99.90
2023-05-04T04:11:20.492Z,99.90
2023-05-04T04:13:48.610Z,99.90
2023-05-04T04:16:16.182Z,99.90
2023-05-04T04:18:43.423Z,99.90
2023-05-04T04:21:10.657Z,99.90
2023-05-04T04:23:38.836Z,99.90
2023-05-04T04:26:06.513Z,99.90
2023-05-04T04:28:33.948Z,99.90
2023-05-04T04:31:02.042Z,99.90
2023-05-04T04:33:29.287Z,99.90
2023-05-04T04:35:56.494Z,99.90
2023-05-04T04:38:23.656Z,99.90
2023-05-04T04:40:50.825Z,99.90
2023-05-04T04:43:19.854Z,99.90
2023-05-04T04:45:47.916Z,99.90
2023-05-04T04:48:15.192Z,99.90
2023-05-04T04:50:42.888Z,99.90
2023-05-04T04:53:10.856Z,99.90
2023-05-04T04:55:38.091Z,99.90
2023-05-04T04:58:05.492Z,99.90
2023-05-04T05:00:32.665Z,99.90
2023-05-04T05:02:59.924Z,99.90
2023-05-04T05:05:28.064Z,99.90
2023-05-04T05:07:56.718Z,99.90
2023-05-04T05:10:24.555Z,99.90
2023-05-04T05:12:51.834Z,99.90
2023-05-04T05:15:19.129Z,99.90
2023-05-04T05:17:46.378Z,99.90
2023-05-04T05:20:15.119Z,99.90
2023-05-04T05:22:42.883Z,99.90
2023-05-04T05:25:12.202Z,99.90
2023-05-04T05:27:39.409Z,99.90
2023-05-04T05:30:07.453Z,99.90
2023-05-04T05:32:35.108Z,99.90
2023-05-04T05:35:02.708Z,99.90
2023-05-04T05:37:31.346Z,99.90
2023-05-04T05:39:59.133Z,99.90
2023-05-04T05:42:26.744Z,99.90
2023-05-04T05:44:53.952Z,99.90
2023-05-04T05:47:21.598Z,99.90
2023-05-04T05:49:48.936Z,99.90
2023-05-04T05:52:16.114Z,99.90
2023-05-04T05:54:43.878Z,99.90
2023-05-04T05:57:11.047Z,99.90
2023-05-04T05:59:38.264Z,99.90
2023-05-04T06:02:06.040Z,99.90
2023-05-04T06:04:33.286Z,99.90
2023-05-04T06:07:01.226Z,99.90
2023-05-04T06:09:28.394Z,99.90
2023-05-04T06:11:55.711Z,99.90
2023-05-04T06:14:23.066Z,99.90
2023-05-04T06:16:50.293Z,99.90
2023-05-04T06:19:17.770Z,99.90
2023-05-04T06:21:44.971Z,99.90
2023-05-04T06:24:12.099Z,99.90
2023-05-04T06:26:39.923Z,99.90
2023-05-04T06:29:07.096Z,99.90
2023-05-04T06:31:35.611Z,99.90
2023-05-04T06:34:03.151Z,99.90
2023-05-04T06:36:30.336Z,99.90
2023-05-04T06:38:58.265Z,99.90
2023-05-04T06:41:26.402Z,99.90
2023-05-04T06:43:53.670Z,99.90
2023-05-04T06:46:21.680Z,99.90
2023-05-04T06:48:49.265Z,95.30
2023-05-04T06:51:16.465Z,93.30
2023-05-04T06:53:43.613Z,91.50
2023-05-04T06:56:11.520Z,90.30
2023-05-04T06:58:39.270Z,85.40
2023-05-04T07:01:09.068Z,81.60
2023-05-04T07:03:36.990Z,78.60
2023-05-04T07:06:04.923Z,75.80
2023-05-04T07:08:33.134Z,74.20
2023-05-04T07:11:01.100Z,72.40
2023-05-04T07:13:28.812Z,71.50
2023-05-04T07:15:56.422Z,68.90
2023-05-04T07:18:23.657Z,68.10
2023-05-04T07:20:51.339Z,67.50
2023-05-04T07:23:19.163Z,66.10
2023-05-04T07:25:46.323Z,64.60
2023-05-04T07:28:13.486Z,63.30
2023-05-04T07:30:40.784Z,61.90
2023-05-04T07:33:08.040Z,62.20
2023-05-04T07:35:35.236Z,62.60
2023-05-04T07:38:02.901Z,62.10
2023-05-04T07:40:30.084Z,61.80
2023-05-04T07:42:57.848Z,59.60
2023-05-04T07:45:25.859Z,59.00
2023-05-04T07:47:53.640Z,57.20
2023-05-04T07:50:20.884Z,55.10
2023-05-04T07:52:49.637Z,54.10
2023-05-04T07:55:17.037Z,53.90
2023-05-04T07:57:44.746Z,52.60
2023-05-04T08:00:13.303Z,52.90
2023-05-04T08:02:45.094Z,53.40
2023-05-04T08:05:12.451Z,52.60
2023-05-04T08:07:39.890Z,53.00
2023-05-04T08:10:08.892Z,51.40
2023-05-04T08:12:36.205Z,51.40
2023-05-04T08:15:04.702Z,51.50
2023-05-04T08:17:32.781Z,51.10
2023-05-04T08:20:01.137Z,51.00
2023-05-04T08:22:28.292Z,52.00
2023-05-04T08:24:55.522Z,51.20
2023-05-04T08:27:22.741Z,50.60
2023-05-04T08:29:49.926Z,50.30
2023-05-04T08:34:45.601Z,50.50
2023-05-04T08:39:42.043Z,47.90
2023-05-04T08:42:10.288Z,46.10
2023-05-04T08:44:37.477Z,45.90
2023-05-04T08:47:04.949Z,45.00
2023-05-04T08:49:32.806Z,43.50
2023-05-04T08:52:01.021Z,43.00
2023-05-04T08:54:29.606Z,43.00
2023-05-04T08:56:57.268Z,41.80
2023-05-04T08:59:27.139Z,43.40
2023-05-04T09:01:58.556Z,42.50
2023-05-04T09:04:28.646Z,41.50
2023-05-04T09:06:57.799Z,42.50
2023-05-04T09:09:28.383Z,43.10
2023-05-04T09:11:55.918Z,43.10
2023-05-04T09:14:32.668Z,43.90
2023-05-04T09:17:00.906Z,42.90
2023-05-04T09:19:33.871Z,44.40
2023-05-04T09:22:01.884Z,43.90
2023-05-04T09:24:30.060Z,43.70
2023-05-04T09:27:09.726Z,43.50
2023-05-04T09:29:39.574Z,43.40
2023-05-04T09:32:12.208Z,42.00
2023-05-04T09:34:51.223Z,40.20
2023-05-04T09:37:22.106Z,40.60
2023-05-04T09:39:58.287Z,40.50
2023-05-04T09:42:27.170Z,40.10
2023-05-04T09:45:03.137Z,39.00
2023-05-04T09:52:44.166Z,36.30
2023-05-04T09:55:13.523Z,34.30
2023-05-04T10:00:13.899Z,33.10
2023-05-04T10:02:42.950Z,31.80
2023-05-04T10:05:14.633Z,32.20
2023-05-04T10:07:43.893Z,31.90
2023-05-04T10:10:15.071Z,31.70
2023-05-04T10:12:45.551Z,30.60
2023-05-04T10:15:14.361Z,30.90
2023-05-04T10:18:11.337Z,30.00
2023-05-04T10:20:57.644Z,29.80
2023-05-04T10:23:54.720Z,29.50
2023-05-04T10:26:53.477Z,28.70
2023-05-04T10:29:23.969Z,28.70
2023-05-04T10:31:53.269Z,29.60
2023-05-04T10:34:46.803Z,29.00
2023-05-04T10:37:20.111Z,28.30
2023-05-04T10:39:53.437Z,28.70
2023-05-04T10:42:21.327Z,28.30
2023-05-04T10:44:56.723Z,28.50
2023-05-04T10:47:35.351Z,27.80
2023-05-04T10:50:14.076Z,27.80
2023-05-04T10:52:51.966Z,27.90
2023-05-04T10:55:20.554Z,27.30
2023-05-04T10:57:55.180Z,27.40
2023-05-04T11:00:24.347Z,28.20
2023-05-04T11:03:02.024Z,29.00
2023-05-04T11:05:43.847Z,30.00
2023-05-04T11:08:21.573Z,29.90
2023-05-04T11:11:01.221Z,30.00
2023-05-04T11:13:33.955Z,31.30
2023-05-04T11:16:02.009Z,31.70
2023-05-04T11:18:31.581Z,31.30
2023-05-04T11:20:58.872Z,31.20
2023-05-04T11:23:27.044Z,29.60
2023-05-04T11:25:54.749Z,29.60
2023-05-04T11:28:36.183Z,29.40
2023-05-04T11:31:16.922Z,29.20
2023-05-04T11:33:49.185Z,29.40
2023-05-04T11:38:45.149Z,28.30
2023-05-04T11:41:12.923Z,27.20
2023-05-04T11:43:42.198Z,26.90
2023-05-04T11:46:10.256Z,26.60
2023-05-04T11:48:39.882Z,26.90
2023-05-04T11:51:07.435Z,26.90
2023-05-04T11:53:39.969Z,27.50
2023-05-04T11:56:11.006Z,28.10
2023-05-04T11:58:39.065Z,27.40
2023-05-04T12:01:06.315Z,27.40
2023-05-04T12:06:05.577Z,27.10
2023-05-04T12:08:35.281Z,27.40
2023-05-04T12:11:09.988Z,27.80
2023-05-04T12:13:38.020Z,27.30
2023-05-04T12:16:16.895Z,28.70
2023-05-04T12:18:46.004Z,27.50
2023-05-04T12:21:14.448Z,28.10
2023-05-04T12:28:39.900Z,25.40
2023-05-04T12:31:07.690Z,25.60
2023-05-04T12:33:36.294Z,26.30
2023-05-04T12:36:05.743Z,27.50
2023-05-04T12:38:33.780Z,27.90
2023-05-04T12:41:04.220Z,27.80
2023-05-04T12:43:32.897Z,28.30
2023-05-04T12:46:00.799Z,28.00
2023-05-04T12:48:31.474Z,28.80
2023-05-04T12:50:59.467Z,29.30
2023-05-04T12:53:29.918Z,28.40
2023-05-04T12:55:57.291Z,29.00
2023-05-04T12:58:24.863Z,28.40
2023-05-04T13:00:52.080Z,29.40
2023-05-04T13:03:19.769Z,28.70
2023-05-04T13:05:48.198Z,28.50
2023-05-04T13:08:16.679Z,28.60
2023-05-04T13:10:46.029Z,29.00
2023-05-04T13:13:16.009Z,28.90
2023-05-04T13:15:44.213Z,30.00
2023-05-04T13:18:12.547Z,29.80
2023-05-04T13:23:08.397Z,29.60
2023-05-04T13:25:35.606Z,28.80
2023-05-04T13:28:03.548Z,28.20
2023-05-04T13:30:30.803Z,28.40
2023-05-04T13:32:58.389Z,27.00
2023-05-04T13:35:25.626Z,27.20
2023-05-04T13:37:52.828Z,26.50
2023-05-04T13:40:20.175Z,26.70
2023-05-04T13:42:47.846Z,26.20
2023-05-04T13:45:15.074Z,26.40
2023-05-04T13:47:42.307Z,25.80
2023-05-04T13:50:09.962Z,25.40
2023-05-04T13:52:37.473Z,26.10
2023-05-04T13:55:05.346Z,26.50
2023-05-04T13:57:32.755Z,27.40
2023-05-04T14:00:07.072Z,28.10
2023-05-04T14:02:41.200Z,28.50
2023-05-04T14:07:37.467Z,28.90
2023-05-04T14:10:05.186Z,31.20
2023-05-04T14:12:33.071Z,31.30
2023-05-04T14:15:01.304Z,32.20
2023-05-04T14:17:28.641Z,31.90
2023-05-04T14:19:56.203Z,36.90
2023-05-04T14:22:23.641Z,33.20
2023-05-04T14:24:51.073Z,34.50
2023-05-04T14:27:18.219Z,34.10
2023-05-04T14:29:47.765Z,34.10
2023-05-04T14:32:16.109Z,32.70
2023-05-04T14:34:43.329Z,33.50
2023-05-04T14:37:10.750Z,34.20
2023-05-04T14:39:39.347Z,34.10
2023-05-04T14:42:06.603Z,34.10
2023-05-04T14:44:34.111Z,36.10
2023-05-04T14:47:05.398Z,38.80
2023-05-04T14:49:37.349Z,37.60
2023-05-04T14:52:05.054Z,37.90
2023-05-04T14:54:32.458Z,38.20
2023-05-04T14:57:00.122Z,38.30
2023-05-04T14:59:27.728Z,37.70
2023-05-04T15:01:55.778Z,38.20
2023-05-04T15:04:23.105Z,38.00
2023-05-04T15:06:52.308Z,38.30
2023-05-04T15:09:19.484Z,38.30
2023-05-04T15:11:46.880Z,39.10
2023-05-04T15:14:15.367Z,39.20
2023-05-04T15:16:42.719Z,39.30
2023-05-04T15:19:09.965Z,38.90
2023-05-04T15:21:37.177Z,39.10
2023-05-04T15:24:04.893Z,39.40
2023-05-04T15:26:33.746Z,39.20
2023-05-04T15:29:00.895Z,40.10
2023-05-04T15:31:32.007Z,40.80
2023-05-04T15:34:01.085Z,40.70
2023-05-04T15:36:28.339Z,41.30
2023-05-04T15:38:55.592Z,41.40
2023-05-04T15:41:22.938Z,41.80
2023-05-04T15:43:50.229Z,42.30
2023-05-04T15:46:17.412Z,41.50
2023-05-04T15:48:44.608Z,41.20
2023-05-04T15:51:12.101Z,42.10
2023-05-04T15:53:39.470Z,42.00
2023-05-04T15:56:07.679Z,42.70
2023-05-04T15:58:34.890Z,42.00
2023-05-04T16:01:03.863Z,42.10
2023-05-04T16:03:31.805Z,43.20
2023-05-04T16:05:59.088Z,42.80
2023-05-04T16:08:26.313Z,42.80
2023-05-04T16:10:53.818Z,42.80
2023-05-04T16:13:21.085Z,42.30
2023-05-04T16:15:51.981Z,42.70
2023-05-04T16:18:19.737Z,42.30
2023-05-04T16:20:47.734Z,43.00
2023-05-04T16:23:17.107Z,43.10
2023-05-04T16:25:44.392Z,43.20
2023-05-04T16:28:11.659Z,43.60
2023-05-04T16:30:38.994Z,42.80
2023-05-04T16:33:06.254Z,43.80
2023-05-04T16:35:34.814Z,43.50
2023-05-04T16:38:02.069Z,43.50
2023-05-04T16:40:29.401Z,44.30
2023-05-04T16:42:56.714Z,44.00
2023-05-04T16:45:25.558Z,44.60
2023-05-04T16:47:52.857Z,44.00
2023-05-04T16:50:20.050Z,44.60
2023-05-04T16:52:47.228Z,45.40
2023-05-04T16:55:15.138Z,45.20
2023-05-04T16:57:42.494Z,45.70
2023-05-04T17:00:10.531Z,45.90
2023-05-04T17:02:37.837Z,46.50
2023-05-04T17:05:07.225Z,46.90
2023-05-04T17:07:34.381Z,47.20
2023-05-04T17:10:01.738Z,47.60
2023-05-04T17:12:30.824Z,48.00
2023-05-04T17:14:58.234Z,50.10
2023-05-04T17:17:25.719Z,52.90
2023-05-04T17:19:52.987Z,54.20
2023-05-04T17:22:20.367Z,55.40
2023-05-04T17:24:47.665Z,56.40
2023-05-04T17:27:15.250Z,57.30
2023-05-04T17:29:44.500Z,58.10
2023-05-04T17:32:11.804Z,58.40
2023-05-04T17:34:39.156Z,58.80
2023-05-04T17:37:06.349Z,59.10
2023-05-04T17:39:33.645Z,59.30
2023-05-04T17:42:01.858Z,59.60
2023-05-04T17:44:29.775Z,60.20
2023-05-04T17:46:57.044Z,60.90
2023-05-04T17:49:24.805Z,61.80
2023-05-04T17:51:53.065Z,62.10
2023-05-04T17:54:20.329Z,62.80
2023-05-04T17:56:47.653Z,63.40
2023-05-04T17:59:16.772Z,63.60
2023-05-04T18:01:44.126Z,64.20
2023-05-04T18:04:11.556Z,64.60
2023-05-04T18:06:38.876Z,64.90
2023-05-04T18:09:06.869Z,65.30
2023-05-04T18:11:34.647Z,65.80
2023-05-04T18:14:02.300Z,66.50
2023-05-04T18:16:29.552Z,66.70
2023-05-04T18:18:58.412Z,67.20
2023-05-04T18:21:26.731Z,67.60
2023-05-04T18:23:53.956Z,67.60
2023-05-04T18:26:22.353Z,67.80
2023-05-04T18:28:49.755Z,68.10
2023-05-04T18:31:18.816Z,69.70
2023-05-04T18:33:46.147Z,69.80
2023-05-04T18:36:17.174Z,69.80
2023-05-04T18:38:48.139Z,69.60
2023-05-04T18:41:16.292Z,69.70
2023-05-04T18:43:44.994Z,70.00
2023-05-04T18:46:13.008Z,70.20
2023-05-04T18:48:40.815Z,71.10
2023-05-04T18:51:08.731Z,71.60
2023-05-04T18:53:36.031Z,72.90
2023-05-04T18:56:07.736Z,73.70
2023-05-04T18:58:38.853Z,74.60
2023-05-04T19:01:06.875Z,75.80
2023-05-04T19:03:34.252Z,77.00
2023-05-04T19:06:01.602Z,78.70
2023-05-04T19:08:28.947Z,79.80
2023-05-04T19:10:59.313Z,80.20
2023-05-04T19:13:29.943Z,81.20
2023-05-04T19:15:57.358Z,82.70
2023-05-04T19:18:24.845Z,83.90
2023-05-04T19:20:52.295Z,85.30
2023-05-04T19:23:20.343Z,87.20
2023-05-04T19:25:47.658Z,88.30
2023-05-04T19:28:14.998Z,90.00
2023-05-04T19:30:42.388Z,90.30
2023-05-04T19:33:09.766Z,91.40
2023-05-04T19:35:37.406Z,92.30
2023-05-04T19:38:07.491Z,93.30
2023-05-04T19:40:35.621Z,94.10
2023-05-04T19:43:03.825Z,94.80
2023-05-04T19:45:32.510Z,95.50
2023-05-04T19:48:00.216Z,95.80
2023-05-04T19:50:27.587Z,95.70
2023-05-04T19:52:54.876Z,96.00
2023-05-04T19:55:22.469Z,96.20
2023-05-04T19:57:49.970Z,96.00
2023-05-04T20:00:19.529Z,96.30
2023-05-04T20:02:47.016Z,96.70
2023-05-04T20:05:14.653Z,97.20
2023-05-04T20:07:42.162Z,98.10
2023-05-04T20:10:09.682Z,98.50
2023-05-04T20:12:37.195Z,98.80
2023-05-04T20:15:06.310Z,99.40
2023-05-04T20:17:33.761Z,99.90
2023-05-04T20:20:03.564Z,99.90
2023-05-04T20:22:30.917Z,99.90
2023-05-04T20:24:58.778Z,99.90
2023-05-04T20:27:26.697Z,99.90
2023-05-04T20:29:54.322Z,99.90
2023-05-04T20:32:22.736Z,99.90
2023-05-04T20:34:50.413Z,99.90
2023-05-04T20:37:18.646Z,99.90
2023-05-04T20:39:47.310Z,99.90
2023-05-04T20:42:14.489Z,99.90
2023-05-04T20:44:42.055Z,99.90
2023-05-04T20:47:09.359Z,99.90
2023-05-04T20:49:37.246Z,99.90
2023-05-04T20:52:04.870Z,99.90
2023-05-04T20:54:32.047Z,99.90
2023-05-04T20:56:59.322Z,99.90
2023-05-04T20:59:26.469Z,99.90
2023-05-04T21:01:54.008Z,99.90
2023-05-04T21:04:21.820Z,99.90
2023-05-04T21:06:49.226Z,99.90
2023-05-04T21:09:16.577Z,99.90
2023-05-04T21:11:44.076Z,99.90
2023-05-04T21:14:11.245Z,99.90
2023-05-04T21:16:38.408Z,99.90
2023-05-04T21:19:05.665Z,99.90
2023-05-04T21:21:34.679Z,99.90
2023-05-04T21:24:01.884Z,99.90
2023-05-04T21:26:29.068Z,99.90
2023-05-04T21:28:56.227Z,99.90
2023-05-04T21:31:23.475Z,99.90
2023-05-04T21:33:51.245Z,99.90
2023-05-04T21:36:18.410Z,99.90
2023-05-04T21:38:45.553Z,99.90
2023-05-04T21:41:14.825Z,99.90
2023-05-04T21:43:43.158Z,99.90
2023-05-04T21:46:11.886Z,99.90
2023-05-04T21:48:39.789Z,99.90
2023-05-04T21:51:07.582Z,99.90
2023-05-04T21:53:34.795Z,99.90
2023-05-04T21:56:09.494Z,99.90
2023-05-04T21:58:39.572Z,99.90
2023-05-04T22:01:07.908Z,99.90
2023-05-04T22:03:36.027Z,99.90
2023-05-04T22:06:03.542Z,99.90
2023-05-04T22:08:30.808Z,99.90
2023-05-04T22:10:58.729Z,99.90
2023-05-04T22:13:26.202Z,99.90
2023-05-04T22:15:54.143Z,99.90
2023-05-04T22:18:21.417Z,99.90
2023-05-04T22:20:48.619Z,99.90
2023-05-04T22:23:16.001Z,99.90
2023-05-04T22:25:43.221Z,99.90
2023-05-04T22:28:10.933Z,99.90
2023-05-04T22:30:38.155Z,99.90
2023-05-04T22:33:05.545Z,99.90
2023-05-04T22:35:32.774Z,99.90
2023-05-04T22:37:59.908Z,99.90
2023-05-04T22:40:27.255Z,99.90
2023-05-04T22:42:54.378Z,99.90
2023-05-04T22:45:21.920Z,99.90
2023-05-04T22:47:49.133Z,99.90
2023-05-04T22:50:17.323Z,99.90
2023-05-04T22:52:44.606Z,99.90
2023-05-04T22:55:12.249Z,99.90
2023-05-04T22:57:39.387Z,99.90
2023-05-04T23:00:07.464Z,99.90
2023-05-04T23:02:35.665Z,99.90
2023-05-04T23:05:03.767Z,99.90
2023-05-04T23:07:30.994Z,99.90
2023-05-04T23:09:58.183Z,99.90
2023-05-04T23:12:26.754Z,99.90
2023-05-04T23:14:54.788Z,99.90
2023-05-04T23:17:23.129Z,99.90
2023-05-04T23:19:50.579Z,99.90
2023-05-04T23:22:17.728Z,99.90
2023-05-04T23:24:44.865Z,99.90
2023-05-04T23:27:12.306Z,99.90
2023-05-04T23:29:39.421Z,99.90
2023-05-04T23:32:06.703Z,99.90
2023-05-04T23:34:33.910Z,99.90
2023-05-04T23:37:01.473Z,99.90
2023-05-04T23:39:28.680Z,99.90
2023-05-04T23:41:56.026Z,99.90
2023-05-04T23:44:23.142Z,99.90
2023-05-04T23:46:50.256Z,99.90
2023-05-04T23:49:17.626Z,99.90
2023-05-04T23:51:44.999Z,99.90
2023-05-04T23:54:13.532Z,99.90
2023-05-04T23:56:40.648Z,99.90
2023-05-04T23:59:07.756Z,99.90
