createdAt,value
2017-06-14T00:00:12.803Z,1019.14
2017-06-14T00:00:53.341Z,1019.09
2017-06-14T00:01:33.854Z,1019.09
2017-06-14T00:02:14.484Z,1019.06
2017-06-14T00:02:55.003Z,1019.06
2017-06-14T00:03:35.527Z,1019.08
2017-06-14T00:04:16.047Z,1019.08
2017-06-14T00:04:56.602Z,1019.1
2017-06-14T00:05:37.127Z,1019.08
2017-06-14T00:06:17.653Z,1019.09
2017-06-14T00:06:58.181Z,1019.11
2017-06-14T00:07:38.699Z,1019.14
2017-06-14T00:08:19.212Z,1019.18
2017-06-14T00:08:59.737Z,1019.15
2017-06-14T00:09:40.287Z,1019.18
2017-06-14T00:10:20.781Z,1019.18
2017-06-14T00:11:01.281Z,1019.15
2017-06-14T00:11:41.806Z,1019.17
2017-06-14T00:12:22.326Z,1019.14
2017-06-14T00:13:02.855Z,1019.21
2017-06-14T00:13:43.361Z,1019.17
2017-06-14T00:14:23.900Z,1019.15
2017-06-14T00:15:04.429Z,1019.16
2017-06-14T00:15:44.970Z,1019.18
2017-06-14T00:16:25.470Z,1019.19
2017-06-14T00:17:06.018Z,1019.13
2017-06-14T00:17:46.560Z,1019.15
2017-06-14T00:18:27.094Z,1019.17
2017-06-14T00:19:07.619Z,1019.15
2017-06-14T00:19:48.147Z,1019.1
2017-06-14T00:20:28.703Z,1019.11
2017-06-14T00:21:09.196Z,1019.09
2017-06-14T00:21:49.731Z,1019.15
2017-06-14T00:22:30.242Z,1019.14
2017-06-14T00:23:10.771Z,1019.13
2017-06-14T00:23:51.301Z,1019.11
2017-06-14T00:24:31.821Z,1019.12
2017-06-14T00:25:12.354Z,1019.12
2017-06-14T00:25:52.859Z,1019.11
2017-06-14T00:26:33.408Z,1019.12
2017-06-14T00:27:13.901Z,1019.12
2017-06-14T00:27:54.416Z,1019.12
2017-06-14T00:28:34.960Z,1019.11
2017-06-14T00:29:15.474Z,1019.14
2017-06-14T00:29:56.017Z,1019.14
2017-06-14T00:30:36.531Z,1019.16
2017-06-14T00:31:17.075Z,1019.13
2017-06-14T00:31:57.585Z,1019.13
2017-06-14T00:32:38.129Z,1019.13
2017-06-14T00:33:18.648Z,1019.12
2017-06-14T00:33:59.188Z,1019.13
2017-06-14T00:34:39.695Z,1019.14
2017-06-14T00:35:20.224Z,1019.16
2017-06-14T00:36:00.753Z,1019.13
2017-06-14T00:36:41.273Z,1019.17
2017-06-14T00:37:21.784Z,1019.15
2017-06-14T00:38:02.334Z,1019.11
2017-06-14T00:38:42.842Z,1019.15
2017-06-14T00:39:23.368Z,1019.15
2017-06-14T00:40:03.899Z,1019.17
2017-06-14T00:40:44.425Z,1019.17
2017-06-14T00:41:24.933Z,1019.24
2017-06-14T00:42:05.468Z,1019.2
2017-06-14T00:42:45.991Z,1019.26
2017-06-14T00:43:26.507Z,1019.27
2017-06-14T00:44:07.022Z,1019.31
2017-06-14T00:44:47.567Z,1019.29
2017-06-14T00:45:28.094Z,1019.28
2017-06-14T00:46:08.615Z,1019.27
2017-06-14T00:46:49.153Z,1019.32
2017-06-14T00:47:29.681Z,1019.29
2017-06-14T00:48:10.202Z,1019.3
2017-06-14T00:48:50.719Z,1019.37
2017-06-14T00:49:31.255Z,1019.31
2017-06-14T00:50:11.774Z,1019.29
2017-06-14T00:50:52.286Z,1019.31
2017-06-14T00:51:32.811Z,1019.35
2017-06-14T00:52:13.326Z,1019.32
2017-06-14T00:52:53.862Z,1019.35
2017-06-14T00:53:34.384Z,1019.36
2017-06-14T00:54:14.921Z,1019.37
2017-06-14T00:54:55.431Z,1019.35
2017-06-14T00:55:35.982Z,1019.32
2017-06-14T00:56:16.476Z,1019.33
2017-06-14T00:56:57.006Z,1019.34
2017-06-14T00:57:37.557Z,1019.33
2017-06-14T00:58:18.066Z,1019.34
2017-06-14T00:58:58.590Z,1019.37
2017-06-14T00:59:39.101Z,1019.4
2017-06-14T01:00:19.619Z,1019.38
2017-06-14T01:01:00.128Z,1019.46
2017-06-14T01:01:40.645Z,1019.46
2017-06-14T01:02:21.190Z,1019.46
2017-06-14T01:03:01.737Z,1019.35
2017-06-14T01:03:42.266Z,1019.38
2017-06-14T01:04:22.795Z,1019.43
2017-06-14T01:05:03.335Z,1019.41
2017-06-14T01:05:43.817Z,1019.41
2017-06-14T01:06:24.358Z,1019.42
2017-06-14T01:07:04.889Z,1019.41
2017-06-14T01:07:45.407Z,1019.38
2017-06-14T01:08:25.917Z,1019.4
2017-06-14T01:09:06.464Z,1019.36
2017-06-14T01:09:46.930Z,1019.31
2017-06-14T01:10:27.476Z,1019.28
2017-06-14T01:11:07.982Z,1019.28
2017-06-14T01:11:48.501Z,1019.28
2017-06-14T01:12:29.024Z,1019.2
2017-06-14T01:13:09.559Z,1019.23
2017-06-14T01:13:50.089Z,1019.2
2017-06-14T01:14:30.600Z,1019.21
2017-06-14T01:15:11.107Z,1019.25
2017-06-14T01:15:51.670Z,1019.2
2017-06-14T01:16:32.147Z,1019.23
2017-06-14T01:17:12.664Z,1019.26
2017-06-14T01:17:53.201Z,1019.21
2017-06-14T01:18:33.718Z,1019.23
2017-06-14T01:19:14.242Z,1019.23
2017-06-14T01:19:54.765Z,1019.18
2017-06-14T01:20:35.295Z,1019.19
2017-06-14T01:21:15.823Z,1019.22
2017-06-14T01:21:56.347Z,1019.13
2017-06-14T01:22:36.870Z,1019.15
2017-06-14T01:23:17.392Z,1019.13
2017-06-14T01:23:57.924Z,1019.13
2017-06-14T01:24:38.471Z,1019.13
2017-06-14T01:25:18.989Z,1019.13
2017-06-14T01:25:59.520Z,1019.15
2017-06-14T01:26:40.043Z,1019.15
2017-06-14T01:27:20.569Z,1019.13
2017-06-14T01:28:01.092Z,1019.12
2017-06-14T01:28:41.628Z,1019.16
2017-06-14T01:29:22.129Z,1019.16
2017-06-14T01:30:02.695Z,1019.17
2017-06-14T01:30:43.176Z,1019.15
2017-06-14T01:31:23.717Z,1019.18
2017-06-14T01:32:04.232Z,1019.16
2017-06-14T01:32:44.778Z,1019.17
2017-06-14T01:33:25.273Z,1019.21
2017-06-14T01:34:05.808Z,1019.14
2017-06-14T01:34:46.356Z,1019.18
2017-06-14T01:35:26.887Z,1019.14
2017-06-14T01:36:07.405Z,1019.14
2017-06-14T01:36:47.942Z,1019.15
2017-06-14T01:37:28.474Z,1019.14
2017-06-14T01:38:09.007Z,1019.16
2017-06-14T01:38:49.535Z,1019.14
2017-06-14T01:39:30.064Z,1019.19
2017-06-14T01:40:10.567Z,1019.23
2017-06-14T01:40:51.100Z,1019.19
2017-06-14T01:41:31.629Z,1019.27
2017-06-14T01:42:12.139Z,1019.17
2017-06-14T01:42:52.668Z,1019.16
2017-06-14T01:43:33.175Z,1019.14
2017-06-14T01:44:13.694Z,1019.15
2017-06-14T01:44:54.213Z,1019.08
2017-06-14T01:45:34.725Z,1019.13
2017-06-14T01:46:15.248Z,1019.09
2017-06-14T01:46:55.743Z,1019.13
2017-06-14T01:47:36.268Z,1019.14
2017-06-14T01:48:16.791Z,1019.12
2017-06-14T01:48:57.318Z,1019.08
2017-06-14T01:49:37.841Z,1019.11
2017-06-14T01:50:18.355Z,1019.11
2017-06-14T01:50:58.880Z,1019.08
2017-06-14T01:51:39.412Z,1019.1
2017-06-14T01:52:19.925Z,1019.15
2017-06-14T01:53:00.452Z,1019.1
2017-06-14T01:53:40.955Z,1019.1
2017-06-14T01:54:21.501Z,1019.09
2017-06-14T01:55:02.052Z,1019.08
2017-06-14T01:55:42.533Z,1019.09
2017-06-14T01:56:23.064Z,1019.05
2017-06-14T01:57:03.591Z,1019.06
2017-06-14T01:57:44.152Z,1019.07
2017-06-14T01:58:24.669Z,1019.05
2017-06-14T01:59:05.214Z,1019.07
2017-06-14T01:59:45.739Z,1019.05
2017-06-14T02:00:26.275Z,1019.04
2017-06-14T02:01:06.789Z,1019.04
2017-06-14T02:01:47.338Z,1019.04
2017-06-14T02:02:27.858Z,1018.99
2017-06-14T02:03:08.372Z,1019.02
2017-06-14T02:03:48.905Z,1019.03
2017-06-14T02:04:29.413Z,1019.02
2017-06-14T02:05:09.936Z,1019.02
2017-06-14T02:05:50.448Z,1019.03
2017-06-14T02:06:31.002Z,1019.09
2017-06-14T02:07:11.542Z,1019.05
2017-06-14T02:07:52.067Z,1019.08
2017-06-14T02:08:32.578Z,1019.01
2017-06-14T02:09:13.118Z,1019.01
2017-06-14T02:09:53.628Z,1019.04
2017-06-14T02:10:34.148Z,1019
2017-06-14T02:11:14.698Z,1019.01
2017-06-14T02:11:55.196Z,1018.98
2017-06-14T02:12:35.738Z,1019
2017-06-14T02:13:16.269Z,1018.98
2017-06-14T02:13:56.800Z,1018.99
2017-06-14T02:14:37.351Z,1019.01
2017-06-14T02:15:17.861Z,1019.07
2017-06-14T02:15:58.373Z,1019.04
2017-06-14T02:16:38.888Z,1019.1
2017-06-14T02:17:19.426Z,1019.08
2017-06-14T02:17:59.943Z,1019.11
2017-06-14T02:18:40.478Z,1019.12
2017-06-14T02:19:20.987Z,1019.12
2017-06-14T02:20:01.507Z,1019.15
2017-06-14T02:20:42.032Z,1019.12
2017-06-14T02:21:22.565Z,1019.15
2017-06-14T02:22:03.105Z,1019.18
2017-06-14T02:22:43.621Z,1019.17
2017-06-14T02:23:24.158Z,1019.21
2017-06-14T02:24:04.667Z,1019.25
2017-06-14T02:24:45.202Z,1019.23
2017-06-14T02:25:25.707Z,1019.27
2017-06-14T02:26:06.272Z,1019.29
2017-06-14T02:26:46.804Z,1019.31
2017-06-14T02:27:27.320Z,1019.31
2017-06-14T02:28:07.862Z,1019.27
2017-06-14T02:28:48.360Z,1019.31
2017-06-14T02:29:28.867Z,1019.28
2017-06-14T02:30:09.372Z,1019.31
2017-06-14T02:30:49.885Z,1019.32
2017-06-14T02:31:30.386Z,1019.34
2017-06-14T02:32:10.915Z,1019.32
2017-06-14T02:32:51.449Z,1019.35
2017-06-14T02:33:31.959Z,1019.36
2017-06-14T02:34:12.510Z,1019.41
2017-06-14T02:34:53.072Z,1019.39
2017-06-14T02:35:33.596Z,1019.42
2017-06-14T02:36:14.117Z,1019.39
2017-06-14T02:36:54.638Z,1019.37
2017-06-14T02:37:35.163Z,1019.37
2017-06-14T02:38:15.701Z,1019.4
2017-06-14T02:38:56.223Z,1019.41
2017-06-14T02:39:36.737Z,1019.36
2017-06-14T02:40:17.260Z,1019.41
2017-06-14T02:40:57.790Z,1019.47
2017-06-14T02:41:38.317Z,1019.43
2017-06-14T02:42:18.842Z,1019.42
2017-06-14T02:42:59.385Z,1019.48
2017-06-14T02:43:39.914Z,1019.46
2017-06-14T02:44:20.447Z,1019.54
2017-06-14T02:45:00.949Z,1019.53
2017-06-14T02:45:41.463Z,1019.43
2017-06-14T02:46:22.008Z,1019.49
2017-06-14T02:47:02.514Z,1019.53
2017-06-14T02:47:43.038Z,1019.53
2017-06-14T02:48:23.562Z,1019.56
2017-06-14T02:49:04.102Z,1019.61
2017-06-14T02:49:44.673Z,1019.64
2017-06-14T02:50:25.165Z,1019.66
2017-06-14T02:51:05.711Z,1019.67
2017-06-14T02:51:46.231Z,1019.69
2017-06-14T02:52:26.765Z,1019.62
2017-06-14T02:53:07.273Z,1019.67
2017-06-14T02:53:47.783Z,1019.66
2017-06-14T02:54:28.313Z,1019.61
2017-06-14T02:55:08.840Z,1019.62
2017-06-14T02:55:49.375Z,1019.65
2017-06-14T02:56:29.891Z,1019.62
2017-06-14T02:57:10.430Z,1019.67
2017-06-14T02:57:50.980Z,1019.63
2017-06-14T02:58:31.487Z,1019.61
2017-06-14T02:59:12.013Z,1019.55
2017-06-14T02:59:52.520Z,1019.56
2017-06-14T03:00:33.074Z,1019.55
2017-06-14T03:01:13.559Z,1019.56
2017-06-14T03:01:54.083Z,1019.54
2017-06-14T03:02:34.612Z,1019.57
2017-06-14T03:03:15.149Z,1019.59
2017-06-14T03:03:55.672Z,1019.59
2017-06-14T03:04:36.214Z,1019.58
2017-06-14T03:05:16.736Z,1019.52
2017-06-14T03:05:57.256Z,1019.56
2017-06-14T03:06:37.770Z,1019.54
2017-06-14T03:07:18.291Z,1019.56
2017-06-14T03:07:58.809Z,1019.5
2017-06-14T03:08:39.324Z,1019.5
2017-06-14T03:09:19.858Z,1019.48
2017-06-14T03:10:00.373Z,1019.48
2017-06-14T03:10:40.897Z,1019.47
2017-06-14T03:11:21.417Z,1019.43
2017-06-14T03:12:01.928Z,1019.46
2017-06-14T03:12:42.455Z,1019.48
2017-06-14T03:13:22.980Z,1019.44
2017-06-14T03:14:03.508Z,1019.44
2017-06-14T03:14:44.035Z,1019.49
2017-06-14T03:15:24.568Z,1019.52
2017-06-14T03:16:05.100Z,1019.55
2017-06-14T03:16:45.634Z,1019.56
2017-06-14T03:17:26.160Z,1019.56
2017-06-14T03:18:06.677Z,1019.55
2017-06-14T03:18:47.201Z,1019.56
2017-06-14T03:19:27.735Z,1019.57
2017-06-14T03:20:08.273Z,1019.6
2017-06-14T03:20:48.764Z,1019.58
2017-06-14T03:21:29.284Z,1019.59
2017-06-14T03:22:09.804Z,1019.6
2017-06-14T03:22:50.325Z,1019.63
2017-06-14T03:23:30.853Z,1019.63
2017-06-14T03:24:11.353Z,1019.6
2017-06-14T03:24:51.896Z,1019.58
2017-06-14T03:25:32.437Z,1019.6
2017-06-14T03:26:12.971Z,1019.66
2017-06-14T03:26:53.507Z,1019.61
2017-06-14T03:27:34.026Z,1019.66
2017-06-14T03:28:14.547Z,1019.65
2017-06-14T03:28:55.072Z,1019.67
2017-06-14T03:29:35.590Z,1019.71
2017-06-14T03:30:16.111Z,1019.68
2017-06-14T03:30:56.652Z,1019.67
2017-06-14T03:31:37.168Z,1019.68
2017-06-14T03:32:17.683Z,1019.68
2017-06-14T03:32:58.182Z,1019.69
2017-06-14T03:33:38.702Z,1019.7
2017-06-14T03:34:19.246Z,1019.67
2017-06-14T03:34:59.746Z,1019.69
2017-06-14T03:35:40.261Z,1019.64
2017-06-14T03:36:20.789Z,1019.62
2017-06-14T03:37:01.313Z,1019.6
2017-06-14T03:37:41.851Z,1019.62
2017-06-14T03:38:22.381Z,1019.61
2017-06-14T03:39:02.880Z,1019.62
2017-06-14T03:39:43.430Z,1019.61
2017-06-14T03:40:23.960Z,1019.6
2017-06-14T03:41:04.497Z,1019.63
2017-06-14T03:41:45.022Z,1019.62
2017-06-14T03:42:25.533Z,1019.68
2017-06-14T03:43:06.044Z,1019.69
2017-06-14T03:43:46.577Z,1019.7
2017-06-14T03:44:27.103Z,1019.75
2017-06-14T03:45:07.624Z,1019.77
2017-06-14T03:45:48.154Z,1019.71
2017-06-14T03:46:28.679Z,1019.71
2017-06-14T03:47:09.225Z,1019.76
2017-06-14T03:47:49.745Z,1019.74
2017-06-14T03:48:30.285Z,1019.74
2017-06-14T03:49:10.796Z,1019.74
2017-06-14T03:49:51.327Z,1019.71
2017-06-14T03:50:31.869Z,1019.7
2017-06-14T03:51:12.389Z,1019.71
2017-06-14T03:51:52.922Z,1019.72
2017-06-14T03:52:33.430Z,1019.7
2017-06-14T03:53:14.007Z,1019.69
2017-06-14T03:53:54.522Z,1019.71
2017-06-14T03:54:35.038Z,1019.71
2017-06-14T03:55:15.596Z,1019.65
2017-06-14T03:55:56.114Z,1019.75
2017-06-14T03:56:36.647Z,1019.72
2017-06-14T03:57:17.170Z,1019.73
2017-06-14T03:57:57.697Z,1019.78
2017-06-14T03:58:38.236Z,1019.76
2017-06-14T03:59:18.762Z,1019.78
2017-06-14T03:59:59.281Z,1019.73
2017-06-14T04:00:39.798Z,1019.7
2017-06-14T04:01:20.328Z,1019.71
2017-06-14T04:02:00.839Z,1019.72
2017-06-14T04:02:41.350Z,1019.73
2017-06-14T04:03:21.867Z,1019.71
2017-06-14T04:04:02.403Z,1019.72
2017-06-14T04:04:42.928Z,1019.69
2017-06-14T04:05:23.468Z,1019.65
2017-06-14T04:06:03.984Z,1019.66
2017-06-14T04:06:44.501Z,1019.63
2017-06-14T04:07:25.041Z,1019.67
2017-06-14T04:08:05.602Z,1019.67
2017-06-14T04:08:46.157Z,1019.72
2017-06-14T04:09:26.687Z,1019.72
2017-06-14T04:10:07.229Z,1019.67
2017-06-14T04:10:47.769Z,1019.69
2017-06-14T04:11:28.313Z,1019.69
2017-06-14T04:12:08.825Z,1019.7
2017-06-14T04:12:49.352Z,1019.66
2017-06-14T04:13:29.869Z,1019.73
2017-06-14T04:14:10.412Z,1019.69
2017-06-14T04:14:50.963Z,1019.75
2017-06-14T04:15:31.477Z,1019.7
2017-06-14T04:16:12.005Z,1019.75
2017-06-14T04:16:52.516Z,1019.74
2017-06-14T04:17:33.029Z,1019.71
2017-06-14T04:18:13.567Z,1019.71
2017-06-14T04:18:54.095Z,1019.68
2017-06-14T04:19:34.620Z,1019.69
2017-06-14T04:20:15.155Z,1019.67
2017-06-14T04:20:55.637Z,1019.64
2017-06-14T04:21:36.156Z,1019.65
2017-06-14T04:22:16.689Z,1019.69
2017-06-14T04:22:57.225Z,1019.7
2017-06-14T04:23:37.748Z,1019.7
2017-06-14T04:24:18.275Z,1019.76
2017-06-14T04:24:58.798Z,1019.84
2017-06-14T04:25:39.345Z,1019.86
2017-06-14T04:26:19.872Z,1019.85
2017-06-14T04:27:00.350Z,1019.86
2017-06-14T04:27:40.856Z,1019.93
2017-06-14T04:28:21.384Z,1019.97
2017-06-14T04:29:01.927Z,1019.97
2017-06-14T04:29:42.409Z,1019.98
2017-06-14T04:30:22.963Z,1019.97
2017-06-14T04:31:03.464Z,1019.9
2017-06-14T04:31:43.968Z,1019.93
2017-06-14T04:32:24.488Z,1019.92
2017-06-14T04:33:04.995Z,1019.9
2017-06-14T04:33:45.530Z,1019.89
2017-06-14T04:34:26.073Z,1019.93
2017-06-14T04:35:06.620Z,1019.88
2017-06-14T04:35:47.150Z,1019.89
2017-06-14T04:36:27.672Z,1019.89
2017-06-14T04:37:08.220Z,1019.92
2017-06-14T04:37:48.723Z,1019.95
2017-06-14T04:38:29.237Z,1019.91
2017-06-14T04:39:09.756Z,1019.88
2017-06-14T04:39:50.277Z,1019.94
2017-06-14T04:40:30.809Z,1019.96
2017-06-14T04:41:11.325Z,1019.98
2017-06-14T04:41:51.833Z,1020
2017-06-14T04:42:32.330Z,1020.05
2017-06-14T04:43:12.899Z,1020.02
2017-06-14T04:43:53.417Z,1020.12
2017-06-14T04:44:33.926Z,1020.06
2017-06-14T04:45:14.468Z,1020.01
2017-06-14T04:45:54.960Z,1020.01
2017-06-14T04:46:35.475Z,1020.03
2017-06-14T04:47:16.007Z,1020.06
2017-06-14T04:47:56.485Z,1020.04
2017-06-14T04:48:36.995Z,1020.07
2017-06-14T04:49:17.513Z,1020.04
2017-06-14T04:49:58.079Z,1020.06
2017-06-14T04:50:38.606Z,1020.02
2017-06-14T04:51:19.134Z,1019.98
2017-06-14T04:51:59.664Z,1020.02
2017-06-14T04:52:40.184Z,1019.94
2017-06-14T04:53:20.702Z,1019.91
2017-06-14T04:54:01.203Z,1019.87
2017-06-14T04:54:41.746Z,1019.86
2017-06-14T04:55:22.263Z,1019.78
2017-06-14T04:56:02.809Z,1019.76
2017-06-14T04:56:43.324Z,1019.81
2017-06-14T04:57:23.853Z,1019.75
2017-06-14T04:58:04.410Z,1019.75
2017-06-14T04:58:44.915Z,1019.75
2017-06-14T04:59:25.456Z,1019.76
2017-06-14T05:00:05.939Z,1019.84
2017-06-14T05:00:46.456Z,1019.78
2017-06-14T05:01:26.988Z,1019.8
2017-06-14T05:02:11.192Z,1019.84
2017-06-14T05:02:48.009Z,1019.81
2017-06-14T05:03:28.528Z,1019.86
2017-06-14T05:04:09.065Z,1019.82
2017-06-14T05:04:49.604Z,1019.82
2017-06-14T05:05:30.124Z,1019.84
2017-06-14T05:06:10.656Z,1019.76
2017-06-14T05:06:51.188Z,1019.78
2017-06-14T05:07:31.736Z,1019.81
2017-06-14T05:08:13.785Z,1019.76
2017-06-14T05:08:54.349Z,1019.79
2017-06-14T05:09:34.880Z,1019.78
2017-06-14T05:10:15.411Z,1019.8
2017-06-14T05:10:55.951Z,1019.9
2017-06-14T05:11:36.484Z,1019.86
2017-06-14T05:12:16.976Z,1019.86
2017-06-14T05:12:57.544Z,1019.88
2017-06-14T05:13:38.119Z,1019.94
2017-06-14T05:14:18.674Z,1019.9
2017-06-14T05:14:59.184Z,1019.89
2017-06-14T05:15:39.693Z,1019.92
2017-06-14T05:16:20.225Z,1019.91
2017-06-14T05:17:00.744Z,1019.93
2017-06-14T05:17:41.263Z,1019.98
2017-06-14T05:18:21.798Z,1019.95
2017-06-14T05:19:02.348Z,1019.96
2017-06-14T05:19:42.912Z,1019.98
2017-06-14T05:20:23.459Z,1019.99
2017-06-14T05:21:03.972Z,1019.92
2017-06-14T05:21:44.511Z,1019.91
2017-06-14T05:22:25.026Z,1019.96
2017-06-14T05:23:08.630Z,1019.96
2017-06-14T05:23:49.242Z,1019.97
2017-06-14T05:24:29.773Z,1020.02
2017-06-14T05:25:10.293Z,1020.11
2017-06-14T05:25:50.861Z,1020.12
2017-06-14T05:26:31.345Z,1020.14
2017-06-14T05:27:11.858Z,1020.16
2017-06-14T05:27:52.373Z,1020.14
2017-06-14T05:28:32.898Z,1020.17
2017-06-14T05:29:13.411Z,1020.2
2017-06-14T05:29:53.964Z,1020.11
2017-06-14T05:30:34.461Z,1020.18
2017-06-14T05:31:14.972Z,1020.13
2017-06-14T05:31:55.495Z,1020.17
2017-06-14T05:32:36.017Z,1020.15
2017-06-14T05:33:16.565Z,1020.14
2017-06-14T05:33:57.085Z,1020.15
2017-06-14T05:34:37.617Z,1020.15
2017-06-14T05:35:18.156Z,1020.21
2017-06-14T05:35:58.664Z,1020.2
2017-06-14T05:36:39.198Z,1020.19
2017-06-14T05:37:19.765Z,1020.17
2017-06-14T05:38:00.310Z,1020.14
2017-06-14T05:38:40.804Z,1020.23
2017-06-14T05:39:21.323Z,1020.18
2017-06-14T05:40:01.845Z,1020.24
2017-06-14T05:40:42.374Z,1020.18
2017-06-14T05:41:22.868Z,1020.2
2017-06-14T05:42:03.397Z,1020.18
2017-06-14T05:42:43.907Z,1020.26
2017-06-14T05:43:24.397Z,1020.2
2017-06-14T05:44:04.907Z,1020.2
2017-06-14T05:44:45.452Z,1020.21
2017-06-14T05:45:25.968Z,1020.2
2017-06-14T05:46:06.490Z,1020.26
2017-06-14T05:46:47.032Z,1020.21
2017-06-14T05:47:27.631Z,1020.21
2017-06-14T05:48:08.177Z,1020.26
2017-06-14T05:48:48.684Z,1020.21
2017-06-14T05:49:29.210Z,1020.28
2017-06-14T05:50:09.726Z,1020.26
2017-06-14T05:50:50.258Z,1020.36
2017-06-14T05:51:30.795Z,1020.32
2017-06-14T05:52:11.324Z,1020.33
2017-06-14T05:52:51.875Z,1020.39
2017-06-14T05:53:32.401Z,1020.38
2017-06-14T05:54:12.897Z,1020.39
2017-06-14T05:54:53.427Z,1020.38
2017-06-14T05:55:33.959Z,1020.42
2017-06-14T05:56:14.469Z,1020.41
2017-06-14T05:56:55.040Z,1020.46
2017-06-14T05:57:35.510Z,1020.46
2017-06-14T05:58:16.033Z,1020.47
2017-06-14T05:58:56.565Z,1020.45
2017-06-14T05:59:37.093Z,1020.42
2017-06-14T06:00:17.580Z,1020.47
2017-06-14T06:00:58.153Z,1020.43
2017-06-14T06:01:38.637Z,1020.44
2017-06-14T06:02:19.171Z,1020.46
2017-06-14T06:02:59.716Z,1020.44
2017-06-14T06:03:40.235Z,1020.43
2017-06-14T06:04:20.750Z,1020.45
2017-06-14T06:05:01.271Z,1020.48
2017-06-14T06:05:41.818Z,1020.47
2017-06-14T06:06:22.360Z,1020.47
2017-06-14T06:07:02.911Z,1020.5
2017-06-14T06:07:43.422Z,1020.53
2017-06-14T06:08:23.945Z,1020.56
2017-06-14T06:09:04.481Z,1020.57
2017-06-14T06:09:44.992Z,1020.71
2017-06-14T06:10:25.519Z,1020.59
2017-06-14T06:11:06.074Z,1020.64
2017-06-14T06:11:46.578Z,1020.66
2017-06-14T06:12:27.125Z,1020.62
2017-06-14T06:13:07.655Z,1020.69
2017-06-14T06:13:48.166Z,1020.66
2017-06-14T06:14:28.688Z,1020.67
2017-06-14T06:15:09.208Z,1020.69
2017-06-14T06:15:49.754Z,1020.63
2017-06-14T06:16:30.300Z,1020.71
2017-06-14T06:17:10.813Z,1020.68
2017-06-14T06:17:51.332Z,1020.76
2017-06-14T06:18:31.851Z,1020.66
2017-06-14T06:19:12.378Z,1020.71
2017-06-14T06:19:52.938Z,1020.65
2017-06-14T06:20:33.451Z,1020.68
2017-06-14T06:21:13.966Z,1020.58
2017-06-14T06:21:54.476Z,1020.65
2017-06-14T06:22:35.006Z,1020.57
2017-06-14T06:23:15.584Z,1020.62
2017-06-14T06:23:56.060Z,1020.63
2017-06-14T06:24:36.633Z,1020.71
2017-06-14T06:25:17.177Z,1020.64
2017-06-14T06:25:57.724Z,1020.62
2017-06-14T06:26:38.284Z,1020.7
2017-06-14T06:27:18.838Z,1020.69
2017-06-14T06:27:59.395Z,1020.67
2017-06-14T06:28:39.946Z,1020.67
2017-06-14T06:29:20.471Z,1020.62
2017-06-14T06:30:00.993Z,1020.66
2017-06-14T06:30:41.516Z,1020.7
2017-06-14T06:31:22.069Z,1020.62
2017-06-14T06:32:02.568Z,1020.66
2017-06-14T06:32:43.089Z,1020.69
2017-06-14T06:33:23.611Z,1020.69
2017-06-14T06:34:04.135Z,1020.72
2017-06-14T06:34:44.702Z,1020.66
2017-06-14T06:35:25.197Z,1020.71
2017-06-14T06:36:05.722Z,1020.7
2017-06-14T06:36:46.244Z,1020.68
2017-06-14T06:37:26.759Z,1020.69
2017-06-14T06:38:07.302Z,1020.69
2017-06-14T06:38:47.821Z,1020.69
2017-06-14T06:39:28.305Z,1020.7
2017-06-14T06:40:08.827Z,1020.65
2017-06-14T06:40:49.356Z,1020.64
2017-06-14T06:41:29.859Z,1020.66
2017-06-14T06:42:10.401Z,1020.64
2017-06-14T06:42:50.932Z,1020.66
2017-06-14T06:43:31.445Z,1020.65
2017-06-14T06:44:11.992Z,1020.62
2017-06-14T06:44:52.514Z,1020.62
2017-06-14T06:45:33.024Z,1020.71
2017-06-14T06:46:13.546Z,1020.72
2017-06-14T06:46:54.072Z,1020.69
2017-06-14T06:47:34.617Z,1020.71
2017-06-14T06:48:15.128Z,1020.77
2017-06-14T06:48:55.676Z,1020.74
2017-06-14T06:49:36.190Z,1020.77
2017-06-14T06:50:16.714Z,1020.73
2017-06-14T06:50:57.256Z,1020.75
2017-06-14T06:51:37.803Z,1020.72
2017-06-14T06:52:18.297Z,1020.76
2017-06-14T06:52:58.851Z,1020.74
2017-06-14T06:53:39.338Z,1020.73
2017-06-14T06:54:19.861Z,1020.85
2017-06-14T06:55:00.429Z,1020.8
2017-06-14T06:55:40.940Z,1020.8
2017-06-14T06:56:21.483Z,1020.86
2017-06-14T06:57:02.047Z,1020.85
2017-06-14T06:57:42.640Z,1020.82
2017-06-14T06:58:23.144Z,1020.81
2017-06-14T06:59:03.685Z,1020.84
2017-06-14T06:59:44.231Z,1020.84
2017-06-14T07:00:24.781Z,1020.81
2017-06-14T07:01:05.305Z,1020.82
2017-06-14T07:01:45.877Z,1020.8
2017-06-14T07:02:26.431Z,1020.81
2017-06-14T07:03:07.009Z,1020.77
2017-06-14T07:03:47.498Z,1020.81
2017-06-14T07:04:28.044Z,1020.84
2017-06-14T07:05:08.573Z,1020.83
2017-06-14T07:05:49.121Z,1020.85
2017-06-14T07:06:29.656Z,1020.95
2017-06-14T07:07:10.246Z,1020.92
2017-06-14T07:07:50.791Z,1020.94
2017-06-14T07:08:31.332Z,1020.98
2017-06-14T07:09:11.894Z,1021.02
2017-06-14T07:09:52.380Z,1021.02
2017-06-14T07:10:32.944Z,1020.98
2017-06-14T07:11:13.498Z,1020.94
2017-06-14T07:11:54.036Z,1021.05
2017-06-14T07:12:34.654Z,1020.98
2017-06-14T07:13:15.163Z,1021.02
2017-06-14T07:13:55.708Z,1020.99
2017-06-14T07:14:36.304Z,1020.96
2017-06-14T07:15:16.857Z,1020.99
2017-06-14T07:15:57.362Z,1021.04
2017-06-14T07:16:37.954Z,1020.98
2017-06-14T07:17:18.550Z,1021.01
2017-06-14T07:17:59.132Z,1021.03
2017-06-14T07:18:39.678Z,1021.04
2017-06-14T07:19:20.228Z,1021.12
2017-06-14T07:20:00.810Z,1021
2017-06-14T07:20:41.340Z,1021.01
2017-06-14T07:21:21.935Z,1020.94
2017-06-14T07:22:02.483Z,1020.93
2017-06-14T07:22:42.999Z,1020.95
2017-06-14T07:23:23.529Z,1021
2017-06-14T07:24:04.098Z,1020.99
2017-06-14T07:24:44.623Z,1021.04
2017-06-14T07:25:25.190Z,1020.97
2017-06-14T07:26:05.724Z,1021
2017-06-14T07:26:46.340Z,1020.96
2017-06-14T07:27:26.824Z,1021.01
2017-06-14T07:28:07.358Z,1021.03
2017-06-14T07:28:47.885Z,1021.04
2017-06-14T07:29:28.434Z,1020.99
2017-06-14T07:30:09.664Z,1021.01
2017-06-14T07:30:50.202Z,1021.03
2017-06-14T07:31:30.793Z,1020.94
2017-06-14T07:32:11.288Z,1020.93
2017-06-14T07:32:51.808Z,1020.99
2017-06-14T07:33:32.352Z,1020.96
2017-06-14T07:34:12.833Z,1020.94
2017-06-14T07:34:53.368Z,1020.99
2017-06-14T07:35:33.865Z,1020.98
2017-06-14T07:36:14.390Z,1020.98
2017-06-14T07:36:54.960Z,1021.02
2017-06-14T07:37:35.532Z,1021.04
2017-06-14T07:38:16.051Z,1021.02
2017-06-14T07:38:56.601Z,1020.98
2017-06-14T07:39:37.114Z,1021.06
2017-06-14T07:40:17.686Z,1021.07
2017-06-14T07:40:58.185Z,1021.06
2017-06-14T07:41:38.718Z,1021.03
2017-06-14T07:42:19.232Z,1021.09
2017-06-14T07:42:59.775Z,1021.08
2017-06-14T07:43:40.306Z,1021.06
2017-06-14T07:44:20.830Z,1021.04
2017-06-14T07:45:01.378Z,1021.06
2017-06-14T07:45:41.915Z,1021.06
2017-06-14T07:46:22.486Z,1021.06
2017-06-14T07:47:03.035Z,1021.08
2017-06-14T07:47:43.519Z,1021.1
2017-06-14T07:48:24.089Z,1021.07
2017-06-14T07:49:04.653Z,1021.01
2017-06-14T07:49:45.195Z,1021.05
2017-06-14T07:50:25.723Z,1021.03
2017-06-14T07:51:06.229Z,1021.03
2017-06-14T07:51:46.770Z,1021.06
2017-06-14T07:52:27.246Z,1021.04
2017-06-14T07:53:07.793Z,1021.16
2017-06-14T07:53:48.327Z,1021.09
2017-06-14T07:54:28.871Z,1021.1
2017-06-14T07:55:09.386Z,1021.09
2017-06-14T07:55:49.910Z,1021.13
2017-06-14T07:56:30.397Z,1021.14
2017-06-14T07:57:10.943Z,1021.13
2017-06-14T07:57:51.432Z,1021.16
2017-06-14T07:58:31.974Z,1021.16
2017-06-14T07:59:12.511Z,1021.11
2017-06-14T07:59:53.035Z,1021.12
2017-06-14T08:00:33.582Z,1021.1
2017-06-14T08:01:14.109Z,1021.17
2017-06-14T08:01:54.636Z,1021.13
2017-06-14T08:02:35.215Z,1021.14
2017-06-14T08:03:15.701Z,1021.19
2017-06-14T08:03:56.246Z,1021.2
2017-06-14T08:04:36.796Z,1021.1
2017-06-14T08:05:17.326Z,1021.06
2017-06-14T08:05:57.848Z,1021.1
2017-06-14T08:06:38.377Z,1021.06
2017-06-14T08:07:18.948Z,1021.18
2017-06-14T08:07:59.680Z,1021.08
2017-06-14T08:08:40.138Z,1021.07
2017-06-14T08:09:20.716Z,1021.07
2017-06-14T08:10:01.266Z,1021.14
2017-06-14T08:10:41.780Z,1021.07
2017-06-14T08:11:22.326Z,1021.06
2017-06-14T08:12:02.913Z,1020.99