createdAt,value
2022-08-05T00:01:28.560Z,59.26
2022-08-05T00:03:57.142Z,59.51
2022-08-05T00:06:30.725Z,59.56
2022-08-05T00:09:00.772Z,59.52
2022-08-05T00:11:34.489Z,59.51
2022-08-05T00:14:12.860Z,59.52
2022-08-05T00:16:52.670Z,59.68
2022-08-05T00:19:22.470Z,59.77
2022-08-05T00:21:49.273Z,59.80
2022-08-05T00:24:16.127Z,59.87
2022-08-05T00:26:51.765Z,59.72
2022-08-05T00:29:18.937Z,59.90
2022-08-05T00:32:11.039Z,59.98
2022-08-05T00:35:03.513Z,60.35
2022-08-05T00:37:35.725Z,60.25
2022-08-05T00:40:17.873Z,60.22
2022-08-05T00:42:55.085Z,60.29
2022-08-05T00:45:28.143Z,60.41
2022-08-05T00:48:07.004Z,60.40
2022-08-05T00:50:34.088Z,60.23
2022-08-05T00:53:00.635Z,60.37
2022-08-05T00:55:42.506Z,60.54
2022-08-05T00:58:12.215Z,60.47
2022-08-05T01:00:40.570Z,60.54
2022-08-05T01:03:08.613Z,60.65
2022-08-05T01:05:36.352Z,60.58
2022-08-05T01:08:40.698Z,60.37
2022-08-05T01:10:58.032Z,60.69
2022-08-05T01:13:57.997Z,60.69
2022-08-05T01:16:38.990Z,60.92
2022-08-05T01:19:56.106Z,60.80
2022-08-05T01:22:47.175Z,60.65
2022-08-05T01:25:40.704Z,60.59
2022-08-05T01:28:31.683Z,60.61
2022-08-05T01:31:26.182Z,60.92
2022-08-05T01:34:15.129Z,60.89
2022-08-05T01:37:05.722Z,61.12
2022-08-05T01:39:36.846Z,61.08
2022-08-05T01:42:15.221Z,60.88
2022-08-05T01:44:44.102Z,61.24
2022-08-05T01:47:16.416Z,61.10
2022-08-05T01:50:01.373Z,61.25
2022-08-05T01:52:31.631Z,61.15
2022-08-05T01:55:04.606Z,61.23
2022-08-05T01:58:11.159Z,61.22
2022-08-05T02:00:30.288Z,61.45
2022-08-05T02:03:06.533Z,61.28
2022-08-05T02:05:50.397Z,61.23
2022-08-05T02:08:31.290Z,61.01
2022-08-05T02:11:07.361Z,61.09
2022-08-05T02:13:53.100Z,61.35
2022-08-05T02:16:28.213Z,61.26
2022-08-05T02:19:18.695Z,61.49
2022-08-05T02:21:51.079Z,61.58
2022-08-05T02:24:23.132Z,61.47
2022-08-05T02:26:56.820Z,61.87
2022-08-05T02:29:59.174Z,61.60
2022-08-05T02:32:23.775Z,61.69
2022-08-05T02:34:55.068Z,61.95
2022-08-05T02:37:23.162Z,61.96
2022-08-05T02:39:51.748Z,62.03
2022-08-05T02:42:27.618Z,61.80
2022-08-05T02:45:00.126Z,62.09
2022-08-05T02:47:58.420Z,62.08
2022-08-05T02:50:18.704Z,62.33
2022-08-05T02:52:46.621Z,62.46
2022-08-05T02:55:14.302Z,62.63
2022-08-05T02:58:12.235Z,62.83
2022-08-05T03:00:38.531Z,63.33
2022-08-05T03:03:10.184Z,63.78
2022-08-05T03:06:56.161Z,63.53
2022-08-05T03:08:29.737Z,64.05
2022-08-05T03:11:53.288Z,64.28
2022-08-05T03:13:51.769Z,64.39
2022-08-05T03:16:29.430Z,64.48
2022-08-05T03:18:56.942Z,64.54
2022-08-05T03:21:24.517Z,64.35
2022-08-05T03:23:55.819Z,63.90
2022-08-05T03:26:30.980Z,63.90
2022-08-05T03:28:59.127Z,63.99
2022-08-05T03:31:55.901Z,63.60
2022-08-05T03:34:13.156Z,63.41
2022-08-05T03:39:08.230Z,63.29
2022-08-05T03:41:46.673Z,63.29
2022-08-05T03:44:13.530Z,63.24
2022-08-05T03:46:46.496Z,63.08
2022-08-05T03:49:12.885Z,62.98
2022-08-05T03:52:38.331Z,63.17
2022-08-05T03:55:50.219Z,63.02
2022-08-05T03:57:45.859Z,62.83
2022-08-05T04:00:16.179Z,62.93
2022-08-05T04:02:52.262Z,63.16
2022-08-05T04:05:33.914Z,63.30
2022-08-05T04:08:14.865Z,63.24
2022-08-05T04:10:55.408Z,63.44
2022-08-05T04:13:21.862Z,63.28
2022-08-05T04:16:03.272Z,63.55
2022-08-05T04:18:32.183Z,63.78
2022-08-05T04:21:01.802Z,63.77
2022-08-05T04:23:57.234Z,63.55
2022-08-05T04:26:17.389Z,63.68
2022-08-05T04:28:51.034Z,63.59
2022-08-05T04:31:21.382Z,63.62
2022-08-05T04:34:19.125Z,63.54
2022-08-05T04:36:44.930Z,63.42
2022-08-05T04:39:13.448Z,63.26
2022-08-05T04:41:39.945Z,63.17
2022-08-05T04:44:09.034Z,63.17
2022-08-05T04:46:37.015Z,63.38
2022-08-05T04:49:03.565Z,63.36
2022-08-05T04:51:30.556Z,63.45
2022-08-05T04:53:57.171Z,63.09
2022-08-05T04:56:34.964Z,63.02
2022-08-05T04:59:13.835Z,63.34
2022-08-05T05:02:07.078Z,63.45
2022-08-05T05:04:36.313Z,63.69
2022-08-05T05:07:04.783Z,63.58
2022-08-05T05:09:37.465Z,63.92
2022-08-05T05:12:07.586Z,63.80
2022-08-05T05:14:36.264Z,63.83
2022-08-05T05:17:03.347Z,63.84
2022-08-05T05:19:36.591Z,63.82
2022-08-05T05:22:24.238Z,63.50
2022-08-05T05:24:58.005Z,63.24
2022-08-05T05:27:41.684Z,63.18
2022-08-05T05:30:31.558Z,63.04
2022-08-05T05:33:08.815Z,62.98
2022-08-05T05:35:44.031Z,62.83
2022-08-05T05:38:13.368Z,62.18
2022-08-05T05:40:48.055Z,61.61
2022-08-05T05:43:21.833Z,61.21
2022-08-05T05:45:54.503Z,60.81
2022-08-05T05:48:27.634Z,60.22
2022-08-05T05:50:54.397Z,59.67
2022-08-05T05:53:22.763Z,59.02
2022-08-05T05:55:51.605Z,57.56
2022-08-05T05:58:31.792Z,57.03
2022-08-05T06:01:12.248Z,55.33
2022-08-05T06:04:00.684Z,52.53
2022-08-05T06:06:31.053Z,50.39
2022-08-05T06:08:59.783Z,49.10
2022-08-05T06:11:26.394Z,47.28
2022-08-05T06:13:55.951Z,45.30
2022-08-05T06:16:28.320Z,43.27
2022-08-05T06:18:57.531Z,42.79
2022-08-05T06:21:35.702Z,42.07
2022-08-05T06:24:03.013Z,41.45
2022-08-05T06:26:31.832Z,40.68
2022-08-05T06:29:06.033Z,39.87
2022-08-05T06:31:47.906Z,38.41
2022-08-05T06:34:17.141Z,37.58
2022-08-05T06:36:57.050Z,36.83
2022-08-05T06:39:27.747Z,36.43
2022-08-05T06:41:56.151Z,35.48
2022-08-05T06:44:25.130Z,35.08
2022-08-05T06:46:52.658Z,34.63
2022-08-05T06:49:21.389Z,34.78
2022-08-05T06:52:07.417Z,34.42
2022-08-05T06:54:33.910Z,34.25
2022-08-05T06:57:13.876Z,34.08
2022-08-05T06:59:57.899Z,34.51
2022-08-05T07:02:24.699Z,33.86
2022-08-05T07:04:51.281Z,33.95
2022-08-05T07:07:24.059Z,33.18
2022-08-05T07:10:03.536Z,32.84
2022-08-05T07:12:49.009Z,33.27
2022-08-05T07:16:00.911Z,33.46
2022-08-05T07:18:29.176Z,32.84
2022-08-05T07:20:57.058Z,34.10
2022-08-05T07:23:26.118Z,34.34
2022-08-05T07:25:55.159Z,33.99
2022-08-05T07:28:23.010Z,33.81
2022-08-05T07:30:52.789Z,32.80
2022-08-05T07:33:21.437Z,33.54
2022-08-05T07:36:21.322Z,33.83
2022-08-05T07:38:49.115Z,33.31
2022-08-05T07:42:12.939Z,33.25
2022-08-05T07:44:19.124Z,34.17
2022-08-05T07:46:52.152Z,33.54
2022-08-05T07:49:20.518Z,33.46
2022-08-05T07:51:54.641Z,33.67
2022-08-05T07:54:30.271Z,32.95
2022-08-05T07:57:01.604Z,33.47
2022-08-05T07:59:41.532Z,33.24
2022-08-05T08:02:16.608Z,33.07
2022-08-05T08:04:48.352Z,33.20
2022-08-05T08:07:22.490Z,32.71
2022-08-05T08:09:52.609Z,31.22
2022-08-05T08:12:35.056Z,30.83
2022-08-05T08:15:05.114Z,30.60
2022-08-05T08:17:40.813Z,30.96
2022-08-05T08:20:42.795Z,31.71
2022-08-05T08:23:07.402Z,31.13
2022-08-05T08:26:00.435Z,31.11
2022-08-05T08:28:35.403Z,31.14
2022-08-05T08:31:04.431Z,31.17
2022-08-05T08:33:37.557Z,31.50
2022-08-05T08:36:40.105Z,31.44
2022-08-05T08:38:55.464Z,31.45
2022-08-05T08:41:26.234Z,31.98
2022-08-05T08:45:19.498Z,31.71
2022-08-05T08:46:57.842Z,31.27
2022-08-05T08:50:07.725Z,30.17
2022-08-05T08:52:14.455Z,29.89
2022-08-05T08:54:43.357Z,29.48
2022-08-05T08:57:13.365Z,30.46
2022-08-05T08:59:41.912Z,31.00
2022-08-05T09:02:14.535Z,31.04
2022-08-05T09:04:58.401Z,30.90
2022-08-05T09:07:39.862Z,31.08
2022-08-05T09:10:18.790Z,30.79
2022-08-05T09:12:50.976Z,30.92
2022-08-05T09:15:19.944Z,31.68
2022-08-05T09:17:49.717Z,32.51
2022-08-05T09:20:36.709Z,32.93
2022-08-05T09:23:05.581Z,32.52
2022-08-05T09:26:02.755Z,32.50
2022-08-05T09:28:32.449Z,33.02
2022-08-05T09:31:44.173Z,33.04
2022-08-05T09:34:01.278Z,32.86
2022-08-05T09:36:59.803Z,32.67
2022-08-05T09:39:39.562Z,32.30
2022-08-05T09:42:13.558Z,32.05
2022-08-05T09:44:53.779Z,31.20
2022-08-05T09:47:26.149Z,30.41
2022-08-05T09:50:01.729Z,30.39
2022-08-05T09:52:34.907Z,30.45
2022-08-05T09:55:55.518Z,30.51
2022-08-05T09:57:54.347Z,30.34
2022-08-05T10:00:24.700Z,30.55
2022-08-05T10:02:58.723Z,30.57
2022-08-05T10:05:27.738Z,29.47
2022-08-05T10:08:35.778Z,29.48
2022-08-05T10:10:53.841Z,27.39
2022-08-05T10:13:47.728Z,27.48
2022-08-05T10:16:41.870Z,27.11
2022-08-05T10:19:23.660Z,27.03
2022-08-05T10:22:29.984Z,27.08
2022-08-05T10:24:56.877Z,26.47
2022-08-05T10:27:26.136Z,26.67
2022-08-05T10:31:20.620Z,26.31
2022-08-05T10:33:01.746Z,26.55
2022-08-05T10:35:33.757Z,26.81
2022-08-05T10:38:08.479Z,26.72
2022-08-05T10:40:58.626Z,27.07
2022-08-05T10:43:35.853Z,27.33
2022-08-05T10:46:08.684Z,27.86
2022-08-05T10:48:52.691Z,27.66
2022-08-05T10:51:29.405Z,28.18
2022-08-05T10:54:05.898Z,27.71
2022-08-05T10:56:53.077Z,27.25
2022-08-05T11:00:03.224Z,26.42
2022-08-05T11:02:34.706Z,26.56
2022-08-05T11:05:05.906Z,27.22
2022-08-05T11:08:04.619Z,27.03
2022-08-05T11:10:27.487Z,27.20
2022-08-05T11:12:55.917Z,27.67
2022-08-05T11:16:00.663Z,28.05
2022-08-05T11:18:32.202Z,28.04
2022-08-05T11:20:59.937Z,27.32
2022-08-05T11:23:33.558Z,26.46
2022-08-05T11:26:28.281Z,27.34
2022-08-05T11:29:05.170Z,28.07
2022-08-05T11:31:58.744Z,28.60
2022-08-05T11:34:37.944Z,28.95
2022-08-05T11:38:14.287Z,29.08
2022-08-05T11:40:00.661Z,29.22
2022-08-05T11:42:38.096Z,29.40
2022-08-05T11:45:26.803Z,29.63
2022-08-05T11:47:55.145Z,29.78
2022-08-05T11:50:22.319Z,30.46
2022-08-05T11:52:51.078Z,31.18
2022-08-05T11:55:19.662Z,31.18
2022-08-05T11:58:10.969Z,31.27
2022-08-05T12:00:38.236Z,31.15
2022-08-05T12:03:28.610Z,31.41
2022-08-05T12:06:01.618Z,31.20
2022-08-05T12:08:28.592Z,31.66
2022-08-05T12:11:05.547Z,32.10
2022-08-05T12:13:48.490Z,32.13
2022-08-05T12:16:25.390Z,32.47
2022-08-05T12:18:54.073Z,32.90
2022-08-05T12:21:26.861Z,32.78
2022-08-05T12:24:11.214Z,33.15
2022-08-05T12:26:38.890Z,32.85
2022-08-05T12:29:09.339Z,32.60
2022-08-05T12:31:47.657Z,32.67
2022-08-05T12:34:21.262Z,32.79
2022-08-05T12:36:50.066Z,32.68
2022-08-05T12:39:17.596Z,32.62
2022-08-05T12:41:45.287Z,32.87
2022-08-05T12:44:21.618Z,33.08
2022-08-05T12:47:02.667Z,33.23
2022-08-05T12:50:03.895Z,33.16
2022-08-05T12:52:37.740Z,33.34
2022-08-05T12:55:17.077Z,33.20
2022-08-05T12:58:50.017Z,33.40
2022-08-05T13:02:02.358Z,32.91
2022-08-05T13:03:17.895Z,32.66
2022-08-05T13:05:48.110Z,32.34
2022-08-05T13:08:21.550Z,32.16
2022-08-05T13:11:01.992Z,31.35
2022-08-05T13:14:05.885Z,30.93
2022-08-05T13:16:17.097Z,30.73
2022-08-05T13:18:57.773Z,30.34
2022-08-05T13:21:28.191Z,30.46
2022-08-05T13:24:04.874Z,30.13
2022-08-05T13:26:31.281Z,30.15
2022-08-05T13:28:59.015Z,30.09
2022-08-05T13:32:03.826Z,28.63
2022-08-05T13:34:22.502Z,27.51
2022-08-05T13:36:52.082Z,25.37
2022-08-05T13:40:13.140Z,25.69
2022-08-05T13:42:05.067Z,25.44
2022-08-05T13:44:32.477Z,25.83
2022-08-05T13:47:01.546Z,26.53
2022-08-05T13:49:30.187Z,26.73
2022-08-05T13:52:18.472Z,27.30
2022-08-05T13:54:53.386Z,27.41
2022-08-05T13:57:20.832Z,27.18
2022-08-05T13:59:57.107Z,26.01
2022-08-05T14:02:26.475Z,26.34
2022-08-05T14:05:11.976Z,26.50
2022-08-05T14:08:01.041Z,26.83
2022-08-05T14:10:31.853Z,27.65
2022-08-05T14:12:58.812Z,27.48
2022-08-05T14:16:07.404Z,27.65
2022-08-05T14:18:17.608Z,29.82
2022-08-05T14:20:52.900Z,31.57
2022-08-05T14:23:24.871Z,31.92
2022-08-05T14:25:58.833Z,32.42
2022-08-05T14:28:30.092Z,32.56
2022-08-05T14:31:01.404Z,32.69
2022-08-05T14:33:57.034Z,32.89
2022-08-05T14:36:14.802Z,33.55
2022-08-05T14:38:41.556Z,34.02
2022-08-05T14:41:08.024Z,34.33
2022-08-05T14:43:39.240Z,34.29
2022-08-05T14:46:29.590Z,34.33
2022-08-05T14:48:59.717Z,34.76
2022-08-05T14:51:33.474Z,35.50
2022-08-05T14:54:25.832Z,35.03
2022-08-05T14:56:47.263Z,35.58
2022-08-05T14:59:15.179Z,35.54
2022-08-05T15:01:48.871Z,35.25
2022-08-05T15:04:17.571Z,35.74
2022-08-05T15:06:49.129Z,35.07
2022-08-05T15:09:17.144Z,34.60
2022-08-05T15:12:04.140Z,34.33
2022-08-05T15:14:36.009Z,34.06
2022-08-05T15:17:45.043Z,33.51
2022-08-05T15:20:00.802Z,32.28
2022-08-05T15:22:28.340Z,32.85
2022-08-05T15:24:57.681Z,33.13
2022-08-05T15:27:25.510Z,33.25
2022-08-05T15:29:52.989Z,33.87
2022-08-05T15:32:27.385Z,34.16
2022-08-05T15:34:56.859Z,34.56
2022-08-05T15:38:33.918Z,34.61
2022-08-05T15:40:59.655Z,34.92
2022-08-05T15:43:09.232Z,35.10
2022-08-05T15:45:47.388Z,35.04
2022-08-05T15:48:22.496Z,34.77
2022-08-05T15:50:48.910Z,35.11
2022-08-05T15:53:18.861Z,35.11
2022-08-05T15:56:02.706Z,34.37
2022-08-05T15:58:35.802Z,34.00
2022-08-05T16:01:16.352Z,33.89
2022-08-05T16:03:48.372Z,34.34
2022-08-05T16:06:19.851Z,34.31
2022-08-05T16:08:55.256Z,33.94
2022-08-05T16:11:42.797Z,33.46
2022-08-05T16:14:09.053Z,33.88
2022-08-05T16:16:36.244Z,33.20
2022-08-05T16:19:03.539Z,32.60
2022-08-05T16:22:00.560Z,32.79
2022-08-05T16:24:40.994Z,31.98
2022-08-05T16:27:07.183Z,31.41
2022-08-05T16:29:37.334Z,31.88
2022-08-05T16:32:06.357Z,31.79
2022-08-05T16:34:34.315Z,31.38
2022-08-05T16:37:00.715Z,32.60
2022-08-05T16:40:04.709Z,33.07
2022-08-05T16:42:18.562Z,32.15
2022-08-05T16:44:54.280Z,32.56
2022-08-05T16:47:28.703Z,32.91
2022-08-05T16:50:04.300Z,33.29
2022-08-05T16:52:33.567Z,33.95
2022-08-05T16:55:02.616Z,34.80
2022-08-05T16:57:53.193Z,34.86
2022-08-05T17:00:26.269Z,35.02
2022-08-05T17:03:03.015Z,34.93
2022-08-05T17:05:30.795Z,34.95
2022-08-05T17:07:59.970Z,34.60
2022-08-05T17:10:26.503Z,34.38
2022-08-05T17:12:57.770Z,33.67
2022-08-05T17:15:24.579Z,33.98
2022-08-05T17:18:07.412Z,34.04
2022-08-05T17:20:40.807Z,34.70
2022-08-05T17:23:07.708Z,35.99
2022-08-05T17:25:39.951Z,37.12
2022-08-05T17:28:07.813Z,37.49
2022-08-05T17:30:50.328Z,37.38
2022-08-05T17:33:18.408Z,36.92
2022-08-05T17:36:09.075Z,37.15
2022-08-05T17:38:32.847Z,37.21
2022-08-05T17:40:59.610Z,37.49
2022-08-05T17:43:47.013Z,37.06
2022-08-05T17:46:12.597Z,36.99
2022-08-05T17:48:40.028Z,36.65
2022-08-05T17:51:09.771Z,36.96
2022-08-05T17:53:36.344Z,37.13
2022-08-05T17:56:04.559Z,36.90
2022-08-05T17:58:32.543Z,36.61
2022-08-05T18:00:59.383Z,36.26
2022-08-05T18:03:56.498Z,35.91
2022-08-05T18:06:15.150Z,35.99
2022-08-05T18:08:46.083Z,35.81
2022-08-05T18:11:24.113Z,36.05
2022-08-05T18:13:59.952Z,36.11
2022-08-05T18:16:26.540Z,36.63
2022-08-05T18:18:53.037Z,36.68
2022-08-05T18:21:22.810Z,36.82
2022-08-05T18:23:53.829Z,37.06
2022-08-05T18:26:21.675Z,37.19
2022-08-05T18:28:54.911Z,37.05
2022-08-05T18:31:23.437Z,36.93
2022-08-05T18:33:52.934Z,36.89
2022-08-05T18:36:27.829Z,37.23
2022-08-05T18:38:55.737Z,37.54
2022-08-05T18:41:56.591Z,37.77
2022-08-05T18:44:10.982Z,38.01
2022-08-05T18:46:40.985Z,38.33
2022-08-05T18:49:30.465Z,38.70
2022-08-05T18:52:17.431Z,38.92
2022-08-05T18:55:00.235Z,39.50
2022-08-05T18:57:26.669Z,39.43
2022-08-05T19:00:20.198Z,39.71
2022-08-05T19:02:48.591Z,39.88
2022-08-05T19:06:11.067Z,40.21
2022-08-05T19:08:06.911Z,40.33
2022-08-05T19:10:40.594Z,40.58
2022-08-05T19:13:07.135Z,40.78
2022-08-05T19:15:58.138Z,40.91
2022-08-05T19:18:26.810Z,41.28
2022-08-05T19:20:54.068Z,41.79
2022-08-05T19:24:07.209Z,41.85
2022-08-05T19:26:18.191Z,42.12
2022-08-05T19:28:45.412Z,42.38
2022-08-05T19:31:17.977Z,42.71
2022-08-05T19:33:48.655Z,42.65
2022-08-05T19:36:24.787Z,42.59
2022-08-05T19:38:51.272Z,42.81
2022-08-05T19:41:17.710Z,42.72
2022-08-05T19:44:06.226Z,43.08
2022-08-05T19:46:39.330Z,43.33
2022-08-05T19:49:06.968Z,43.67
2022-08-05T19:52:09.395Z,43.82
2022-08-05T19:54:26.619Z,44.06
2022-08-05T19:57:02.425Z,43.89
2022-08-05T19:59:59.533Z,44.03
2022-08-05T20:02:30.341Z,43.87
2022-08-05T20:04:58.823Z,43.59
2022-08-05T20:07:47.529Z,43.60
2022-08-05T20:10:14.234Z,43.49
2022-08-05T20:12:47.696Z,43.65
2022-08-05T20:15:48.836Z,43.78
2022-08-05T20:18:10.469Z,43.71
2022-08-05T20:20:55.223Z,43.96
2022-08-05T20:23:24.122Z,44.18
2022-08-05T20:26:15.260Z,44.12
2022-08-05T20:28:44.114Z,44.41
2022-08-05T20:31:11.184Z,44.16
2022-08-05T20:33:42.613Z,44.19
2022-08-05T20:36:10.164Z,44.26
2022-08-05T20:38:37.985Z,44.20
2022-08-05T20:41:08.235Z,44.35
2022-08-05T20:43:59.904Z,44.71
2022-08-05T20:46:25.184Z,44.59
2022-08-05T20:48:51.972Z,44.62
2022-08-05T20:51:18.411Z,44.88
2022-08-05T20:53:56.215Z,44.86
2022-08-05T20:56:28.674Z,45.17
2022-08-05T20:59:04.060Z,45.33
2022-08-05T21:01:39.132Z,45.40
2022-08-05T21:04:07.244Z,45.49
2022-08-05T21:06:37.238Z,45.67
2022-08-05T21:09:07.179Z,45.73
2022-08-05T21:12:07.463Z,45.79
2022-08-05T21:14:20.137Z,45.98
2022-08-05T21:16:46.559Z,45.95
2022-08-05T21:19:13.134Z,45.99
2022-08-05T21:21:50.540Z,46.27
2022-08-05T21:24:19.506Z,46.40
2022-08-05T21:26:58.104Z,46.50
2022-08-05T21:29:26.650Z,46.33
2022-08-05T21:31:58.774Z,46.80
2022-08-05T21:34:25.217Z,46.72
2022-08-05T21:36:54.747Z,46.89
2022-08-05T21:39:26.707Z,47.26
2022-08-05T21:42:01.911Z,47.18
2022-08-05T21:44:29.838Z,47.28
2022-08-05T21:46:57.996Z,47.21
2022-08-05T21:49:58.883Z,47.39
2022-08-05T21:52:21.625Z,47.44
2022-08-05T21:54:54.929Z,47.64
2022-08-05T21:57:31.423Z,47.66
2022-08-05T22:00:10.830Z,47.88
2022-08-05T22:02:38.788Z,47.94
2022-08-05T22:05:06.085Z,47.76
2022-08-05T22:07:40.329Z,48.20
2022-08-05T22:10:26.617Z,48.20
2022-08-05T22:12:54.541Z,48.30
2022-08-05T22:16:01.397Z,48.61
2022-08-05T22:18:11.148Z,48.80
2022-08-05T22:20:39.189Z,49.06
2022-08-05T22:23:25.354Z,49.14
2022-08-05T22:26:30.178Z,49.39
2022-08-05T22:28:56.636Z,49.50
2022-08-05T22:31:23.058Z,49.61
2022-08-05T22:33:55.578Z,49.87
2022-08-05T22:36:25.040Z,50.11
2022-08-05T22:38:51.823Z,50.05
2022-08-05T22:42:04.266Z,50.40
2022-08-05T22:44:08.281Z,50.64
2022-08-05T22:46:40.168Z,50.81
2022-08-05T22:49:12.000Z,50.86
2022-08-05T22:52:04.910Z,51.27
2022-08-05T22:54:25.946Z,51.42
2022-08-05T22:56:54.240Z,51.66
2022-08-05T22:59:46.387Z,51.29
2022-08-05T23:02:08.350Z,51.68
2022-08-05T23:04:35.492Z,51.89
2022-08-05T23:07:02.458Z,52.17
2022-08-05T23:09:53.262Z,52.09
2022-08-05T23:12:17.703Z,52.19
2022-08-05T23:14:44.388Z,52.31
2022-08-05T23:17:35.106Z,52.37
2022-08-05T23:20:16.453Z,52.26
2022-08-05T23:22:47.707Z,52.52
2022-08-05T23:25:52.763Z,52.38
2022-08-05T23:28:06.985Z,52.94
2022-08-05T23:30:39.706Z,53.27
2022-08-05T23:33:07.380Z,53.49
2022-08-05T23:35:48.317Z,53.70
2022-08-05T23:38:16.069Z,53.82
2022-08-05T23:40:49.747Z,53.92
2022-08-05T23:43:24.885Z,53.74
2022-08-05T23:46:04.991Z,53.86
2022-08-05T23:48:47.178Z,54.29
2022-08-05T23:51:28.119Z,54.23
2022-08-05T23:54:01.227Z,54.21
2022-08-05T23:56:27.805Z,54.38
2022-08-05T23:58:54.199Z,54.64
