createdAt,value
2022-09-18T00:02:42.996Z,11.81991
2022-09-18T00:07:43.961Z,11.9992
2022-09-18T00:12:45.009Z,12.09288
2022-09-18T00:17:45.924Z,11.92845
2022-09-18T00:22:46.974Z,11.796
2022-09-18T00:28:04.800Z,11.7553
2022-09-18T00:33:05.741Z,11.93556
2022-09-18T00:38:06.688Z,11.76564
2022-09-18T00:43:07.563Z,11.61768
2022-09-18T00:48:08.515Z,11.58958
2022-09-18T00:53:09.402Z,11.47425
2022-09-18T00:58:10.354Z,11.29561
2022-09-18T01:03:11.337Z,11.30078
2022-09-18T01:08:12.365Z,11.16122
2022-09-18T01:13:13.420Z,11.0866
2022-09-18T01:18:14.347Z,11.00648
2022-09-18T01:23:15.311Z,10.89116
2022-09-18T01:28:16.268Z,10.85498
2022-09-18T01:33:17.215Z,10.87888
2022-09-18T01:38:18.171Z,10.97353
2022-09-18T01:43:19.093Z,11.13473
2022-09-18T01:48:20.017Z,11.01618
2022-09-18T01:53:20.941Z,10.92056
2022-09-18T02:04:02.385Z,11.06431
2022-09-18T02:09:03.386Z,10.9745
2022-09-18T02:14:04.491Z,10.93089
2022-09-18T02:19:05.887Z,11.02942
2022-09-18T02:24:06.851Z,10.90796
2022-09-18T02:29:07.731Z,10.79005
2022-09-18T02:34:08.858Z,10.77131
2022-09-18T02:39:09.899Z,10.645
2022-09-18T02:44:10.858Z,10.67763
2022-09-18T02:49:11.830Z,10.71155
2022-09-18T02:54:12.712Z,10.71768
2022-09-18T02:59:13.629Z,10.54163
2022-09-18T03:04:14.579Z,10.56682
2022-09-18T03:09:15.594Z,10.58168
2022-09-18T03:14:16.572Z,10.60494
2022-09-18T03:19:17.475Z,10.70476
2022-09-18T03:24:18.394Z,10.62142
2022-09-18T03:29:19.334Z,10.65146
2022-09-18T03:34:20.307Z,10.56586
2022-09-18T03:39:21.497Z,10.60785
2022-09-18T03:44:22.433Z,10.64823
2022-09-18T03:49:23.342Z,10.5833
2022-09-18T03:54:24.248Z,10.48122
2022-09-18T03:59:25.146Z,10.36492
2022-09-18T04:04:26.061Z,10.33488
2022-09-18T04:09:27.256Z,10.23894
2022-09-18T04:14:30.082Z,10.2664
2022-09-18T04:19:31.504Z,10.37817
2022-09-18T04:24:32.398Z,10.42178
2022-09-18T04:29:33.520Z,10.40821
2022-09-18T04:34:34.536Z,10.2664
2022-09-18T04:39:35.470Z,10.23022
2022-09-18T04:44:36.396Z,10.11295
2022-09-18T04:49:37.346Z,10.04479
2022-09-18T04:54:38.263Z,10.12749
2022-09-18T04:59:39.169Z,10.13363
2022-09-18T05:04:41.725Z,10.07483
2022-09-18T05:09:42.691Z,10.13137
2022-09-18T05:14:43.603Z,10.32777
2022-09-18T05:19:44.532Z,10.13395
2022-09-18T05:24:45.502Z,10.30548
2022-09-18T05:29:46.450Z,10.27092
2022-09-18T05:34:47.386Z,10.06191
2022-09-18T05:39:48.338Z,9.97825
2022-09-18T05:44:49.294Z,9.96274
2022-09-18T05:49:50.301Z,10.02282
2022-09-18T05:54:51.406Z,9.96823
2022-09-18T05:59:52.713Z,10.01959
2022-09-18T06:04:53.666Z,9.97631
2022-09-18T06:09:54.710Z,9.8865
2022-09-18T06:14:55.628Z,9.95337
2022-09-18T06:19:56.572Z,9.8626
2022-09-18T06:24:57.524Z,9.89458
2022-09-18T06:29:58.538Z,9.89425
2022-09-18T06:34:59.501Z,9.99957
2022-09-18T06:40:00.608Z,9.9482
2022-09-18T06:45:01.648Z,9.97501
2022-09-18T06:50:02.601Z,10.11489
2022-09-18T06:55:03.628Z,10.23732
2022-09-18T07:00:05.010Z,10.38075
2022-09-18T07:05:06.186Z,10.65695
2022-09-18T07:10:09.217Z,12.62462
2022-09-18T07:15:10.327Z,11.74367
2022-09-18T07:20:11.340Z,11.29819
2022-09-18T07:25:12.273Z,11.19094
2022-09-18T07:30:13.252Z,11.60702
2022-09-18T07:35:14.180Z,11.29044
2022-09-18T07:40:15.225Z,11.27623
2022-09-18T07:45:16.173Z,11.42676
2022-09-18T07:50:17.218Z,11.55792
2022-09-18T07:55:18.144Z,11.70975
2022-09-18T08:00:19.097Z,11.78696
2022-09-18T08:05:20.119Z,11.92199
2022-09-18T08:10:21.143Z,12.19367
2022-09-18T08:15:22.068Z,12.10871
2022-09-18T08:20:22.968Z,12.10613
2022-09-18T08:25:23.958Z,12.32095
2022-09-18T08:30:24.896Z,12.14457
2022-09-18T08:35:25.807Z,12.03441
2022-09-18T08:40:27.455Z,12.03021
2022-09-18T08:45:28.444Z,12.21823
2022-09-18T08:50:29.380Z,12.13876
2022-09-18T08:55:30.359Z,12.68729
2022-09-18T09:00:31.426Z,12.60298
2022-09-18T09:05:32.436Z,12.86981
2022-09-18T09:10:33.425Z,12.85883
2022-09-18T09:15:34.324Z,12.76902
2022-09-18T09:20:35.368Z,12.93184
2022-09-18T09:25:36.279Z,12.89178
2022-09-18T09:30:37.200Z,13.33339
2022-09-18T09:40:38.685Z,13.80828
2022-09-18T09:45:39.689Z,14.00825
2022-09-18T09:50:40.617Z,13.77791
2022-09-18T09:55:41.524Z,14.194
2022-09-18T10:00:42.514Z,13.82766
2022-09-18T10:05:43.447Z,13.64837
2022-09-18T10:10:44.397Z,13.49233
2022-09-18T10:15:45.454Z,13.47553
2022-09-18T10:20:46.349Z,13.30916
2022-09-18T10:25:47.451Z,13.07172
2022-09-18T10:30:48.458Z,12.86174
2022-09-18T10:35:49.456Z,13.45744
2022-09-18T10:40:50.417Z,14.17882
2022-09-18T10:45:51.300Z,14.393
2022-09-18T10:50:52.276Z,14.58102
2022-09-18T10:55:55.969Z,14.09709
2022-09-18T11:00:57.274Z,13.81991
2022-09-18T11:05:58.318Z,13.76886
2022-09-18T11:10:59.324Z,14.07157
2022-09-18T11:16:00.298Z,14.5051
2022-09-18T11:21:01.568Z,14.82299
2022-09-18T11:26:02.503Z,15.1286
2022-09-18T11:31:03.732Z,14.87274
2022-09-18T11:36:04.785Z,15.07433
2022-09-18T11:41:05.708Z,14.2318
2022-09-18T11:46:06.705Z,13.69036
2022-09-18T11:51:07.613Z,13.43967
2022-09-18T11:56:08.524Z,13.28009
2022-09-18T12:01:09.495Z,13.07786
2022-09-18T12:06:10.476Z,13.41318
2022-09-18T12:11:10.077Z,13.90422
2022-09-18T12:16:11.038Z,14.3145
2022-09-18T12:21:11.979Z,14.85174
2022-09-18T12:26:12.947Z,15.22358
2022-09-18T12:31:13.943Z,15.11083
2022-09-18T12:36:14.923Z,14.72834
2022-09-18T12:41:16.522Z,14.35908
2022-09-18T12:46:17.449Z,14.32904
2022-09-18T12:51:18.432Z,15.03298
2022-09-18T12:56:19.463Z,15.95757
2022-09-18T13:01:20.654Z,16.56137
2022-09-18T13:06:21.687Z,16.94388
2022-09-18T13:11:22.690Z,17.45109
2022-09-18T13:16:24.351Z,17.76091
2022-09-18T13:21:25.354Z,17.34577
2022-09-18T13:26:26.277Z,16.31649
2022-09-18T13:31:27.787Z,15.96403
2022-09-18T13:36:29.065Z,15.74726
2022-09-18T13:41:30.009Z,16.13525
2022-09-18T13:46:31.042Z,15.67586
2022-09-18T13:51:32.049Z,15.86453
2022-09-18T13:56:32.941Z,15.69266
2022-09-18T14:01:33.951Z,15.30693
2022-09-18T14:06:34.930Z,14.84334
2022-09-18T14:11:35.891Z,14.66954
2022-09-18T14:16:36.911Z,14.46311
2022-09-18T14:21:37.878Z,14.38719
2022-09-18T14:26:38.821Z,14.25829
2022-09-18T14:31:39.992Z,14.16041
2022-09-18T14:36:40.998Z,14.02569
2022-09-18T14:41:41.983Z,13.84026
2022-09-18T14:46:43.016Z,13.64611
2022-09-18T14:52:02.618Z,13.4022
2022-09-18T14:57:04.838Z,13.3657
2022-09-18T15:02:05.715Z,13.0995
2022-09-18T15:07:06.645Z,13.07398
2022-09-18T15:12:07.661Z,13.03489
2022-09-18T15:17:08.584Z,13.2368
2022-09-18T15:22:09.518Z,13.41997
2022-09-18T15:27:10.484Z,13.47069
2022-09-18T15:32:11.427Z,13.45357
2022-09-18T15:37:12.409Z,13.29947
2022-09-18T15:42:13.601Z,13.15022
2022-09-18T15:47:14.474Z,13.12793
2022-09-18T15:52:15.447Z,13.06332
2022-09-18T15:57:16.347Z,13.09821
2022-09-18T16:02:17.432Z,12.95833
2022-09-18T16:07:18.406Z,12.67825
2022-09-18T16:12:19.415Z,12.6356
2022-09-18T16:17:20.329Z,12.50994
2022-09-18T16:22:21.242Z,12.45663
2022-09-18T16:27:22.170Z,12.33226
2022-09-18T16:32:23.077Z,12.18947
2022-09-18T16:37:24.009Z,12.06187
2022-09-18T16:42:25.041Z,12.0034
2022-09-18T16:47:25.951Z,11.95204
2022-09-18T16:52:26.913Z,11.94977
2022-09-18T16:57:28.139Z,12.01503
2022-09-18T17:02:29.146Z,11.99694
2022-09-18T17:07:30.162Z,12.01374
2022-09-18T17:12:31.118Z,11.94396
2022-09-18T17:17:32.068Z,11.99468
2022-09-18T17:22:33.029Z,11.82153
2022-09-18T17:27:34.092Z,11.58861
2022-09-18T17:32:35.003Z,11.18997
2022-09-18T17:37:35.942Z,10.99647
2022-09-18T17:42:36.899Z,10.84981
2022-09-18T17:47:37.967Z,10.77519
2022-09-18T17:52:38.898Z,10.63854
2022-09-18T17:57:39.846Z,10.55293
2022-09-18T18:02:40.771Z,10.49479
2022-09-18T18:07:41.803Z,10.43244
2022-09-18T18:12:42.808Z,10.30807
2022-09-18T18:17:43.827Z,10.3436
2022-09-18T18:22:44.734Z,10.40207
2022-09-18T18:27:45.668Z,10.30613
2022-09-18T18:32:46.595Z,10.331
2022-09-18T18:37:47.834Z,10.51255
2022-09-18T18:42:48.795Z,10.55907
2022-09-18T18:47:49.768Z,10.46313
2022-09-18T18:52:50.684Z,10.59751
2022-09-18T18:57:51.634Z,10.4108
2022-09-18T19:02:52.578Z,10.25638
2022-09-18T19:07:53.507Z,10.101
2022-09-18T19:12:54.515Z,10.03736
2022-09-18T19:17:55.456Z,10.11005
2022-09-18T19:22:56.334Z,9.9973
2022-09-18T19:27:57.256Z,10.07645
2022-09-18T19:32:58.222Z,10.0099
2022-09-18T19:37:59.203Z,9.97437
2022-09-18T19:43:00.235Z,9.84289
2022-09-18T19:48:01.298Z,9.81446
2022-09-18T19:53:02.366Z,9.60901
2022-09-18T19:58:03.307Z,9.54376
2022-09-18T20:03:04.216Z,9.51145
2022-09-18T20:08:05.134Z,9.51242
2022-09-18T20:13:06.091Z,9.49886
2022-09-18T20:18:06.994Z,9.52987
2022-09-18T20:23:07.984Z,9.90104
2022-09-18T20:28:09.060Z,9.95822
2022-09-18T20:33:10.000Z,9.74986
2022-09-18T20:38:10.942Z,9.59577
2022-09-18T20:43:11.904Z,9.557
2022-09-18T20:48:12.868Z,9.50338
2022-09-18T20:53:13.856Z,9.43554
2022-09-18T20:58:14.942Z,9.35381
2022-09-18T21:03:16.122Z,9.35737
2022-09-18T21:08:17.028Z,9.34541
2022-09-18T21:13:17.991Z,9.34606
2022-09-18T21:18:18.899Z,9.37998
2022-09-18T21:28:23.440Z,9.53116
2022-09-18T21:33:24.404Z,9.60514
2022-09-18T21:38:25.325Z,9.73661
2022-09-18T21:43:26.308Z,9.63938
2022-09-18T21:48:27.235Z,9.69397
2022-09-18T21:53:28.736Z,9.76665
2022-09-18T21:58:29.676Z,9.68622
2022-09-18T22:03:30.656Z,9.55603
2022-09-18T22:08:31.561Z,9.38741
2022-09-18T22:13:32.515Z,9.31214
2022-09-18T22:18:33.468Z,9.25787
2022-09-18T22:23:34.420Z,9.22427
2022-09-18T22:28:35.348Z,9.18163
2022-09-18T22:33:36.278Z,9.19359
2022-09-18T22:38:37.204Z,9.26272
2022-09-18T22:43:38.152Z,9.31666
2022-09-18T22:48:39.041Z,9.40841
2022-09-18T22:58:45.430Z,9.6804
2022-09-18T23:03:46.445Z,9.68299
2022-09-18T23:08:47.404Z,9.62419
2022-09-18T23:13:48.647Z,9.72951
2022-09-18T23:18:49.580Z,9.8051
2022-09-18T23:23:50.550Z,9.7421
2022-09-18T23:28:51.474Z,9.78571
2022-09-18T23:33:52.405Z,9.75955
2022-09-18T23:38:53.330Z,9.71303
2022-09-18T23:43:54.304Z,9.74598
2022-09-18T23:48:55.303Z,9.70108
2022-09-18T23:53:56.226Z,9.68654
2022-09-18T23:58:57.165Z,9.74889
