createdAt,value
2022-12-26T00:00:39.766Z,18.50
2022-12-26T00:03:07.637Z,18.50
2022-12-26T00:05:39.181Z,18.50
2022-12-26T00:08:08.268Z,18.60
2022-12-26T00:10:35.857Z,18.60
2022-12-26T00:13:40.263Z,18.60
2022-12-26T00:15:50.974Z,18.60
2022-12-26T00:18:19.316Z,18.70
2022-12-26T00:20:47.059Z,18.70
2022-12-26T00:23:14.674Z,18.80
2022-12-26T00:25:42.174Z,18.80
2022-12-26T00:28:09.976Z,18.80
2022-12-26T00:30:40.804Z,18.80
2022-12-26T00:33:09.656Z,18.90
2022-12-26T00:35:37.680Z,18.90
2022-12-26T00:38:06.071Z,18.90
2022-12-26T00:40:33.605Z,19.00
2022-12-26T00:43:01.101Z,19.00
2022-12-26T00:45:29.418Z,19.10
2022-12-26T00:47:57.265Z,19.20
2022-12-26T00:50:28.312Z,19.20
2022-12-26T00:52:59.520Z,19.30
2022-12-26T00:55:27.852Z,19.30
2022-12-26T00:57:55.435Z,19.30
2022-12-26T01:00:23.165Z,19.40
2022-12-26T01:02:51.676Z,19.50
2022-12-26T01:05:20.681Z,19.50
2022-12-26T01:08:19.831Z,19.60
2022-12-26T01:10:35.845Z,19.60
2022-12-26T01:13:03.786Z,19.70
2022-12-26T01:15:32.094Z,19.70
2022-12-26T01:18:00.725Z,19.80
2022-12-26T01:20:29.240Z,19.90
2022-12-26T01:22:57.748Z,19.90
2022-12-26T01:25:25.505Z,20.00
2022-12-26T01:27:53.722Z,20.00
2022-12-26T01:30:21.628Z,20.10
2022-12-26T01:32:49.632Z,20.10
2022-12-26T01:35:18.045Z,20.20
2022-12-26T01:37:48.170Z,20.30
2022-12-26T01:40:17.494Z,20.40
2022-12-26T01:42:45.356Z,20.40
2022-12-26T01:45:21.952Z,20.50
2022-12-26T01:47:49.652Z,20.50
2022-12-26T01:50:28.938Z,20.60
2022-12-26T01:52:59.650Z,20.70
2022-12-26T01:55:30.668Z,20.70
2022-12-26T01:58:00.807Z,20.80
2022-12-26T02:00:38.102Z,20.90
2022-12-26T02:03:38.577Z,20.90
2022-12-26T02:06:10.040Z,21.00
2022-12-26T02:08:40.008Z,21.10
2022-12-26T02:11:21.053Z,21.20
2022-12-26T02:13:49.265Z,21.20
2022-12-26T02:16:19.923Z,21.30
2022-12-26T02:18:48.360Z,21.40
2022-12-26T02:21:34.959Z,21.40
2022-12-26T02:24:17.962Z,21.50
2022-12-26T02:26:48.699Z,21.50
2022-12-26T02:29:36.496Z,21.60
2022-12-26T02:32:16.815Z,21.70
2022-12-26T02:34:57.967Z,21.70
2022-12-26T02:37:29.678Z,21.80
2022-12-26T02:40:32.615Z,21.80
2022-12-26T02:43:07.016Z,21.90
2022-12-26T02:45:58.236Z,21.90
2022-12-26T02:48:46.531Z,21.90
2022-12-26T02:51:41.822Z,22.00
2022-12-26T02:55:00.896Z,22.00
2022-12-26T02:57:55.525Z,22.10
2022-12-26T03:00:41.837Z,22.20
2022-12-26T03:03:42.124Z,22.20
2022-12-26T03:06:35.058Z,22.30
2022-12-26T03:09:26.839Z,22.40
2022-12-26T03:12:21.103Z,22.40
2022-12-26T03:14:53.980Z,22.50
2022-12-26T03:20:33.974Z,22.60
2022-12-26T03:23:03.925Z,22.80
2022-12-26T03:25:49.902Z,22.90
2022-12-26T03:28:18.240Z,23.00
2022-12-26T03:30:52.776Z,23.10
2022-12-26T03:33:45.981Z,23.20
2022-12-26T03:36:23.480Z,23.30
2022-12-26T03:39:08.192Z,23.30
2022-12-26T03:42:19.151Z,23.40
2022-12-26T03:45:06.107Z,23.50
2022-12-26T03:47:52.898Z,23.60
2022-12-26T03:50:59.160Z,23.70
2022-12-26T03:54:11.367Z,23.70
2022-12-26T03:57:19.304Z,23.80
2022-12-26T04:00:11.999Z,23.80
2022-12-26T04:03:00.717Z,23.80
2022-12-26T04:05:49.316Z,23.80
2022-12-26T04:08:40.525Z,23.90
2022-12-26T04:11:29.940Z,24.00
2022-12-26T04:14:21.127Z,24.10
2022-12-26T04:17:30.168Z,24.10
2022-12-26T04:20:06.101Z,24.20
2022-12-26T04:22:51.984Z,24.30
2022-12-26T04:25:51.681Z,24.30
2022-12-26T04:28:42.713Z,24.40
2022-12-26T04:31:49.545Z,24.40
2022-12-26T04:34:49.093Z,24.50
2022-12-26T04:37:46.089Z,24.70
2022-12-26T04:40:36.931Z,24.80
2022-12-26T04:43:47.092Z,24.90
2022-12-26T04:46:17.382Z,25.00
2022-12-26T04:49:04.845Z,25.10
2022-12-26T04:51:32.545Z,25.10
2022-12-26T04:54:00.308Z,25.20
2022-12-26T04:56:31.282Z,25.20
2022-12-26T04:58:59.762Z,25.30
2022-12-26T05:01:46.428Z,25.30
2022-12-26T05:07:25.706Z,25.40
2022-12-26T05:09:54.004Z,25.40
2022-12-26T05:12:21.715Z,25.40
2022-12-26T05:14:50.082Z,25.40
2022-12-26T05:17:42.392Z,25.40
2022-12-26T05:23:42.485Z,25.60
2022-12-26T05:26:48.544Z,25.60
2022-12-26T05:29:16.029Z,25.60
2022-12-26T05:31:43.590Z,25.70
2022-12-26T05:34:13.053Z,25.70
2022-12-26T05:36:52.149Z,25.70
2022-12-26T05:39:20.155Z,25.80
2022-12-26T05:41:47.718Z,25.70
2022-12-26T05:44:15.197Z,25.70
2022-12-26T05:46:43.359Z,25.70
2022-12-26T05:49:10.975Z,25.70
2022-12-26T05:51:38.447Z,25.70
2022-12-26T05:54:07.096Z,25.80
2022-12-26T05:56:34.584Z,25.80
2022-12-26T05:59:02.073Z,25.80
2022-12-26T06:01:30.417Z,25.90
2022-12-26T06:04:00.490Z,26.00
2022-12-26T06:06:29.174Z,26.00
2022-12-26T06:08:58.352Z,26.00
2022-12-26T06:11:26.978Z,25.90
2022-12-26T06:13:55.629Z,26.00
2022-12-26T06:16:23.424Z,26.00
2022-12-26T06:18:51.064Z,26.10
2022-12-26T06:21:19.709Z,26.20
2022-12-26T06:23:47.619Z,26.20
2022-12-26T06:26:16.606Z,26.30
2022-12-26T06:28:44.624Z,26.30
2022-12-26T06:31:15.578Z,26.30
2022-12-26T06:33:43.740Z,26.30
2022-12-26T06:36:13.109Z,26.30
2022-12-26T06:38:41.060Z,26.30
2022-12-26T06:41:09.394Z,26.30
2022-12-26T06:43:37.373Z,26.30
2022-12-26T06:46:05.831Z,26.30
2022-12-26T06:48:33.491Z,26.30
2022-12-26T06:51:05.206Z,26.40
2022-12-26T06:53:34.145Z,26.50
2022-12-26T06:56:10.985Z,26.50
2022-12-26T06:58:38.516Z,26.50
2022-12-26T07:01:14.146Z,26.60
2022-12-26T07:03:46.766Z,26.60
2022-12-26T07:06:24.315Z,26.60
2022-12-26T07:08:53.063Z,26.70
2022-12-26T07:11:23.073Z,26.70
2022-12-26T07:13:50.599Z,26.70
2022-12-26T07:16:18.153Z,26.80
2022-12-26T07:18:45.734Z,26.80
2022-12-26T07:21:14.591Z,26.80
2022-12-26T07:23:42.663Z,26.90
2022-12-26T07:26:18.174Z,26.90
2022-12-26T07:28:46.272Z,26.90
2022-12-26T07:31:21.615Z,26.90
2022-12-26T07:33:59.332Z,26.90
2022-12-26T07:36:27.761Z,26.90
2022-12-26T07:38:56.141Z,26.90
2022-12-26T07:41:42.804Z,26.90
2022-12-26T07:44:11.470Z,26.90
2022-12-26T07:46:41.457Z,26.90
2022-12-26T07:49:09.865Z,26.90
2022-12-26T07:51:37.448Z,26.90
2022-12-26T07:54:10.628Z,26.90
2022-12-26T07:56:39.494Z,26.90
2022-12-26T07:59:07.435Z,26.90
2022-12-26T08:01:35.399Z,26.90
2022-12-26T08:04:03.553Z,26.90
2022-12-26T08:06:32.889Z,26.90
2022-12-26T08:09:01.513Z,26.90
2022-12-26T08:11:29.572Z,26.90
2022-12-26T08:13:57.938Z,26.90
2022-12-26T08:16:26.620Z,26.90
2022-12-26T08:18:54.233Z,26.90
2022-12-26T08:21:22.624Z,26.90
2022-12-26T08:23:51.072Z,26.90
2022-12-26T08:26:24.273Z,26.90
2022-12-26T08:28:53.081Z,26.90
2022-12-26T08:31:21.940Z,26.90
2022-12-26T08:33:51.205Z,26.90
2022-12-26T08:36:19.771Z,26.90
2022-12-26T08:38:47.809Z,26.90
2022-12-26T08:41:17.863Z,26.90
2022-12-26T08:44:26.376Z,26.90
2022-12-26T08:46:37.054Z,26.90
2022-12-26T08:49:05.823Z,26.90
2022-12-26T08:51:33.579Z,26.90
2022-12-26T08:54:01.310Z,26.90
2022-12-26T08:56:29.505Z,26.90
2022-12-26T08:58:57.119Z,26.90
2022-12-26T09:01:29.659Z,26.90
2022-12-26T09:03:59.815Z,26.90
2022-12-26T09:06:27.926Z,26.90
2022-12-26T09:08:56.367Z,26.90
2022-12-26T09:11:27.821Z,26.90
2022-12-26T09:13:56.592Z,26.90
2022-12-26T09:16:26.486Z,26.80
2022-12-26T09:18:55.888Z,26.80
2022-12-26T09:21:23.781Z,26.80
2022-12-26T09:23:51.842Z,26.80
2022-12-26T09:26:20.466Z,26.80
2022-12-26T09:28:50.136Z,26.70
2022-12-26T09:31:19.893Z,26.80
2022-12-26T09:33:48.342Z,26.80
2022-12-26T09:36:20.125Z,26.80
2022-12-26T09:38:49.440Z,26.70
2022-12-26T09:41:29.404Z,26.70
2022-12-26T09:44:16.928Z,26.60
2022-12-26T09:46:44.680Z,26.60
2022-12-26T09:49:14.743Z,26.60
2022-12-26T09:51:44.639Z,26.60
2022-12-26T09:54:16.121Z,26.60
2022-12-26T09:57:02.142Z,26.50
2022-12-26T09:59:32.945Z,26.50
2022-12-26T10:02:01.343Z,26.40
2022-12-26T10:04:31.417Z,26.40
2022-12-26T10:07:15.829Z,26.40
2022-12-26T10:09:47.413Z,26.40
2022-12-26T10:12:35.406Z,26.30
2022-12-26T10:15:08.966Z,26.30
2022-12-26T10:17:43.654Z,26.30
2022-12-26T10:20:15.835Z,26.20
2022-12-26T10:22:55.805Z,26.20
2022-12-26T10:25:30.369Z,26.20
2022-12-26T10:28:01.786Z,26.10
2022-12-26T10:30:34.874Z,26.10
2022-12-26T10:33:05.218Z,26.10
2022-12-26T10:35:36.157Z,26.00
2022-12-26T10:38:10.968Z,26.00
2022-12-26T10:40:41.160Z,26.00
2022-12-26T10:43:21.280Z,26.00
2022-12-26T10:45:58.495Z,25.90
2022-12-26T10:48:27.691Z,25.90
2022-12-26T10:50:58.521Z,25.90
2022-12-26T10:53:26.390Z,25.90
2022-12-26T10:55:54.699Z,25.80
2022-12-26T10:58:25.163Z,25.70
2022-12-26T11:00:52.803Z,25.70
2022-12-26T11:03:21.195Z,25.70
2022-12-26T11:06:09.456Z,25.70
2022-12-26T11:08:47.668Z,25.60
2022-12-26T11:11:22.241Z,25.60
2022-12-26T11:13:54.093Z,25.50
2022-12-26T11:16:31.394Z,25.50
2022-12-26T11:19:00.089Z,25.40
2022-12-26T11:21:29.640Z,25.30
2022-12-26T11:24:24.479Z,25.20
2022-12-26T11:26:52.017Z,25.20
2022-12-26T11:29:21.475Z,25.10
2022-12-26T11:31:59.667Z,25.00
2022-12-26T11:34:34.771Z,25.00
2022-12-26T11:37:04.133Z,25.00
2022-12-26T11:39:34.145Z,25.00
2022-12-26T11:42:10.076Z,24.90
2022-12-26T11:44:41.395Z,24.90
2022-12-26T11:47:17.297Z,24.80
2022-12-26T11:49:54.892Z,24.80
2022-12-26T11:52:35.383Z,24.80
2022-12-26T11:55:03.588Z,24.80
2022-12-26T11:57:32.786Z,24.70
2022-12-26T12:00:20.820Z,24.70
2022-12-26T12:02:49.850Z,24.60
2022-12-26T12:05:35.429Z,24.60
2022-12-26T12:08:17.617Z,24.50
2022-12-26T12:11:04.551Z,24.50
2022-12-26T12:13:38.321Z,24.40
2022-12-26T12:16:23.542Z,24.40
2022-12-26T12:19:09.566Z,24.30
2022-12-26T12:21:40.384Z,24.30
2022-12-26T12:24:12.244Z,24.30
2022-12-26T12:26:58.718Z,24.30
2022-12-26T12:29:34.734Z,24.20
2022-12-26T12:32:20.633Z,24.10
2022-12-26T12:35:06.783Z,24.10
2022-12-26T12:37:37.705Z,24.10
2022-12-26T12:40:21.738Z,24.10
2022-12-26T12:43:08.132Z,24.10
2022-12-26T12:45:42.663Z,24.00
2022-12-26T12:48:26.491Z,24.00
2022-12-26T12:51:06.570Z,23.90
2022-12-26T12:53:48.240Z,23.90
2022-12-26T12:56:19.463Z,23.80
2022-12-26T12:58:55.803Z,23.80
2022-12-26T13:01:50.024Z,23.80
2022-12-26T13:04:24.320Z,23.80
2022-12-26T13:06:55.871Z,23.80
2022-12-26T13:09:26.776Z,23.70
2022-12-26T13:12:07.269Z,23.70
2022-12-26T13:14:41.214Z,23.70
2022-12-26T13:17:08.976Z,23.70
2022-12-26T13:19:51.722Z,23.70
2022-12-26T13:22:26.719Z,23.60
2022-12-26T13:25:06.552Z,23.70
2022-12-26T13:27:37.344Z,23.60
2022-12-26T13:30:13.131Z,23.60
2022-12-26T13:32:46.322Z,23.60
2022-12-26T13:35:33.860Z,23.60
2022-12-26T13:38:01.965Z,23.60
2022-12-26T13:40:32.899Z,23.60
2022-12-26T13:43:18.878Z,23.60
2022-12-26T13:45:58.731Z,23.60
2022-12-26T13:48:32.646Z,23.60
2022-12-26T13:51:03.329Z,23.50
2022-12-26T13:53:40.375Z,23.60
2022-12-26T13:56:21.218Z,23.50
2022-12-26T13:59:12.578Z,23.50
2022-12-26T14:02:02.881Z,23.50
2022-12-26T14:04:37.076Z,23.50
2022-12-26T14:07:24.176Z,23.40
2022-12-26T14:10:11.863Z,23.40
2022-12-26T14:12:49.811Z,23.50
2022-12-26T14:15:20.641Z,23.50
2022-12-26T14:18:08.806Z,23.40
2022-12-26T14:20:59.410Z,23.40
2022-12-26T14:23:40.872Z,23.40
2022-12-26T14:26:16.914Z,23.40
2022-12-26T14:28:44.923Z,23.30
2022-12-26T14:31:19.398Z,23.30
2022-12-26T14:33:55.030Z,23.30
2022-12-26T14:36:45.760Z,23.30
2022-12-26T14:39:33.643Z,23.20
2022-12-26T14:42:25.556Z,23.20
2022-12-26T14:44:54.262Z,23.20
2022-12-26T14:47:37.202Z,23.10
2022-12-26T14:50:23.424Z,23.10
2022-12-26T14:52:51.565Z,23.10
2022-12-26T14:55:51.697Z,23.10
2022-12-26T14:58:31.481Z,23.10
2022-12-26T15:01:16.781Z,23.00
2022-12-26T15:04:02.974Z,23.00
2022-12-26T15:06:48.813Z,23.00
2022-12-26T15:09:31.877Z,22.90
2022-12-26T15:12:02.795Z,22.90
2022-12-26T15:14:50.508Z,22.90
2022-12-26T15:17:41.612Z,22.90
2022-12-26T15:20:21.056Z,22.90
2022-12-26T15:23:05.027Z,22.80
2022-12-26T15:25:36.572Z,22.80
2022-12-26T15:28:23.748Z,22.80
2022-12-26T15:31:01.380Z,22.70
2022-12-26T15:33:29.317Z,22.80
2022-12-26T15:36:13.240Z,22.70
2022-12-26T15:38:47.196Z,22.60
2022-12-26T15:41:20.157Z,22.70
2022-12-26T15:44:11.065Z,22.70
2022-12-26T15:46:44.664Z,22.70
2022-12-26T15:49:33.521Z,22.60
2022-12-26T15:52:04.079Z,22.60
2022-12-26T15:54:50.692Z,22.60
2022-12-26T15:57:25.273Z,22.60
2022-12-26T15:59:52.775Z,22.60
2022-12-26T16:02:27.024Z,22.60
2022-12-26T16:05:00.121Z,22.60
2022-12-26T16:08:03.073Z,22.60
2022-12-26T16:10:34.311Z,22.60
2022-12-26T16:13:01.823Z,22.60
2022-12-26T16:15:31.002Z,22.60
2022-12-26T16:18:15.674Z,22.60
2022-12-26T16:21:02.322Z,22.60
2022-12-26T16:23:32.896Z,22.60
2022-12-26T16:26:01.715Z,22.60
2022-12-26T16:28:34.469Z,22.60
2022-12-26T16:31:02.238Z,22.70
2022-12-26T16:33:31.359Z,22.70
2022-12-26T16:36:01.350Z,22.70
2022-12-26T16:38:30.504Z,22.70
2022-12-26T16:41:00.659Z,22.70
2022-12-26T16:43:29.400Z,22.70
2022-12-26T16:46:02.930Z,22.70
2022-12-26T16:48:32.220Z,22.70
2022-12-26T16:51:05.012Z,22.60
2022-12-26T16:53:35.664Z,22.60
2022-12-26T16:56:22.537Z,22.60
2022-12-26T16:58:52.656Z,22.60
2022-12-26T17:01:22.160Z,22.50
2022-12-26T17:03:55.500Z,22.50
2022-12-26T17:06:34.920Z,22.40
2022-12-26T17:09:16.875Z,22.50
2022-12-26T17:11:47.922Z,22.40
2022-12-26T17:14:21.912Z,22.40
2022-12-26T17:16:56.706Z,22.30
2022-12-26T17:19:27.940Z,22.30
2022-12-26T17:22:13.810Z,22.30
2022-12-26T17:24:48.928Z,22.30
2022-12-26T17:27:27.478Z,22.20
2022-12-26T17:29:59.892Z,22.20
2022-12-26T17:32:47.630Z,22.20
2022-12-26T17:35:20.436Z,22.20
2022-12-26T17:37:50.492Z,22.10
2022-12-26T17:40:20.055Z,22.10
2022-12-26T17:42:49.257Z,22.10
2022-12-26T17:45:18.696Z,22.10
2022-12-26T17:47:46.645Z,22.00
2022-12-26T17:50:14.485Z,22.00
2022-12-26T17:52:42.242Z,22.00
2022-12-26T17:55:25.993Z,21.90
2022-12-26T17:57:53.602Z,21.90
2022-12-26T18:00:22.886Z,21.90
2022-12-26T18:02:50.668Z,21.90
2022-12-26T18:05:18.994Z,21.90
2022-12-26T18:07:47.940Z,21.90
2022-12-26T18:10:18.540Z,21.90
2022-12-26T18:12:46.220Z,21.90
2022-12-26T18:15:13.775Z,21.80
2022-12-26T18:17:41.543Z,21.80
2022-12-26T18:20:12.439Z,21.80
2022-12-26T18:22:40.014Z,21.70
2022-12-26T18:25:07.695Z,21.70
2022-12-26T18:27:36.136Z,21.70
2022-12-26T18:30:04.097Z,21.60
2022-12-26T18:32:33.649Z,21.60
2022-12-26T18:35:01.739Z,21.60
2022-12-26T18:37:30.823Z,21.60
2022-12-26T18:39:59.278Z,21.60
2022-12-26T18:42:29.033Z,21.50
2022-12-26T18:44:56.576Z,21.50
2022-12-26T18:47:24.163Z,21.50
2022-12-26T18:49:51.883Z,21.50
2022-12-26T18:52:20.296Z,21.50
2022-12-26T18:54:47.908Z,21.50
2022-12-26T18:57:20.371Z,21.50
2022-12-26T18:59:48.584Z,21.40
2022-12-26T19:02:17.601Z,21.50
2022-12-26T19:04:48.649Z,21.40
2022-12-26T19:07:17.415Z,21.40
2022-12-26T19:09:45.339Z,21.40
2022-12-26T19:12:13.709Z,21.40
2022-12-26T19:14:41.629Z,21.40
2022-12-26T19:17:09.247Z,21.30
2022-12-26T19:19:37.626Z,21.30
2022-12-26T19:22:05.509Z,21.30
2022-12-26T19:24:34.307Z,21.30
2022-12-26T19:27:02.405Z,21.20
2022-12-26T19:29:30.805Z,21.20
2022-12-26T19:32:00.463Z,21.20
2022-12-26T19:34:29.176Z,21.20
2022-12-26T19:36:56.760Z,21.20
2022-12-26T19:39:24.453Z,21.20
2022-12-26T19:41:52.028Z,21.10
2022-12-26T19:44:19.743Z,21.10
2022-12-26T19:46:48.676Z,21.10
2022-12-26T19:49:16.920Z,21.10
2022-12-26T19:51:44.465Z,21.10
2022-12-26T19:54:12.028Z,21.10
2022-12-26T19:56:40.385Z,21.00
2022-12-26T19:59:08.156Z,21.00
2022-12-26T20:01:35.875Z,20.90
2022-12-26T20:04:04.634Z,20.90
2022-12-26T20:06:33.543Z,20.80
2022-12-26T20:09:02.698Z,20.70
2022-12-26T20:11:34.812Z,20.70
2022-12-26T20:14:02.820Z,20.60
2022-12-26T20:17:03.805Z,20.60
2022-12-26T20:19:23.191Z,20.50
2022-12-26T20:21:51.481Z,20.40
2022-12-26T20:24:21.503Z,20.40
2022-12-26T20:26:49.629Z,20.30
2022-12-26T20:29:17.124Z,20.20
2022-12-26T20:31:44.647Z,20.20
2022-12-26T20:34:13.206Z,20.10
2022-12-26T20:36:41.750Z,20.10
2022-12-26T20:39:13.327Z,20.10
2022-12-26T20:41:41.911Z,20.10
2022-12-26T20:44:10.407Z,20.00
2022-12-26T20:46:38.256Z,20.00
2022-12-26T20:49:06.646Z,20.00
2022-12-26T20:51:37.683Z,20.00
2022-12-26T20:54:11.654Z,19.90
2022-12-26T20:56:39.991Z,19.90
2022-12-26T20:59:07.767Z,19.90
2022-12-26T21:01:36.091Z,19.90
2022-12-26T21:04:04.059Z,19.90
2022-12-26T21:06:32.872Z,19.90
2022-12-26T21:09:01.237Z,19.80
2022-12-26T21:11:32.613Z,19.80
2022-12-26T21:14:02.662Z,19.80
2022-12-26T21:16:31.600Z,19.70
2022-12-26T21:18:59.569Z,19.70
2022-12-26T21:21:28.413Z,19.70
2022-12-26T21:23:57.339Z,19.60
2022-12-26T21:26:25.375Z,19.60
2022-12-26T21:28:56.961Z,19.60
2022-12-26T21:31:24.805Z,19.60
2022-12-26T21:33:54.724Z,19.60
2022-12-26T21:36:22.718Z,19.50
2022-12-26T21:38:50.378Z,19.50
2022-12-26T21:41:17.881Z,19.40
2022-12-26T21:43:46.164Z,19.40
2022-12-26T21:46:16.075Z,19.40
2022-12-26T21:48:54.400Z,19.30
2022-12-26T21:51:23.060Z,19.30
2022-12-26T21:53:51.337Z,19.30
2022-12-26T21:56:18.851Z,19.20
2022-12-26T21:59:04.510Z,19.20
2022-12-26T22:01:32.089Z,19.20
2022-12-26T22:04:18.418Z,19.20
2022-12-26T22:06:46.023Z,19.20
2022-12-26T22:09:15.891Z,19.20
2022-12-26T22:12:13.027Z,19.20
2022-12-26T22:14:41.811Z,19.20
2022-12-26T22:17:10.158Z,19.20
2022-12-26T22:19:37.952Z,19.20
2022-12-26T22:22:06.279Z,19.10
2022-12-26T22:24:33.942Z,19.00
2022-12-26T22:27:01.433Z,19.00
2022-12-26T22:29:28.911Z,19.00
2022-12-26T22:31:59.002Z,19.00
2022-12-26T22:34:26.491Z,19.00
2022-12-26T22:36:57.026Z,18.90
2022-12-26T22:39:24.554Z,18.90
2022-12-26T22:41:56.248Z,18.90
2022-12-26T22:44:26.436Z,18.90
2022-12-26T22:46:53.987Z,18.90
2022-12-26T22:49:22.246Z,18.80
2022-12-26T22:51:49.811Z,18.80
2022-12-26T22:54:17.285Z,18.80
2022-12-26T22:56:44.792Z,18.80
2022-12-26T22:59:27.504Z,18.80
2022-12-26T23:02:00.372Z,18.80
2022-12-26T23:04:30.891Z,18.80
2022-12-26T23:06:59.095Z,18.70
2022-12-26T23:09:26.889Z,18.70
2022-12-26T23:12:13.520Z,18.60
2022-12-26T23:14:41.187Z,18.60
2022-12-26T23:17:11.024Z,18.60
2022-12-26T23:20:06.964Z,18.60
2022-12-26T23:22:34.555Z,18.50
2022-12-26T23:25:03.337Z,18.50
2022-12-26T23:27:48.832Z,18.60
2022-12-26T23:30:19.283Z,18.50
2022-12-26T23:32:50.950Z,18.50
2022-12-26T23:35:19.166Z,18.50
2022-12-26T23:37:46.690Z,18.50
2022-12-26T23:40:14.714Z,18.50
2022-12-26T23:42:42.194Z,18.50
2022-12-26T23:45:13.424Z,18.50
2022-12-26T23:47:41.946Z,18.50
2022-12-26T23:50:11.174Z,18.50
2022-12-26T23:52:38.808Z,18.50
2022-12-26T23:55:07.543Z,18.50
2022-12-26T23:57:35.887Z,18.50
