createdAt,value
2018-07-27T00:02:13.760Z,8.10
2018-07-27T00:05:23.980Z,8.28
2018-07-27T00:08:34.081Z,7.95
2018-07-27T00:11:43.941Z,8.03
2018-07-27T00:14:53.886Z,10.28
2018-07-27T00:18:04.524Z,8.23
2018-07-27T00:21:14.537Z,9.33
2018-07-27T00:24:24.462Z,9.20
2018-07-27T00:27:34.577Z,8.20
2018-07-27T00:30:44.898Z,9.58
2018-07-27T00:33:55.490Z,8.55
2018-07-27T00:37:06.434Z,7.97
2018-07-27T00:40:16.230Z,10.50
2018-07-27T00:43:25.909Z,7.75
2018-07-27T00:46:36.459Z,7.40
2018-07-27T00:53:03.297Z,7.45
2018-07-27T00:56:13.168Z,8.28
2018-07-27T00:59:23.065Z,9.23
2018-07-27T01:02:33.037Z,8.05
2018-07-27T01:05:42.811Z,7.78
2018-07-27T01:08:53.294Z,9.50
2018-07-27T01:12:03.327Z,7.45
2018-07-27T01:15:13.568Z,6.60
2018-07-27T01:18:23.369Z,7.97
2018-07-27T01:21:33.201Z,9.55
2018-07-27T01:24:43.317Z,8.10
2018-07-27T01:27:53.399Z,7.95
2018-07-27T01:31:03.057Z,6.97
2018-07-27T01:34:13.083Z,9.05
2018-07-27T01:37:22.916Z,7.45
2018-07-27T01:40:32.752Z,8.68
2018-07-27T01:43:42.493Z,6.47
2018-07-27T01:46:52.305Z,7.10
2018-07-27T01:50:02.475Z,7.40
2018-07-27T01:53:12.754Z,8.30
2018-07-27T01:56:22.677Z,7.65
2018-07-27T01:59:32.668Z,7.58
2018-07-27T02:02:43.001Z,7.05
2018-07-27T02:05:53.186Z,8.28
2018-07-27T02:09:03.092Z,6.87
2018-07-27T02:12:12.764Z,8.35
2018-07-27T02:15:23.988Z,8.93
2018-07-27T02:18:34.508Z,8.53
2018-07-27T02:21:45.261Z,7.80
2018-07-27T02:24:55.685Z,7.30
2018-07-27T02:28:05.489Z,7.72
2018-07-27T02:31:15.258Z,7.60
2018-07-27T02:34:25.839Z,9.55
2018-07-27T02:37:35.594Z,11.18
2018-07-27T02:40:45.673Z,7.10
2018-07-27T02:43:55.409Z,7.70
2018-07-27T02:47:05.582Z,7.08
2018-07-27T02:50:16.257Z,8.80
2018-07-27T02:53:25.937Z,7.15
2018-07-27T02:56:35.761Z,7.30
2018-07-27T02:59:45.698Z,8.90
2018-07-27T03:02:56.029Z,7.75
2018-07-27T03:06:06.622Z,10.28
2018-07-27T03:09:16.385Z,7.50
2018-07-27T03:12:26.772Z,8.03
2018-07-27T03:15:37.367Z,9.93
2018-07-27T03:18:47.980Z,7.85
2018-07-27T03:21:57.803Z,6.97
2018-07-27T03:25:08.543Z,9.40
2018-07-27T03:28:19.070Z,8.38
2018-07-27T03:31:29.458Z,7.03
2018-07-27T03:34:39.638Z,9.45
2018-07-27T03:37:50.494Z,7.60
2018-07-27T03:41:01.431Z,8.33
2018-07-27T03:44:11.482Z,10.60
2018-07-27T03:47:21.817Z,8.88
2018-07-27T03:50:32.734Z,10.50
2018-07-27T03:53:43.465Z,8.70
2018-07-27T03:56:54.353Z,11.22
2018-07-27T04:00:07.279Z,10.95
2018-07-27T04:03:19.110Z,11.25
2018-07-27T04:06:29.879Z,10.05
2018-07-27T04:09:39.921Z,8.83
2018-07-27T04:12:49.981Z,8.15
2018-07-27T04:16:00.076Z,9.18
2018-07-27T04:19:10.693Z,9.30
2018-07-27T04:22:21.367Z,9.50
2018-07-27T04:25:31.923Z,10.58
2018-07-27T04:28:42.726Z,9.48
2018-07-27T04:31:52.545Z,8.45
2018-07-27T04:35:02.358Z,10.70
2018-07-27T04:38:12.564Z,6.75
2018-07-27T04:41:22.942Z,7.75
2018-07-27T04:44:33.719Z,9.33
2018-07-27T04:47:44.349Z,7.90
2018-07-27T04:50:54.918Z,8.98
2018-07-27T04:54:05.794Z,8.65
2018-07-27T04:57:16.274Z,9.20
2018-07-27T05:00:26.514Z,9.65
2018-07-27T05:03:37.392Z,9.73
2018-07-27T05:06:47.920Z,8.18
2018-07-27T05:09:58.048Z,10.28
2018-07-27T05:13:08.143Z,9.05
2018-07-27T05:16:18.082Z,11.57
2018-07-27T05:19:28.012Z,9.58
2018-07-27T05:22:38.279Z,9.73
2018-07-27T05:25:49.132Z,9.30
2018-07-27T05:28:59.088Z,7.80
2018-07-27T05:32:09.722Z,11.97
2018-07-27T05:35:20.068Z,8.53
2018-07-27T05:38:30.757Z,9.45
2018-07-27T05:41:40.762Z,8.70
2018-07-27T05:44:50.795Z,11.33
2018-07-27T05:48:00.644Z,9.55
2018-07-27T05:51:11.337Z,12.80
2018-07-27T05:54:21.267Z,9.45
2018-07-27T05:57:32.732Z,14.40
2018-07-27T06:00:42.943Z,11.00
2018-07-27T06:03:53.833Z,11.28
2018-07-27T06:07:04.139Z,11.73
2018-07-27T06:10:14.218Z,8.00
2018-07-27T06:13:24.823Z,10.13
2018-07-27T06:16:34.762Z,8.35
2018-07-27T06:19:44.863Z,9.85
2018-07-27T06:22:55.097Z,8.25
2018-07-27T06:26:05.424Z,8.55
2018-07-27T06:29:15.889Z,9.28
2018-07-27T06:32:26.291Z,9.37
2018-07-27T06:35:36.500Z,12.70
2018-07-27T06:38:46.100Z,11.40
2018-07-27T06:41:56.316Z,10.33
2018-07-27T06:45:07.380Z,10.77
2018-07-27T06:48:17.965Z,11.03
2018-07-27T06:51:27.881Z,10.60
2018-07-27T06:54:37.834Z,10.10
2018-07-27T06:57:47.428Z,8.23
2018-07-27T07:00:57.974Z,10.37
2018-07-27T07:04:08.770Z,8.03
2018-07-27T07:07:18.433Z,7.90
2018-07-27T07:10:28.299Z,8.17
2018-07-27T07:13:38.132Z,6.87
2018-07-27T07:16:48.088Z,8.33
2018-07-27T07:19:58.109Z,7.47
2018-07-27T07:23:07.866Z,6.40
2018-07-27T07:26:18.189Z,5.40
2018-07-27T07:29:28.618Z,7.90
2018-07-27T07:32:38.620Z,7.40
2018-07-27T07:35:49.962Z,7.20
2018-07-27T07:39:00.084Z,8.10
2018-07-27T07:42:10.075Z,7.83
2018-07-27T07:45:20.099Z,9.10
2018-07-27T07:48:29.886Z,7.17
2018-07-27T07:51:39.834Z,7.27
2018-07-27T07:54:49.725Z,8.23
2018-07-27T07:57:59.691Z,7.43
2018-07-27T08:01:09.763Z,6.20
2018-07-27T08:04:20.025Z,9.00
2018-07-27T08:07:29.678Z,7.40
2018-07-27T08:10:39.944Z,8.67
2018-07-27T08:13:49.727Z,6.90
2018-07-27T08:16:59.899Z,9.07
2018-07-27T08:20:09.466Z,7.10
2018-07-27T08:23:19.760Z,8.00
2018-07-27T08:26:46.557Z,7.50
2018-07-27T08:29:56.761Z,9.77
2018-07-27T08:33:06.817Z,9.40
2018-07-27T08:36:16.713Z,9.90
2018-07-27T08:39:31.244Z,8.40
2018-07-27T08:42:40.914Z,6.17
2018-07-27T08:45:51.391Z,5.80
2018-07-27T08:49:01.136Z,5.90
2018-07-27T08:52:11.073Z,4.40
2018-07-27T08:55:21.342Z,4.00
2018-07-27T08:58:31.307Z,4.30
2018-07-27T09:01:42.006Z,4.80
2018-07-27T09:04:53.158Z,4.60
2018-07-27T09:08:03.597Z,3.80
2018-07-27T09:11:13.450Z,4.67
2018-07-27T09:14:23.124Z,4.80
2018-07-27T09:17:33.081Z,4.43
2018-07-27T09:20:42.962Z,6.20
2018-07-27T09:23:52.567Z,6.00
2018-07-27T09:27:02.683Z,6.17
2018-07-27T09:30:12.977Z,7.00
2018-07-27T09:33:22.661Z,5.30
2018-07-27T09:36:32.802Z,5.03
2018-07-27T09:39:42.778Z,4.57
2018-07-27T09:42:52.574Z,6.10
2018-07-27T09:46:02.680Z,4.03
2018-07-27T09:49:12.501Z,5.33
2018-07-27T09:52:22.355Z,5.83
2018-07-27T09:55:33.527Z,5.60
2018-07-27T09:58:43.961Z,4.00
2018-07-27T10:01:54.626Z,4.90
2018-07-27T10:05:05.568Z,5.10
2018-07-27T10:08:15.841Z,6.20
2018-07-27T10:11:25.957Z,5.50
2018-07-27T10:14:36.122Z,6.90
2018-07-27T10:17:46.757Z,5.37
2018-07-27T10:20:56.726Z,6.23
2018-07-27T10:24:07.093Z,6.23
2018-07-27T10:27:16.990Z,6.57
2018-07-27T10:30:27.350Z,6.90
2018-07-27T10:33:37.895Z,5.10
2018-07-27T10:36:47.648Z,5.17
2018-07-27T10:39:57.414Z,7.60
2018-07-27T10:43:07.368Z,5.83
2018-07-27T10:46:18.011Z,6.30
2018-07-27T10:49:28.341Z,6.07
2018-07-27T10:52:38.730Z,6.03
2018-07-27T10:55:49.325Z,6.90
2018-07-27T10:58:59.757Z,7.43
2018-07-27T11:02:09.707Z,6.53
2018-07-27T11:05:19.864Z,7.83
2018-07-27T11:08:30.295Z,7.00
2018-07-27T11:11:40.543Z,7.30
2018-07-27T11:14:50.253Z,5.43
2018-07-27T11:18:00.385Z,6.13
2018-07-27T11:21:10.651Z,6.73
2018-07-27T11:24:20.399Z,8.87
2018-07-27T11:27:30.507Z,8.93
2018-07-27T11:30:41.390Z,6.80
2018-07-27T11:33:52.101Z,8.97
2018-07-27T11:37:02.229Z,6.90
2018-07-27T11:40:12.778Z,7.03
2018-07-27T11:43:22.681Z,8.70
2018-07-27T11:49:54.474Z,8.87
2018-07-27T11:53:04.569Z,8.20
2018-07-27T11:56:14.525Z,7.93
2018-07-27T11:59:24.655Z,9.13
2018-07-27T12:02:34.481Z,8.07
2018-07-27T12:05:45.503Z,12.30
2018-07-27T12:08:55.602Z,9.27
2018-07-27T12:12:05.646Z,10.33
2018-07-27T12:15:15.689Z,9.80
2018-07-27T12:18:25.491Z,10.70
2018-07-27T12:21:35.009Z,9.87
2018-07-27T12:24:45.481Z,8.97
2018-07-27T12:27:55.156Z,7.27
2018-07-27T12:31:05.211Z,9.57
2018-07-27T12:34:15.085Z,6.97
2018-07-27T12:37:25.306Z,8.00
2018-07-27T12:40:35.420Z,8.07
2018-07-27T12:43:45.502Z,7.57
2018-07-27T12:46:55.744Z,8.10
2018-07-27T12:50:06.576Z,6.60
2018-07-27T12:53:16.363Z,5.23
2018-07-27T12:56:26.706Z,6.07
2018-07-27T12:59:36.727Z,5.90
2018-07-27T13:02:46.277Z,6.10
2018-07-27T13:05:56.572Z,4.97
2018-07-27T13:09:08.613Z,5.37
2018-07-27T13:12:19.126Z,5.40
2018-07-27T13:15:29.238Z,4.80
2018-07-27T13:18:39.449Z,5.20
2018-07-27T13:21:49.060Z,5.73
2018-07-27T13:24:59.737Z,5.17
2018-07-27T13:28:10.013Z,5.60
2018-07-27T13:31:29.085Z,4.70
2018-07-27T13:34:41.790Z,5.00
2018-07-27T13:37:52.225Z,5.60
2018-07-27T13:41:02.043Z,7.17
2018-07-27T13:44:12.718Z,4.80
2018-07-27T13:47:22.967Z,6.20
2018-07-27T13:50:33.378Z,6.30
2018-07-27T13:53:43.276Z,6.53
2018-07-27T13:56:53.336Z,6.07
2018-07-27T14:00:04.005Z,7.27
2018-07-27T14:03:16.550Z,6.40
2018-07-27T14:06:27.148Z,5.70
2018-07-27T14:09:37.379Z,7.70
2018-07-27T14:12:47.640Z,6.33
2018-07-27T14:15:57.885Z,6.13
2018-07-27T14:19:07.960Z,6.37
2018-07-27T14:22:17.383Z,6.27
2018-07-27T14:25:27.526Z,5.57
2018-07-27T14:28:37.572Z,6.23
2018-07-27T14:31:47.586Z,5.60
2018-07-27T14:34:58.933Z,7.53
2018-07-27T14:38:08.844Z,6.07
2018-07-27T14:41:19.325Z,6.40
2018-07-27T14:44:29.187Z,6.17
2018-07-27T14:47:38.815Z,6.43
2018-07-27T14:50:49.186Z,9.40
2018-07-27T14:53:58.737Z,8.30
2018-07-27T14:57:08.706Z,6.87
2018-07-27T15:00:18.777Z,7.17
2018-07-27T15:03:29.045Z,5.87
2018-07-27T15:06:39.869Z,6.40
2018-07-27T15:09:49.658Z,7.13
2018-07-27T15:12:59.452Z,7.43
2018-07-27T15:16:09.100Z,6.60
2018-07-27T15:19:18.890Z,6.50
2018-07-27T15:22:28.725Z,6.87
2018-07-27T15:25:38.830Z,7.23
2018-07-27T15:28:48.749Z,7.63
2018-07-27T15:31:58.467Z,6.60
2018-07-27T15:35:08.713Z,5.47
2018-07-27T15:38:18.370Z,7.07
2018-07-27T15:41:28.162Z,7.13
2018-07-27T15:44:38.194Z,6.77
2018-07-27T15:47:48.655Z,6.53
2018-07-27T15:50:58.772Z,7.10
2018-07-27T15:54:09.075Z,7.00
2018-07-27T15:57:19.354Z,6.50
2018-07-27T16:00:29.395Z,6.63
2018-07-27T16:03:39.884Z,7.20
2018-07-27T16:06:50.326Z,7.00
2018-07-27T16:10:00.852Z,6.70
2018-07-27T16:13:11.127Z,8.63
2018-07-27T16:16:20.992Z,8.40
2018-07-27T16:19:31.937Z,9.20
2018-07-27T16:22:42.107Z,7.33
2018-07-27T16:25:51.860Z,7.30
2018-07-27T16:29:01.666Z,6.80
2018-07-27T16:32:11.461Z,7.40
2018-07-27T16:35:21.222Z,8.00
2018-07-27T16:38:30.904Z,7.00
2018-07-27T16:41:40.854Z,8.20
2018-07-27T16:44:50.841Z,7.47
2018-07-27T16:48:00.625Z,6.80
2018-07-27T16:51:10.599Z,7.23
2018-07-27T16:54:20.722Z,6.67
2018-07-27T16:57:30.867Z,7.70
2018-07-27T17:00:42.052Z,8.23
2018-07-27T17:03:52.898Z,8.10
2018-07-27T17:07:03.980Z,8.93
2018-07-27T17:10:14.252Z,7.70
2018-07-27T17:13:24.482Z,7.33
2018-07-27T17:16:34.804Z,8.03
2018-07-27T17:19:44.820Z,11.70
2018-07-27T17:22:55.160Z,8.33
2018-07-27T17:26:05.427Z,9.40
2018-07-27T17:29:15.356Z,8.43
2018-07-27T17:32:25.068Z,7.43
2018-07-27T17:35:34.874Z,7.13
2018-07-27T17:38:45.260Z,7.87
2018-07-27T17:41:55.165Z,8.57
2018-07-27T17:45:05.486Z,8.00
2018-07-27T17:48:15.834Z,10.70
2018-07-27T17:51:25.668Z,8.17
2018-07-27T17:54:38.587Z,8.33
2018-07-27T17:57:48.707Z,8.93
2018-07-27T18:00:58.792Z,7.30
2018-07-27T18:04:08.450Z,8.43
2018-07-27T18:07:19.087Z,7.87
2018-07-27T18:10:29.993Z,7.57
2018-07-27T18:13:40.561Z,8.40
2018-07-27T18:16:50.645Z,7.90
2018-07-27T18:20:01.235Z,6.73
2018-07-27T18:23:11.251Z,8.33
2018-07-27T18:26:21.847Z,8.17
2018-07-27T18:29:31.967Z,8.50
2018-07-27T18:32:42.392Z,9.40
2018-07-27T18:35:52.183Z,13.03
2018-07-27T18:39:02.198Z,8.70
2018-07-27T18:42:12.084Z,8.63
2018-07-27T18:45:22.302Z,8.70
2018-07-27T18:48:53.889Z,7.40
2018-07-27T18:52:04.485Z,6.97
2018-07-27T18:55:15.252Z,8.53
2018-07-27T18:58:25.173Z,7.10
2018-07-27T19:01:35.299Z,8.10
2018-07-27T19:04:45.616Z,7.30
2018-07-27T19:07:55.514Z,9.47
2018-07-27T19:11:05.666Z,8.17
2018-07-27T19:14:15.529Z,8.80
2018-07-27T19:17:25.815Z,9.20
2018-07-27T19:20:35.962Z,9.20
2018-07-27T19:23:45.916Z,9.80
2018-07-27T19:26:55.936Z,9.00
2018-07-27T19:30:08.447Z,11.07
2018-07-27T19:33:19.183Z,9.60
2018-07-27T19:36:29.509Z,8.13
2018-07-27T19:39:39.804Z,10.90
2018-07-27T19:42:49.623Z,8.40
2018-07-27T19:45:59.412Z,7.90
2018-07-27T19:49:09.499Z,10.10
2018-07-27T19:52:20.240Z,9.33
2018-07-27T19:55:30.170Z,8.23
2018-07-27T19:58:40.072Z,7.63
2018-07-27T20:01:49.916Z,9.10
2018-07-27T20:04:59.982Z,7.90
2018-07-27T20:08:10.074Z,8.60
2018-07-27T20:11:20.739Z,9.27
2018-07-27T20:14:31.001Z,10.70
2018-07-27T20:17:42.201Z,10.20
2018-07-27T20:20:52.789Z,9.80
2018-07-27T20:24:03.434Z,7.97
2018-07-27T20:27:13.722Z,8.00
2018-07-27T20:30:23.391Z,10.33
2018-07-27T20:33:33.488Z,9.93
2018-07-27T20:36:43.780Z,10.10
2018-07-27T20:39:53.402Z,9.93
2018-07-27T20:43:03.750Z,9.93
2018-07-27T20:46:13.977Z,11.00
2018-07-27T20:49:23.882Z,9.00
2018-07-27T20:52:33.856Z,10.33
2018-07-27T20:55:44.495Z,10.53
2018-07-27T20:58:54.898Z,10.13
2018-07-27T21:02:05.558Z,11.90
2018-07-27T21:05:15.991Z,10.10
2018-07-27T21:08:26.925Z,12.63
2018-07-27T21:11:37.482Z,11.67
2018-07-27T21:14:47.083Z,9.40
2018-07-27T21:17:57.282Z,11.93
2018-07-27T21:21:08.020Z,11.27
2018-07-27T21:24:17.947Z,10.40
2018-07-27T21:27:27.970Z,9.10
2018-07-27T21:30:38.105Z,11.47
2018-07-27T21:33:48.111Z,11.30
2018-07-27T21:36:57.826Z,11.30
2018-07-27T21:40:08.388Z,11.60
2018-07-27T21:43:18.489Z,10.47
2018-07-27T21:46:28.502Z,12.53
2018-07-27T21:49:38.443Z,9.93
2018-07-27T21:52:48.990Z,13.03
2018-07-27T21:55:59.406Z,10.63
2018-07-27T21:59:09.652Z,11.60
2018-07-27T22:02:26.239Z,11.60
2018-07-27T22:05:35.960Z,10.50
2018-07-27T22:08:46.519Z,10.67
2018-07-27T22:11:56.511Z,10.50
2018-07-27T22:15:14.759Z,10.90
2018-07-27T22:18:25.079Z,11.53
2018-07-27T22:21:35.981Z,11.97
2018-07-27T22:24:46.376Z,11.78
2018-07-27T22:27:56.362Z,13.20
2018-07-27T22:31:07.491Z,10.28
2018-07-27T22:34:17.973Z,12.47
2018-07-27T22:37:28.112Z,10.33
2018-07-27T22:40:38.964Z,12.53
2018-07-27T22:43:49.437Z,12.68
2018-07-27T22:47:00.157Z,10.70
2018-07-27T22:50:10.956Z,10.98
2018-07-27T22:53:20.597Z,10.87
2018-07-27T22:56:30.461Z,11.63
2018-07-27T22:59:40.925Z,9.10
2018-07-27T23:02:50.661Z,12.53
2018-07-27T23:06:00.456Z,10.50
2018-07-27T23:09:11.673Z,11.37
2018-07-27T23:12:22.003Z,11.00
2018-07-27T23:15:32.265Z,10.95
2018-07-27T23:18:42.624Z,12.53
2018-07-27T23:21:53.350Z,10.10
2018-07-27T23:25:03.814Z,9.65
2018-07-27T23:28:14.642Z,10.20
2018-07-27T23:31:25.006Z,11.65
2018-07-27T23:34:35.024Z,14.17
2018-07-27T23:37:44.832Z,10.50
2018-07-27T23:40:55.369Z,10.43
2018-07-27T23:44:05.610Z,11.45
2018-07-27T23:47:16.458Z,11.25
2018-07-27T23:50:27.025Z,9.97
2018-07-27T23:53:37.117Z,10.90
2018-07-27T23:56:47.374Z,13.70
2018-07-27T23:59:57.994Z,12.90
