createdAt,value
2019-04-11T16:14:23.399Z,144.00
2019-04-11T16:15:23.418Z,172.00
2019-04-11T16:16:23.250Z,612.00
2019-04-11T16:18:28.152Z,3544.00
2019-04-11T16:19:28.129Z,2328.00
2019-04-11T16:20:28.104Z,2264.00
2019-04-11T16:21:28.729Z,1980.00
2019-04-11T16:22:28.987Z,1188.00
2019-04-11T16:23:29.620Z,1264.00
2019-04-11T16:24:28.589Z,1104.00
2019-04-11T16:25:29.338Z,1280.00
2019-04-11T16:26:28.040Z,2056.00
2019-04-11T16:27:28.008Z,2408.00
2019-04-11T16:28:28.013Z,2372.00
2019-04-11T16:29:27.982Z,2324.00
2019-04-11T16:30:27.994Z,2272.00
2019-04-11T16:33:56.342Z,2116.00
2019-04-11T16:34:48.932Z,2084.00
2019-04-11T16:35:47.883Z,2052.00
2019-04-11T16:36:47.741Z,2000.00
2019-04-11T16:37:48.329Z,1956.00
2019-04-11T16:38:49.852Z,1940.00
2019-04-11T16:39:50.180Z,1936.00
2019-04-11T16:40:47.784Z,1940.00
2019-04-11T16:41:47.704Z,1952.00
2019-04-11T16:42:47.667Z,1968.00
2019-04-11T16:43:47.642Z,1988.00
2019-04-11T16:44:47.813Z,2004.00
2019-04-11T16:45:47.644Z,2020.00
2019-04-11T16:46:47.622Z,2040.00
2019-04-11T16:47:47.709Z,2040.00
2019-04-11T16:48:47.582Z,2016.00
2019-04-11T16:49:47.652Z,1968.00
2019-04-11T16:50:47.612Z,1924.00
2019-04-11T16:51:47.662Z,1884.00
2019-04-11T16:52:47.545Z,1852.00
2019-04-11T16:53:47.532Z,1828.00
2019-04-11T16:54:47.533Z,1812.00
2019-04-11T16:55:47.504Z,1812.00
2019-04-11T16:56:47.493Z,1804.00
2019-04-11T16:57:47.502Z,1796.00
2019-04-11T16:58:50.077Z,1796.00
2019-04-11T16:59:49.564Z,1796.00
2019-04-11T17:00:52.162Z,1780.00
2019-04-11T17:01:48.444Z,1756.00
2019-04-11T17:02:47.462Z,1740.00
2019-04-11T17:03:47.422Z,1732.00
2019-04-11T17:04:47.412Z,1716.00
2019-04-11T17:05:47.410Z,1700.00
2019-04-11T17:06:47.420Z,1684.00
2019-04-11T17:07:47.385Z,1688.00
2019-04-11T17:08:47.393Z,1680.00
2019-04-11T17:09:47.371Z,1660.00
2019-04-11T17:10:47.345Z,1616.00
2019-04-11T17:11:47.332Z,1580.00
2019-04-11T17:12:47.342Z,1556.00
2019-04-11T17:13:47.360Z,1524.00
2019-04-11T17:14:47.312Z,1484.00
2019-04-11T17:15:47.292Z,1432.00
2019-04-11T17:16:47.292Z,1364.00
2019-04-11T17:17:47.294Z,1292.00
2019-04-11T17:18:47.402Z,1220.00
2019-04-11T17:19:47.251Z,1152.00
2019-04-11T17:20:47.243Z,1088.00
2019-04-11T17:21:48.414Z,1036.00
2019-04-11T17:22:48.855Z,1000.00
2019-04-11T17:23:47.822Z,968.00
2019-04-11T17:24:48.119Z,936.00
2019-04-11T17:25:52.452Z,900.00
2019-04-11T17:26:48.192Z,860.00
2019-04-11T17:27:47.186Z,824.00
2019-04-11T17:28:47.199Z,796.00
2019-04-11T17:29:47.171Z,784.00
2019-04-11T17:30:47.205Z,776.00
2019-04-11T17:31:47.189Z,772.00
2019-04-11T17:32:47.112Z,756.00
2019-04-11T17:33:47.114Z,728.00
2019-04-11T17:34:47.154Z,708.00
2019-04-11T17:35:47.082Z,688.00
2019-04-11T17:36:47.076Z,684.00
2019-04-11T17:37:47.051Z,684.00
2019-04-11T17:38:47.054Z,680.00
2019-04-11T17:39:47.064Z,672.00
2019-04-11T17:40:47.021Z,656.00
2019-04-11T17:41:47.032Z,644.00
2019-04-11T17:42:47.034Z,624.00
2019-04-11T17:43:51.298Z,616.00
2019-04-11T17:44:47.094Z,612.00
2019-04-11T17:45:46.994Z,600.00
2019-04-11T17:49:43.056Z,476.00
2019-04-11T17:50:06.677Z,440.00
2019-04-11T17:51:09.440Z,416.00
2019-04-11T17:52:06.653Z,396.00
2019-04-11T17:53:06.646Z,376.00
2019-04-11T17:54:06.724Z,364.00
2019-04-11T17:55:06.613Z,344.00
2019-04-11T17:56:06.704Z,336.00
2019-04-11T17:57:06.608Z,324.00
2019-04-11T17:58:06.733Z,312.00
2019-04-11T17:59:06.593Z,288.00
2019-04-11T18:00:06.574Z,272.00
2019-04-11T18:01:06.543Z,248.00
2019-04-11T18:02:10.082Z,232.00
2019-04-11T18:03:06.532Z,216.00
2019-04-11T18:04:08.698Z,200.00
2019-04-11T18:05:06.583Z,184.00
2019-04-11T18:06:06.634Z,172.00
2019-04-11T18:07:06.484Z,160.00
2019-04-11T18:08:06.489Z,148.00
2019-04-11T18:09:06.543Z,136.00
2019-04-11T18:10:06.503Z,128.00
2019-04-11T18:11:06.472Z,120.00
2019-04-11T18:12:06.482Z,112.00
2019-04-11T18:13:06.545Z,104.00
2019-04-11T18:14:06.403Z,96.00
2019-04-11T18:15:07.576Z,92.00
2019-04-11T18:16:06.392Z,84.00
2019-04-11T18:17:06.395Z,76.00
2019-04-11T18:18:06.369Z,72.00
2019-04-11T18:19:06.703Z,68.00
2019-04-11T18:20:06.914Z,64.00
2019-04-11T18:21:07.336Z,60.00
2019-04-11T18:22:08.048Z,52.00
2019-04-11T18:23:06.312Z,48.00
2019-04-11T18:24:06.293Z,44.00
2019-04-11T18:25:06.303Z,40.00
2019-04-11T18:26:06.284Z,36.00
2019-04-11T18:27:06.272Z,32.00
2019-04-11T18:28:06.260Z,28.00
2019-04-11T18:29:06.262Z,24.00
2019-04-11T18:30:06.232Z,24.00
2019-04-11T18:31:06.372Z,20.00
2019-04-11T18:32:06.222Z,20.00
2019-04-11T18:33:06.192Z,16.00
2019-04-11T18:34:06.181Z,12.00
2019-04-11T18:35:06.201Z,12.00
2019-04-11T18:36:06.162Z,8.00
2019-04-11T18:37:06.199Z,8.00
2019-04-11T18:38:06.141Z,8.00
2019-04-11T18:39:06.151Z,8.00
2019-04-11T18:40:10.092Z,8.00
2019-04-11T18:41:06.112Z,8.00
2019-04-11T18:42:06.132Z,8.00
2019-04-11T18:43:06.155Z,4.00
2019-04-11T18:44:06.164Z,8.00
2019-04-11T18:45:06.070Z,4.00
2019-04-11T18:46:06.052Z,4.00
2019-04-11T18:47:06.092Z,4.00
2019-04-11T18:48:06.051Z,4.00
2019-04-11T18:49:06.041Z,4.00
2019-04-11T18:50:06.052Z,4.00
2019-04-11T18:51:06.000Z,4.00
2019-04-11T18:52:06.021Z,0.00
2019-04-11T18:53:06.013Z,0.00
2019-04-11T18:54:07.784Z,0.00
2019-04-11T18:55:05.964Z,0.00
2019-04-11T18:56:05.942Z,0.00
2019-04-11T18:57:05.976Z,0.00
2019-04-11T18:58:05.933Z,0.00
2019-04-11T18:59:05.910Z,0.00
2019-04-11T19:00:07.994Z,0.00
2019-04-11T19:01:08.834Z,0.00
2019-04-11T19:02:09.596Z,0.00
2019-04-11T19:03:08.078Z,0.00
2019-04-11T19:04:05.940Z,0.00
2019-04-11T19:05:05.992Z,0.00
2019-04-11T19:06:05.903Z,0.00
2019-04-11T19:07:05.834Z,0.00
2019-04-11T19:08:05.810Z,0.00
2019-04-11T19:09:05.880Z,0.00
2019-04-11T19:10:05.781Z,0.00
2019-04-11T19:11:05.789Z,0.00
2019-04-11T19:12:05.760Z,0.00
2019-04-11T19:13:05.750Z,0.00
2019-04-11T19:14:05.762Z,0.00
2019-04-11T19:15:05.870Z,0.00
2019-04-11T19:16:06.222Z,0.00
2019-04-11T19:17:06.111Z,0.00
2019-04-11T19:18:07.019Z,0.00
2019-04-11T19:19:05.841Z,0.00
2019-04-11T19:20:05.833Z,0.00
2019-04-11T19:21:05.670Z,0.00
2019-04-11T19:22:05.660Z,0.00
2019-04-11T19:23:07.659Z,0.00
2019-04-11T19:24:09.090Z,0.00
2019-04-11T19:25:06.642Z,0.00
2019-04-11T19:26:05.600Z,0.00
2019-04-11T19:27:05.602Z,0.00
2019-04-11T19:28:05.593Z,0.00
2019-04-11T19:29:06.286Z,0.00
2019-04-11T19:30:05.614Z,0.00
2019-04-11T19:31:05.602Z,0.00
2019-04-11T19:32:05.540Z,0.00
2019-04-11T19:33:05.541Z,0.00
2019-04-11T19:34:08.602Z,0.00
2019-04-11T19:35:06.000Z,0.00
2019-04-11T19:36:05.605Z,0.00
2019-04-11T19:37:05.519Z,0.00
2019-04-11T19:38:05.506Z,0.00
2019-04-11T19:39:05.491Z,0.00
2019-04-11T19:40:05.460Z,0.00
2019-04-11T19:41:05.441Z,0.00
2019-04-11T19:42:08.998Z,0.00
2019-04-11T19:43:06.710Z,0.00
2019-04-11T19:44:05.561Z,0.00
2019-04-11T19:45:05.483Z,0.00
2019-04-11T19:46:05.399Z,0.00
2019-04-11T19:47:05.378Z,0.00
2019-04-11T19:48:05.389Z,0.00
2019-04-11T19:49:05.446Z,0.00
2019-04-11T19:50:05.352Z,0.00
2019-04-11T19:51:05.439Z,0.00
2019-04-11T19:52:05.329Z,0.00
2019-04-11T19:53:05.430Z,0.00
2019-04-11T19:54:07.573Z,0.00
2019-04-11T19:55:05.454Z,0.00
2019-04-11T19:56:05.986Z,0.00
2019-04-11T19:57:05.296Z,0.00
2019-04-11T19:58:05.271Z,0.00
2019-04-11T19:59:05.249Z,0.00
2019-04-11T20:00:06.095Z,0.00
2019-04-11T20:01:05.252Z,0.00
2019-04-11T20:02:05.339Z,0.00
2019-04-11T20:03:05.308Z,0.00
2019-04-11T20:04:05.199Z,0.00
2019-04-11T20:05:05.229Z,0.00
2019-04-11T20:06:05.505Z,0.00
2019-04-11T20:07:05.159Z,0.00
2019-04-11T20:08:05.212Z,0.00
2019-04-11T20:09:05.138Z,0.00
2019-04-11T20:10:05.258Z,0.00
2019-04-11T20:11:05.128Z,0.00
2019-04-11T20:12:05.209Z,0.00
2019-04-11T20:13:05.139Z,0.00
2019-04-11T20:14:07.790Z,0.00
2019-04-11T20:15:05.713Z,0.00
2019-04-11T20:16:05.056Z,0.00
2019-04-11T20:17:05.089Z,0.00
2019-04-11T20:18:05.047Z,0.00
2019-04-11T20:19:05.032Z,0.00
2019-04-11T20:20:07.194Z,0.00
2019-04-11T20:21:07.309Z,0.00
2019-04-11T20:22:08.388Z,0.00
2019-04-11T20:23:04.987Z,0.00
2019-04-11T20:24:05.004Z,0.00
2019-04-11T20:25:04.961Z,0.00
2019-04-11T20:26:05.085Z,0.00
2019-04-11T20:27:04.928Z,0.00
2019-04-11T20:28:04.998Z,0.00
2019-04-11T20:29:04.921Z,0.00
2019-04-11T20:30:04.919Z,0.00
2019-04-11T20:31:04.908Z,0.00
2019-04-11T20:32:05.277Z,0.00
2019-04-11T20:33:04.886Z,0.00
2019-04-11T20:34:07.280Z,0.00
2019-04-11T20:35:09.297Z,0.00
2019-04-11T20:36:08.181Z,0.00
2019-04-11T20:37:04.826Z,0.00
2019-04-11T20:38:04.848Z,0.00
2019-04-11T20:39:04.808Z,0.00
2019-04-11T20:40:04.836Z,0.00
2019-04-11T20:41:04.778Z,0.00
2019-04-11T20:42:04.791Z,0.00
2019-04-11T20:43:04.775Z,0.00
2019-04-11T20:44:04.748Z,0.00
2019-04-11T20:45:04.746Z,0.00
2019-04-11T20:46:04.737Z,0.00
2019-04-11T20:47:04.780Z,0.00
2019-04-11T20:48:04.809Z,0.00
2019-04-11T20:49:04.687Z,0.00
2019-04-11T20:50:07.718Z,0.00
2019-04-11T20:51:04.668Z,0.00
2019-04-11T20:52:04.690Z,0.00
2019-04-11T20:53:12.718Z,0.00
2019-04-11T20:54:07.351Z,0.00
2019-04-11T20:55:08.982Z,0.00
2019-04-11T20:56:09.510Z,0.00
2019-04-11T20:57:05.677Z,0.00
2019-04-11T20:58:04.627Z,0.00
2019-04-11T20:59:04.597Z,0.00
2019-04-11T21:00:04.600Z,0.00
2019-04-11T21:01:04.586Z,0.00
2019-04-11T21:02:04.632Z,0.00
2019-04-11T21:03:04.653Z,0.00
2019-04-11T21:04:04.835Z,0.00
2019-04-11T21:05:04.532Z,0.00
2019-04-11T21:06:04.562Z,0.00
2019-04-11T21:07:04.686Z,0.00
2019-04-11T21:08:04.488Z,0.00
2019-04-11T21:09:04.488Z,0.00
2019-04-11T21:10:04.769Z,0.00
2019-04-11T21:11:05.235Z,0.00
2019-04-11T21:12:04.930Z,0.00
2019-04-11T21:13:06.903Z,0.00
2019-04-11T21:14:04.527Z,0.00
2019-04-11T21:15:04.416Z,0.00
2019-04-11T21:16:04.397Z,0.00
2019-04-11T21:17:04.396Z,0.00
2019-04-11T21:18:04.387Z,0.00
2019-04-11T21:19:04.385Z,0.00
2019-04-11T21:20:04.356Z,0.00
2019-04-11T21:21:04.346Z,0.00
2019-04-11T21:22:04.336Z,0.00
2019-04-11T21:23:04.390Z,0.00
2019-04-11T21:24:04.327Z,0.00
2019-04-11T21:25:04.326Z,0.00
2019-04-11T21:26:04.605Z,0.00
2019-04-11T21:27:04.335Z,0.00
2019-04-11T21:28:04.370Z,0.00
2019-04-11T21:29:04.405Z,0.00
2019-04-11T21:30:04.269Z,0.00
2019-04-11T21:31:04.234Z,0.00
2019-04-11T21:32:04.235Z,0.00
2019-04-11T21:33:04.291Z,0.00
2019-04-11T21:34:04.208Z,0.00
2019-04-11T21:35:04.246Z,0.00
2019-04-11T21:36:04.235Z,0.00
2019-04-11T21:37:04.305Z,0.00
2019-04-11T21:38:04.210Z,0.00
2019-04-11T21:39:04.461Z,0.00
2019-04-11T21:40:04.155Z,0.00
2019-04-11T21:41:06.100Z,0.00
2019-04-11T21:42:06.114Z,0.00
2019-04-11T21:43:06.144Z,0.00
2019-04-11T21:44:06.072Z,0.00
2019-04-11T21:45:06.252Z,0.00
2019-04-11T21:46:06.947Z,0.00
2019-04-11T21:47:04.118Z,0.00
2019-04-11T21:48:05.598Z,0.00
2019-04-11T21:49:06.300Z,0.00
2019-04-11T21:50:04.025Z,0.00
2019-04-11T21:51:04.025Z,0.00
2019-04-11T21:52:04.035Z,0.00
2019-04-11T21:53:04.034Z,0.00
2019-04-11T21:54:04.008Z,0.00
2019-04-11T21:55:03.990Z,0.00
2019-04-11T21:56:04.004Z,0.00
2019-04-11T21:57:03.968Z,0.00
2019-04-11T21:58:03.952Z,0.00
2019-04-11T21:59:03.956Z,0.00
2019-04-11T22:00:03.941Z,0.00
2019-04-11T22:01:03.905Z,0.00
2019-04-11T22:02:03.924Z,0.00
2019-04-11T22:03:06.559Z,0.00
2019-04-11T22:04:03.884Z,0.00
2019-04-11T22:05:03.873Z,0.00
2019-04-11T22:06:03.867Z,0.00
2019-04-11T22:07:03.844Z,0.00
2019-04-11T22:08:04.024Z,0.00
2019-04-11T22:09:05.076Z,0.00
2019-04-11T22:10:06.962Z,0.00
2019-04-11T22:11:03.796Z,0.00
2019-04-11T22:12:07.917Z,0.00
2019-04-11T22:13:03.791Z,0.00
2019-04-11T22:14:03.782Z,0.00
2019-04-11T22:15:03.764Z,0.00
2019-04-11T22:16:03.749Z,0.00
2019-04-11T22:17:03.755Z,0.00
2019-04-11T22:18:03.833Z,0.00
2019-04-11T22:19:03.732Z,0.00
2019-04-11T22:20:04.395Z,0.00
2019-04-11T22:21:03.743Z,0.00
2019-04-11T22:22:03.683Z,0.00
2019-04-11T22:23:03.683Z,0.00
2019-04-11T22:24:03.665Z,0.00
2019-04-11T22:25:03.653Z,0.00
2019-04-11T22:26:03.750Z,0.00
2019-04-11T22:27:03.701Z,0.00
2019-04-11T22:28:03.641Z,0.00
2019-04-11T22:29:03.627Z,0.00
2019-04-11T22:30:03.613Z,0.00
2019-04-11T22:31:03.586Z,0.00
2019-04-11T22:32:03.583Z,0.00
2019-04-11T22:33:03.573Z,0.00
2019-04-11T22:34:03.573Z,0.00
2019-04-11T22:35:03.543Z,0.00
2019-04-11T22:36:03.542Z,0.00
2019-04-11T22:37:03.526Z,0.00
2019-04-11T22:38:03.526Z,0.00
2019-04-11T22:39:03.582Z,0.00
2019-04-11T22:40:03.490Z,0.00
2019-04-11T22:41:03.512Z,0.00
2019-04-11T22:42:03.489Z,0.00
2019-04-11T22:43:07.451Z,0.00
2019-04-11T22:44:03.474Z,0.00
2019-04-11T22:45:03.452Z,0.00
2019-04-11T22:46:03.433Z,0.00
2019-04-11T22:47:03.420Z,0.00
2019-04-11T22:48:03.435Z,0.00
2019-04-11T22:49:03.395Z,0.00
2019-04-11T22:50:03.406Z,0.00
2019-04-11T22:51:03.379Z,0.00
2019-04-11T22:52:03.371Z,0.00
2019-04-11T22:53:03.367Z,0.00
2019-04-11T22:54:03.343Z,0.00
2019-04-11T22:55:03.344Z,0.00
2019-04-11T22:56:03.321Z,0.00
2019-04-11T22:57:03.303Z,0.00
2019-04-11T22:58:03.292Z,0.00
2019-04-11T22:59:03.280Z,0.00
2019-04-11T23:00:03.293Z,0.00
2019-04-11T23:01:03.290Z,0.00
2019-04-11T23:02:03.251Z,0.00
2019-04-11T23:03:03.244Z,0.00
2019-04-11T23:04:03.243Z,0.00
2019-04-11T23:05:03.231Z,0.00
2019-04-11T23:06:03.205Z,0.00
2019-04-11T23:07:03.221Z,0.00
2019-04-11T23:08:03.191Z,0.00
2019-04-11T23:09:03.185Z,0.00
2019-04-11T23:10:03.186Z,0.00
2019-04-11T23:11:03.191Z,0.00
2019-04-11T23:12:03.141Z,0.00
2019-04-11T23:13:03.131Z,0.00
2019-04-11T23:14:03.121Z,0.00
2019-04-11T23:15:03.111Z,0.00
2019-04-11T23:16:03.100Z,0.00
2019-04-11T23:17:03.110Z,0.00
2019-04-11T23:18:03.100Z,0.00
2019-04-11T23:19:03.068Z,0.00
2019-04-11T23:20:03.074Z,0.00
2019-04-11T23:21:03.043Z,0.00
2019-04-11T23:22:03.032Z,0.00
2019-04-11T23:23:03.040Z,0.00
2019-04-11T23:24:11.457Z,0.00
2019-04-11T23:25:04.010Z,0.00
2019-04-11T23:26:03.046Z,0.00
2019-04-11T23:27:02.990Z,0.00
2019-04-11T23:28:02.989Z,0.00
2019-04-11T23:29:02.959Z,0.00
2019-04-11T23:30:02.949Z,0.00
2019-04-11T23:31:02.951Z,0.00
2019-04-11T23:32:02.941Z,0.00
2019-04-11T23:33:02.923Z,0.00
2019-04-11T23:34:02.945Z,0.00
2019-04-11T23:35:02.889Z,0.00
2019-04-11T23:36:03.766Z,0.00
2019-04-11T23:37:02.885Z,0.00
2019-04-11T23:38:02.864Z,0.00
2019-04-11T23:39:02.858Z,0.00
2019-04-11T23:40:02.860Z,0.00
2019-04-11T23:41:02.849Z,0.00
2019-04-11T23:42:02.829Z,0.00
2019-04-11T23:43:02.819Z,0.00
2019-04-11T23:44:02.820Z,0.00
2019-04-11T23:45:02.791Z,0.00
2019-04-11T23:46:02.769Z,0.00
2019-04-11T23:47:02.772Z,0.00
2019-04-11T23:48:02.760Z,0.00
2019-04-11T23:49:02.748Z,0.00
2019-04-11T23:50:02.738Z,0.00
2019-04-11T23:51:02.750Z,0.00
2019-04-11T23:52:02.721Z,0.00
2019-04-11T23:53:02.708Z,0.00
2019-04-11T23:54:02.707Z,0.00
2019-04-11T23:55:02.711Z,0.00
2019-04-11T23:56:02.785Z,0.00
2019-04-11T23:57:02.662Z,0.00
2019-04-11T23:58:02.651Z,0.00
2019-04-11T23:59:02.731Z,0.00
