createdAt,value
2018-10-17T00:04:05.024Z,15.99
2018-10-17T00:06:35.296Z,15.76
2018-10-17T00:09:07.524Z,15.66
2018-10-17T00:11:37.676Z,15.71
2018-10-17T00:14:08.308Z,15.59
2018-10-17T00:16:38.366Z,15.70
2018-10-17T00:19:08.777Z,15.74
2018-10-17T00:21:38.844Z,15.93
2018-10-17T00:24:09.092Z,15.92
2018-10-17T00:26:39.215Z,15.84
2018-10-17T00:29:09.255Z,15.87
2018-10-17T00:31:39.417Z,15.81
2018-10-17T00:34:09.740Z,15.73
2018-10-17T00:36:39.879Z,15.88
2018-10-17T00:39:11.346Z,16.02
2018-10-17T00:41:41.698Z,16.11
2018-10-17T00:44:12.565Z,15.98
2018-10-17T00:46:42.840Z,15.92
2018-10-17T00:49:13.908Z,15.85
2018-10-17T00:51:43.989Z,15.98
2018-10-17T00:54:14.209Z,16.02
2018-10-17T00:56:44.365Z,15.95
2018-10-17T00:59:15.566Z,16.00
2018-10-17T01:01:45.615Z,16.10
2018-10-17T01:04:15.609Z,16.06
2018-10-17T01:06:46.424Z,16.07
2018-10-17T01:09:16.592Z,16.17
2018-10-17T01:11:46.836Z,16.16
2018-10-17T01:14:17.161Z,16.28
2018-10-17T01:16:47.191Z,16.33
2018-10-17T01:19:18.743Z,16.18
2018-10-17T01:21:49.058Z,16.12
2018-10-17T01:24:19.138Z,16.04
2018-10-17T01:26:49.180Z,15.94
2018-10-17T01:29:19.344Z,15.99
2018-10-17T01:31:49.515Z,15.79
2018-10-17T01:34:19.488Z,15.58
2018-10-17T01:36:49.740Z,15.46
2018-10-17T01:39:19.848Z,15.37
2018-10-17T01:41:50.122Z,15.34
2018-10-17T01:44:20.377Z,15.29
2018-10-17T01:46:50.556Z,15.37
2018-10-17T01:49:20.971Z,15.30
2018-10-17T01:51:51.348Z,15.31
2018-10-17T01:54:21.437Z,15.45
2018-10-17T01:56:51.516Z,15.61
2018-10-17T01:59:21.532Z,15.61
2018-10-17T02:01:51.584Z,15.41
2018-10-17T02:04:21.871Z,15.53
2018-10-17T02:06:51.981Z,15.51
2018-10-17T02:09:22.176Z,15.28
2018-10-17T02:11:52.469Z,15.16
2018-10-17T02:14:22.712Z,15.05
2018-10-17T02:16:52.992Z,15.08
2018-10-17T02:19:23.090Z,15.32
2018-10-17T02:21:53.336Z,15.61
2018-10-17T02:24:23.356Z,15.36
2018-10-17T02:26:53.517Z,15.26
2018-10-17T02:29:23.781Z,15.53
2018-10-17T02:31:53.863Z,15.55
2018-10-17T02:34:24.132Z,15.28
2018-10-17T02:36:54.653Z,15.16
2018-10-17T02:39:24.982Z,15.18
2018-10-17T02:41:55.084Z,15.27
2018-10-17T02:44:25.267Z,15.32
2018-10-17T02:46:55.399Z,15.47
2018-10-17T02:49:25.497Z,15.43
2018-10-17T02:51:55.549Z,15.60
2018-10-17T02:54:25.789Z,15.51
2018-10-17T02:56:55.896Z,15.50
2018-10-17T02:59:26.052Z,15.65
2018-10-17T03:01:56.340Z,15.66
2018-10-17T03:04:26.660Z,15.64
2018-10-17T03:06:56.829Z,15.71
2018-10-17T03:09:27.339Z,15.61
2018-10-17T03:11:57.585Z,15.60
2018-10-17T03:14:27.943Z,15.66
2018-10-17T03:16:58.095Z,15.65
2018-10-17T03:19:28.552Z,15.59
2018-10-17T03:21:58.645Z,15.56
2018-10-17T03:24:28.807Z,15.56
2018-10-17T03:26:59.077Z,15.59
2018-10-17T03:29:29.452Z,15.52
2018-10-17T03:31:59.551Z,15.56
2018-10-17T03:34:30.211Z,15.56
2018-10-17T03:37:00.976Z,15.80
2018-10-17T03:39:31.170Z,15.60
2018-10-17T03:42:02.679Z,15.72
2018-10-17T03:44:32.940Z,15.76
2018-10-17T03:47:03.532Z,15.60
2018-10-17T03:49:33.951Z,15.70
2018-10-17T03:52:04.433Z,15.82
2018-10-17T03:54:34.749Z,15.89
2018-10-17T03:57:05.035Z,15.83
2018-10-17T03:59:35.559Z,15.72
2018-10-17T04:02:05.651Z,15.62
2018-10-17T04:04:35.843Z,15.51
2018-10-17T04:07:06.143Z,15.52
2018-10-17T04:09:36.339Z,15.49
2018-10-17T04:12:06.525Z,15.64
2018-10-17T04:14:37.616Z,15.53
2018-10-17T04:17:07.864Z,15.47
2018-10-17T04:19:37.970Z,15.48
2018-10-17T04:22:08.007Z,15.48
2018-10-17T04:24:38.342Z,15.63
2018-10-17T04:27:08.596Z,15.46
2018-10-17T04:29:40.843Z,15.72
2018-10-17T04:32:11.129Z,15.62
2018-10-17T04:34:41.157Z,15.39
2018-10-17T04:37:11.311Z,15.10
2018-10-17T04:39:41.505Z,15.08
2018-10-17T04:42:11.703Z,15.12
2018-10-17T04:44:41.973Z,14.94
2018-10-17T04:47:12.687Z,14.90
2018-10-17T04:49:42.916Z,15.12
2018-10-17T04:52:12.962Z,15.24
2018-10-17T04:54:43.471Z,15.15
2018-10-17T04:57:13.567Z,15.12
2018-10-17T04:59:43.794Z,15.07
2018-10-17T05:02:13.897Z,15.07
2018-10-17T05:04:44.090Z,15.25
2018-10-17T05:07:14.244Z,15.31
2018-10-17T05:09:44.277Z,15.18
2018-10-17T05:12:14.373Z,15.28
2018-10-17T05:14:45.711Z,15.34
2018-10-17T05:17:15.875Z,15.33
2018-10-17T05:19:46.098Z,15.45
2018-10-17T05:22:16.193Z,15.53
2018-10-17T05:24:46.212Z,15.70
2018-10-17T05:27:16.503Z,15.63
2018-10-17T05:29:47.093Z,15.60
2018-10-17T05:32:17.146Z,15.50
2018-10-17T05:34:47.313Z,15.66
2018-10-17T05:37:17.688Z,15.65
2018-10-17T05:39:47.780Z,15.71
2018-10-17T05:42:17.963Z,15.61
2018-10-17T05:44:48.220Z,15.47
2018-10-17T05:47:18.326Z,15.40
2018-10-17T05:49:48.468Z,15.48
2018-10-17T05:52:18.487Z,15.46
2018-10-17T05:54:48.816Z,15.41
2018-10-17T05:57:18.999Z,15.44
2018-10-17T05:59:49.030Z,15.59
2018-10-17T06:02:26.717Z,15.72
2018-10-17T06:04:56.716Z,15.80
2018-10-17T06:07:26.813Z,16.07
2018-10-17T06:09:57.009Z,16.10
2018-10-17T06:12:27.173Z,16.26
2018-10-17T06:14:57.441Z,16.23
2018-10-17T06:17:28.055Z,16.16
2018-10-17T06:19:58.017Z,16.27
2018-10-17T06:22:28.408Z,16.38
2018-10-17T06:24:58.968Z,16.46
2018-10-17T06:27:29.277Z,16.29
2018-10-17T06:29:59.464Z,16.30
2018-10-17T06:32:41.325Z,16.31
2018-10-17T06:35:12.341Z,16.46
2018-10-17T06:37:43.795Z,16.54
2018-10-17T06:40:14.339Z,16.47
2018-10-17T06:42:44.461Z,16.66
2018-10-17T06:45:19.837Z,16.76
2018-10-17T06:47:51.996Z,16.87
2018-10-17T06:50:25.157Z,16.83
2018-10-17T06:52:55.353Z,16.75
2018-10-17T06:55:25.877Z,16.78
2018-10-17T06:57:55.912Z,16.84
2018-10-17T07:00:26.581Z,16.95
2018-10-17T07:02:56.528Z,17.03
2018-10-17T07:05:26.736Z,17.15
2018-10-17T07:07:57.010Z,17.23
2018-10-17T07:10:27.393Z,17.28
2018-10-17T07:12:57.895Z,17.37
2018-10-17T07:15:28.383Z,17.38
2018-10-17T07:17:58.655Z,17.55
2018-10-17T07:20:28.642Z,17.66
2018-10-17T07:22:58.705Z,17.77
2018-10-17T07:25:28.707Z,17.88
2018-10-17T07:27:58.737Z,18.04
2018-10-17T07:30:28.816Z,18.20
2018-10-17T07:32:59.389Z,18.28
2018-10-17T07:35:29.591Z,18.43
2018-10-17T07:38:00.144Z,18.62
2018-10-17T07:40:30.555Z,18.74
2018-10-17T07:43:01.028Z,18.88
2018-10-17T07:45:31.201Z,19.02
2018-10-17T07:48:01.822Z,19.20
2018-10-17T07:50:32.759Z,19.31
2018-10-17T07:53:03.230Z,19.34
2018-10-17T07:55:33.242Z,19.32
2018-10-17T07:58:04.320Z,19.37
2018-10-17T08:00:34.652Z,19.43
2018-10-17T08:03:05.254Z,19.49
2018-10-17T08:05:35.420Z,19.82
2018-10-17T08:08:05.748Z,19.92
2018-10-17T08:10:36.201Z,20.17
2018-10-17T08:13:31.779Z,20.36
2018-10-17T08:16:07.926Z,20.53
2018-10-17T08:18:40.301Z,20.85
2018-10-17T08:21:10.423Z,20.98
2018-10-17T08:23:40.514Z,21.28
2018-10-17T08:26:11.927Z,21.78
2018-10-17T08:28:54.860Z,22.68
2018-10-17T08:31:26.566Z,23.77
2018-10-17T08:33:56.669Z,24.75
2018-10-17T08:36:27.073Z,25.34
2018-10-17T08:38:57.105Z,24.73
2018-10-17T08:41:27.157Z,24.50
2018-10-17T08:43:57.391Z,23.76
2018-10-17T08:46:27.581Z,22.92
2018-10-17T08:48:57.414Z,22.47
2018-10-17T08:51:27.557Z,22.41
2018-10-17T08:53:57.693Z,22.06
2018-10-17T08:56:27.993Z,22.10
2018-10-17T08:58:57.957Z,22.06
2018-10-17T09:01:28.004Z,22.11
2018-10-17T09:03:58.098Z,21.97
2018-10-17T09:06:28.400Z,22.04
2018-10-17T09:08:59.044Z,22.01
2018-10-17T09:11:29.657Z,22.01
2018-10-17T09:14:00.033Z,22.00
2018-10-17T09:16:31.073Z,22.10
2018-10-17T09:19:01.459Z,21.87
2018-10-17T09:21:31.767Z,21.96
2018-10-17T09:24:11.892Z,22.14
2018-10-17T09:26:42.245Z,22.19
2018-10-17T09:29:12.306Z,22.33
2018-10-17T09:31:42.477Z,22.87
2018-10-17T09:34:12.687Z,22.98
2018-10-17T09:36:42.930Z,22.96
2018-10-17T09:39:13.182Z,22.97
2018-10-17T09:41:43.456Z,22.53
2018-10-17T09:44:13.531Z,22.68
2018-10-17T09:46:43.801Z,22.57
2018-10-17T09:49:13.826Z,22.39
2018-10-17T09:51:44.417Z,22.09
2018-10-17T09:54:14.485Z,21.99
2018-10-17T09:56:44.689Z,21.87
2018-10-17T09:59:14.580Z,21.84
2018-10-17T10:01:51.387Z,21.84
2018-10-17T10:04:21.709Z,21.81
2018-10-17T10:06:51.776Z,21.93
2018-10-17T10:09:21.921Z,21.81
2018-10-17T10:11:52.033Z,21.98
2018-10-17T10:14:22.218Z,21.96
2018-10-17T10:16:52.504Z,21.86
2018-10-17T10:19:37.129Z,21.54
2018-10-17T10:25:21.404Z,21.25
2018-10-17T10:28:05.971Z,21.32
2018-10-17T10:30:59.078Z,21.33
2018-10-17T10:33:39.773Z,21.04
2018-10-17T10:36:09.850Z,20.90
2018-10-17T10:38:40.113Z,20.79
2018-10-17T10:41:11.054Z,20.74
2018-10-17T10:43:41.260Z,20.76
2018-10-17T10:46:11.373Z,20.71
2018-10-17T10:48:41.572Z,20.66
2018-10-17T10:51:11.629Z,20.62
2018-10-17T10:53:43.081Z,20.53
2018-10-17T10:56:13.237Z,20.56
2018-10-17T10:58:43.355Z,20.65
2018-10-17T11:01:13.521Z,20.63
2018-10-17T11:03:48.357Z,20.82
2018-10-17T11:06:18.473Z,21.04
2018-10-17T11:08:48.600Z,21.13
2018-10-17T11:11:19.855Z,21.41
2018-10-17T11:13:49.985Z,21.53
2018-10-17T11:16:20.344Z,21.55
2018-10-17T11:18:50.365Z,21.42
2018-10-17T11:21:20.793Z,21.65
2018-10-17T11:23:51.008Z,21.68
2018-10-17T11:26:21.592Z,21.67
2018-10-17T11:28:51.816Z,21.74
2018-10-17T11:31:21.987Z,21.86
2018-10-17T11:33:52.053Z,21.86
2018-10-17T11:36:22.343Z,22.14
2018-10-17T11:38:52.386Z,21.84
2018-10-17T11:41:51.731Z,21.74
2018-10-17T11:44:36.771Z,21.43
2018-10-17T11:47:07.270Z,21.56
2018-10-17T11:49:37.260Z,21.63
2018-10-17T11:52:07.508Z,21.58
2018-10-17T11:54:37.457Z,21.52
2018-10-17T11:57:07.639Z,21.52
2018-10-17T11:59:37.944Z,21.42
2018-10-17T12:02:08.294Z,21.55
2018-10-17T12:04:38.489Z,21.58
2018-10-17T12:07:08.507Z,21.57
2018-10-17T12:09:38.860Z,21.53
2018-10-17T12:12:09.130Z,21.57
2018-10-17T12:14:39.477Z,21.66
2018-10-17T12:17:09.610Z,21.73
2018-10-17T12:19:40.114Z,21.99
2018-10-17T12:22:10.313Z,22.24
2018-10-17T12:24:40.590Z,22.35
2018-10-17T12:27:18.060Z,22.25
2018-10-17T12:30:03.167Z,22.20
2018-10-17T12:32:39.398Z,22.09
2018-10-17T12:35:14.849Z,22.21
2018-10-17T12:37:45.320Z,22.14
2018-10-17T12:40:15.665Z,22.40
2018-10-17T12:42:47.429Z,22.69
2018-10-17T12:45:19.471Z,22.83
2018-10-17T12:47:53.879Z,22.87
2018-10-17T12:50:25.481Z,22.82
2018-10-17T12:52:55.695Z,23.18
2018-10-17T12:55:25.736Z,23.24
2018-10-17T12:57:55.880Z,23.58
2018-10-17T13:00:26.225Z,23.91
2018-10-17T13:02:56.689Z,23.78
2018-10-17T13:05:26.852Z,23.87
2018-10-17T13:07:56.931Z,24.14
2018-10-17T13:10:27.096Z,24.36
2018-10-17T13:12:57.276Z,24.48
2018-10-17T13:15:27.527Z,24.26
2018-10-17T13:17:57.705Z,24.10
2018-10-17T13:20:27.776Z,23.85
2018-10-17T13:22:57.953Z,24.49
2018-10-17T13:25:28.204Z,25.16
2018-10-17T13:27:58.414Z,25.52
2018-10-17T13:30:28.570Z,25.42
2018-10-17T13:32:58.732Z,25.16
2018-10-17T13:35:29.692Z,25.30
2018-10-17T13:38:00.012Z,26.03
2018-10-17T13:40:30.446Z,25.94
2018-10-17T13:43:00.727Z,26.25
2018-10-17T13:45:31.521Z,26.36
2018-10-17T13:48:02.265Z,25.79
2018-10-17T13:50:32.270Z,25.36
2018-10-17T13:53:02.583Z,25.11
2018-10-17T13:55:32.836Z,25.03
2018-10-17T13:58:03.436Z,25.03
2018-10-17T14:00:33.425Z,24.92
2018-10-17T14:03:03.896Z,24.77
2018-10-17T14:05:33.981Z,24.69
2018-10-17T14:08:04.956Z,24.30
2018-10-17T14:10:35.172Z,23.94
2018-10-17T14:13:05.500Z,23.83
2018-10-17T14:15:35.632Z,23.76
2018-10-17T14:18:06.252Z,23.70
2018-10-17T14:20:36.611Z,23.65
2018-10-17T14:23:07.019Z,23.48
2018-10-17T14:25:37.223Z,23.35
2018-10-17T14:28:07.668Z,23.34
2018-10-17T14:30:50.704Z,23.33
2018-10-17T14:33:31.638Z,23.33
2018-10-17T14:36:14.743Z,23.23
2018-10-17T14:38:58.952Z,23.08
2018-10-17T14:41:47.108Z,22.93
2018-10-17T14:44:27.536Z,22.73
2018-10-17T14:47:08.018Z,22.61
2018-10-17T14:49:38.174Z,22.56
2018-10-17T14:52:08.104Z,22.59
2018-10-17T14:54:38.149Z,22.42
2018-10-17T14:57:08.420Z,22.30
2018-10-17T14:59:38.333Z,22.15
2018-10-17T15:02:08.337Z,22.09
2018-10-17T15:04:38.361Z,22.08
2018-10-17T15:07:08.423Z,22.03
2018-10-17T15:09:38.453Z,22.01
2018-10-17T15:12:08.639Z,21.97
2018-10-17T15:14:38.697Z,22.04
2018-10-17T15:17:08.834Z,21.93
2018-10-17T15:19:38.760Z,21.97
2018-10-17T15:22:14.818Z,21.92
2018-10-17T15:24:45.147Z,22.05
2018-10-17T15:27:15.802Z,22.12
2018-10-17T15:29:46.232Z,22.12
2018-10-17T15:32:16.330Z,21.97
2018-10-17T15:34:46.378Z,21.78
2018-10-17T15:37:16.591Z,21.72
2018-10-17T15:39:46.867Z,21.67
2018-10-17T15:42:16.965Z,21.45
2018-10-17T15:44:46.828Z,21.29
2018-10-17T15:47:16.929Z,21.18
2018-10-17T15:49:46.900Z,21.08
2018-10-17T15:52:17.221Z,21.00
2018-10-17T15:54:47.351Z,20.90
2018-10-17T15:57:17.618Z,20.84
2018-10-17T15:59:47.677Z,20.74
2018-10-17T16:02:17.940Z,20.74
2018-10-17T16:04:47.949Z,20.76
2018-10-17T16:07:18.205Z,20.77
2018-10-17T16:09:48.812Z,20.61
2018-10-17T16:12:19.920Z,20.43
2018-10-17T16:14:50.290Z,20.31
2018-10-17T16:17:20.413Z,20.29
2018-10-17T16:19:50.712Z,20.30
2018-10-17T16:22:21.044Z,20.43
2018-10-17T16:24:51.605Z,20.38
2018-10-17T16:30:09.955Z,20.46
2018-10-17T16:32:48.957Z,20.40
2018-10-17T16:35:26.404Z,20.30
2018-10-17T16:37:56.517Z,20.27
2018-10-17T16:40:26.399Z,20.13
2018-10-17T16:42:56.417Z,20.01
2018-10-17T16:45:26.545Z,20.00
2018-10-17T16:47:56.751Z,20.07
2018-10-17T16:50:27.199Z,20.02
2018-10-17T16:53:07.756Z,20.06
2018-10-17T16:55:37.997Z,19.96
2018-10-17T16:58:10.232Z,19.87
2018-10-17T17:00:40.383Z,19.73
2018-10-17T17:03:10.723Z,19.62
2018-10-17T17:05:40.934Z,19.53
2018-10-17T17:08:10.954Z,19.58
2018-10-17T17:10:41.043Z,19.48
2018-10-17T17:13:11.129Z,19.37
2018-10-17T17:15:41.432Z,19.43
2018-10-17T17:18:11.517Z,19.42
2018-10-17T17:20:41.611Z,19.39
2018-10-17T17:23:11.779Z,19.39
2018-10-17T17:25:41.852Z,19.38
2018-10-17T17:28:12.062Z,19.28
2018-10-17T17:30:42.227Z,19.09
2018-10-17T17:33:12.447Z,19.03
2018-10-17T17:35:42.566Z,18.99
2018-10-17T17:38:12.559Z,18.82
2018-10-17T17:40:45.612Z,18.68
2018-10-17T17:43:16.429Z,18.56
2018-10-17T17:45:46.592Z,18.52
2018-10-17T17:48:16.613Z,18.29
2018-10-17T17:50:46.817Z,18.20
2018-10-17T17:53:16.908Z,18.07
2018-10-17T17:55:47.007Z,17.93
2018-10-17T17:58:17.190Z,17.74
2018-10-17T18:00:49.826Z,17.68
2018-10-17T18:03:19.777Z,17.70
2018-10-17T18:05:49.756Z,17.87
2018-10-17T18:08:19.758Z,17.86
2018-10-17T18:10:49.785Z,17.73
2018-10-17T18:13:19.918Z,17.69
2018-10-17T18:15:50.107Z,17.68
2018-10-17T18:18:20.115Z,17.67
2018-10-17T18:20:50.143Z,17.66
2018-10-17T18:23:20.196Z,17.67
2018-10-17T18:25:50.539Z,17.71
2018-10-17T18:28:20.904Z,17.78
2018-10-17T18:30:53.632Z,17.76
2018-10-17T18:33:27.623Z,17.63
2018-10-17T18:36:02.488Z,17.65
2018-10-17T18:38:46.502Z,17.60
2018-10-17T18:41:23.439Z,17.59
2018-10-17T18:44:13.997Z,17.56
2018-10-17T18:46:44.015Z,17.49
2018-10-17T18:49:14.300Z,17.47
2018-10-17T18:51:44.256Z,17.56
2018-10-17T18:54:14.314Z,17.51
2018-10-17T18:56:44.472Z,17.43
2018-10-17T18:59:14.786Z,17.45
2018-10-17T19:01:45.233Z,17.50
2018-10-17T19:04:15.370Z,17.58
2018-10-17T19:06:45.373Z,17.60
2018-10-17T19:09:15.692Z,17.47
2018-10-17T19:11:45.660Z,17.40
2018-10-17T19:14:15.816Z,17.40
2018-10-17T19:16:45.949Z,17.44
2018-10-17T19:19:16.233Z,17.60
2018-10-17T19:21:46.601Z,17.62
2018-10-17T19:24:17.169Z,17.69
2018-10-17T19:26:47.346Z,17.58
2018-10-17T19:29:17.419Z,17.54
2018-10-17T19:31:47.718Z,17.49
2018-10-17T19:34:17.941Z,17.46
2018-10-17T19:36:48.377Z,17.42
2018-10-17T19:39:19.118Z,17.49
2018-10-17T19:41:49.261Z,17.55
2018-10-17T19:44:19.459Z,17.46
2018-10-17T19:46:49.579Z,17.36
2018-10-17T19:49:19.870Z,17.48
2018-10-17T19:51:50.129Z,17.53
2018-10-17T19:54:20.311Z,17.56
2018-10-17T19:56:50.541Z,17.45
2018-10-17T19:59:21.080Z,17.48
2018-10-17T20:01:51.041Z,17.52
2018-10-17T20:04:21.069Z,17.43
2018-10-17T20:06:51.617Z,17.32
2018-10-17T20:09:21.596Z,17.33
2018-10-17T20:11:51.674Z,17.39
2018-10-17T20:14:21.813Z,17.38
2018-10-17T20:16:51.917Z,17.34
2018-10-17T20:19:22.065Z,17.56
2018-10-17T20:21:52.388Z,17.41
2018-10-17T20:24:22.507Z,17.47
2018-10-17T20:26:52.514Z,17.44
2018-10-17T20:29:22.496Z,17.44
2018-10-17T20:31:52.641Z,17.34
2018-10-17T20:34:22.704Z,17.42
2018-10-17T20:37:07.591Z,17.45
2018-10-17T20:39:50.784Z,17.45
2018-10-17T20:42:24.054Z,17.43
2018-10-17T20:44:58.717Z,17.30
2018-10-17T20:47:28.817Z,17.41
2018-10-17T20:49:59.010Z,17.31
2018-10-17T20:52:29.271Z,17.23
2018-10-17T20:54:59.696Z,17.18
2018-10-17T20:57:29.931Z,17.27
2018-10-17T21:00:00.538Z,17.10
2018-10-17T21:02:31.476Z,16.99
2018-10-17T21:05:02.153Z,17.03
2018-10-17T21:07:33.976Z,17.15
2018-10-17T21:10:05.037Z,17.27
2018-10-17T21:12:36.054Z,17.18
2018-10-17T21:15:07.174Z,17.06
2018-10-17T21:17:37.475Z,16.99
2018-10-17T21:20:09.756Z,16.93
2018-10-17T21:22:40.871Z,16.99
2018-10-17T21:25:11.074Z,16.91
2018-10-17T21:27:41.498Z,16.81
2018-10-17T21:30:12.332Z,16.85
2018-10-17T21:32:42.747Z,16.65
2018-10-17T21:35:13.158Z,16.45
2018-10-17T21:37:43.190Z,16.37
2018-10-17T21:40:13.365Z,16.40
2018-10-17T21:42:43.579Z,16.35
2018-10-17T21:45:16.184Z,16.22
2018-10-17T21:47:46.495Z,16.14
2018-10-17T21:50:18.301Z,16.18
2018-10-17T21:52:48.748Z,16.35
2018-10-17T21:55:21.520Z,16.29
2018-10-17T21:57:52.305Z,16.28
2018-10-17T22:00:22.949Z,16.33
2018-10-17T22:02:53.316Z,16.28
2018-10-17T22:05:23.519Z,16.20
2018-10-17T22:07:53.826Z,16.10
2018-10-17T22:10:24.038Z,16.16
2018-10-17T22:12:54.253Z,16.12
2018-10-17T22:15:24.464Z,16.12
2018-10-17T22:17:54.861Z,16.04
2018-10-17T22:20:25.109Z,16.14
2018-10-17T22:22:55.389Z,16.29
2018-10-17T22:25:25.684Z,16.30
2018-10-17T22:27:56.034Z,16.28
2018-10-17T22:30:26.412Z,16.34
2018-10-17T22:32:56.456Z,16.28
2018-10-17T22:35:26.812Z,16.37
2018-10-17T22:37:57.061Z,16.23
2018-10-17T22:40:27.364Z,16.17
2018-10-17T22:42:57.807Z,16.14
2018-10-17T22:45:28.030Z,15.99
2018-10-17T22:47:58.254Z,15.99
2018-10-17T22:50:30.074Z,16.01
2018-10-17T22:53:00.132Z,16.00
2018-10-17T22:55:30.901Z,16.11
2018-10-17T22:58:01.560Z,16.13
2018-10-17T23:00:35.525Z,16.12
2018-10-17T23:03:07.156Z,16.07
2018-10-17T23:05:37.397Z,16.09
2018-10-17T23:08:08.068Z,16.19
2018-10-17T23:10:38.266Z,16.17
2018-10-17T23:13:08.519Z,16.15
2018-10-17T23:15:38.561Z,16.30
2018-10-17T23:18:10.275Z,16.35
2018-10-17T23:20:40.832Z,16.27
2018-10-17T23:23:10.850Z,16.22
2018-10-17T23:25:41.602Z,16.19
2018-10-17T23:28:11.871Z,16.06
2018-10-17T23:30:42.844Z,16.05
2018-10-17T23:33:13.638Z,16.05
2018-10-17T23:35:49.773Z,16.06
2018-10-17T23:38:20.199Z,16.26
2018-10-17T23:40:51.200Z,16.15
2018-10-17T23:43:21.387Z,16.04
2018-10-17T23:45:52.101Z,16.05
2018-10-17T23:48:22.245Z,16.16
2018-10-17T23:50:52.531Z,16.25
2018-10-17T23:53:23.108Z,16.24
2018-10-17T23:55:53.268Z,16.22
2018-10-17T23:58:23.418Z,16.16
