createdAt,value
2023-02-24T00:02:17.033Z,257.1
2023-02-24T00:12:17.143Z,257.1
2023-02-24T00:22:18.958Z,257.1
2023-02-24T00:32:19.292Z,257.1
2023-02-24T00:42:19.002Z,257.1
2023-02-24T00:52:19.297Z,257.1
2023-02-24T01:02:19.335Z,257.1
2023-02-24T01:12:19.134Z,257.1
2023-02-24T01:22:19.192Z,576.3
2023-02-24T01:32:21.165Z,576.3
2023-02-24T01:42:20.813Z,576.3
2023-02-24T01:52:21.883Z,576.3
2023-02-24T02:02:22.648Z,576.3
2023-02-24T02:12:22.767Z,576.3
2023-02-24T02:22:22.944Z,576.3
2023-02-24T02:32:23.263Z,576.3
2023-02-24T02:42:23.408Z,576.3
2023-02-24T02:52:23.190Z,576.3
2023-02-24T03:02:06.410Z,0
2023-02-24T03:12:06.663Z,0
2023-02-24T03:22:06.694Z,0
2023-02-24T03:32:06.646Z,0
2023-02-24T03:42:06.841Z,0
2023-02-24T03:52:07.399Z,0
2023-02-24T04:02:08.151Z,0
2023-02-24T04:12:10.381Z,0
2023-02-24T04:22:12.208Z,0
2023-02-24T04:32:14.483Z,0
2023-02-24T04:42:15.450Z,0
2023-02-24T04:52:17.274Z,0
2023-02-24T05:02:20.149Z,0
2023-02-24T05:12:18.753Z,0
2023-02-24T05:22:19.761Z,0
2023-02-24T05:32:19.943Z,0
2023-02-24T05:42:20.172Z,0
2023-02-24T05:52:20.370Z,514.3
2023-02-24T06:02:20.859Z,514.3
2023-02-24T06:12:21.180Z,514.3
2023-02-24T06:22:21.869Z,514.3
2023-02-24T06:32:23.400Z,514.3
2023-02-24T06:42:23.629Z,514.3
2023-02-24T06:52:23.262Z,514.3
2023-02-24T07:02:23.788Z,514.3
2023-02-24T07:12:23.470Z,514.3
2023-02-24T07:22:24.019Z,514.3
2023-02-24T07:32:24.362Z,514.3
2023-02-24T07:42:26.473Z,514.3
2023-02-24T07:52:29.346Z,514.3
2023-02-24T08:02:30.082Z,514.3
2023-02-24T08:12:30.864Z,514.3
2023-02-24T08:22:31.970Z,514.3
2023-02-24T08:32:35.041Z,514.3
2023-02-24T08:42:38.092Z,514.3
2023-02-24T08:52:42.330Z,514.3
2023-02-24T09:02:08.212Z,0
2023-02-24T09:12:15.591Z,0
2023-02-24T09:22:21.845Z,0
2023-02-24T09:32:30.496Z,1026.1
2023-02-24T09:42:45.541Z,1026.1
2023-02-24T09:53:02.990Z,1026.1
2023-02-24T10:03:14.548Z,1026.1
2023-02-24T10:13:29.514Z,1026.1
2023-02-24T10:23:43.334Z,1026.1
2023-02-24T10:33:53.141Z,1026.1
2023-02-24T10:44:05.625Z,1026.1
2023-02-24T10:54:23.742Z,1026.1
2023-02-24T11:04:38.915Z,1026.1
2023-02-24T11:14:57.886Z,1026.1
2023-02-24T11:25:13.241Z,1026.1
2023-02-24T11:35:23.423Z,1026.1
2023-02-24T11:45:33.821Z,1026.1
2023-02-24T11:55:43.741Z,1026.1
2023-02-24T12:06:00.544Z,97.7
2023-02-24T12:16:19.749Z,106.9
2023-02-24T12:26:35.136Z,105.4
2023-02-24T12:36:50.501Z,105.4
2023-02-24T12:46:57.242Z,106.6
2023-02-24T12:56:59.862Z,101
2023-02-24T13:07:04.572Z,101
2023-02-24T13:17:08.034Z,101
2023-02-24T13:27:07.091Z,101
2023-02-24T13:37:06.429Z,101
2023-02-24T13:47:05.903Z,101
2023-02-24T13:57:05.013Z,101
2023-02-24T14:07:04.830Z,101
2023-02-24T14:17:05.882Z,101
2023-02-24T14:27:07.664Z,101
2023-02-24T14:37:09.230Z,101
2023-02-24T14:47:11.262Z,101
2023-02-24T14:57:12.622Z,101
2023-02-24T15:02:07.528Z,0
2023-02-24T15:12:09.902Z,0
2023-02-24T15:22:11.446Z,0
2023-02-24T15:32:12.668Z,0
2023-02-24T15:42:12.583Z,0
2023-02-24T15:52:13.417Z,0
2023-02-24T16:02:14.422Z,0
2023-02-24T16:12:16.429Z,0
2023-02-24T16:22:18.652Z,0
2023-02-24T16:32:20.054Z,0
2023-02-24T16:42:21.956Z,0
2023-02-24T16:52:21.457Z,0
2023-02-24T17:02:23.812Z,0
2023-02-24T17:12:25.482Z,0
2023-02-24T17:22:26.322Z,0
2023-02-24T17:32:26.976Z,645.1
2023-02-24T17:42:26.720Z,645.1
2023-02-24T17:52:27.068Z,645.1
2023-02-24T18:02:27.814Z,645.1
2023-02-24T18:12:27.706Z,645.1
2023-02-24T18:22:27.698Z,645.1
2023-02-24T18:32:28.958Z,645.1
2023-02-24T18:42:28.487Z,645.1
2023-02-24T18:52:29.105Z,645.1
2023-02-24T19:02:31.721Z,645.1
2023-02-24T19:12:28.497Z,645.1
2023-02-24T19:22:28.527Z,645.1
2023-02-24T19:32:28.530Z,645.1
2023-02-24T19:42:28.622Z,645.1
2023-02-24T19:52:28.168Z,645.1
2023-02-24T20:02:28.166Z,645.1
2023-02-24T20:12:29.252Z,645.1
2023-02-24T20:22:29.320Z,645.1
2023-02-24T20:32:29.380Z,645.1
2023-02-24T20:42:29.216Z,645.1
2023-02-24T20:52:29.593Z,645.1
2023-02-24T21:02:11.168Z,0
2023-02-24T21:12:08.137Z,0
2023-02-24T21:22:08.554Z,0
2023-02-24T21:32:08.888Z,0
2023-02-24T21:42:09.137Z,0
2023-02-24T21:52:09.403Z,0
2023-02-24T22:02:11.012Z,0
2023-02-24T22:12:11.426Z,0
2023-02-24T22:22:12.730Z,0
2023-02-24T22:32:14.230Z,264.8
2023-02-24T22:42:16.369Z,264.8
2023-02-24T22:52:17.808Z,264.8
2023-02-24T23:02:19.271Z,264.8
2023-02-24T23:12:19.908Z,264.8
2023-02-24T23:22:20.755Z,264.8
2023-02-24T23:32:20.780Z,264.8
2023-02-24T23:42:21.405Z,264.8
2023-02-24T23:52:22.974Z,264.8
