createdAt,value
2018-12-09T00:01:16.825Z,44.96
2018-12-09T00:03:44.217Z,45.12
2018-12-09T00:06:11.617Z,45.02
2018-12-09T00:08:39.011Z,44.62
2018-12-09T00:11:06.434Z,44.79
2018-12-09T00:13:33.832Z,44.87
2018-12-09T00:16:01.230Z,44.83
2018-12-09T00:18:28.641Z,45.15
2018-12-09T00:20:56.082Z,45.09
2018-12-09T00:23:23.466Z,45.24
2018-12-09T00:25:50.866Z,44.80
2018-12-09T00:28:18.254Z,45.25
2018-12-09T00:30:45.658Z,44.65
2018-12-09T00:33:13.060Z,44.82
2018-12-09T00:35:40.463Z,45.19
2018-12-09T00:38:07.862Z,44.64
2018-12-09T00:40:35.283Z,45.06
2018-12-09T00:43:02.677Z,45.24
2018-12-09T00:45:30.162Z,44.81
2018-12-09T00:47:57.606Z,44.67
2018-12-09T00:50:25.057Z,45.20
2018-12-09T00:52:52.474Z,45.19
2018-12-09T00:55:19.861Z,45.09
2018-12-09T00:57:47.278Z,45.14
2018-12-09T01:00:14.651Z,45.05
2018-12-09T01:02:43.000Z,44.77
2018-12-09T01:05:10.583Z,45.35
2018-12-09T01:07:37.973Z,44.90
2018-12-09T01:10:05.787Z,44.75
2018-12-09T01:12:33.230Z,45.45
2018-12-09T01:15:00.632Z,45.13
2018-12-09T01:17:28.048Z,45.24
2018-12-09T01:19:55.447Z,45.06
2018-12-09T01:22:22.838Z,45.47
2018-12-09T01:24:50.274Z,45.57
2018-12-09T01:27:17.710Z,45.11
2018-12-09T01:29:46.037Z,45.70
2018-12-09T01:32:13.436Z,45.60
2018-12-09T01:34:40.872Z,45.17
2018-12-09T01:37:08.270Z,45.22
2018-12-09T01:39:35.677Z,45.04
2018-12-09T01:42:03.472Z,45.37
2018-12-09T01:44:30.894Z,45.09
2018-12-09T01:46:58.294Z,45.01
2018-12-09T01:49:25.693Z,45.29
2018-12-09T01:51:53.116Z,45.45
2018-12-09T01:54:20.868Z,44.91
2018-12-09T01:56:48.265Z,45.34
2018-12-09T01:59:15.679Z,45.01
2018-12-09T02:01:43.543Z,45.02
2018-12-09T02:04:10.956Z,45.07
2018-12-09T02:06:38.367Z,45.26
2018-12-09T02:09:06.617Z,45.43
2018-12-09T02:11:34.016Z,45.24
2018-12-09T02:14:01.439Z,45.45
2018-12-09T02:16:28.842Z,45.01
2018-12-09T02:19:01.556Z,45.51
2018-12-09T02:21:28.966Z,45.24
2018-12-09T02:23:56.382Z,45.15
2018-12-09T02:26:23.781Z,45.58
2018-12-09T02:28:51.206Z,45.37
2018-12-09T02:31:18.643Z,45.61
2018-12-09T02:33:46.166Z,45.13
2018-12-09T02:36:13.551Z,45.17
2018-12-09T02:38:40.957Z,45.12
2018-12-09T02:41:08.336Z,45.25
2018-12-09T02:43:35.791Z,45.42
2018-12-09T02:46:03.205Z,45.36
2018-12-09T02:48:30.707Z,45.33
2018-12-09T02:50:58.098Z,45.15
2018-12-09T02:53:25.519Z,44.91
2018-12-09T02:55:52.935Z,45.07
2018-12-09T02:58:20.349Z,44.87
2018-12-09T03:00:47.724Z,45.38
2018-12-09T03:03:16.031Z,45.25
2018-12-09T03:05:43.416Z,45.28
2018-12-09T03:08:10.806Z,45.24
2018-12-09T03:10:38.246Z,45.34
2018-12-09T03:13:05.649Z,44.96
2018-12-09T03:15:33.551Z,45.36
2018-12-09T03:18:00.945Z,44.97
2018-12-09T03:20:28.354Z,45.59
2018-12-09T03:22:55.934Z,45.46
2018-12-09T03:25:23.374Z,45.73
2018-12-09T03:27:51.180Z,45.25
2018-12-09T03:30:18.751Z,45.56
2018-12-09T03:32:46.275Z,45.50
2018-12-09T03:35:13.727Z,44.98
2018-12-09T03:37:41.116Z,44.88
2018-12-09T03:40:08.738Z,44.91
2018-12-09T03:42:36.124Z,44.89
2018-12-09T03:45:03.541Z,45.27
2018-12-09T03:47:30.938Z,45.11
2018-12-09T03:49:58.343Z,45.34
2018-12-09T03:52:26.147Z,44.65
2018-12-09T03:54:53.613Z,45.34
2018-12-09T03:57:21.041Z,44.96
2018-12-09T03:59:48.538Z,45.09
2018-12-09T04:02:15.974Z,44.72
2018-12-09T04:04:43.657Z,44.65
2018-12-09T04:07:11.141Z,44.51
2018-12-09T04:09:38.541Z,45.26
2018-12-09T04:12:05.941Z,45.12
2018-12-09T04:14:33.386Z,45.21
2018-12-09T04:17:01.180Z,45.49
2018-12-09T04:19:28.570Z,44.83
2018-12-09T04:21:55.964Z,45.25
2018-12-09T04:24:23.486Z,44.90
2018-12-09T04:26:50.986Z,45.35
2018-12-09T04:29:18.769Z,44.96
2018-12-09T04:31:46.179Z,44.87
2018-12-09T04:34:13.566Z,45.23
2018-12-09T04:36:40.954Z,45.22
2018-12-09T04:39:08.448Z,45.17
2018-12-09T04:41:36.153Z,44.85
2018-12-09T04:44:03.651Z,44.79
2018-12-09T04:46:31.078Z,45.02
2018-12-09T04:48:58.625Z,44.61
2018-12-09T04:51:30.477Z,44.77
2018-12-09T04:53:57.876Z,44.21
2018-12-09T04:56:25.291Z,44.36
2018-12-09T04:58:58.148Z,44.46
2018-12-09T05:01:25.550Z,44.35
2018-12-09T05:03:52.935Z,44.37
2018-12-09T05:06:20.425Z,44.54
2018-12-09T05:08:47.804Z,44.63
2018-12-09T05:11:15.206Z,44.86
2018-12-09T05:13:42.601Z,44.04
2018-12-09T05:16:09.998Z,44.41
2018-12-09T05:18:37.430Z,44.38
2018-12-09T05:21:04.828Z,44.70
2018-12-09T05:23:32.209Z,44.62
2018-12-09T05:25:59.607Z,44.68
2018-12-09T05:28:27.018Z,45.03
2018-12-09T05:30:54.430Z,44.64
2018-12-09T05:33:22.746Z,44.75
2018-12-09T05:35:50.173Z,44.72
2018-12-09T05:38:17.574Z,44.69
2018-12-09T05:40:45.123Z,44.74
2018-12-09T05:43:12.821Z,44.81
2018-12-09T05:45:40.258Z,45.27
2018-12-09T05:48:07.642Z,45.32
2018-12-09T05:50:35.033Z,45.15
2018-12-09T05:53:02.422Z,45.20
2018-12-09T05:55:30.228Z,45.50
2018-12-09T05:57:57.607Z,45.12
2018-12-09T06:00:25.003Z,45.50
2018-12-09T06:02:54.313Z,45.33
2018-12-09T06:05:21.703Z,44.35
2018-12-09T06:07:49.659Z,44.22
2018-12-09T06:10:17.053Z,44.61
2018-12-09T06:12:44.496Z,44.27
2018-12-09T06:15:11.894Z,44.37
2018-12-09T06:17:39.354Z,44.00
2018-12-09T06:20:06.735Z,43.93
2018-12-09T06:22:34.170Z,43.83
2018-12-09T06:25:01.998Z,44.16
2018-12-09T06:27:29.598Z,44.39
2018-12-09T06:29:57.050Z,44.20
2018-12-09T06:32:24.468Z,44.71
2018-12-09T06:34:51.858Z,44.20
2018-12-09T06:37:19.631Z,44.41
2018-12-09T06:39:47.066Z,44.34
2018-12-09T06:42:14.467Z,43.98
2018-12-09T06:44:41.878Z,44.06
2018-12-09T06:47:09.455Z,44.40
2018-12-09T06:49:36.998Z,44.31
2018-12-09T06:52:04.401Z,44.90
2018-12-09T06:54:31.840Z,44.70
2018-12-09T06:56:59.288Z,45.05
2018-12-09T06:59:27.135Z,44.64
2018-12-09T07:01:54.562Z,44.79
2018-12-09T07:04:23.006Z,45.16
2018-12-09T07:06:50.402Z,44.92
2018-12-09T07:09:17.806Z,45.17
2018-12-09T07:11:45.189Z,45.50
2018-12-09T07:14:12.613Z,45.56
2018-12-09T07:16:40.005Z,45.23
2018-12-09T07:19:07.410Z,45.39
2018-12-09T07:21:34.877Z,45.61
2018-12-09T07:24:02.293Z,45.44
2018-12-09T07:26:29.694Z,45.35
2018-12-09T07:28:57.222Z,45.80
2018-12-09T07:31:24.666Z,45.77
2018-12-09T07:33:52.055Z,45.78
2018-12-09T07:36:19.421Z,46.00
2018-12-09T07:38:47.337Z,46.62
2018-12-09T07:41:14.730Z,46.66
2018-12-09T07:43:42.142Z,46.34
2018-12-09T07:46:09.598Z,46.10
2018-12-09T07:48:37.004Z,45.88
2018-12-09T07:51:04.381Z,45.47
2018-12-09T07:53:31.803Z,45.03
2018-12-09T07:56:02.875Z,44.73
2018-12-09T07:58:30.490Z,44.69
2018-12-09T08:00:57.894Z,44.95
2018-12-09T08:03:25.280Z,44.80
2018-12-09T08:05:52.701Z,45.29
2018-12-09T08:08:20.102Z,45.59
2018-12-09T08:10:47.480Z,45.10
2018-12-09T08:13:14.891Z,45.07
2018-12-09T08:15:44.308Z,45.52
2018-12-09T08:18:15.386Z,45.48
2018-12-09T08:20:42.788Z,45.19
2018-12-09T08:23:10.174Z,46.28
2018-12-09T08:25:37.576Z,47.17
2018-12-09T08:28:04.975Z,47.36
2018-12-09T08:30:32.355Z,47.36
2018-12-09T08:32:59.782Z,47.80
2018-12-09T08:35:27.209Z,47.45
2018-12-09T08:37:54.676Z,47.72
2018-12-09T08:40:22.272Z,47.63
2018-12-09T08:42:49.716Z,47.96
2018-12-09T08:45:17.253Z,48.13
2018-12-09T08:47:44.709Z,48.04
2018-12-09T08:50:12.170Z,48.34
2018-12-09T08:52:39.778Z,47.97
2018-12-09T08:55:07.306Z,48.44
2018-12-09T08:57:34.702Z,48.02
2018-12-09T09:00:02.109Z,46.91
2018-12-09T09:02:29.502Z,47.35
2018-12-09T09:04:56.869Z,46.61
2018-12-09T09:07:24.394Z,46.80
2018-12-09T09:09:51.832Z,47.11
2018-12-09T09:12:19.213Z,47.91
2018-12-09T09:14:46.644Z,48.14
2018-12-09T09:17:14.055Z,47.78
2018-12-09T09:19:41.469Z,47.84
2018-12-09T09:22:08.845Z,47.09
2018-12-09T09:24:36.259Z,46.38
2018-12-09T09:27:03.751Z,45.52
2018-12-09T09:29:31.315Z,45.66
2018-12-09T09:31:58.726Z,45.13
2018-12-09T09:34:27.288Z,45.08
2018-12-09T09:36:54.866Z,45.06
2018-12-09T09:39:22.428Z,45.05
2018-12-09T09:41:49.845Z,45.25
2018-12-09T09:44:17.257Z,44.92
2018-12-09T09:46:44.667Z,44.93
2018-12-09T09:49:12.170Z,44.80
2018-12-09T09:51:39.550Z,44.95
2018-12-09T09:54:06.957Z,44.95
2018-12-09T09:56:34.470Z,44.98
2018-12-09T09:59:01.861Z,45.21
2018-12-09T10:01:29.345Z,44.90
2018-12-09T10:03:57.390Z,45.20
2018-12-09T10:06:25.007Z,45.22
2018-12-09T10:08:52.643Z,45.19
2018-12-09T10:11:20.104Z,45.18
2018-12-09T10:13:48.538Z,45.23
2018-12-09T10:16:22.826Z,44.82
2018-12-09T10:18:51.765Z,44.92
2018-12-09T10:21:19.976Z,45.22
2018-12-09T10:23:47.442Z,45.38
2018-12-09T10:26:14.897Z,45.31
2018-12-09T10:28:42.310Z,45.08
2018-12-09T10:31:09.748Z,45.29
2018-12-09T10:36:21.544Z,45.32
2018-12-09T10:38:48.938Z,44.95
2018-12-09T10:41:16.434Z,45.23
2018-12-09T10:43:43.952Z,45.13
2018-12-09T10:46:12.060Z,44.89
2018-12-09T10:48:39.439Z,45.05
2018-12-09T10:51:06.814Z,45.18
2018-12-09T10:53:34.192Z,44.94
2018-12-09T10:56:01.594Z,45.08
2018-12-09T10:58:28.989Z,44.94
2018-12-09T11:01:01.957Z,44.89
2018-12-09T11:03:29.373Z,44.80
2018-12-09T11:05:56.754Z,44.88
2018-12-09T11:08:24.150Z,44.79
2018-12-09T11:10:51.591Z,44.95
2018-12-09T11:13:19.106Z,44.89
2018-12-09T11:15:46.645Z,45.26
2018-12-09T11:18:14.027Z,44.93
2018-12-09T11:20:41.518Z,44.85
2018-12-09T11:23:09.335Z,44.36
2018-12-09T11:25:37.040Z,44.39
2018-12-09T11:28:04.434Z,44.50
2018-12-09T11:30:31.878Z,44.54
2018-12-09T11:33:02.958Z,44.78
2018-12-09T11:35:30.435Z,45.01
2018-12-09T11:37:58.957Z,45.16
2018-12-09T11:40:26.432Z,44.71
2018-12-09T11:42:53.814Z,44.80
2018-12-09T11:45:21.202Z,44.55
2018-12-09T11:47:48.735Z,45.25
2018-12-09T11:50:16.123Z,44.91
2018-12-09T11:52:43.503Z,45.24
2018-12-09T11:55:11.038Z,45.31
2018-12-09T11:57:38.430Z,45.08
2018-12-09T12:00:08.985Z,45.65
2018-12-09T12:02:36.370Z,45.03
2018-12-09T12:05:03.810Z,45.03
2018-12-09T12:07:31.257Z,45.26
2018-12-09T12:09:58.649Z,44.99
2018-12-09T12:12:26.813Z,45.29
2018-12-09T12:14:54.246Z,44.99
2018-12-09T12:17:21.671Z,45.26
2018-12-09T12:19:49.050Z,45.01
2018-12-09T12:22:17.535Z,45.49
2018-12-09T12:24:44.957Z,45.02
2018-12-09T12:27:12.357Z,44.99
2018-12-09T12:29:39.741Z,45.20
2018-12-09T12:32:07.125Z,45.11
2018-12-09T12:34:34.514Z,45.01
2018-12-09T12:37:01.988Z,45.11
2018-12-09T12:39:29.397Z,45.03
2018-12-09T12:41:56.777Z,45.02
2018-12-09T12:44:24.172Z,45.16
2018-12-09T12:46:51.569Z,45.15
2018-12-09T12:49:18.957Z,45.09
2018-12-09T12:51:46.409Z,45.45
2018-12-09T12:54:13.805Z,45.49
2018-12-09T12:56:41.402Z,44.88
2018-12-09T12:59:09.701Z,44.89
2018-12-09T13:01:37.106Z,45.01
2018-12-09T13:04:05.287Z,45.37
2018-12-09T13:06:32.813Z,45.41
2018-12-09T13:09:00.234Z,44.98
2018-12-09T13:11:27.638Z,45.02
2018-12-09T13:13:55.083Z,45.46
2018-12-09T13:16:22.473Z,44.77
2018-12-09T13:18:49.882Z,44.84
2018-12-09T13:21:17.342Z,45.19
2018-12-09T13:23:44.754Z,45.00
2018-12-09T13:26:13.033Z,45.19
2018-12-09T13:29:23.790Z,45.38
2018-12-09T13:31:57.872Z,45.03
2018-12-09T13:34:30.752Z,45.16
2018-12-09T13:37:01.676Z,44.93
2018-12-09T13:39:29.346Z,45.40
2018-12-09T13:41:56.905Z,45.59
2018-12-09T13:44:24.532Z,45.36
2018-12-09T13:46:52.135Z,45.75
2018-12-09T13:49:19.701Z,45.16
2018-12-09T13:51:47.357Z,45.01
2018-12-09T13:54:14.812Z,45.18
2018-12-09T13:56:42.399Z,45.15
2018-12-09T13:59:09.960Z,45.54
2018-12-09T14:01:37.482Z,45.47
2018-12-09T14:04:05.029Z,45.48
2018-12-09T14:06:32.540Z,45.30
2018-12-09T14:09:00.152Z,45.12
2018-12-09T14:11:29.100Z,45.25
2018-12-09T14:13:56.875Z,45.11
2018-12-09T14:16:25.420Z,45.17
2018-12-09T14:18:52.899Z,45.52
2018-12-09T14:21:20.463Z,45.21
2018-12-09T14:23:48.093Z,45.00
2018-12-09T14:26:15.692Z,45.39
2018-12-09T14:28:43.351Z,45.84
2018-12-09T14:31:10.880Z,45.89
2018-12-09T14:33:38.330Z,45.83
2018-12-09T14:36:05.819Z,45.31
2018-12-09T14:38:33.318Z,45.57
2018-12-09T14:41:01.087Z,45.43
2018-12-09T14:43:28.629Z,45.29
2018-12-09T14:45:56.206Z,45.29
2018-12-09T14:48:23.664Z,44.96
2018-12-09T14:50:51.115Z,44.93
2018-12-09T14:53:19.097Z,45.31
2018-12-09T14:55:46.545Z,45.11
2018-12-09T14:58:14.017Z,45.15
2018-12-09T15:00:41.480Z,45.26
2018-12-09T15:03:08.956Z,45.76
2018-12-09T15:05:36.469Z,45.59
2018-12-09T15:08:03.967Z,45.47
2018-12-09T15:10:31.807Z,45.82
2018-12-09T15:12:59.279Z,46.10
2018-12-09T15:15:27.043Z,45.58
2018-12-09T15:17:55.722Z,46.01
2018-12-09T15:20:30.295Z,45.55
2018-12-09T15:22:57.751Z,45.92
2018-12-09T15:25:25.257Z,46.25
2018-12-09T15:27:52.757Z,46.15
2018-12-09T15:30:20.467Z,45.43
2018-12-09T15:32:48.023Z,45.84
2018-12-09T15:35:15.667Z,46.24
2018-12-09T15:37:43.143Z,46.17
2018-12-09T15:40:10.616Z,45.98
2018-12-09T15:42:38.066Z,45.68
2018-12-09T15:45:06.323Z,46.40
2018-12-09T15:47:33.985Z,45.66
2018-12-09T15:50:01.523Z,46.18
2018-12-09T15:52:29.228Z,46.38
2018-12-09T15:54:56.903Z,46.42
2018-12-09T15:57:24.379Z,45.87
2018-12-09T15:59:51.912Z,45.88
2018-12-09T16:02:19.564Z,45.92
2018-12-09T16:04:47.087Z,45.88
2018-12-09T16:07:14.665Z,46.22
2018-12-09T16:09:42.174Z,45.77
2018-12-09T16:12:09.648Z,45.64
2018-12-09T16:14:37.228Z,45.51
2018-12-09T16:17:04.880Z,45.62
2018-12-09T16:19:32.381Z,45.62
2018-12-09T16:22:00.029Z,45.31
2018-12-09T16:24:27.542Z,45.27
2018-12-09T16:26:55.067Z,45.72
2018-12-09T16:29:22.548Z,45.48
2018-12-09T16:31:50.027Z,45.55
2018-12-09T16:34:17.640Z,45.93
2018-12-09T16:36:45.100Z,45.84
2018-12-09T16:39:12.585Z,45.83
2018-12-09T16:41:40.307Z,46.08
2018-12-09T16:44:08.141Z,46.08
2018-12-09T16:46:35.643Z,46.13
2018-12-09T16:49:03.089Z,46.22
2018-12-09T16:51:30.605Z,45.81
2018-12-09T16:53:58.262Z,46.18
2018-12-09T16:56:25.821Z,46.02
2018-12-09T16:58:53.317Z,46.41
2018-12-09T17:01:20.816Z,45.99
2018-12-09T17:03:48.281Z,46.15
2018-12-09T17:06:15.765Z,46.29
2018-12-09T17:08:43.352Z,46.20
2018-12-09T17:11:10.831Z,46.14
2018-12-09T17:13:38.309Z,45.96
2018-12-09T17:16:05.811Z,45.89
2018-12-09T17:18:33.352Z,46.16
2018-12-09T17:21:00.976Z,45.87
2018-12-09T17:23:28.499Z,45.98
2018-12-09T17:25:56.006Z,46.46
2018-12-09T17:28:23.507Z,46.02
2018-12-09T17:30:51.008Z,45.92
2018-12-09T17:33:18.491Z,46.02
2018-12-09T17:35:46.085Z,46.19
2018-12-09T17:38:13.520Z,46.15
2018-12-09T17:40:40.981Z,46.15
2018-12-09T17:43:08.495Z,46.52
2018-12-09T17:45:36.008Z,46.39
2018-12-09T17:48:03.578Z,46.39
2018-12-09T17:50:31.131Z,45.98
2018-12-09T17:52:58.603Z,46.16
2018-12-09T17:55:26.466Z,46.15
2018-12-09T17:57:54.476Z,45.89
2018-12-09T18:00:21.978Z,45.63
2018-12-09T18:02:49.635Z,47.29
2018-12-09T18:05:17.247Z,46.18
2018-12-09T18:07:44.820Z,45.96
2018-12-09T18:10:12.315Z,48.82
2018-12-09T18:12:47.711Z,51.07
2018-12-09T18:15:13.512Z,48.72
2018-12-09T18:17:41.007Z,46.08
2018-12-09T18:20:08.487Z,47.03
2018-12-09T18:22:35.942Z,46.67
2018-12-09T18:25:03.489Z,48.08
2018-12-09T18:27:30.951Z,50.33
2018-12-09T18:29:58.428Z,47.97
2018-12-09T18:32:26.027Z,50.18
2018-12-09T18:34:53.722Z,50.33
2018-12-09T18:37:21.375Z,51.07
2018-12-09T18:39:48.853Z,50.85
2018-12-09T18:42:16.414Z,51.91
2018-12-09T18:44:43.902Z,51.27
2018-12-09T18:47:11.939Z,50.70
2018-12-09T18:49:39.768Z,51.40
2018-12-09T18:52:07.323Z,51.07
2018-12-09T18:54:35.059Z,51.25
2018-12-09T18:57:03.840Z,51.75
2018-12-09T18:59:31.542Z,51.34
2018-12-09T19:01:59.000Z,51.04
2018-12-09T19:04:26.590Z,51.13
2018-12-09T19:06:54.127Z,50.66
2018-12-09T19:09:22.933Z,51.29
2018-12-09T19:11:50.676Z,50.81
2018-12-09T19:14:18.325Z,51.74
2018-12-09T19:16:45.883Z,51.95
2018-12-09T19:19:13.795Z,51.90
2018-12-09T19:21:41.311Z,51.25
2018-12-09T19:24:09.081Z,49.54
2018-12-09T19:26:37.078Z,49.63
2018-12-09T19:29:06.181Z,49.71
2018-12-09T19:31:35.864Z,47.79
2018-12-09T19:34:03.766Z,48.95
2018-12-09T19:36:31.869Z,48.79
2018-12-09T19:38:59.364Z,49.83
2018-12-09T19:41:26.836Z,49.25
2018-12-09T19:43:54.501Z,49.14
2018-12-09T19:46:21.969Z,48.15
2018-12-09T19:48:49.515Z,49.15
2018-12-09T19:51:17.099Z,48.75
2018-12-09T19:53:46.015Z,47.94
2018-12-09T19:56:13.609Z,49.21
2018-12-09T19:58:41.155Z,47.76
2018-12-09T20:01:08.704Z,48.49
2018-12-09T20:03:36.269Z,49.29
2018-12-09T20:06:03.838Z,47.66
2018-12-09T20:08:32.532Z,48.37
2018-12-09T20:11:01.082Z,47.85
2018-12-09T20:13:28.588Z,47.03
2018-12-09T20:15:56.004Z,48.54
2018-12-09T20:18:23.552Z,49.85
2018-12-09T20:20:51.025Z,50.36
2018-12-09T20:23:18.606Z,50.13
2018-12-09T20:25:46.268Z,49.64
2018-12-09T20:28:14.857Z,50.50
2018-12-09T20:30:45.070Z,50.18
2018-12-09T20:33:13.371Z,50.64
2018-12-09T20:35:41.397Z,50.34
2018-12-09T20:38:10.245Z,49.18
2018-12-09T20:40:37.848Z,49.92
2018-12-09T20:43:05.604Z,51.32
2018-12-09T20:45:34.376Z,50.29
2018-12-09T20:48:02.010Z,49.64
2018-12-09T20:50:29.735Z,51.00
2018-12-09T20:52:57.506Z,48.98
2018-12-09T20:55:25.808Z,48.59
2018-12-09T20:57:53.882Z,49.78
2018-12-09T21:00:21.529Z,49.89
2018-12-09T21:02:49.288Z,48.44
2018-12-09T21:05:17.283Z,48.86
2018-12-09T21:07:46.115Z,48.17
2018-12-09T21:10:13.685Z,47.94
2018-12-09T21:12:41.158Z,48.84
2018-12-09T21:15:09.248Z,47.55
2018-12-09T21:17:37.572Z,47.72
2018-12-09T21:20:05.296Z,49.18
2018-12-09T21:22:32.786Z,48.40
2018-12-09T21:25:00.255Z,48.03
2018-12-09T21:27:27.947Z,48.15
2018-12-09T21:29:55.759Z,48.13
2018-12-09T21:32:23.920Z,47.98
2018-12-09T21:34:52.431Z,47.39
2018-12-09T21:37:20.018Z,48.15
2018-12-09T21:39:47.873Z,46.79
2018-12-09T21:42:15.485Z,48.15
2018-12-09T21:44:42.988Z,47.57
2018-12-09T21:47:10.560Z,47.84
2018-12-09T21:49:38.000Z,48.07
2018-12-09T21:52:05.887Z,47.33
2018-12-09T21:54:33.579Z,47.55
2018-12-09T21:57:01.091Z,46.79
2018-12-09T21:59:28.528Z,46.15
2018-12-09T22:01:56.026Z,47.46
2018-12-09T22:04:23.471Z,46.22
2018-12-09T22:06:51.346Z,45.89
2018-12-09T22:09:19.232Z,46.21
2018-12-09T22:11:46.744Z,46.51
2018-12-09T22:14:14.224Z,46.11
2018-12-09T22:16:41.664Z,46.39
2018-12-09T22:19:09.096Z,46.13
2018-12-09T22:21:36.749Z,46.27
2018-12-09T22:24:04.595Z,46.26
2018-12-09T22:26:32.417Z,45.88
2018-12-09T22:28:59.850Z,45.63
2018-12-09T22:31:27.303Z,45.08
2018-12-09T22:33:54.792Z,45.04
2018-12-09T22:36:23.365Z,46.86
2018-12-09T22:38:51.251Z,47.93
2018-12-09T22:41:18.784Z,47.76
2018-12-09T22:43:46.267Z,46.59
2018-12-09T22:46:14.253Z,46.54
2018-12-09T22:48:41.703Z,46.40
2018-12-09T22:51:09.143Z,46.56
2018-12-09T22:53:36.581Z,46.54
2018-12-09T22:56:04.087Z,47.68
2018-12-09T22:58:31.545Z,46.99
2018-12-09T23:01:04.505Z,46.69
2018-12-09T23:03:32.168Z,46.66
2018-12-09T23:05:59.647Z,47.23
2018-12-09T23:08:27.352Z,47.61
2018-12-09T23:10:54.836Z,46.90
2018-12-09T23:13:22.327Z,46.14
2018-12-09T23:15:49.852Z,47.00
2018-12-09T23:18:17.292Z,46.52
2018-12-09T23:20:45.192Z,46.50
2018-12-09T23:23:12.651Z,46.85
2018-12-09T23:25:40.157Z,46.92
2018-12-09T23:28:07.603Z,46.43
2018-12-09T23:30:35.275Z,46.24
2018-12-09T23:33:02.835Z,46.52
2018-12-09T23:35:30.371Z,46.69
2018-12-09T23:37:57.951Z,46.66
2018-12-09T23:40:25.388Z,45.78
2018-12-09T23:42:52.880Z,46.49
2018-12-09T23:45:20.346Z,46.46
2018-12-09T23:47:47.795Z,46.42
2018-12-09T23:50:15.242Z,45.74
2018-12-09T23:52:42.737Z,45.99
2018-12-09T23:55:10.185Z,46.10
2018-12-09T23:57:37.654Z,45.73
